createdAt,value
2018-02-05T00:02:08.848Z,-0.29
2018-02-05T00:04:37.172Z,-0.37
2018-02-05T00:07:05.488Z,-0.51
2018-02-05T00:09:33.837Z,-0.52
2018-02-05T00:12:02.152Z,-0.54
2018-02-05T00:14:30.768Z,-0.61
2018-02-05T00:16:59.088Z,-0.72
2018-02-05T00:19:27.412Z,-0.88
2018-02-05T00:21:56.605Z,-1.04
2018-02-05T00:24:30.658Z,-1.06
2018-02-05T00:26:59.011Z,-1.17
2018-02-05T00:29:27.347Z,-1.25
2018-02-05T00:31:55.664Z,-1.29
2018-02-05T00:34:24.005Z,-1.24
2018-02-05T00:36:52.323Z,-1.17
2018-02-05T00:39:21.141Z,-1.10
2018-02-05T00:41:50.202Z,-1.01
2018-02-05T00:44:18.533Z,-0.88
2018-02-05T00:46:46.890Z,-0.85
2018-02-05T00:49:15.203Z,-0.85
2018-02-05T00:51:43.769Z,-0.86
2018-02-05T00:54:12.087Z,-0.87
2018-02-05T00:56:40.408Z,-0.94
2018-02-05T00:59:09.099Z,-1.03
2018-02-05T01:01:38.131Z,-1.06
2018-02-05T01:04:06.447Z,-1.19
2018-02-05T01:06:34.791Z,-1.23
2018-02-05T01:09:03.117Z,-1.38
2018-02-05T01:11:31.456Z,-1.49
2018-02-05T01:14:00.538Z,-1.61
2018-02-05T01:16:30.039Z,-1.64
2018-02-05T01:18:58.371Z,-1.84
2018-02-05T01:21:26.683Z,-1.85
2018-02-05T01:23:55.444Z,-1.98
2018-02-05T01:26:23.771Z,-1.95
2018-02-05T01:28:52.091Z,-1.95
2018-02-05T01:31:20.751Z,-1.90
2018-02-05T01:33:49.325Z,-2.04
2018-02-05T01:36:17.603Z,-2.21
2018-02-05T01:38:46.709Z,-2.17
2018-02-05T01:41:15.895Z,-2.28
2018-02-05T01:43:44.224Z,-2.36
2018-02-05T01:46:13.052Z,-2.36
2018-02-05T01:48:41.387Z,-2.36
2018-02-05T01:51:09.725Z,-2.44
2018-02-05T01:53:38.364Z,-2.40
2018-02-05T01:56:06.699Z,-2.35
2018-02-05T01:58:35.024Z,-2.36
2018-02-05T02:01:03.407Z,-2.22
2018-02-05T02:03:31.743Z,-2.12
2018-02-05T02:06:00.063Z,-2.20
2018-02-05T02:08:28.450Z,-2.24
2018-02-05T02:10:56.845Z,-2.15
2018-02-05T02:13:25.947Z,-1.91
2018-02-05T02:15:55.039Z,-1.98
2018-02-05T02:18:24.173Z,-2.04
2018-02-05T02:20:52.503Z,-1.87
2018-02-05T02:23:20.841Z,-1.94
2018-02-05T02:25:49.207Z,-2.05
2018-02-05T02:28:17.527Z,-2.09
2018-02-05T02:30:45.907Z,-2.19
2018-02-05T02:33:14.256Z,-2.06
2018-02-05T02:35:43.356Z,-2.09
2018-02-05T02:38:11.992Z,-2.28
2018-02-05T02:40:41.120Z,-2.25
2018-02-05T02:43:09.443Z,-2.22
2018-02-05T02:45:37.764Z,-2.27
2018-02-05T02:48:06.118Z,-2.30
2018-02-05T02:50:35.203Z,-2.23
2018-02-05T02:53:04.289Z,-2.15
2018-02-05T02:55:32.979Z,-2.08
2018-02-05T02:58:01.335Z,-2.10
2018-02-05T03:00:30.288Z,-2.05
2018-02-05T03:02:59.619Z,-1.97
2018-02-05T03:05:30.142Z,-1.70
2018-02-05T03:07:59.193Z,-1.62
2018-02-05T03:10:28.330Z,-1.45
2018-02-05T03:12:57.345Z,-1.27
2018-02-05T03:15:26.518Z,-1.15
2018-02-05T03:17:56.415Z,-1.25
2018-02-05T03:20:25.230Z,-1.33
2018-02-05T03:22:55.452Z,-1.36
2018-02-05T03:25:24.518Z,-1.38
2018-02-05T03:27:52.920Z,-1.32
2018-02-05T03:30:21.921Z,-1.19
2018-02-05T03:32:50.507Z,-1.19
2018-02-05T03:35:20.479Z,-1.04
2018-02-05T03:37:48.911Z,-1.07
2018-02-05T03:40:17.237Z,-0.96
2018-02-05T03:42:45.876Z,-0.92
2018-02-05T03:45:14.255Z,-0.95
2018-02-05T03:47:42.595Z,-0.88
2018-02-05T03:50:10.931Z,-0.80
2018-02-05T03:52:39.267Z,-0.87
2018-02-05T03:55:07.611Z,-0.95
2018-02-05T03:57:36.699Z,-0.86
2018-02-05T04:00:05.848Z,-0.91
2018-02-05T04:02:34.192Z,-0.77
2018-02-05T04:05:02.568Z,-0.66
2018-02-05T04:07:31.256Z,-0.54
2018-02-05T04:09:59.576Z,-0.46
2018-02-05T04:12:27.928Z,-0.44
2018-02-05T04:14:56.322Z,-0.42
2018-02-05T04:17:24.648Z,-0.53
2018-02-05T04:19:53.012Z,-0.64
2018-02-05T04:22:21.343Z,-0.49
2018-02-05T04:24:49.679Z,-0.37
2018-02-05T04:27:18.052Z,-0.43
2018-02-05T04:29:46.388Z,-0.61
2018-02-05T04:32:14.710Z,-0.68
2018-02-05T04:34:43.077Z,-0.75
2018-02-05T04:37:11.392Z,-0.72
2018-02-05T04:39:39.714Z,-0.71
2018-02-05T04:42:08.763Z,-0.50
2018-02-05T04:44:37.080Z,-0.68
2018-02-05T04:47:05.408Z,-0.77
2018-02-05T04:49:34.288Z,-0.80
2018-02-05T04:52:02.609Z,-0.71
2018-02-05T04:54:30.963Z,-0.75
2018-02-05T04:56:59.310Z,-0.75
2018-02-05T04:59:27.636Z,-0.77
2018-02-05T05:01:56.375Z,-0.64
2018-02-05T05:04:25.519Z,-0.53
2018-02-05T05:06:53.855Z,-0.52
2018-02-05T05:09:22.180Z,-0.42
2018-02-05T05:11:50.656Z,-0.35
2018-02-05T05:14:18.980Z,-0.61
2018-02-05T05:16:47.303Z,-0.59
2018-02-05T05:19:16.448Z,-0.46
2018-02-05T05:21:46.272Z,-0.43
2018-02-05T05:24:15.065Z,-0.52
2018-02-05T05:26:44.156Z,-0.43
2018-02-05T05:29:12.487Z,-0.40
2018-02-05T05:31:41.120Z,-0.35
2018-02-05T05:34:09.816Z,-0.43
2018-02-05T05:36:38.136Z,-0.34
2018-02-05T05:39:06.674Z,-0.27
2018-02-05T05:41:35.371Z,-0.26
2018-02-05T05:44:03.704Z,-0.13
2018-02-05T05:46:32.030Z,-0.06
2018-02-05T05:49:00.664Z,-0.16
2018-02-05T05:51:29.272Z,-0.23
2018-02-05T05:53:58.388Z,-0.34
2018-02-05T05:56:27.476Z,-0.19
2018-02-05T05:58:55.835Z,-0.15
2018-02-05T06:01:24.347Z,-0.02
2018-02-05T06:03:52.956Z,-0.01
2018-02-05T06:06:21.273Z,-0.05
2018-02-05T06:08:49.924Z,0.06
2018-02-05T06:11:18.775Z,0.01
2018-02-05T06:13:47.864Z,-0.30
2018-02-05T06:16:16.947Z,-0.38
2018-02-05T06:18:45.573Z,-0.43
2018-02-05T06:21:13.895Z,-0.38
2018-02-05T06:23:42.216Z,-0.32
2018-02-05T06:26:11.339Z,-0.34
2018-02-05T06:28:39.655Z,-0.25
2018-02-05T06:31:08.028Z,-0.28
2018-02-05T06:33:36.348Z,-0.12
2018-02-05T06:36:04.678Z,-0.03
2018-02-05T06:38:33.587Z,-0.08
2018-02-05T06:41:01.941Z,-0.03
2018-02-05T06:43:30.255Z,0.09
2018-02-05T06:45:58.616Z,0.12
2018-02-05T06:48:27.700Z,0.20
2018-02-05T06:51:14.227Z,0.20
2018-02-05T06:54:00.081Z,0.17
2018-02-05T06:56:28.451Z,0.19
2018-02-05T06:58:56.773Z,0.26
2018-02-05T07:01:25.800Z,0.14
2018-02-05T07:03:54.149Z,0.10
2018-02-05T07:06:22.731Z,0.08
2018-02-05T07:08:51.369Z,-0.26
2018-02-05T07:11:19.916Z,-0.22
2018-02-05T07:13:48.241Z,-0.08
2018-02-05T07:16:16.560Z,0.05
2018-02-05T07:18:45.694Z,0.13
2018-02-05T07:21:14.311Z,0.15
2018-02-05T07:23:42.624Z,0.07
2018-02-05T07:26:13.659Z,0.03
2018-02-05T07:28:42.347Z,0.25
2018-02-05T07:31:12.588Z,0.32
2018-02-05T07:33:40.998Z,0.45
2018-02-05T07:36:09.600Z,0.51
2018-02-05T07:41:05.804Z,0.62
2018-02-05T07:43:34.124Z,0.60
2018-02-05T07:46:03.336Z,0.61
2018-02-05T07:48:31.887Z,0.62
2018-02-05T07:51:00.204Z,0.64
2018-02-05T07:53:28.524Z,0.72
2018-02-05T07:55:56.927Z,0.80
2018-02-05T07:58:25.255Z,0.96
2018-02-05T08:00:54.335Z,1.14
2018-02-05T08:03:23.713Z,1.20
2018-02-05T08:05:52.159Z,1.15
2018-02-05T08:08:20.471Z,1.11
2018-02-05T08:10:48.831Z,0.94
2018-02-05T08:13:17.152Z,1.06
2018-02-05T08:15:46.227Z,1.14
2018-02-05T08:18:14.963Z,1.04
2018-02-05T08:20:43.284Z,1.07
2018-02-05T08:23:11.772Z,0.92
2018-02-05T08:25:40.772Z,0.77
2018-02-05T08:28:09.083Z,0.77
2018-02-05T08:30:37.675Z,0.80
2018-02-05T08:33:06.048Z,0.75
2018-02-05T08:35:34.367Z,0.90
2018-02-05T08:38:02.680Z,0.88
2018-02-05T08:40:31.033Z,0.91
2018-02-05T08:42:59.347Z,0.88
2018-02-05T08:45:28.428Z,1.02
2018-02-05T08:47:56.792Z,1.03
2018-02-05T08:50:25.111Z,0.97
2018-02-05T08:52:53.429Z,1.02
2018-02-05T08:55:21.784Z,1.04
2018-02-05T08:57:50.113Z,0.85
2018-02-05T09:00:18.423Z,0.98
2018-02-05T09:02:46.796Z,1.06
2018-02-05T09:05:15.875Z,0.83
2018-02-05T09:07:44.952Z,0.82
2018-02-05T09:10:13.315Z,0.92
2018-02-05T09:12:41.672Z,1.03
2018-02-05T09:15:10.027Z,1.11
2018-02-05T09:17:38.387Z,1.18
2018-02-05T09:20:06.784Z,1.23
2018-02-05T09:22:35.231Z,1.05
2018-02-05T09:25:04.084Z,0.99
2018-02-05T09:27:32.391Z,1.04
2018-02-05T09:30:01.220Z,1.15
2018-02-05T09:32:29.536Z,1.13
2018-02-05T09:34:58.252Z,1.24
2018-02-05T09:37:26.623Z,1.33
2018-02-05T09:39:54.932Z,1.16
2018-02-05T09:42:23.261Z,1.08
2018-02-05T09:44:51.652Z,1.31
2018-02-05T09:47:20.236Z,1.31
2018-02-05T09:49:48.556Z,1.32
2018-02-05T09:52:17.057Z,1.41
2018-02-05T09:54:45.503Z,1.36
2018-02-05T09:57:15.100Z,1.48
2018-02-05T09:59:43.948Z,1.62
2018-02-05T10:02:12.339Z,1.69
2018-02-05T10:04:40.656Z,1.89
2018-02-05T10:07:08.979Z,1.69
2018-02-05T10:09:37.817Z,1.74
2018-02-05T10:12:06.140Z,1.66
2018-02-05T10:14:34.784Z,1.66
2018-02-05T10:17:03.132Z,1.71
2018-02-05T10:19:31.440Z,1.61
2018-02-05T10:21:59.752Z,1.69
2018-02-05T10:24:28.659Z,1.68
2018-02-05T10:26:57.002Z,1.77
2018-02-05T10:29:25.302Z,2.05
2018-02-05T10:31:53.678Z,1.91
2018-02-05T10:34:21.992Z,1.81
2018-02-05T10:36:50.308Z,1.86
2018-02-05T10:39:18.759Z,1.99
2018-02-05T10:41:52.708Z,2.01
2018-02-05T10:44:21.120Z,2.04
2018-02-05T10:46:49.492Z,2.14
2018-02-05T10:49:17.799Z,2.20
2018-02-05T10:51:46.118Z,2.34
2018-02-05T10:54:14.547Z,2.39
2018-02-05T10:56:42.847Z,2.41
2018-02-05T10:59:11.156Z,2.55
2018-02-05T11:01:39.528Z,2.46
2018-02-05T11:04:07.833Z,2.63
2018-02-05T11:06:36.143Z,2.52
2018-02-05T11:09:04.876Z,2.56
2018-02-05T11:11:33.189Z,2.61
2018-02-05T11:14:01.673Z,2.69
2018-02-05T11:16:29.991Z,2.94
2018-02-05T11:18:58.320Z,3.10
2018-02-05T11:21:26.688Z,3.05
2018-02-05T11:23:54.999Z,3.06
2018-02-05T11:26:23.303Z,3.08
2018-02-05T11:28:51.656Z,3.18
2018-02-05T11:31:19.960Z,3.20
2018-02-05T11:33:49.060Z,3.44
2018-02-05T11:36:18.168Z,3.94
2018-02-05T11:38:47.248Z,4.03
2018-02-05T11:41:16.321Z,4.01
2018-02-05T11:43:44.675Z,3.90
2018-02-05T11:46:12.988Z,3.78
2018-02-05T11:48:41.388Z,3.71
2018-02-05T11:51:10.009Z,3.58
2018-02-05T11:53:38.320Z,3.40
2018-02-05T11:56:06.636Z,3.35
2018-02-05T11:58:35.003Z,3.31
2018-02-05T12:01:03.327Z,3.18
2018-02-05T12:03:31.633Z,3.14
2018-02-05T12:05:59.971Z,3.13
2018-02-05T12:08:28.737Z,3.13
2018-02-05T12:10:57.070Z,3.27
2018-02-05T12:13:25.388Z,3.67
2018-02-05T12:15:54.288Z,4.23
2018-02-05T12:18:22.651Z,4.35
2018-02-05T12:20:50.960Z,4.29
2018-02-05T12:23:19.267Z,4.71
2018-02-05T12:25:47.620Z,4.66
2018-02-05T12:28:15.960Z,4.56
2018-02-05T12:30:44.276Z,4.48
2018-02-05T12:33:12.631Z,4.48
2018-02-05T12:35:40.988Z,4.47
2018-02-05T12:38:09.636Z,4.41
2018-02-05T12:40:38.994Z,4.23
2018-02-05T12:43:07.360Z,4.13
2018-02-05T12:45:36.486Z,4.04
2018-02-05T12:48:06.124Z,4.04
2018-02-05T12:50:34.500Z,4.07
2018-02-05T12:53:02.917Z,4.04
2018-02-05T12:55:32.401Z,4.08
2018-02-05T12:58:00.759Z,4.00
2018-02-05T13:13:49.742Z,3.55
2018-02-05T13:16:18.967Z,3.47
2018-02-05T13:18:47.268Z,3.48
2018-02-05T13:21:15.608Z,3.47
2018-02-05T13:23:43.984Z,3.35
2018-02-05T13:26:12.336Z,3.45
2018-02-05T13:28:40.644Z,3.41
2018-02-05T13:31:09.856Z,3.44
2018-02-05T13:33:38.160Z,3.47
2018-02-05T13:36:06.595Z,3.58
2018-02-05T13:38:34.945Z,3.62
2018-02-05T13:41:03.519Z,3.68
2018-02-05T13:43:31.819Z,3.74
2018-02-05T13:46:00.202Z,3.71
2018-02-05T13:48:28.503Z,3.75
2018-02-05T13:50:56.804Z,3.77
2018-02-05T13:53:25.447Z,3.79
2018-02-05T13:55:54.519Z,3.70
2018-02-05T13:58:22.829Z,3.74
2018-02-05T14:00:51.955Z,3.59
2018-02-05T14:03:20.252Z,3.54
2018-02-05T14:05:48.558Z,3.60
2018-02-05T14:08:17.253Z,3.65
2018-02-05T14:10:45.568Z,3.64
2018-02-05T14:13:13.884Z,3.74
2018-02-05T14:15:42.480Z,3.86
2018-02-05T14:18:10.785Z,3.85
2018-02-05T14:20:39.539Z,3.89
2018-02-05T14:23:07.915Z,4.03
2018-02-05T14:25:36.259Z,4.07
2018-02-05T14:28:04.566Z,4.31
2018-02-05T14:30:32.916Z,4.19
2018-02-05T14:33:01.224Z,4.19
2018-02-05T14:35:29.532Z,4.17
2018-02-05T14:37:57.888Z,4.29
2018-02-05T14:40:26.194Z,4.17
2018-02-05T14:42:55.260Z,4.01
2018-02-05T14:45:24.104Z,4.17
2018-02-05T14:47:52.469Z,4.08
2018-02-05T14:50:20.832Z,4.08
2018-02-05T14:52:49.956Z,4.25
2018-02-05T14:55:18.795Z,4.31
2018-02-05T14:57:47.291Z,4.27
2018-02-05T15:00:15.639Z,4.09
2018-02-05T15:02:43.954Z,3.86
2018-02-05T15:05:13.024Z,4.03
2018-02-05T15:07:42.068Z,3.99
2018-02-05T15:10:11.002Z,3.87
2018-02-05T15:12:39.347Z,3.77
2018-02-05T15:15:07.651Z,3.77
2018-02-05T15:17:36.004Z,3.64
2018-02-05T15:20:04.308Z,3.61
2018-02-05T15:22:32.612Z,3.46
2018-02-05T15:25:00.972Z,3.49
2018-02-05T15:27:29.331Z,3.43
2018-02-05T15:29:58.037Z,3.34
2018-02-05T15:32:26.388Z,3.26
2018-02-05T15:34:54.704Z,3.20
2018-02-05T15:37:23.011Z,3.13
2018-02-05T15:39:51.876Z,3.03
2018-02-05T15:42:20.227Z,2.88
2018-02-05T15:44:48.529Z,2.69
2018-02-05T15:47:16.884Z,2.63
2018-02-05T15:49:45.239Z,2.49
2018-02-05T15:52:13.532Z,2.40
2018-02-05T15:54:41.875Z,2.36
2018-02-05T15:57:10.408Z,2.23
2018-02-05T15:59:38.716Z,2.24
2018-02-05T16:02:07.099Z,2.19
2018-02-05T16:04:36.294Z,2.05
2018-02-05T16:07:04.599Z,1.95
2018-02-05T16:09:32.948Z,1.96
2018-02-05T16:12:01.016Z,1.86
2018-02-05T16:14:29.328Z,1.94
2018-02-05T16:16:57.687Z,1.71
2018-02-05T16:19:25.997Z,1.44
2018-02-05T16:21:54.320Z,1.41
2018-02-05T16:24:23.439Z,1.49
2018-02-05T16:26:51.851Z,1.45
2018-02-05T16:29:20.152Z,1.36
2018-02-05T16:31:48.760Z,1.04
2018-02-05T16:34:17.085Z,0.92
2018-02-05T16:36:45.404Z,0.97
2018-02-05T16:39:14.420Z,0.89
2018-02-05T16:41:42.895Z,1.12
2018-02-05T16:44:11.266Z,1.13
2018-02-05T16:46:40.466Z,1.04
2018-02-05T16:49:08.742Z,0.94
2018-02-05T16:51:37.051Z,0.74
2018-02-05T16:54:05.431Z,0.48
2018-02-05T16:56:33.835Z,0.19
2018-02-05T16:59:02.692Z,0.14
2018-02-05T17:01:31.029Z,0.15
2018-02-05T17:04:00.539Z,0.02
2018-02-05T17:06:28.940Z,-0.26
2018-02-05T17:08:57.385Z,-0.23
2018-02-05T17:11:26.794Z,-0.46
2018-02-05T17:13:57.114Z,-0.67
2018-02-05T17:16:25.970Z,-0.85
2018-02-05T17:18:54.552Z,-0.96
2018-02-05T17:21:23.001Z,-1.06
2018-02-05T17:23:52.491Z,-0.98
2018-02-05T17:26:22.168Z,-0.99
2018-02-05T17:28:50.595Z,-0.92
2018-02-05T17:31:18.915Z,-0.99
2018-02-05T17:33:47.302Z,-0.94
2018-02-05T17:36:16.339Z,-0.62
2018-02-05T17:38:45.440Z,-0.57
2018-02-05T17:41:14.092Z,-0.76
2018-02-05T17:43:42.411Z,-0.81
2018-02-05T17:46:10.727Z,-0.76
2018-02-05T17:48:39.452Z,-0.67
2018-02-05T17:51:07.831Z,-0.61
2018-02-05T17:53:36.983Z,-0.71
2018-02-05T17:56:06.376Z,-0.68
2018-02-05T17:58:34.864Z,-0.93
2018-02-05T18:01:03.176Z,-0.84
2018-02-05T18:03:31.564Z,-0.69
2018-02-05T18:05:59.899Z,-0.69
2018-02-05T18:08:28.225Z,-0.84
2018-02-05T18:10:56.580Z,-0.92
2018-02-05T18:13:24.907Z,-0.86
2018-02-05T18:15:53.228Z,-0.90
2018-02-05T18:18:21.692Z,-1.08
2018-02-05T18:20:50.011Z,-1.15
2018-02-05T18:23:18.331Z,-1.47
2018-02-05T18:25:46.480Z,-1.50
2018-02-05T18:28:14.872Z,-1.41
2018-02-05T18:30:43.215Z,-1.46
2018-02-05T18:33:11.924Z,-1.53
2018-02-05T18:35:40.239Z,-1.42
2018-02-05T18:38:09.182Z,-1.20
2018-02-05T18:40:38.088Z,-1.14
2018-02-05T18:43:07.164Z,-1.18
2018-02-05T18:45:35.580Z,-1.24
2018-02-05T18:48:03.967Z,-1.28
2018-02-05T18:50:33.267Z,-1.27
2018-02-05T18:53:01.612Z,-1.34
2018-02-05T18:55:29.947Z,-1.09
2018-02-05T18:57:58.317Z,-1.26
2018-02-05T19:00:44.076Z,-1.14
2018-02-05T19:03:12.820Z,-1.20
2018-02-05T19:05:41.147Z,-1.35
2018-02-05T19:08:09.467Z,-1.42
2018-02-05T19:10:37.974Z,-1.35
2018-02-05T19:13:06.300Z,-1.32
2018-02-05T19:15:34.786Z,-1.34
2018-02-05T19:18:03.103Z,-1.41
2018-02-05T19:20:31.420Z,-1.35
2018-02-05T19:22:59.800Z,-1.51
2018-02-05T19:25:28.148Z,-1.46
2018-02-05T19:27:56.478Z,-1.50
2018-02-05T19:30:24.909Z,-1.57
2018-02-05T19:32:53.235Z,-1.54
2018-02-05T19:35:21.551Z,-1.61
2018-02-05T19:37:49.919Z,-1.60
2018-02-05T19:40:18.235Z,-1.53
2018-02-05T19:42:46.551Z,-1.66
2018-02-05T19:45:14.925Z,-1.71
2018-02-05T19:47:43.239Z,-1.59
2018-02-05T19:50:11.564Z,-1.46
2018-02-05T19:52:40.345Z,-1.61
2018-02-05T19:55:08.736Z,-1.70
2018-02-05T19:57:37.051Z,-1.99
2018-02-05T20:00:06.192Z,-2.12
2018-02-05T20:02:34.515Z,-1.99
2018-02-05T20:05:02.878Z,-1.90
2018-02-05T20:07:31.660Z,-1.72
2018-02-05T20:09:59.992Z,-1.84
2018-02-05T20:12:29.079Z,-2.03
2018-02-05T20:14:57.440Z,-2.19
2018-02-05T20:17:25.824Z,-2.40
2018-02-05T20:19:54.135Z,-2.28
2018-02-05T20:22:23.739Z,-2.34
2018-02-05T20:24:52.726Z,-2.47
2018-02-05T20:27:21.532Z,-2.39
2018-02-05T20:29:49.907Z,-2.36
2018-02-05T20:32:18.231Z,-2.31
2018-02-05T20:34:46.638Z,-2.32
2018-02-05T20:37:14.975Z,-2.33
2018-02-05T20:39:43.334Z,-2.02
2018-02-05T20:42:11.840Z,-1.86
2018-02-05T20:44:40.168Z,-1.83
2018-02-05T20:47:09.443Z,-1.67
2018-02-05T20:49:38.052Z,-1.59
2018-02-05T20:52:06.434Z,-1.64
2018-02-05T20:54:35.515Z,-1.67
2018-02-05T20:57:04.797Z,-1.78
2018-02-05T20:59:33.185Z,-1.82
2018-02-05T21:02:01.946Z,-2.04
2018-02-05T21:04:30.324Z,-1.61
2018-02-05T21:06:58.644Z,-1.62
2018-02-05T21:09:26.972Z,-1.83
2018-02-05T21:11:55.410Z,-1.89
2018-02-05T21:14:23.776Z,-1.92
2018-02-05T21:16:52.149Z,-1.96
2018-02-05T21:19:21.349Z,-1.85
2018-02-05T21:21:49.688Z,-1.57
2018-02-05T21:24:18.114Z,-1.39
2018-02-05T21:26:46.543Z,-1.34
2018-02-05T21:29:15.435Z,-1.25
2018-02-05T21:31:43.861Z,-1.12
2018-02-05T21:34:12.228Z,-1.03
2018-02-05T21:36:41.118Z,-1.14
2018-02-05T21:39:09.897Z,-1.14
2018-02-05T21:41:38.291Z,-1.09
2018-02-05T21:44:06.648Z,-1.17
2018-02-05T21:46:35.013Z,-1.08
2018-02-05T21:49:03.332Z,-1.21
2018-02-05T21:51:32.252Z,-1.32
2018-02-05T21:54:00.641Z,-1.20
2018-02-05T21:56:29.117Z,-1.12
2018-02-05T21:58:57.482Z,-1.28
2018-02-05T22:01:27.880Z,-1.38
2018-02-05T22:03:56.211Z,-1.36
2018-02-05T22:06:24.649Z,-1.35
2018-02-05T22:08:54.357Z,-1.36
2018-02-05T22:11:23.244Z,-1.26
2018-02-05T22:13:51.510Z,-1.19
2018-02-05T22:16:20.096Z,-1.06
2018-02-05T22:18:49.108Z,-1.00
2018-02-05T22:21:17.494Z,-1.06
2018-02-05T22:23:47.176Z,-1.06
2018-02-05T22:26:15.684Z,-1.06
2018-02-05T22:28:44.775Z,-1.08
2018-02-05T22:31:13.136Z,-1.14
2018-02-05T22:33:42.612Z,-1.14
2018-02-05T22:36:11.018Z,-1.15
2018-02-05T22:38:39.304Z,-1.15
2018-02-05T22:41:08.179Z,-0.98
2018-02-05T22:43:37.320Z,-0.87
2018-02-05T22:46:05.941Z,-0.81
2018-02-05T22:48:34.259Z,-0.73
2018-02-05T22:51:03.335Z,-0.71
2018-02-05T22:53:31.692Z,-0.77
2018-02-05T22:56:00.147Z,-0.90
2018-02-05T22:58:28.561Z,-0.76
2018-02-05T23:00:57.696Z,-0.80
2018-02-05T23:03:26.788Z,-0.78
2018-02-05T23:05:55.369Z,-0.76
2018-02-05T23:08:23.736Z,-0.94
2018-02-05T23:10:52.064Z,-1.03
2018-02-05T23:13:21.011Z,-0.96
2018-02-05T23:15:50.120Z,-0.95
2018-02-05T23:18:18.555Z,-0.87
2018-02-05T23:20:46.883Z,-0.88
2018-02-05T23:23:15.253Z,-0.78
2018-02-05T23:25:44.620Z,-0.79
2018-02-05T23:28:13.503Z,-0.73
2018-02-05T23:30:41.819Z,-0.77
2018-02-05T23:33:10.141Z,-0.73
2018-02-05T23:35:38.508Z,-0.77
2018-02-05T23:38:07.047Z,-0.81
2018-02-05T23:40:35.372Z,-0.79
2018-02-05T23:43:03.764Z,-0.70
2018-02-05T23:45:32.080Z,-0.67
2018-02-05T23:48:00.803Z,-0.69
2018-02-05T23:50:29.174Z,-0.71
2018-02-05T23:52:57.755Z,-0.70
2018-02-05T23:55:26.075Z,-0.64
2018-02-05T23:57:54.445Z,-0.65
