createdAt,value
2023-02-26T00:02:01.332Z,40.03
2023-02-26T00:04:30.180Z,39.27
2023-02-26T00:06:58.618Z,37.00
2023-02-26T00:09:32.825Z,42.20
2023-02-26T00:12:01.830Z,39.43
2023-02-26T00:14:31.132Z,38.50
2023-02-26T00:17:35.929Z,37.53
2023-02-26T00:20:12.801Z,40.73
2023-02-26T00:22:42.905Z,38.47
2023-02-26T00:25:11.413Z,37.13
2023-02-26T00:27:40.901Z,43.40
2023-02-26T00:30:10.524Z,39.77
2023-02-26T00:32:39.991Z,39.73
2023-02-26T00:35:09.833Z,41.30
2023-02-26T00:37:47.726Z,40.60
2023-02-26T00:40:20.600Z,40.13
2023-02-26T00:42:50.169Z,35.47
2023-02-26T00:45:21.427Z,39.00
2023-02-26T00:47:57.162Z,36.93
2023-02-26T00:50:27.900Z,35.87
2023-02-26T00:53:09.202Z,36.80
2023-02-26T00:55:39.074Z,46.33
2023-02-26T00:58:07.058Z,38.07
2023-02-26T01:00:35.462Z,34.53
2023-02-26T01:03:04.221Z,36.57
2023-02-26T01:05:33.529Z,45.90
2023-02-26T01:08:14.647Z,38.47
2023-02-26T01:10:44.586Z,42.27
2023-02-26T01:13:14.138Z,36.43
2023-02-26T01:15:56.208Z,38.27
2023-02-26T01:18:52.443Z,37.63
2023-02-26T01:21:44.698Z,43.07
2023-02-26T01:24:16.347Z,43.73
2023-02-26T01:26:44.604Z,38.30
2023-02-26T01:29:13.213Z,41.17
2023-02-26T01:31:56.482Z,36.77
2023-02-26T01:34:45.050Z,38.57
2023-02-26T01:37:34.864Z,35.27
2023-02-26T01:40:19.160Z,37.83
2023-02-26T01:42:52.067Z,39.60
2023-02-26T01:45:45.285Z,42.03
2023-02-26T01:48:25.874Z,37.60
2023-02-26T01:50:54.534Z,39.00
2023-02-26T01:53:27.652Z,44.93
2023-02-26T01:56:02.778Z,35.83
2023-02-26T01:58:34.027Z,41.50
2023-02-26T02:01:03.547Z,38.20
2023-02-26T02:03:34.737Z,35.20
2023-02-26T02:06:07.946Z,35.20
2023-02-26T02:08:36.985Z,34.27
2023-02-26T02:11:09.378Z,39.07
2023-02-26T02:13:53.864Z,34.37
2023-02-26T02:16:46.522Z,34.37
2023-02-26T02:19:47.204Z,35.57
2023-02-26T02:22:28.109Z,43.80
2023-02-26T02:25:14.600Z,38.03
2023-02-26T02:28:01.215Z,53.27
2023-02-26T02:30:32.563Z,54.50
2023-02-26T02:33:13.381Z,57.07
2023-02-26T02:35:58.869Z,47.90
2023-02-26T02:38:35.609Z,47.23
2023-02-26T02:41:20.779Z,46.77
2023-02-26T02:43:50.473Z,51.67
2023-02-26T02:46:27.599Z,48.80
2023-02-26T02:49:00.108Z,51.83
2023-02-26T02:52:07.525Z,43.50
2023-02-26T02:54:42.160Z,43.53
2023-02-26T02:57:16.672Z,40.97
2023-02-26T02:59:47.748Z,34.83
2023-02-26T03:02:27.738Z,35.00
2023-02-26T03:04:56.437Z,34.47
2023-02-26T03:07:45.508Z,33.97
2023-02-26T03:10:14.643Z,35.53
2023-02-26T03:12:42.784Z,39.73
2023-02-26T03:15:11.911Z,50.70
2023-02-26T03:17:52.635Z,35.00
2023-02-26T03:20:28.941Z,38.30
2023-02-26T03:23:09.984Z,41.30
2023-02-26T03:25:52.612Z,30.93
2023-02-26T03:28:32.199Z,50.93
2023-02-26T03:31:22.491Z,36.23
2023-02-26T03:34:18.206Z,34.97
2023-02-26T03:36:51.333Z,37.57
2023-02-26T03:39:29.705Z,35.17
2023-02-26T03:42:09.883Z,37.90
2023-02-26T03:44:44.973Z,34.80
2023-02-26T03:47:15.211Z,33.57
2023-02-26T03:49:48.366Z,41.53
2023-02-26T03:52:19.884Z,33.60
2023-02-26T03:55:02.756Z,40.43
2023-02-26T03:57:31.104Z,36.07
2023-02-26T03:59:59.512Z,41.97
2023-02-26T04:02:59.587Z,37.17
2023-02-26T04:05:34.147Z,40.53
2023-02-26T04:08:03.516Z,37.53
2023-02-26T04:10:38.880Z,42.53
2023-02-26T04:13:08.461Z,41.90
2023-02-26T04:15:36.331Z,40.53
2023-02-26T04:18:04.908Z,46.40
2023-02-26T04:20:34.176Z,49.03
2023-02-26T04:23:02.709Z,53.53
2023-02-26T04:25:33.498Z,47.37
2023-02-26T04:28:01.647Z,49.67
2023-02-26T04:30:46.092Z,50.17
2023-02-26T04:33:16.513Z,47.03
2023-02-26T04:35:44.531Z,41.30
2023-02-26T04:38:12.956Z,45.30
2023-02-26T04:40:41.536Z,49.27
2023-02-26T04:43:11.344Z,45.83
2023-02-26T04:45:42.391Z,45.17
2023-02-26T04:48:11.889Z,43.87
2023-02-26T04:50:40.382Z,44.87
2023-02-26T04:53:08.698Z,42.47
2023-02-26T04:55:37.480Z,54.87
2023-02-26T04:58:09.182Z,50.07
2023-02-26T05:00:37.818Z,47.07
2023-02-26T05:03:06.156Z,49.63
2023-02-26T05:05:34.214Z,46.50
2023-02-26T05:08:02.608Z,65.00
2023-02-26T05:10:31.525Z,49.30
2023-02-26T05:13:00.222Z,55.83
2023-02-26T05:15:28.536Z,52.70
2023-02-26T05:17:57.100Z,50.27
2023-02-26T05:20:25.715Z,61.23
2023-02-26T05:22:54.452Z,55.20
2023-02-26T05:25:23.192Z,53.60
2023-02-26T05:27:54.653Z,58.50
2023-02-26T05:30:24.134Z,60.93
2023-02-26T05:32:55.151Z,59.80
2023-02-26T05:35:27.305Z,59.90
2023-02-26T05:37:55.660Z,65.77
2023-02-26T05:40:24.271Z,62.23
2023-02-26T05:42:52.532Z,62.93
2023-02-26T05:45:21.689Z,59.30
2023-02-26T05:47:52.272Z,59.37
2023-02-26T05:50:20.328Z,56.53
2023-02-26T05:52:49.446Z,51.10
2023-02-26T05:55:22.141Z,46.20
2023-02-26T05:57:53.819Z,43.83
2023-02-26T06:00:27.981Z,41.40
2023-02-26T06:02:56.078Z,43.77
2023-02-26T06:05:27.868Z,42.97
2023-02-26T06:07:56.367Z,44.23
2023-02-26T06:10:25.056Z,45.80
2023-02-26T06:12:54.053Z,40.77
2023-02-26T06:15:22.524Z,39.50
2023-02-26T06:17:50.856Z,35.93
2023-02-26T06:20:19.051Z,38.80
2023-02-26T06:22:50.114Z,34.73
2023-02-26T06:25:23.443Z,32.10
2023-02-26T06:27:53.734Z,32.60
2023-02-26T06:30:24.120Z,36.63
2023-02-26T06:32:52.980Z,27.30
2023-02-26T06:35:21.802Z,32.83
2023-02-26T06:37:53.565Z,30.73
2023-02-26T06:40:22.068Z,27.53
2023-02-26T06:42:50.447Z,33.13
2023-02-26T06:45:18.610Z,31.07
2023-02-26T06:47:46.737Z,28.87
2023-02-26T06:50:15.446Z,32.93
2023-02-26T06:52:45.259Z,24.80
2023-02-26T06:55:14.138Z,34.73
2023-02-26T06:57:42.985Z,25.93
2023-02-26T07:00:13.430Z,31.13
2023-02-26T07:02:41.905Z,27.27
2023-02-26T07:05:11.678Z,37.50
2023-02-26T07:07:41.710Z,29.57
2023-02-26T07:10:12.130Z,23.20
2023-02-26T07:12:40.853Z,25.37
2023-02-26T07:15:09.695Z,21.30
2023-02-26T07:17:41.533Z,21.97
2023-02-26T07:20:10.946Z,26.77
2023-02-26T07:22:39.264Z,21.10
2023-02-26T07:25:08.605Z,22.17
2023-02-26T07:27:38.293Z,26.43
2023-02-26T07:30:08.081Z,18.37
2023-02-26T07:32:36.930Z,17.77
2023-02-26T07:35:11.485Z,20.30
2023-02-26T07:37:51.047Z,19.03
2023-02-26T07:40:19.890Z,19.30
2023-02-26T07:42:49.567Z,20.53
2023-02-26T07:45:22.964Z,23.53
2023-02-26T07:47:53.222Z,24.57
2023-02-26T07:50:21.964Z,21.63
2023-02-26T07:52:50.051Z,19.90
2023-02-26T07:55:18.837Z,25.60
2023-02-26T07:57:46.979Z,26.07
2023-02-26T08:00:16.272Z,28.13
2023-02-26T08:02:48.193Z,25.97
2023-02-26T08:05:16.028Z,23.70
2023-02-26T08:07:44.240Z,23.27
2023-02-26T08:10:13.294Z,24.00
2023-02-26T08:15:27.469Z,19.10
2023-02-26T08:17:55.621Z,18.60
2023-02-26T08:20:24.209Z,18.63
2023-02-26T08:22:53.474Z,24.33
2023-02-26T08:25:22.327Z,19.30
2023-02-26T08:27:50.545Z,17.07
2023-02-26T08:30:20.130Z,20.93
2023-02-26T08:32:51.441Z,18.53
2023-02-26T08:35:19.767Z,21.30
2023-02-26T08:37:59.159Z,20.93
2023-02-26T08:40:27.357Z,27.77
2023-02-26T08:43:00.043Z,26.97
2023-02-26T08:45:28.399Z,23.40
2023-02-26T08:47:57.478Z,24.90
2023-02-26T08:50:27.089Z,24.43
2023-02-26T08:52:55.174Z,23.87
2023-02-26T08:55:25.012Z,27.67
2023-02-26T08:57:53.955Z,33.47
2023-02-26T09:00:22.287Z,25.57
2023-02-26T09:02:50.752Z,20.37
2023-02-26T09:05:20.268Z,25.80
2023-02-26T09:07:50.664Z,27.23
2023-02-26T09:10:20.341Z,26.63
2023-02-26T09:12:49.384Z,36.00
2023-02-26T09:15:19.165Z,35.77
2023-02-26T09:17:51.941Z,35.47
2023-02-26T09:20:20.277Z,35.77
2023-02-26T09:22:50.983Z,29.20
2023-02-26T09:25:19.464Z,27.87
2023-02-26T09:27:50.155Z,32.93
2023-02-26T09:30:18.643Z,23.10
2023-02-26T09:32:50.502Z,33.43
2023-02-26T09:35:22.517Z,28.07
2023-02-26T09:37:51.871Z,33.97
2023-02-26T09:40:46.318Z,31.73
2023-02-26T09:43:52.098Z,25.67
2023-02-26T09:46:40.185Z,29.33
2023-02-26T09:49:28.087Z,31.73
2023-02-26T09:52:01.712Z,30.80
2023-02-26T09:55:26.711Z,34.47
2023-02-26T09:58:07.333Z,37.23
2023-02-26T10:00:58.554Z,26.83
2023-02-26T10:03:37.482Z,30.30
2023-02-26T10:06:21.248Z,32.60
2023-02-26T10:09:00.861Z,27.80
2023-02-26T10:12:03.802Z,27.87
2023-02-26T10:14:49.452Z,24.23
2023-02-26T10:17:23.840Z,48.73
2023-02-26T10:19:56.463Z,22.43
2023-02-26T10:22:49.544Z,19.30
2023-02-26T10:25:26.472Z,19.60
2023-02-26T10:28:35.126Z,21.17
2023-02-26T10:31:52.765Z,18.27
2023-02-26T10:34:31.327Z,19.53
2023-02-26T10:37:11.471Z,20.53
2023-02-26T10:40:09.485Z,22.83
2023-02-26T10:42:47.403Z,20.03
2023-02-26T10:45:24.511Z,23.27
2023-02-26T10:48:10.899Z,25.20
2023-02-26T10:50:49.067Z,18.73
2023-02-26T10:53:17.245Z,15.47
2023-02-26T10:55:50.669Z,17.10
2023-02-26T10:58:25.430Z,23.07
2023-02-26T11:00:57.521Z,20.47
2023-02-26T11:03:38.787Z,20.07
2023-02-26T11:06:10.248Z,25.63
2023-02-26T11:08:47.004Z,25.73
2023-02-26T11:11:48.818Z,29.73
2023-02-26T11:14:17.651Z,22.80
2023-02-26T11:16:54.042Z,41.50
2023-02-26T11:19:32.536Z,24.90
2023-02-26T11:22:01.097Z,22.13
2023-02-26T11:24:37.517Z,18.90
2023-02-26T11:27:09.371Z,21.63
2023-02-26T11:29:48.072Z,21.47
2023-02-26T11:32:24.852Z,18.67
2023-02-26T11:34:58.942Z,31.47
2023-02-26T11:37:35.833Z,16.47
2023-02-26T11:40:38.976Z,15.73
2023-02-26T11:43:11.227Z,18.27
2023-02-26T11:45:44.980Z,18.20
2023-02-26T11:48:20.038Z,21.73
2023-02-26T11:50:50.433Z,31.83
2023-02-26T11:53:28.552Z,21.17
2023-02-26T11:56:11.750Z,20.37
2023-02-26T11:58:42.412Z,18.57
2023-02-26T12:01:13.833Z,19.77
2023-02-26T12:03:46.693Z,17.37
2023-02-26T12:06:25.160Z,51.57
2023-02-26T12:08:54.670Z,21.33
2023-02-26T12:11:56.543Z,21.80
2023-02-26T12:14:48.955Z,22.83
2023-02-26T12:17:51.016Z,23.53
2023-02-26T12:20:56.980Z,22.87
2023-02-26T12:24:01.067Z,23.07
2023-02-26T12:26:34.063Z,28.30
2023-02-26T12:29:29.612Z,26.83
2023-02-26T12:32:10.993Z,27.17
2023-02-26T12:34:48.539Z,27.10
2023-02-26T12:37:37.538Z,32.13
2023-02-26T12:40:13.230Z,27.67
2023-02-26T12:43:05.732Z,27.03
2023-02-26T12:45:48.552Z,38.73
2023-02-26T12:48:42.255Z,32.43
2023-02-26T12:51:37.329Z,32.17
2023-02-26T12:54:36.333Z,39.23
2023-02-26T12:57:27.946Z,35.33
2023-02-26T13:00:28.522Z,26.60
2023-02-26T13:03:09.755Z,30.60
2023-02-26T13:05:43.362Z,30.57
2023-02-26T13:08:18.417Z,26.80
2023-02-26T13:11:01.907Z,28.90
2023-02-26T13:13:51.803Z,37.80
2023-02-26T13:16:31.532Z,28.33
2023-02-26T13:19:09.398Z,29.03
2023-02-26T13:21:45.523Z,33.47
2023-02-26T13:24:21.338Z,32.57
2023-02-26T13:26:52.782Z,30.47
2023-02-26T13:29:25.781Z,26.97
2023-02-26T13:32:08.365Z,24.17
2023-02-26T13:34:54.642Z,17.77
2023-02-26T13:37:35.328Z,22.83
2023-02-26T13:40:26.639Z,27.00
2023-02-26T13:43:03.828Z,21.50
2023-02-26T13:45:56.380Z,19.87
2023-02-26T13:49:04.898Z,22.53
2023-02-26T13:51:37.333Z,31.43
2023-02-26T13:54:36.652Z,30.33
2023-02-26T13:57:28.537Z,33.57
2023-02-26T14:00:29.398Z,29.37
2023-02-26T14:03:14.412Z,25.10
2023-02-26T14:05:44.772Z,27.37
2023-02-26T14:08:55.565Z,27.63
2023-02-26T14:11:35.733Z,26.20
2023-02-26T14:14:18.115Z,30.43
2023-02-26T14:16:51.394Z,32.20
2023-02-26T14:19:27.650Z,25.77
2023-02-26T14:22:00.868Z,40.77
2023-02-26T14:24:38.500Z,37.63
2023-02-26T14:27:12.519Z,40.30
2023-02-26T14:29:43.108Z,48.27
2023-02-26T14:32:16.861Z,40.90
2023-02-26T14:35:00.674Z,34.57
2023-02-26T14:37:29.600Z,29.27
2023-02-26T14:40:09.488Z,33.43
2023-02-26T14:43:00.477Z,34.60
2023-02-26T14:45:39.376Z,29.73
2023-02-26T14:48:15.688Z,27.83
2023-02-26T14:50:51.421Z,26.23
2023-02-26T14:53:33.526Z,28.10
2023-02-26T14:56:34.086Z,29.73
2023-02-26T14:59:43.762Z,32.73
2023-02-26T15:02:29.449Z,30.30
2023-02-26T15:05:17.046Z,31.43
2023-02-26T15:08:27.428Z,29.20
2023-02-26T15:11:25.464Z,26.90
2023-02-26T15:14:00.308Z,33.23
2023-02-26T15:16:37.822Z,27.37
2023-02-26T15:19:15.267Z,29.67
2023-02-26T15:21:58.199Z,25.27
2023-02-26T15:24:27.627Z,24.60
2023-02-26T15:27:00.694Z,25.80
2023-02-26T15:29:36.992Z,21.97
2023-02-26T15:32:27.145Z,26.03
2023-02-26T15:34:56.960Z,26.63
2023-02-26T15:37:30.008Z,24.97
2023-02-26T15:40:00.570Z,36.73
2023-02-26T15:42:35.082Z,25.47
2023-02-26T15:45:38.495Z,25.70
2023-02-26T15:48:11.947Z,43.00
2023-02-26T15:50:43.407Z,25.30
2023-02-26T15:53:20.377Z,22.63
2023-02-26T15:55:52.256Z,21.60
2023-02-26T15:58:39.316Z,27.80
2023-02-26T16:01:10.878Z,24.10
2023-02-26T16:03:39.179Z,25.07
2023-02-26T16:06:10.231Z,23.90
2023-02-26T16:08:39.789Z,25.87
2023-02-26T16:11:08.617Z,31.93
2023-02-26T16:13:41.805Z,26.83
2023-02-26T16:16:43.782Z,28.33
2023-02-26T16:19:33.193Z,28.03
2023-02-26T16:22:05.058Z,26.17
2023-02-26T16:24:36.599Z,30.27
2023-02-26T16:27:09.393Z,30.03
2023-02-26T16:30:04.657Z,32.67
2023-02-26T16:32:37.535Z,34.40
2023-02-26T16:35:12.848Z,35.37
2023-02-26T16:37:45.925Z,30.87
2023-02-26T16:40:26.286Z,39.93
2023-02-26T16:43:06.684Z,37.93
2023-02-26T16:45:37.955Z,35.27
2023-02-26T16:48:24.308Z,36.13
2023-02-26T16:51:02.093Z,34.10
2023-02-26T16:53:34.976Z,40.47
2023-02-26T16:56:04.867Z,39.00
2023-02-26T16:58:33.780Z,40.63
2023-02-26T17:01:09.453Z,51.40
2023-02-26T17:03:38.946Z,47.80
2023-02-26T17:06:12.225Z,45.13
2023-02-26T17:09:00.390Z,54.03
2023-02-26T17:11:35.843Z,51.87
2023-02-26T17:14:27.770Z,55.07
2023-02-26T17:16:57.104Z,54.70
2023-02-26T17:19:30.149Z,58.13
2023-02-26T17:21:59.573Z,57.93
2023-02-26T17:24:34.921Z,52.97
2023-02-26T17:27:04.750Z,53.77
2023-02-26T17:29:38.480Z,53.03
2023-02-26T17:32:08.205Z,54.33
2023-02-26T17:34:36.445Z,48.93
2023-02-26T17:37:10.899Z,48.50
2023-02-26T17:39:39.377Z,49.20
2023-02-26T17:42:19.736Z,45.77
2023-02-26T17:44:48.840Z,42.63
2023-02-26T17:47:23.324Z,43.27
2023-02-26T17:49:54.341Z,41.37
2023-02-26T17:52:22.246Z,52.33
2023-02-26T17:54:53.358Z,59.73
2023-02-26T17:57:22.492Z,63.33
2023-02-26T17:59:50.749Z,56.00
2023-02-26T18:02:23.661Z,69.97
2023-02-26T18:04:52.899Z,72.07
2023-02-26T18:07:22.083Z,66.53
2023-02-26T18:09:56.041Z,59.07
2023-02-26T18:12:25.021Z,67.07
2023-02-26T18:14:53.157Z,63.93
2023-02-26T18:17:25.698Z,56.30
2023-02-26T18:19:54.936Z,69.63
2023-02-26T18:22:27.917Z,83.20
2023-02-26T18:25:16.641Z,85.13
2023-02-26T18:27:48.752Z,70.33
2023-02-26T18:30:24.630Z,144.30
2023-02-26T18:32:53.485Z,66.33
2023-02-26T18:35:22.990Z,47.60
2023-02-26T18:37:52.662Z,34.80
2023-02-26T18:40:26.642Z,32.47
2023-02-26T18:42:55.311Z,29.37
2023-02-26T18:45:25.030Z,22.03
2023-02-26T18:47:54.773Z,28.40
2023-02-26T18:50:24.752Z,25.47
2023-02-26T18:52:52.795Z,22.93
2023-02-26T18:55:21.444Z,19.27
2023-02-26T18:57:49.668Z,22.63
2023-02-26T19:00:18.761Z,20.07
2023-02-26T19:02:48.925Z,17.23
2023-02-26T19:05:19.075Z,18.33
2023-02-26T19:07:49.380Z,20.20
2023-02-26T19:10:19.224Z,21.73
2023-02-26T19:12:51.241Z,22.57
2023-02-26T19:15:26.265Z,24.73
2023-02-26T19:17:54.669Z,22.97
2023-02-26T19:20:22.913Z,22.50
2023-02-26T19:22:53.467Z,21.27
2023-02-26T19:25:24.528Z,21.17
2023-02-26T19:27:53.955Z,20.90
2023-02-26T19:30:27.495Z,18.53
2023-02-26T19:32:56.307Z,23.87
2023-02-26T19:35:28.246Z,23.13
2023-02-26T19:37:57.565Z,24.97
2023-02-26T19:40:25.881Z,24.00
2023-02-26T19:42:54.121Z,24.50
2023-02-26T19:45:25.060Z,25.73
2023-02-26T19:47:53.049Z,26.00
2023-02-26T19:50:24.380Z,25.70
2023-02-26T19:52:53.264Z,26.80
2023-02-26T19:55:21.476Z,25.57
2023-02-26T19:57:50.883Z,23.60
2023-02-26T20:00:19.459Z,26.17
2023-02-26T20:02:47.688Z,25.03
2023-02-26T20:05:17.883Z,20.57
2023-02-26T20:07:46.606Z,20.07
2023-02-26T20:10:16.184Z,22.93
2023-02-26T20:12:47.791Z,43.00
2023-02-26T20:15:17.075Z,21.63
2023-02-26T20:17:45.581Z,25.63
2023-02-26T20:20:15.128Z,23.13
2023-02-26T20:22:43.474Z,77.10
2023-02-26T20:25:11.708Z,23.87
2023-02-26T20:27:41.734Z,58.13
2023-02-26T20:30:10.482Z,22.10
2023-02-26T20:32:39.207Z,56.23
2023-02-26T20:35:07.918Z,26.50
2023-02-26T20:37:39.231Z,120.10
2023-02-26T20:40:09.405Z,32.40
2023-02-26T20:42:38.841Z,24.47
2023-02-26T20:45:11.848Z,24.90
2023-02-26T20:47:44.286Z,24.40
2023-02-26T20:50:13.508Z,29.90
2023-02-26T20:52:42.280Z,28.37
2023-02-26T20:55:10.494Z,25.40
2023-02-26T20:57:39.102Z,24.97
2023-02-26T21:00:11.543Z,31.90
2023-02-26T21:02:41.569Z,23.03
2023-02-26T21:05:10.546Z,26.03
2023-02-26T21:10:22.231Z,56.80
2023-02-26T21:12:52.118Z,35.70
2023-02-26T21:15:21.369Z,38.93
2023-02-26T21:17:49.788Z,29.67
2023-02-26T21:20:25.859Z,30.00
2023-02-26T21:22:57.872Z,31.93
2023-02-26T21:25:26.484Z,58.03
2023-02-26T21:27:55.349Z,41.27
2023-02-26T21:30:24.771Z,43.50
2023-02-26T21:32:55.922Z,46.60
2023-02-26T21:35:24.125Z,42.70
2023-02-26T21:37:54.142Z,42.20
2023-02-26T21:40:23.098Z,40.40
2023-02-26T21:42:51.593Z,48.07
2023-02-26T21:45:19.829Z,45.77
2023-02-26T21:47:47.809Z,45.80
2023-02-26T21:50:16.032Z,45.63
2023-02-26T21:52:44.316Z,43.70
2023-02-26T21:55:15.383Z,50.80
2023-02-26T21:57:43.828Z,47.10
2023-02-26T22:00:12.537Z,56.47
2023-02-26T22:02:42.099Z,49.00
2023-02-26T22:05:11.956Z,43.33
2023-02-26T22:07:43.669Z,34.67
2023-02-26T22:10:14.564Z,35.53
2023-02-26T22:12:43.627Z,34.53
2023-02-26T22:15:13.840Z,32.37
2023-02-26T22:17:44.534Z,30.13
2023-02-26T22:20:14.438Z,34.10
2023-02-26T22:22:42.664Z,29.43
2023-02-26T22:25:13.029Z,26.43
2023-02-26T22:27:41.357Z,29.27
2023-02-26T22:30:11.472Z,28.07
2023-02-26T22:32:40.296Z,30.13
2023-02-26T22:35:09.137Z,28.23
2023-02-26T22:37:40.402Z,32.33
2023-02-26T22:40:14.065Z,33.53
2023-02-26T22:42:43.801Z,31.73
2023-02-26T22:45:13.988Z,29.97
2023-02-26T22:47:48.516Z,21.70
2023-02-26T22:50:25.151Z,28.23
2023-02-26T22:52:53.687Z,21.50
2023-02-26T22:55:24.455Z,21.40
2023-02-26T22:57:52.584Z,20.93
2023-02-26T23:00:21.734Z,19.43
2023-02-26T23:02:51.582Z,18.77
2023-02-26T23:05:20.955Z,14.00
2023-02-26T23:07:51.155Z,15.30
2023-02-26T23:10:21.081Z,17.47
2023-02-26T23:12:49.550Z,16.67
2023-02-26T23:15:17.848Z,19.13
2023-02-26T23:17:46.495Z,17.67
2023-02-26T23:20:15.408Z,18.03
2023-02-26T23:22:44.176Z,15.67
2023-02-26T23:25:13.696Z,15.67
2023-02-26T23:27:42.600Z,15.83
2023-02-26T23:30:14.825Z,21.93
2023-02-26T23:32:43.302Z,16.23
2023-02-26T23:35:15.470Z,20.73
2023-02-26T23:37:43.975Z,18.93
2023-02-26T23:40:15.076Z,20.27
2023-02-26T23:43:09.425Z,18.07
2023-02-26T23:45:38.143Z,17.93
2023-02-26T23:48:07.472Z,18.67
2023-02-26T23:50:41.499Z,15.20
2023-02-26T23:53:09.767Z,16.90
2023-02-26T23:55:38.722Z,16.77
2023-02-26T23:58:12.818Z,17.70
