createdAt,value
2022-09-23T00:03:54.860Z,18.10
2022-09-23T00:08:57.001Z,18.00
2022-09-23T00:14:00.280Z,18.90
2022-09-23T00:19:09.621Z,20.40
2022-09-23T00:24:11.642Z,19.90
2022-09-23T00:29:13.724Z,19.00
2022-09-23T00:34:15.669Z,20.90
2022-09-23T00:39:17.585Z,20.00
2022-09-23T00:44:45.570Z,19.60
2022-09-23T00:54:55.181Z,19.10
2022-09-23T00:59:58.002Z,22.50
2022-09-23T01:05:20.732Z,21.30
2022-09-23T01:10:56.477Z,21.70
2022-09-23T01:16:39.740Z,21.00
2022-09-23T01:22:21.927Z,21.50
2022-09-23T01:27:36.568Z,21.70
2022-09-23T01:32:47.295Z,22.00
2022-09-23T01:38:33.750Z,22.80
2022-09-23T01:43:53.205Z,24.10
2022-09-23T01:49:39.042Z,22.10
2022-09-23T01:54:57.394Z,22.90
2022-09-23T02:00:11.604Z,22.40
2022-09-23T02:05:20.322Z,24.20
2022-09-23T02:10:36.116Z,21.40
2022-09-23T02:15:45.863Z,22.90
2022-09-23T02:20:50.991Z,21.60
2022-09-23T02:26:08.901Z,26.60
2022-09-23T02:31:42.110Z,26.40
2022-09-23T02:37:16.636Z,27.60
2022-09-23T02:42:23.341Z,28.30
2022-09-23T02:47:31.471Z,37.50
2022-09-23T02:52:33.634Z,37.50
2022-09-23T02:57:35.785Z,37.00
2022-09-23T03:02:51.817Z,59.00
2022-09-23T03:08:25.786Z,73.20
2022-09-23T03:13:58.640Z,63.50
2022-09-23T03:19:40.653Z,45.60
2022-09-23T03:25:02.914Z,40.40
2022-09-23T03:30:07.265Z,30.90
2022-09-23T03:35:09.524Z,26.70
2022-09-23T03:40:17.483Z,23.30
2022-09-23T03:45:26.354Z,23.60
2022-09-23T03:50:28.791Z,22.60
2022-09-23T03:55:46.642Z,24.40
2022-09-23T04:00:57.783Z,22.50
2022-09-23T04:05:59.634Z,20.40
2022-09-23T04:11:04.352Z,21.00
2022-09-23T04:16:06.465Z,23.30
2022-09-23T04:21:08.285Z,90.90
2022-09-23T04:26:16.647Z,41.90
2022-09-23T04:31:29.306Z,45.90
2022-09-23T04:36:31.478Z,37.30
2022-09-23T04:41:39.703Z,29.30
2022-09-23T04:47:01.141Z,27.50
2022-09-23T04:52:05.460Z,28.50
2022-09-23T04:57:07.240Z,38.30
2022-09-23T05:02:09.340Z,48.50
2022-09-23T05:07:21.363Z,30.80
2022-09-23T05:12:24.257Z,24.80
2022-09-23T05:17:26.003Z,22.70
2022-09-23T05:22:30.051Z,23.00
2022-09-23T05:27:32.017Z,26.80
2022-09-23T05:32:33.863Z,24.80
2022-09-23T05:37:35.624Z,23.30
2022-09-23T05:42:37.405Z,19.50
2022-09-23T05:47:39.949Z,20.20
2022-09-23T05:52:41.708Z,21.80
2022-09-23T05:57:43.522Z,19.50
2022-09-23T06:02:47.519Z,22.30
2022-09-23T06:07:49.340Z,23.30
2022-09-23T06:12:51.180Z,25.40
2022-09-23T06:17:59.676Z,22.60
2022-09-23T06:23:11.284Z,21.40
2022-09-23T06:28:14.555Z,22.20
2022-09-23T06:33:18.724Z,19.20
2022-09-23T06:47:01.613Z,20.50
2022-09-23T06:52:03.461Z,18.20
2022-09-23T06:57:05.371Z,18.80
2022-09-23T07:02:07.618Z,19.10
2022-09-23T07:07:11.534Z,19.20
2022-09-23T07:12:14.002Z,18.30
2022-09-23T07:17:15.804Z,21.60
2022-09-23T07:22:18.658Z,21.80
2022-09-23T07:27:20.425Z,22.70
2022-09-23T07:32:23.067Z,26.10
2022-09-23T07:37:24.884Z,27.00
2022-09-23T07:42:26.628Z,26.10
2022-09-23T07:47:28.374Z,27.00
2022-09-23T07:52:30.208Z,24.20
2022-09-23T07:57:32.975Z,23.30
2022-09-23T08:02:54.978Z,19.00
2022-09-23T08:07:56.954Z,19.80
2022-09-23T08:13:01.065Z,18.30
2022-09-23T08:18:02.955Z,17.30
2022-09-23T08:23:04.723Z,11.90
2022-09-23T08:28:06.878Z,11.70
2022-09-23T08:33:08.653Z,10.90
2022-09-23T08:38:10.616Z,10.20
2022-09-23T08:43:40.746Z,10.80
2022-09-23T08:48:46.378Z,10.00
2022-09-23T08:53:48.174Z,9.20
2022-09-23T08:59:14.833Z,7.10
2022-09-23T09:04:40.603Z,8.50
2022-09-23T09:10:21.304Z,6.90
2022-09-23T09:15:29.069Z,5.90
2022-09-23T09:20:39.716Z,5.80
2022-09-23T09:25:45.033Z,6.50
2022-09-23T09:30:52.595Z,7.30
2022-09-23T09:36:36.082Z,6.00
2022-09-23T09:41:41.897Z,6.10
2022-09-23T09:46:52.917Z,5.40
2022-09-23T09:52:15.920Z,5.30
2022-09-23T09:57:39.754Z,4.70
2022-09-23T10:02:41.845Z,5.40
2022-09-23T10:07:43.674Z,4.50
2022-09-23T10:12:47.113Z,4.50
2022-09-23T10:17:50.299Z,4.80
2022-09-23T10:22:56.866Z,4.60
2022-09-23T10:27:58.603Z,4.20
2022-09-23T10:33:34.731Z,4.30
2022-09-23T10:38:55.300Z,4.30
2022-09-23T10:50:03.976Z,5.10
2022-09-23T10:55:19.395Z,4.30
2022-09-23T11:01:04.460Z,4.70
2022-09-23T11:06:49.739Z,3.60
2022-09-23T11:12:24.214Z,3.80
2022-09-23T11:17:45.881Z,4.40
2022-09-23T11:23:13.957Z,4.00
2022-09-23T11:29:02.429Z,5.10
2022-09-23T11:34:35.040Z,4.30
2022-09-23T11:39:40.368Z,3.90
2022-09-23T11:44:49.989Z,2.80
2022-09-23T11:50:00.406Z,1.90
2022-09-23T11:55:22.690Z,2.20
2022-09-23T12:00:30.164Z,3.10
2022-09-23T12:10:56.254Z,2.60
2022-09-23T12:16:16.938Z,2.90
2022-09-23T12:21:51.523Z,2.80
2022-09-23T12:26:59.378Z,2.80
2022-09-23T12:32:05.501Z,2.30
2022-09-23T12:37:07.379Z,2.60
2022-09-23T12:42:17.231Z,2.70
2022-09-23T12:47:25.054Z,2.80
2022-09-23T12:52:33.499Z,2.90
2022-09-23T12:57:35.378Z,2.00
2022-09-23T13:03:21.079Z,3.20
2022-09-23T13:08:25.188Z,3.10
2022-09-23T13:13:31.740Z,4.00
2022-09-23T13:24:19.681Z,2.50
2022-09-23T13:29:33.346Z,3.30
2022-09-23T13:34:41.680Z,3.30
2022-09-23T13:45:00.455Z,2.90
2022-09-23T13:50:02.992Z,3.60
2022-09-23T13:55:05.627Z,2.50
2022-09-23T14:00:21.353Z,2.80
2022-09-23T14:05:26.377Z,3.10
2022-09-23T14:10:28.494Z,3.10
2022-09-23T14:15:31.127Z,3.20
2022-09-23T14:20:34.416Z,3.00
2022-09-23T14:25:37.066Z,3.40
2022-09-23T14:30:39.535Z,3.10
2022-09-23T14:35:46.546Z,2.70
2022-09-23T14:46:20.407Z,2.60
2022-09-23T14:51:29.621Z,2.80
2022-09-23T14:56:42.216Z,3.30
2022-09-23T15:01:43.963Z,3.40
2022-09-23T15:07:07.622Z,2.90
2022-09-23T15:12:15.740Z,3.00
2022-09-23T15:17:30.679Z,3.70
2022-09-23T15:22:46.477Z,2.90
2022-09-23T15:27:59.215Z,2.50
2022-09-23T15:33:01.211Z,2.80
2022-09-23T15:38:03.271Z,2.90
2022-09-23T15:43:30.770Z,2.70
2022-09-23T15:48:46.017Z,2.30
2022-09-23T15:53:48.044Z,2.70
2022-09-23T15:58:50.321Z,2.70
2022-09-23T16:03:52.537Z,2.20
2022-09-23T16:08:54.758Z,2.50
2022-09-23T16:13:56.687Z,2.40
2022-09-23T16:18:58.509Z,2.30
2022-09-23T16:24:28.063Z,2.90
2022-09-23T16:29:30.368Z,3.00
2022-09-23T16:34:34.831Z,3.80
2022-09-23T16:39:36.542Z,3.80
2022-09-23T16:44:41.476Z,4.50
2022-09-23T16:49:43.345Z,6.60
2022-09-23T16:54:47.872Z,6.40
2022-09-23T17:00:09.001Z,8.90
2022-09-23T17:05:13.130Z,10.30
2022-09-23T17:10:18.816Z,6.20
2022-09-23T17:15:21.981Z,7.70
2022-09-23T17:20:23.878Z,6.70
2022-09-23T17:25:26.679Z,11.40
2022-09-23T17:30:28.936Z,6.80
2022-09-23T17:35:30.843Z,9.60
2022-09-23T17:40:33.187Z,6.00
2022-09-23T17:45:38.418Z,6.00
2022-09-23T17:50:40.370Z,5.10
2022-09-23T17:55:42.186Z,13.50
2022-09-23T18:00:46.528Z,23.40
2022-09-23T18:05:48.560Z,52.80
2022-09-23T18:10:50.454Z,50.60
2022-09-23T18:15:52.234Z,48.20
2022-09-23T18:21:00.205Z,41.50
2022-09-23T18:26:02.119Z,41.00
2022-09-23T18:31:04.194Z,43.80
2022-09-23T18:36:07.322Z,54.70
2022-09-23T18:41:09.498Z,38.90
2022-09-23T18:46:14.465Z,53.00
2022-09-23T18:51:18.239Z,68.40
2022-09-23T18:56:21.262Z,66.30
2022-09-23T19:01:24.705Z,55.50
2022-09-23T19:06:29.008Z,53.10
2022-09-23T19:11:32.212Z,59.90
2022-09-23T19:16:35.712Z,55.10
2022-09-23T19:21:37.518Z,60.60
2022-09-23T19:26:40.920Z,62.80
2022-09-23T19:31:43.901Z,77.30
2022-09-23T19:36:48.153Z,69.20
2022-09-23T19:41:51.350Z,63.20
2022-09-23T19:46:57.070Z,68.60
2022-09-23T19:51:59.307Z,66.20
2022-09-23T19:57:01.401Z,65.60
2022-09-23T20:02:03.738Z,68.40
2022-09-23T20:07:05.633Z,66.90
2022-09-23T20:12:07.541Z,71.80
2022-09-23T20:17:09.285Z,59.70
2022-09-23T20:22:33.493Z,66.50
2022-09-23T20:27:35.492Z,59.90
2022-09-23T20:32:44.022Z,62.90
2022-09-23T20:37:46.557Z,68.40
2022-09-23T20:42:59.031Z,64.00
2022-09-23T20:48:03.263Z,57.20
2022-09-23T20:53:05.011Z,48.90
2022-09-23T20:58:06.745Z,54.90
2022-09-23T21:03:09.442Z,68.10
2022-09-23T21:08:11.181Z,65.10
2022-09-23T21:13:13.079Z,59.90
2022-09-23T21:18:19.190Z,64.20
2022-09-23T21:23:26.202Z,60.60
2022-09-23T21:28:33.215Z,57.80
2022-09-23T21:33:37.620Z,63.90
2022-09-23T21:38:39.575Z,56.50
2022-09-23T21:43:41.600Z,56.10
2022-09-23T21:48:43.696Z,55.00
2022-09-23T21:53:46.625Z,54.20
2022-09-23T21:58:49.674Z,54.20
2022-09-23T22:03:54.464Z,55.70
2022-09-23T22:09:01.413Z,53.90
2022-09-23T22:14:05.822Z,55.60
2022-09-23T22:19:08.945Z,56.10
2022-09-23T22:24:12.694Z,58.00
2022-09-23T22:29:34.551Z,52.00
2022-09-23T22:34:56.845Z,51.80
2022-09-23T22:40:14.319Z,53.90
2022-09-23T22:45:18.861Z,56.40
2022-09-23T22:50:20.617Z,61.10
2022-09-23T22:55:22.564Z,60.00
2022-09-23T23:00:24.330Z,51.60
2022-09-23T23:05:26.041Z,52.80
2022-09-23T23:10:28.157Z,49.30
2022-09-23T23:15:30.569Z,50.00
2022-09-23T23:20:32.786Z,46.70
2022-09-23T23:25:34.779Z,44.40
2022-09-23T23:30:36.578Z,46.30
2022-09-23T23:35:38.793Z,46.40
2022-09-23T23:40:40.609Z,45.90
2022-09-23T23:45:43.683Z,44.40
2022-09-23T23:50:56.542Z,45.10
2022-09-23T23:56:02.258Z,48.90
