createdAt,value
2023-07-16T00:03:23.566Z,24.7
2023-07-16T00:08:23.592Z,24.21
2023-07-16T00:13:23.704Z,24.04
2023-07-16T00:18:23.703Z,23.78
2023-07-16T00:23:23.679Z,23.47
2023-07-16T00:28:23.577Z,23.32
2023-07-16T00:33:23.658Z,23.25
2023-07-16T00:38:23.691Z,23.06
2023-07-16T00:43:23.600Z,23.03
2023-07-16T00:48:23.601Z,22.96
2023-07-16T00:53:23.604Z,22.91
2023-07-16T00:58:23.605Z,22.65
2023-07-16T01:03:23.657Z,22.52
2023-07-16T01:08:23.696Z,22.75
2023-07-16T01:13:23.597Z,22.89
2023-07-16T01:18:23.615Z,22.9
2023-07-16T01:23:23.616Z,22.81
2023-07-16T01:28:23.603Z,22.88
2023-07-16T01:33:23.620Z,22.93
2023-07-16T01:38:23.607Z,22.9
2023-07-16T01:43:23.626Z,22.95
2023-07-16T01:48:23.627Z,23.05
2023-07-16T01:53:23.638Z,23.05
2023-07-16T01:58:23.679Z,22.88
2023-07-16T02:03:23.618Z,22.76
2023-07-16T02:08:23.857Z,22.78
2023-07-16T02:13:23.622Z,22.86
2023-07-16T02:18:23.639Z,22.89
2023-07-16T02:23:23.885Z,22.9
2023-07-16T02:28:23.645Z,22.99
2023-07-16T02:33:23.646Z,23.06
2023-07-16T02:38:23.659Z,23.19
2023-07-16T02:43:23.657Z,23.19
2023-07-16T02:48:29.221Z,23.02
2023-07-16T02:53:23.655Z,22.98
2023-07-16T02:58:23.704Z,22.91
2023-07-16T03:03:23.678Z,22.84
2023-07-16T03:08:23.662Z,22.74
2023-07-16T03:13:23.683Z,22.65
2023-07-16T03:18:23.665Z,22.58
2023-07-16T03:23:23.654Z,22.5
2023-07-16T03:28:23.670Z,22.36
2023-07-16T03:33:23.671Z,22.23
2023-07-16T03:38:23.658Z,22.14
2023-07-16T03:43:23.675Z,22.05
2023-07-16T03:48:23.663Z,22.16
2023-07-16T03:53:23.799Z,22.2
2023-07-16T03:58:23.683Z,22.28
2023-07-16T04:03:23.936Z,22.3
2023-07-16T04:08:23.687Z,22.51
2023-07-16T04:13:23.673Z,22.75
2023-07-16T04:18:23.691Z,22.82
2023-07-16T04:23:23.677Z,22.74
2023-07-16T04:28:23.695Z,22.75
2023-07-16T04:33:23.697Z,22.63
2023-07-16T04:38:23.683Z,22.62
2023-07-16T04:43:23.701Z,22.56
2023-07-16T04:48:23.688Z,22.46
2023-07-16T04:53:23.706Z,22.58
2023-07-16T04:58:24.100Z,22.61
2023-07-16T05:03:23.759Z,22.59
2023-07-16T05:08:23.775Z,22.64
2023-07-16T05:13:23.757Z,22.69
2023-07-16T05:18:23.767Z,22.83
2023-07-16T05:23:23.930Z,23.14
2023-07-16T05:28:23.719Z,23.18
2023-07-16T05:33:23.889Z,23.48
2023-07-16T05:38:23.729Z,23.32
2023-07-16T05:43:23.727Z,23.43
2023-07-16T05:48:23.713Z,23.19
2023-07-16T05:53:23.731Z,23.28
2023-07-16T05:58:23.717Z,23.48
2023-07-16T06:03:23.735Z,23.51
2023-07-16T06:08:24.035Z,23.62
2023-07-16T06:13:23.724Z,24.21
2023-07-16T06:18:23.741Z,24.33
2023-07-16T06:23:23.728Z,24.24
2023-07-16T06:28:23.746Z,23.75
2023-07-16T06:33:23.748Z,23.89
2023-07-16T06:38:24.108Z,23.73
2023-07-16T06:43:24.101Z,23.82
2023-07-16T06:48:23.739Z,23.74
2023-07-16T06:53:23.757Z,23.78
2023-07-16T06:58:23.875Z,23.96
2023-07-16T07:03:23.814Z,24.06
2023-07-16T07:08:23.763Z,24.01
2023-07-16T07:13:23.951Z,24.07
2023-07-16T07:18:23.768Z,24.09
2023-07-16T07:23:23.755Z,24.1
2023-07-16T07:28:23.772Z,24.37
2023-07-16T07:33:23.758Z,24.71
2023-07-16T07:38:23.777Z,25.02
2023-07-16T07:43:23.779Z,25.31
2023-07-16T07:48:23.778Z,25.51
2023-07-16T07:53:23.783Z,25.33
2023-07-16T07:58:23.770Z,25.65
2023-07-16T08:08:29.376Z,26.59
2023-07-16T08:13:30.543Z,27.07
2023-07-16T08:18:30.370Z,27.17
2023-07-16T08:23:23.781Z,27.88
2023-07-16T08:28:23.852Z,28.56
2023-07-16T08:33:23.801Z,27.83
2023-07-16T08:38:23.805Z,30.7
2023-07-16T08:43:23.807Z,33.54
2023-07-16T08:48:23.794Z,31.01
2023-07-16T08:53:23.813Z,29.96
2023-07-16T08:58:23.799Z,28.64
2023-07-16T09:03:23.818Z,28.24
2023-07-16T09:08:23.819Z,28.55
2023-07-16T09:13:23.807Z,29.49
2023-07-16T09:18:24.151Z,30.67
2023-07-16T09:23:23.812Z,30.77
2023-07-16T09:28:23.879Z,31.39
2023-07-16T09:33:23.833Z,34.84
2023-07-16T09:38:23.836Z,37.68
2023-07-16T09:43:23.838Z,35.04
2023-07-16T09:48:35.005Z,33.14
2023-07-16T09:53:23.844Z,32.45
2023-07-16T09:58:23.868Z,31.15
2023-07-16T10:03:24.247Z,33.59
2023-07-16T10:08:23.852Z,37.4
2023-07-16T10:13:29.502Z,37.07
2023-07-16T10:18:23.859Z,36.38
2023-07-16T10:23:23.846Z,35.05
2023-07-16T10:28:29.457Z,34.16
2023-07-16T10:33:23.959Z,32.23
2023-07-16T10:38:24.091Z,34.68
2023-07-16T10:43:23.872Z,36.04
2023-07-16T10:48:23.860Z,35.99
2023-07-16T10:53:23.879Z,35.66
2023-07-16T10:58:24.088Z,35.66
2023-07-16T11:03:23.885Z,35.47
2023-07-16T11:08:23.910Z,36.02
2023-07-16T11:13:23.898Z,33.73
2023-07-16T11:18:23.892Z,33.25
2023-07-16T11:23:23.880Z,33.91
2023-07-16T11:28:23.899Z,33.09
2023-07-16T11:33:24.039Z,34.78
2023-07-16T11:38:23.905Z,34.93
2023-07-16T11:43:23.920Z,34.66
2023-07-16T11:48:23.894Z,36.33
2023-07-16T11:53:24.086Z,37.55
2023-07-16T11:58:35.095Z,37.21
2023-07-16T12:03:23.919Z,37.71
2023-07-16T12:08:23.963Z,39.34
2023-07-16T12:13:24.197Z,38.98
2023-07-16T12:18:23.928Z,38.75
2023-07-16T12:23:23.915Z,37.91
2023-07-16T12:28:23.933Z,37.41
2023-07-16T12:33:23.921Z,36.8
2023-07-16T12:38:23.940Z,38.52
2023-07-16T12:43:23.942Z,34.89
2023-07-16T12:48:23.970Z,34.75
2023-07-16T12:53:23.949Z,35.29
2023-07-16T12:58:23.957Z,36.3
2023-07-16T13:03:23.954Z,38.34
2023-07-16T13:08:23.942Z,39.59
2023-07-16T13:13:24.065Z,39.74
2023-07-16T13:18:24.004Z,39.66
2023-07-16T13:23:24.253Z,39.43
2023-07-16T13:28:23.969Z,39.48
2023-07-16T13:33:23.958Z,40.25
2023-07-16T13:38:23.975Z,40.15
2023-07-16T13:43:23.979Z,39.32
2023-07-16T13:48:23.982Z,37.18
2023-07-16T13:53:23.984Z,35.21
2023-07-16T13:58:23.972Z,36
2023-07-16T14:03:23.991Z,34.79
2023-07-16T14:13:24.226Z,34.68
2023-07-16T14:18:24.160Z,36.2
2023-07-16T14:23:23.989Z,38.09
2023-07-16T14:28:24.353Z,39.53
2023-07-16T14:33:23.992Z,39.4
2023-07-16T14:38:24.010Z,39.16
2023-07-16T14:43:24.014Z,38.13
2023-07-16T14:48:24.017Z,36.45
2023-07-16T14:53:24.019Z,35.27
2023-07-16T14:58:29.619Z,34.29
2023-07-16T15:03:24.026Z,33.72
2023-07-16T15:08:24.013Z,33.27
2023-07-16T15:13:24.080Z,32.34
2023-07-16T15:18:24.165Z,32.41
2023-07-16T15:23:24.062Z,33.5
2023-07-16T15:28:24.215Z,33.89
2023-07-16T15:33:24.252Z,33.74
2023-07-16T15:38:24.045Z,35.49
2023-07-16T15:43:24.033Z,36.71
2023-07-16T15:48:24.052Z,35.9
2023-07-16T15:53:24.054Z,35.2
2023-07-16T15:58:24.042Z,33.4
2023-07-16T16:03:24.101Z,32.34
2023-07-16T16:08:24.177Z,31.91
2023-07-16T16:13:24.066Z,32.62
2023-07-16T16:18:24.296Z,34
2023-07-16T16:23:24.072Z,34.41
2023-07-16T16:28:24.074Z,34.84
2023-07-16T16:33:24.062Z,34.57
2023-07-16T16:38:24.081Z,34.84
2023-07-16T16:43:24.067Z,33.75
2023-07-16T16:48:24.086Z,33.21
2023-07-16T16:53:24.088Z,32.07
2023-07-16T16:58:24.076Z,31.31
2023-07-16T17:03:24.095Z,31.04
2023-07-16T17:08:24.082Z,31.42
2023-07-16T17:13:24.100Z,32.11
2023-07-16T17:18:24.087Z,32.03
2023-07-16T17:23:24.106Z,31.99
2023-07-16T17:28:24.314Z,31.74
2023-07-16T17:33:29.677Z,31.39
2023-07-16T17:38:24.193Z,31.3
2023-07-16T17:43:24.101Z,31.11
2023-07-16T17:48:24.119Z,30.64
2023-07-16T17:53:24.122Z,30.6
2023-07-16T17:58:24.125Z,30.47
2023-07-16T18:03:24.139Z,30.23
2023-07-16T18:08:24.114Z,30.32
2023-07-16T18:13:24.338Z,30.31
2023-07-16T18:18:24.219Z,30.09
2023-07-16T18:23:24.137Z,30.12
2023-07-16T18:28:24.141Z,29.92
2023-07-16T18:33:24.134Z,29.64
2023-07-16T18:38:24.146Z,29.46
2023-07-16T18:43:24.342Z,29.55
2023-07-16T18:48:24.152Z,29.69
2023-07-16T18:53:24.193Z,29.73
2023-07-16T18:58:24.311Z,29.25
2023-07-16T19:03:24.160Z,28.89
2023-07-16T19:08:24.396Z,28.69
2023-07-16T19:13:24.165Z,28.58
2023-07-16T19:18:24.151Z,28.59
2023-07-16T19:23:24.170Z,28.36
2023-07-16T19:28:24.172Z,27.95
2023-07-16T19:33:24.209Z,27.74
2023-07-16T19:38:24.270Z,27.53
2023-07-16T19:43:24.164Z,27.37
2023-07-16T19:48:24.182Z,27.21
2023-07-16T19:53:24.170Z,27.07
2023-07-16T19:58:24.322Z,26.96
2023-07-16T20:03:24.190Z,26.78
2023-07-16T20:13:24.195Z,26.49
2023-07-16T20:18:24.182Z,26.4
2023-07-16T20:28:24.188Z,26.07
2023-07-16T20:33:24.498Z,26.09
2023-07-16T20:38:24.253Z,26.14
2023-07-16T20:43:24.300Z,25.85
2023-07-16T20:48:24.211Z,25.59
2023-07-16T20:53:30.772Z,25.37
2023-07-16T20:58:30.792Z,25.18
2023-07-16T21:03:29.805Z,25.15
2023-07-16T21:08:24.205Z,25.16
2023-07-16T21:13:24.224Z,24.96
2023-07-16T21:18:24.236Z,24.89
2023-07-16T21:23:24.228Z,24.91
2023-07-16T21:28:24.231Z,24.77
2023-07-16T21:33:24.233Z,24.77
2023-07-16T21:38:24.260Z,24.87
2023-07-16T21:43:24.221Z,24.58
2023-07-16T21:48:24.240Z,24.53
2023-07-16T21:53:24.226Z,24.62
2023-07-16T21:58:24.244Z,24.61
2023-07-16T22:03:24.466Z,24.43
2023-07-16T22:08:24.233Z,24.18
2023-07-16T22:13:24.251Z,24.25
2023-07-16T22:18:24.237Z,24.43
2023-07-16T22:23:24.255Z,24.53
2023-07-16T22:28:24.311Z,24.36
2023-07-16T22:33:29.848Z,24.46
2023-07-16T22:38:24.261Z,24.32
2023-07-16T22:43:24.249Z,24.04
2023-07-16T22:48:24.266Z,24.03
2023-07-16T22:53:24.553Z,23.95
2023-07-16T22:58:24.357Z,24.01
2023-07-16T23:03:24.602Z,23.87
2023-07-16T23:08:24.365Z,23.72
2023-07-16T23:13:24.278Z,23.75
2023-07-16T23:18:24.376Z,23.89
2023-07-16T23:23:24.285Z,24.1
2023-07-16T23:28:24.269Z,24.04
2023-07-16T23:33:24.287Z,23.96
2023-07-16T23:38:24.316Z,23.93
2023-07-16T23:43:24.275Z,23.97
2023-07-16T23:48:24.629Z,24.07
2023-07-16T23:53:24.560Z,24.13
2023-07-16T23:58:29.886Z,24.13
