createdAt,value
2022-11-19T00:02:21.778Z,7.28
2022-11-19T00:04:50.348Z,2.70
2022-11-19T00:07:19.087Z,1.85
2022-11-19T00:09:50.695Z,4.22
2022-11-19T00:12:37.079Z,3.08
2022-11-19T00:15:07.758Z,3.72
2022-11-19T00:17:36.371Z,2.22
2022-11-19T00:20:07.202Z,4.70
2022-11-19T00:22:35.781Z,2.75
2022-11-19T00:25:04.904Z,2.08
2022-11-19T00:27:33.732Z,2.58
2022-11-19T00:30:11.028Z,1.27
2022-11-19T00:32:35.727Z,1.57
2022-11-19T00:35:04.896Z,4.85
2022-11-19T00:37:33.500Z,1.90
2022-11-19T00:40:02.195Z,3.12
2022-11-19T00:42:30.828Z,1.02
2022-11-19T00:45:02.457Z,0.70
2022-11-19T00:47:31.059Z,1.35
2022-11-19T00:49:59.635Z,2.58
2022-11-19T00:52:28.207Z,0.85
2022-11-19T00:54:56.768Z,1.57
2022-11-19T00:57:25.399Z,1.32
2022-11-19T00:59:53.982Z,4.92
2022-11-19T01:02:22.676Z,0.80
2022-11-19T01:04:51.348Z,3.47
2022-11-19T01:07:20.006Z,1.17
2022-11-19T01:09:48.737Z,1.32
2022-11-19T01:12:17.446Z,1.85
2022-11-19T01:14:48.847Z,2.98
2022-11-19T01:17:17.514Z,1.13
2022-11-19T01:19:46.091Z,1.45
2022-11-19T01:22:14.566Z,1.00
2022-11-19T01:24:43.128Z,0.70
2022-11-19T01:27:11.712Z,3.02
2022-11-19T01:29:41.814Z,1.05
2022-11-19T01:32:10.329Z,2.40
2022-11-19T01:34:41.239Z,2.25
2022-11-19T01:37:09.810Z,1.50
2022-11-19T01:39:38.340Z,1.62
2022-11-19T01:42:08.616Z,3.47
2022-11-19T01:45:00.467Z,2.87
2022-11-19T01:47:38.405Z,3.77
2022-11-19T01:50:07.471Z,1.80
2022-11-19T01:52:36.146Z,2.52
2022-11-19T01:55:07.070Z,2.67
2022-11-19T01:57:37.728Z,3.52
2022-11-19T02:00:07.227Z,6.15
2022-11-19T02:02:35.980Z,1.60
2022-11-19T02:05:05.248Z,1.52
2022-11-19T02:07:36.937Z,3.08
2022-11-19T02:10:07.957Z,1.90
2022-11-19T02:12:48.369Z,5.00
2022-11-19T02:15:36.686Z,1.70
2022-11-19T02:18:17.844Z,6.60
2022-11-19T02:20:49.459Z,2.85
2022-11-19T02:23:56.056Z,4.58
2022-11-19T02:26:36.293Z,3.00
2022-11-19T02:29:30.197Z,4.08
2022-11-19T02:32:07.763Z,4.22
2022-11-19T02:34:48.561Z,5.95
2022-11-19T02:37:20.138Z,6.13
2022-11-19T02:40:08.393Z,6.53
2022-11-19T02:42:39.985Z,10.15
2022-11-19T02:45:11.635Z,5.00
2022-11-19T02:47:43.157Z,5.40
2022-11-19T02:50:17.607Z,6.50
2022-11-19T02:52:47.783Z,5.85
2022-11-19T02:55:18.985Z,5.63
2022-11-19T02:58:13.591Z,6.90
2022-11-19T03:01:06.307Z,7.23
2022-11-19T03:03:54.212Z,9.18
2022-11-19T03:06:25.821Z,7.90
2022-11-19T03:08:54.428Z,12.20
2022-11-19T03:11:27.697Z,10.15
2022-11-19T03:14:37.966Z,9.10
2022-11-19T03:17:23.308Z,7.87
2022-11-19T03:20:00.343Z,12.57
2022-11-19T03:22:34.364Z,7.33
2022-11-19T03:25:16.641Z,7.73
2022-11-19T03:27:49.067Z,10.10
2022-11-19T03:30:23.880Z,8.93
2022-11-19T03:33:00.908Z,8.73
2022-11-19T03:35:35.210Z,11.10
2022-11-19T03:38:06.743Z,9.60
2022-11-19T03:40:36.049Z,12.07
2022-11-19T03:43:07.635Z,9.80
2022-11-19T03:45:39.191Z,12.80
2022-11-19T03:48:16.887Z,7.87
2022-11-19T03:50:56.850Z,8.47
2022-11-19T03:53:26.374Z,7.93
2022-11-19T03:56:06.903Z,8.70
2022-11-19T03:58:41.065Z,8.90
2022-11-19T04:01:10.806Z,7.07
2022-11-19T04:03:42.042Z,10.27
2022-11-19T04:06:11.820Z,6.63
2022-11-19T04:08:41.913Z,8.37
2022-11-19T04:13:59.840Z,10.43
2022-11-19T04:16:29.899Z,8.37
2022-11-19T04:18:58.476Z,7.40
2022-11-19T04:21:38.798Z,7.20
2022-11-19T04:24:09.105Z,8.87
2022-11-19T04:26:37.762Z,9.33
2022-11-19T04:29:06.475Z,9.57
2022-11-19T04:31:35.240Z,7.90
2022-11-19T04:34:03.754Z,6.77
2022-11-19T04:36:32.577Z,10.53
2022-11-19T04:39:01.613Z,7.67
2022-11-19T04:41:30.342Z,11.53
2022-11-19T04:43:59.355Z,8.67
2022-11-19T04:46:28.060Z,12.10
2022-11-19T04:48:59.496Z,11.63
2022-11-19T04:51:29.631Z,7.63
2022-11-19T04:53:58.143Z,8.57
2022-11-19T04:56:26.739Z,7.73
2022-11-19T04:58:55.251Z,10.30
2022-11-19T05:01:23.960Z,12.47
2022-11-19T05:03:52.706Z,8.93
2022-11-19T05:06:21.307Z,7.10
2022-11-19T05:08:49.861Z,11.10
2022-11-19T05:11:18.370Z,7.43
2022-11-19T05:13:46.957Z,9.73
2022-11-19T05:16:15.495Z,12.17
2022-11-19T05:18:44.171Z,8.43
2022-11-19T05:21:12.804Z,10.60
2022-11-19T05:23:44.476Z,9.50
2022-11-19T05:26:14.605Z,11.83
2022-11-19T05:28:44.879Z,9.17
2022-11-19T05:31:13.447Z,9.10
2022-11-19T05:33:42.018Z,10.43
2022-11-19T05:36:10.790Z,17.57
2022-11-19T05:38:41.171Z,16.93
2022-11-19T05:41:14.560Z,17.93
2022-11-19T05:43:45.451Z,19.27
2022-11-19T05:46:15.817Z,14.87
2022-11-19T05:48:44.876Z,12.03
2022-11-19T05:54:14.491Z,15.43
2022-11-19T05:56:47.796Z,17.30
2022-11-19T05:59:21.323Z,15.63
2022-11-19T06:01:52.476Z,12.77
2022-11-19T06:04:21.462Z,17.03
2022-11-19T06:07:15.787Z,17.53
2022-11-19T06:09:44.660Z,14.03
2022-11-19T06:12:13.288Z,14.10
2022-11-19T06:14:43.356Z,13.90
2022-11-19T06:17:12.001Z,14.60
2022-11-19T06:19:41.040Z,16.23
2022-11-19T06:22:10.346Z,13.90
2022-11-19T06:24:38.872Z,14.80
2022-11-19T06:27:12.175Z,13.63
2022-11-19T06:29:41.338Z,16.67
2022-11-19T06:32:09.968Z,14.10
2022-11-19T06:34:39.668Z,20.73
2022-11-19T06:37:09.808Z,15.10
2022-11-19T06:39:38.304Z,15.07
2022-11-19T06:42:25.658Z,16.00
2022-11-19T06:44:55.798Z,13.60
2022-11-19T06:47:24.382Z,13.60
2022-11-19T06:49:53.061Z,15.13
2022-11-19T06:52:21.634Z,15.07
2022-11-19T06:54:50.535Z,12.77
2022-11-19T06:57:19.208Z,16.67
2022-11-19T06:59:49.252Z,19.43
2022-11-19T07:02:22.061Z,15.60
2022-11-19T07:04:50.743Z,17.13
2022-11-19T07:07:19.460Z,19.20
2022-11-19T07:09:49.674Z,20.87
2022-11-19T07:12:18.517Z,18.10
2022-11-19T07:14:47.118Z,19.43
2022-11-19T07:17:17.399Z,18.33
2022-11-19T07:19:49.065Z,19.90
2022-11-19T07:22:17.713Z,23.17
2022-11-19T07:24:50.302Z,20.13
2022-11-19T07:27:18.992Z,16.80
2022-11-19T07:29:50.425Z,19.60
2022-11-19T07:32:20.207Z,23.13
2022-11-19T07:34:51.666Z,23.70
2022-11-19T07:37:20.443Z,18.77
2022-11-19T07:39:49.075Z,17.77
2022-11-19T07:42:35.700Z,20.10
2022-11-19T07:45:04.869Z,20.52
2022-11-19T07:47:38.307Z,18.95
2022-11-19T07:50:07.667Z,16.20
2022-11-19T07:52:37.793Z,17.30
2022-11-19T07:55:06.994Z,16.63
2022-11-19T07:57:35.671Z,18.62
2022-11-19T08:00:06.785Z,15.83
2022-11-19T08:02:37.232Z,20.32
2022-11-19T08:05:06.071Z,15.20
2022-11-19T08:07:34.719Z,16.57
2022-11-19T08:10:15.667Z,13.35
2022-11-19T08:12:46.153Z,13.50
2022-11-19T08:18:13.757Z,14.13
2022-11-19T08:20:48.800Z,13.50
2022-11-19T08:23:20.221Z,13.85
2022-11-19T08:25:48.858Z,45.45
2022-11-19T08:28:21.447Z,16.90
2022-11-19T08:30:50.000Z,19.75
2022-11-19T08:33:19.166Z,16.62
2022-11-19T08:35:48.070Z,14.87
2022-11-19T08:38:16.626Z,20.32
2022-11-19T08:40:46.764Z,23.65
2022-11-19T08:43:15.356Z,24.45
2022-11-19T08:45:46.965Z,15.72
2022-11-19T08:48:15.626Z,17.45
2022-11-19T08:50:44.394Z,19.92
2022-11-19T08:53:13.160Z,25.25
2022-11-19T08:55:41.792Z,16.02
2022-11-19T08:58:12.201Z,21.90
2022-11-19T09:00:40.889Z,17.07
2022-11-19T09:03:09.513Z,17.32
2022-11-19T09:05:38.151Z,19.32
2022-11-19T09:08:08.006Z,18.45
2022-11-19T09:10:37.834Z,17.15
2022-11-19T09:13:07.420Z,15.72
2022-11-19T09:15:40.256Z,17.75
2022-11-19T09:18:09.230Z,16.65
2022-11-19T09:20:39.552Z,17.40
2022-11-19T09:23:08.627Z,20.68
2022-11-19T09:25:37.402Z,15.30
2022-11-19T09:28:07.958Z,15.88
2022-11-19T09:30:45.436Z,14.58
2022-11-19T09:33:18.996Z,12.78
2022-11-19T09:35:55.357Z,6.35
2022-11-19T09:38:31.464Z,6.33
2022-11-19T09:41:06.218Z,5.75
2022-11-19T09:43:54.573Z,4.08
2022-11-19T09:46:29.236Z,5.78
2022-11-19T09:49:08.680Z,6.70
2022-11-19T09:51:40.400Z,8.28
2022-11-19T09:54:11.809Z,8.53
2022-11-19T09:56:46.524Z,7.72
2022-11-19T09:59:28.340Z,7.00
2022-11-19T10:02:04.463Z,9.15
2022-11-19T10:04:34.231Z,11.30
2022-11-19T10:07:12.008Z,10.65
2022-11-19T10:09:49.216Z,8.45
2022-11-19T10:12:32.933Z,10.23
2022-11-19T10:15:07.949Z,7.85
2022-11-19T10:17:57.492Z,7.25
2022-11-19T10:20:34.627Z,8.90
2022-11-19T10:23:22.835Z,8.05
2022-11-19T10:25:53.920Z,8.23
2022-11-19T10:28:28.747Z,15.93
2022-11-19T10:31:25.985Z,13.90
2022-11-19T10:33:58.860Z,14.10
2022-11-19T10:36:32.018Z,9.73
2022-11-19T10:39:37.285Z,8.03
2022-11-19T10:42:34.630Z,7.08
2022-11-19T10:45:21.441Z,9.25
2022-11-19T10:48:01.406Z,11.10
2022-11-19T10:50:29.500Z,12.28
2022-11-19T10:53:33.208Z,11.12
2022-11-19T10:56:07.604Z,11.93
2022-11-19T10:58:50.969Z,50.83
2022-11-19T11:01:33.265Z,13.48
2022-11-19T11:04:23.581Z,12.70
2022-11-19T11:06:58.071Z,14.13
2022-11-19T11:09:36.429Z,19.37
2022-11-19T11:12:29.367Z,15.40
2022-11-19T11:15:03.501Z,23.77
2022-11-19T11:17:36.982Z,48.95
2022-11-19T11:20:08.793Z,15.95
2022-11-19T11:22:39.374Z,30.55
2022-11-19T11:25:10.915Z,13.78
2022-11-19T11:27:39.631Z,18.07
2022-11-19T11:30:14.130Z,19.62
2022-11-19T11:32:43.446Z,17.25
2022-11-19T11:35:33.346Z,7.53
2022-11-19T11:38:07.772Z,11.22
2022-11-19T11:40:37.073Z,4.08
2022-11-19T11:43:07.448Z,10.35
2022-11-19T11:45:37.801Z,6.08
2022-11-19T11:48:09.160Z,14.07
2022-11-19T11:50:46.644Z,11.83
2022-11-19T11:53:20.845Z,12.23
2022-11-19T11:55:55.109Z,9.30
2022-11-19T11:58:32.071Z,16.57
2022-11-19T12:01:19.251Z,8.43
2022-11-19T12:04:06.136Z,3.85
2022-11-19T12:06:38.092Z,5.15
2022-11-19T12:09:22.088Z,6.35
2022-11-19T12:12:08.030Z,5.62
2022-11-19T12:15:02.382Z,5.37
2022-11-19T12:17:45.869Z,7.72
2022-11-19T12:20:45.054Z,5.42
2022-11-19T12:23:16.772Z,8.33
2022-11-19T12:26:10.881Z,7.67
2022-11-19T12:28:51.546Z,5.92
2022-11-19T12:31:48.511Z,7.75
2022-11-19T12:34:29.246Z,11.25
2022-11-19T12:37:17.182Z,9.75
2022-11-19T12:39:57.784Z,6.62
2022-11-19T12:42:44.306Z,20.70
2022-11-19T12:45:36.818Z,7.12
2022-11-19T12:48:17.006Z,7.47
2022-11-19T12:51:12.666Z,6.97
2022-11-19T12:54:04.686Z,12.80
2022-11-19T12:57:09.091Z,5.67
2022-11-19T12:59:58.855Z,5.30
2022-11-19T13:02:30.521Z,5.15
2022-11-19T13:05:18.903Z,12.68
2022-11-19T13:08:08.422Z,7.95
2022-11-19T13:10:47.762Z,8.43
2022-11-19T13:13:17.193Z,7.90
2022-11-19T13:15:48.832Z,6.50
2022-11-19T13:18:20.435Z,8.25
2022-11-19T13:20:52.145Z,11.20
2022-11-19T13:23:29.447Z,7.53
2022-11-19T13:26:19.015Z,7.58
2022-11-19T13:28:53.577Z,13.43
2022-11-19T13:31:34.122Z,11.48
2022-11-19T13:34:08.254Z,15.75
2022-11-19T13:36:47.744Z,9.38
2022-11-19T13:39:26.653Z,8.25
2022-11-19T13:42:18.718Z,12.60
2022-11-19T13:51:31.159Z,8.10
2022-11-19T13:54:03.343Z,7.92
2022-11-19T13:56:50.640Z,9.78
2022-11-19T13:59:35.588Z,9.83
2022-11-19T14:02:23.406Z,15.30
2022-11-19T14:05:11.457Z,11.48
2022-11-19T14:08:00.212Z,10.32
2022-11-19T14:10:46.789Z,9.13
2022-11-19T14:13:46.997Z,10.72
2022-11-19T14:16:59.310Z,14.60
2022-11-19T14:19:47.470Z,15.80
2022-11-19T14:22:57.415Z,18.52
2022-11-19T14:26:04.639Z,10.58
2022-11-19T14:28:54.306Z,10.23
2022-11-19T14:31:23.271Z,16.77
2022-11-19T14:33:59.911Z,16.73
2022-11-19T14:36:51.844Z,19.32
2022-11-19T14:39:28.072Z,16.07
2022-11-19T14:42:17.830Z,19.30
2022-11-19T14:44:47.408Z,19.25
2022-11-19T14:47:37.168Z,20.37
2022-11-19T14:50:11.832Z,26.20
2022-11-19T14:52:52.353Z,25.02
2022-11-19T14:55:26.779Z,25.20
2022-11-19T14:58:05.217Z,22.20
2022-11-19T15:00:41.240Z,34.83
2022-11-19T15:03:25.124Z,24.72
2022-11-19T15:05:57.197Z,28.85
2022-11-19T15:08:31.325Z,22.30
2022-11-19T15:11:08.558Z,26.90
2022-11-19T15:13:47.483Z,28.47
2022-11-19T15:16:22.022Z,24.67
2022-11-19T15:19:14.533Z,27.90
2022-11-19T15:21:55.106Z,25.10
2022-11-19T15:24:47.533Z,27.10
2022-11-19T15:27:34.034Z,24.43
2022-11-19T15:30:24.147Z,26.30
2022-11-19T15:33:12.514Z,24.82
2022-11-19T15:36:12.064Z,29.77
2022-11-19T15:38:46.606Z,23.22
2022-11-19T15:41:20.863Z,23.30
2022-11-19T15:43:55.147Z,21.95
2022-11-19T15:46:42.504Z,28.07
2022-11-19T15:49:29.295Z,37.55
2022-11-19T15:52:17.593Z,28.73
2022-11-19T15:54:47.572Z,20.52
2022-11-19T15:57:24.974Z,34.13
2022-11-19T15:59:59.681Z,25.75
2022-11-19T16:02:31.294Z,24.82
2022-11-19T16:05:00.111Z,21.05
2022-11-19T16:07:31.406Z,18.98
2022-11-19T16:10:01.392Z,23.40
2022-11-19T16:12:48.087Z,22.27
2022-11-19T16:15:43.052Z,16.52
2022-11-19T16:18:19.920Z,24.40
2022-11-19T16:20:51.003Z,33.05
2022-11-19T16:23:25.570Z,22.15
2022-11-19T16:25:57.631Z,16.52
2022-11-19T16:28:30.582Z,13.15
2022-11-19T16:31:05.278Z,25.77
2022-11-19T16:33:35.427Z,17.48
2022-11-19T16:36:21.127Z,16.67
2022-11-19T16:38:54.409Z,18.00
2022-11-19T16:41:44.633Z,16.95
2022-11-19T16:44:21.530Z,17.12
2022-11-19T16:46:51.225Z,18.62
2022-11-19T16:49:44.370Z,14.65
2022-11-19T16:52:17.728Z,18.48
2022-11-19T16:54:49.170Z,16.45
2022-11-19T16:57:26.154Z,12.40
2022-11-19T16:59:58.070Z,12.98
2022-11-19T17:02:35.227Z,34.95
2022-11-19T17:05:12.968Z,13.85
2022-11-19T17:08:01.536Z,14.33
2022-11-19T17:10:31.875Z,13.95
2022-11-19T17:13:09.330Z,13.40
2022-11-19T17:15:48.785Z,15.30
2022-11-19T17:18:32.422Z,16.05
2022-11-19T17:21:22.534Z,22.70
2022-11-19T17:23:58.865Z,20.92
2022-11-19T17:26:28.322Z,19.70
2022-11-19T17:29:01.563Z,13.85
2022-11-19T17:31:31.139Z,13.90
2022-11-19T17:34:14.287Z,17.80
2022-11-19T17:36:43.854Z,14.58
2022-11-19T17:39:14.923Z,14.20
2022-11-19T17:42:03.831Z,15.53
2022-11-19T17:44:35.770Z,12.98
2022-11-19T17:47:17.917Z,19.92
2022-11-19T17:49:38.125Z,16.07
2022-11-19T17:52:14.463Z,20.55
2022-11-19T17:54:44.737Z,16.70
2022-11-19T17:57:13.406Z,22.55
2022-11-19T17:59:42.044Z,27.15
2022-11-19T18:02:18.820Z,15.95
2022-11-19T18:04:48.583Z,16.50
2022-11-19T18:07:19.245Z,24.85
2022-11-19T18:09:49.574Z,19.60
2022-11-19T18:12:21.456Z,20.23
2022-11-19T18:14:52.299Z,23.77
2022-11-19T18:17:24.320Z,26.27
2022-11-19T18:19:56.137Z,41.85
2022-11-19T18:22:26.507Z,33.95
2022-11-19T18:24:57.261Z,26.62
2022-11-19T18:27:29.173Z,26.05
2022-11-19T18:30:08.531Z,28.67
2022-11-19T18:32:53.092Z,20.52
2022-11-19T18:38:27.881Z,18.82
2022-11-19T18:41:12.418Z,22.10
2022-11-19T18:44:17.202Z,14.10
2022-11-19T18:47:03.169Z,14.90
2022-11-19T18:49:36.596Z,12.25
2022-11-19T18:55:14.813Z,101.12
2022-11-19T18:57:51.499Z,22.13
2022-11-19T19:00:27.673Z,16.52
2022-11-19T19:03:33.943Z,13.30
2022-11-19T19:21:23.656Z,27.20
2022-11-19T19:23:52.047Z,15.63
2022-11-19T19:29:32.779Z,14.60
2022-11-19T19:36:02.515Z,15.63
2022-11-19T19:38:23.779Z,11.40
2022-11-19T19:44:08.296Z,14.55
2022-11-19T20:15:05.851Z,21.27
2022-11-19T20:21:05.289Z,23.57
2022-11-19T20:29:34.266Z,22.32
2022-11-19T20:32:09.970Z,23.32
2022-11-19T20:34:37.670Z,33.23
2022-11-19T20:37:06.449Z,30.12
2022-11-19T20:39:35.053Z,21.82
2022-11-19T20:42:24.651Z,24.20
2022-11-19T20:44:55.853Z,18.98
2022-11-19T20:47:34.576Z,26.85
2022-11-19T20:50:05.909Z,28.02
2022-11-19T20:52:35.378Z,24.57
2022-11-19T20:55:06.872Z,26.35
2022-11-19T20:57:34.492Z,22.55
2022-11-19T21:00:09.934Z,24.80
2022-11-19T21:02:46.764Z,24.82
2022-11-19T21:05:34.954Z,25.37
2022-11-19T21:07:56.554Z,22.77
2022-11-19T21:17:25.349Z,32.00
2022-11-19T21:19:56.206Z,22.73
2022-11-19T21:22:24.785Z,23.83
2022-11-19T21:27:44.981Z,33.20
2022-11-19T21:30:16.202Z,25.95
2022-11-19T21:32:44.842Z,22.73
2022-11-19T21:35:13.630Z,23.05
2022-11-19T21:37:43.691Z,20.35
2022-11-19T21:40:12.698Z,20.30
2022-11-19T21:42:42.900Z,27.00
2022-11-19T21:45:11.591Z,23.27
2022-11-19T21:47:41.189Z,25.90
2022-11-19T21:50:09.886Z,34.58
2022-11-19T21:52:45.312Z,20.77
2022-11-19T21:55:17.489Z,22.62
2022-11-19T21:57:46.134Z,23.87
2022-11-19T22:00:19.293Z,30.00
2022-11-19T22:02:50.508Z,22.22
2022-11-19T22:05:19.113Z,24.32
2022-11-19T22:07:49.540Z,45.33
2022-11-19T22:10:19.993Z,26.65
2022-11-19T22:12:54.061Z,27.13
2022-11-19T22:15:26.621Z,17.75
2022-11-19T22:18:09.794Z,25.00
2022-11-19T22:20:38.817Z,21.48
2022-11-19T22:23:08.821Z,18.27
2022-11-19T22:25:38.897Z,21.45
2022-11-19T22:28:10.228Z,15.13
2022-11-19T22:30:39.137Z,18.32
2022-11-19T22:33:09.781Z,18.07
2022-11-19T22:35:42.922Z,19.98
2022-11-19T22:38:11.757Z,23.20
2022-11-19T22:40:41.985Z,13.38
2022-11-19T22:43:10.687Z,19.65
2022-11-19T22:45:39.269Z,18.82
2022-11-19T22:48:08.185Z,13.70
2022-11-19T22:50:41.678Z,15.25
2022-11-19T22:53:14.861Z,13.68
2022-11-19T22:55:44.819Z,13.88
2022-11-19T22:58:15.420Z,14.83
2022-11-19T23:00:52.043Z,12.73
2022-11-19T23:03:20.695Z,14.38
2022-11-19T23:05:53.966Z,10.78
2022-11-19T23:08:23.151Z,13.70
2022-11-19T23:11:00.160Z,16.07
2022-11-19T23:13:33.231Z,14.58
2022-11-19T23:16:16.276Z,12.78
2022-11-19T23:18:50.763Z,15.30
2022-11-19T23:21:32.539Z,18.23
2022-11-19T23:24:04.996Z,12.58
2022-11-19T23:26:36.534Z,15.85
2022-11-19T23:29:14.516Z,9.80
2022-11-19T23:31:42.564Z,11.70
2022-11-19T23:34:14.338Z,13.43
2022-11-19T23:36:47.234Z,13.13
2022-11-19T23:39:21.556Z,13.95
2022-11-19T23:41:50.733Z,12.07
2022-11-19T23:44:19.497Z,12.85
2022-11-19T23:46:49.768Z,15.90
2022-11-19T23:49:28.709Z,10.78
2022-11-19T23:52:01.813Z,12.58
2022-11-19T23:54:33.169Z,11.97
2022-11-19T23:57:03.493Z,9.63
2022-11-19T23:59:32.367Z,13.28
