createdAt,value
2022-11-24T00:01:17.960Z,9.10
2022-11-24T00:03:45.929Z,8.93
2022-11-24T00:06:15.277Z,8.86
2022-11-24T00:08:45.861Z,8.73
2022-11-24T00:11:15.220Z,8.81
2022-11-24T00:13:42.331Z,8.96
2022-11-24T00:16:20.127Z,8.61
2022-11-24T00:18:48.523Z,8.38
2022-11-24T00:21:17.230Z,8.44
2022-11-24T00:23:44.496Z,8.60
2022-11-24T00:26:17.260Z,8.55
2022-11-24T00:28:45.169Z,8.54
2022-11-24T00:31:26.335Z,8.62
2022-11-24T00:33:55.442Z,8.60
2022-11-24T00:36:24.105Z,8.38
2022-11-24T00:38:58.961Z,8.41
2022-11-24T00:41:26.843Z,8.49
2022-11-24T00:43:53.729Z,8.48
2022-11-24T00:46:21.616Z,8.55
2022-11-24T00:48:48.195Z,8.31
2022-11-24T00:51:16.170Z,8.35
2022-11-24T00:53:43.266Z,8.34
2022-11-24T00:56:10.925Z,8.46
2022-11-24T00:58:38.186Z,8.38
2022-11-24T01:01:06.025Z,8.35
2022-11-24T01:03:33.648Z,8.29
2022-11-24T01:06:07.794Z,7.97
2022-11-24T01:08:36.114Z,8.03
2022-11-24T01:11:15.959Z,7.98
2022-11-24T01:13:44.362Z,8.22
2022-11-24T01:16:22.634Z,8.13
2022-11-24T01:18:49.670Z,8.07
2022-11-24T01:21:16.918Z,8.28
2022-11-24T01:23:43.878Z,8.14
2022-11-24T01:26:14.682Z,8.21
2022-11-24T01:28:46.581Z,8.21
2022-11-24T01:31:15.532Z,8.17
2022-11-24T01:33:42.331Z,8.23
2022-11-24T01:36:08.905Z,8.28
2022-11-24T01:38:35.622Z,8.29
2022-11-24T01:41:08.170Z,8.35
2022-11-24T01:43:35.074Z,8.40
2022-11-24T01:46:30.159Z,8.32
2022-11-24T01:49:14.751Z,8.32
2022-11-24T01:52:06.092Z,8.46
2022-11-24T01:54:46.353Z,8.25
2022-11-24T01:57:40.407Z,8.37
2022-11-24T02:00:12.849Z,8.26
2022-11-24T02:02:39.695Z,8.37
2022-11-24T02:05:11.842Z,8.38
2022-11-24T02:07:38.641Z,8.29
2022-11-24T02:10:14.139Z,8.18
2022-11-24T02:12:45.852Z,8.13
2022-11-24T02:15:15.298Z,8.36
2022-11-24T02:17:41.839Z,8.21
2022-11-24T02:20:10.016Z,8.04
2022-11-24T02:22:55.938Z,8.06
2022-11-24T02:25:40.813Z,8.01
2022-11-24T02:28:10.899Z,8.30
2022-11-24T02:30:37.697Z,8.12
2022-11-24T02:33:04.296Z,8.12
2022-11-24T02:35:31.982Z,7.90
2022-11-24T02:37:58.481Z,7.90
2022-11-24T02:40:27.897Z,7.53
2022-11-24T02:43:00.482Z,7.69
2022-11-24T02:45:28.331Z,8.04
2022-11-24T02:47:54.946Z,7.98
2022-11-24T02:50:21.591Z,8.07
2022-11-24T02:52:48.099Z,7.86
2022-11-24T02:55:14.703Z,7.85
2022-11-24T02:57:41.597Z,7.80
2022-11-24T03:00:09.102Z,7.94
2022-11-24T03:02:35.678Z,7.88
2022-11-24T03:05:02.422Z,7.86
2022-11-24T03:07:29.095Z,8.11
2022-11-24T03:09:55.638Z,7.98
2022-11-24T03:12:22.246Z,7.86
2022-11-24T03:14:48.756Z,7.66
2022-11-24T03:17:15.346Z,7.77
2022-11-24T03:19:41.944Z,7.66
2022-11-24T03:22:08.475Z,7.85
2022-11-24T03:24:35.327Z,7.63
2022-11-24T03:27:02.037Z,7.51
2022-11-24T03:29:28.567Z,7.48
2022-11-24T03:31:55.070Z,7.38
2022-11-24T03:34:21.708Z,7.61
2022-11-24T03:36:48.254Z,7.66
2022-11-24T03:39:14.774Z,7.63
2022-11-24T03:41:41.475Z,7.80
2022-11-24T03:44:08.023Z,7.92
2022-11-24T03:46:34.677Z,7.96
2022-11-24T03:49:01.478Z,7.81
2022-11-24T03:51:28.044Z,7.65
2022-11-24T03:53:54.568Z,7.61
2022-11-24T03:56:21.201Z,7.50
2022-11-24T03:58:47.743Z,7.53
2022-11-24T04:01:14.412Z,7.34
2022-11-24T04:03:41.138Z,7.37
2022-11-24T04:06:07.765Z,7.32
2022-11-24T04:08:34.280Z,7.37
2022-11-24T04:11:01.207Z,7.38
2022-11-24T04:13:28.801Z,7.26
2022-11-24T04:15:55.363Z,7.22
2022-11-24T04:18:22.361Z,7.43
2022-11-24T04:20:50.561Z,7.49
2022-11-24T04:23:17.853Z,7.71
2022-11-24T04:25:44.798Z,7.65
2022-11-24T04:28:11.349Z,7.36
2022-11-24T04:30:38.670Z,7.26
2022-11-24T04:33:05.340Z,7.22
2022-11-24T04:35:31.841Z,7.06
2022-11-24T04:38:02.434Z,7.99
2022-11-24T04:40:29.571Z,8.08
2022-11-24T04:42:56.417Z,7.80
2022-11-24T04:45:23.945Z,7.55
2022-11-24T04:47:51.134Z,7.41
2022-11-24T04:50:17.814Z,7.34
2022-11-24T04:52:44.409Z,7.45
2022-11-24T04:55:11.430Z,7.30
2022-11-24T04:57:38.071Z,7.09
2022-11-24T05:00:06.026Z,7.09
2022-11-24T05:02:32.725Z,7.04
2022-11-24T05:04:59.233Z,7.14
2022-11-24T05:07:25.901Z,7.10
2022-11-24T05:10:11.425Z,7.29
2022-11-24T05:12:39.581Z,7.07
2022-11-24T05:15:07.458Z,6.93
2022-11-24T05:17:36.520Z,6.86
2022-11-24T05:20:05.596Z,6.84
2022-11-24T05:22:32.187Z,6.95
2022-11-24T05:24:59.015Z,6.88
2022-11-24T05:27:25.568Z,6.85
2022-11-24T05:29:52.092Z,7.03
2022-11-24T05:32:18.687Z,7.08
2022-11-24T05:34:45.236Z,7.12
2022-11-24T05:37:11.865Z,6.95
2022-11-24T05:39:38.609Z,7.02
2022-11-24T05:42:25.534Z,7.04
2022-11-24T05:44:52.868Z,6.93
2022-11-24T05:47:20.033Z,6.84
2022-11-24T05:49:46.858Z,7.03
2022-11-24T05:52:14.002Z,6.87
2022-11-24T05:54:40.497Z,6.78
2022-11-24T05:57:07.034Z,7.03
2022-11-24T05:59:33.960Z,7.04
2022-11-24T06:02:00.591Z,6.98
2022-11-24T06:04:27.271Z,6.81
2022-11-24T06:06:53.848Z,7.02
2022-11-24T06:09:20.569Z,7.04
2022-11-24T06:11:48.501Z,7.12
2022-11-24T06:14:15.147Z,7.08
2022-11-24T06:16:41.816Z,7.14
2022-11-24T06:19:09.845Z,7.08
2022-11-24T06:21:36.757Z,7.01
2022-11-24T06:24:03.562Z,6.85
2022-11-24T06:26:30.057Z,6.62
2022-11-24T06:28:56.659Z,6.95
2022-11-24T06:31:23.534Z,6.74
2022-11-24T06:33:50.187Z,7.06
2022-11-24T06:36:16.792Z,7.08
2022-11-24T06:38:43.351Z,6.97
2022-11-24T06:41:13.809Z,6.84
2022-11-24T06:43:40.748Z,7.02
2022-11-24T06:46:08.023Z,6.89
2022-11-24T06:48:34.684Z,6.88
2022-11-24T06:51:03.154Z,6.84
2022-11-24T06:53:31.110Z,7.10
2022-11-24T06:55:59.569Z,7.08
2022-11-24T06:58:26.478Z,7.13
2022-11-24T07:00:53.136Z,7.23
2022-11-24T07:03:19.798Z,7.27
2022-11-24T07:05:46.523Z,7.57
2022-11-24T07:08:17.582Z,7.62
2022-11-24T07:10:44.678Z,7.73
2022-11-24T07:13:11.526Z,7.57
2022-11-24T07:15:38.034Z,7.42
2022-11-24T07:18:04.723Z,7.55
2022-11-24T07:20:31.643Z,7.81
2022-11-24T07:22:59.119Z,7.37
2022-11-24T07:25:25.885Z,7.36
2022-11-24T07:27:56.922Z,7.51
2022-11-24T07:30:24.257Z,7.51
2022-11-24T07:32:51.243Z,7.53
2022-11-24T07:35:18.105Z,7.49
2022-11-24T07:37:44.594Z,7.64
2022-11-24T07:40:11.609Z,7.84
2022-11-24T07:42:38.353Z,7.82
2022-11-24T07:45:05.198Z,7.79
2022-11-24T07:47:31.718Z,7.91
2022-11-24T07:49:58.464Z,7.94
2022-11-24T07:52:26.743Z,7.96
2022-11-24T07:54:53.393Z,8.00
2022-11-24T07:57:20.076Z,8.02
2022-11-24T07:59:46.566Z,8.10
2022-11-24T08:02:13.425Z,8.19
2022-11-24T08:04:40.109Z,8.18
2022-11-24T08:07:06.808Z,8.52
2022-11-24T08:09:33.434Z,8.47
2022-11-24T08:12:00.161Z,8.55
2022-11-24T08:14:26.663Z,8.64
2022-11-24T08:16:53.227Z,8.56
2022-11-24T08:19:19.955Z,8.53
2022-11-24T08:21:46.436Z,8.54
2022-11-24T08:24:15.254Z,8.46
2022-11-24T08:26:42.652Z,8.62
2022-11-24T08:29:09.798Z,8.70
2022-11-24T08:31:39.085Z,8.85
2022-11-24T08:34:06.579Z,8.93
2022-11-24T08:36:34.220Z,8.77
2022-11-24T08:39:01.225Z,9.03
2022-11-24T08:41:29.180Z,8.96
2022-11-24T08:43:56.247Z,9.06
2022-11-24T08:46:24.033Z,9.24
2022-11-24T08:48:53.796Z,9.08
2022-11-24T08:51:26.272Z,9.15
2022-11-24T08:53:58.355Z,9.39
2022-11-24T08:56:26.158Z,9.42
2022-11-24T08:58:53.726Z,9.60
2022-11-24T09:01:20.667Z,9.65
2022-11-24T09:03:50.986Z,9.80
2022-11-24T09:06:26.994Z,9.75
2022-11-24T09:08:54.561Z,9.74
2022-11-24T09:11:21.506Z,10.11
2022-11-24T09:13:48.395Z,10.11
2022-11-24T09:16:20.291Z,10.09
2022-11-24T09:18:47.871Z,10.27
2022-11-24T09:21:17.807Z,10.31
2022-11-24T09:23:46.171Z,10.57
2022-11-24T09:26:13.996Z,10.62
2022-11-24T09:28:41.556Z,10.62
2022-11-24T09:31:11.652Z,10.77
2022-11-24T09:33:39.115Z,10.77
2022-11-24T09:36:06.805Z,10.64
2022-11-24T09:38:33.896Z,10.70
2022-11-24T09:41:38.264Z,10.92
2022-11-24T09:44:07.693Z,11.30
2022-11-24T09:47:21.954Z,10.98
2022-11-24T09:49:59.295Z,11.10
2022-11-24T09:52:53.898Z,11.15
2022-11-24T09:55:28.707Z,11.28
2022-11-24T09:58:30.188Z,11.18
2022-11-24T10:00:58.216Z,11.41
2022-11-24T10:03:34.608Z,11.62
2022-11-24T10:06:05.506Z,11.67
2022-11-24T10:08:38.198Z,11.59
2022-11-24T10:11:13.730Z,11.57
2022-11-24T10:14:01.571Z,11.97
2022-11-24T10:16:44.039Z,11.76
2022-11-24T10:19:39.402Z,11.89
2022-11-24T10:22:15.352Z,11.92
2022-11-24T10:25:00.907Z,11.86
2022-11-24T10:27:41.797Z,11.79
2022-11-24T10:30:20.614Z,11.81
2022-11-24T10:32:49.779Z,11.84
2022-11-24T10:35:22.593Z,11.78
2022-11-24T10:38:06.408Z,11.80
2022-11-24T10:40:56.524Z,11.85
2022-11-24T10:43:27.182Z,12.00
2022-11-24T10:46:15.165Z,12.01
2022-11-24T10:48:56.484Z,12.04
2022-11-24T10:51:33.076Z,11.96
2022-11-24T10:54:26.013Z,12.05
2022-11-24T10:56:54.347Z,12.19
2022-11-24T10:59:20.888Z,12.30
2022-11-24T11:01:47.562Z,12.27
2022-11-24T11:04:22.513Z,12.44
2022-11-24T11:06:49.019Z,12.49
2022-11-24T11:09:22.803Z,12.58
2022-11-24T11:11:49.555Z,12.44
2022-11-24T11:14:37.881Z,12.33
2022-11-24T11:17:33.089Z,12.56
2022-11-24T11:20:16.999Z,12.52
2022-11-24T11:22:45.369Z,12.84
2022-11-24T11:25:18.425Z,12.69
2022-11-24T11:27:45.078Z,12.96
2022-11-24T11:36:13.618Z,12.83
2022-11-24T11:38:41.171Z,12.77
2022-11-24T11:41:19.326Z,12.95
2022-11-24T11:43:50.194Z,13.15
2022-11-24T11:46:17.243Z,13.12
2022-11-24T11:48:46.908Z,13.17
2022-11-24T11:54:53.347Z,13.26
2022-11-24T11:57:31.631Z,13.27
2022-11-24T12:00:22.468Z,13.41
2022-11-24T12:02:58.503Z,13.63
2022-11-24T12:05:34.967Z,13.51
2022-11-24T12:08:55.965Z,13.38
2022-11-24T12:11:33.204Z,13.45
2022-11-24T12:14:24.509Z,13.34
2022-11-24T12:17:26.617Z,13.28
2022-11-24T12:20:03.780Z,13.33
2022-11-24T12:22:52.058Z,13.38
2022-11-24T12:25:45.501Z,13.50
2022-11-24T12:28:30.520Z,13.78
2022-11-24T12:31:07.489Z,13.74
2022-11-24T12:34:08.349Z,13.78
2022-11-24T12:36:46.105Z,13.72
2022-11-24T12:39:49.740Z,13.83
2022-11-24T12:42:53.172Z,13.99
2022-11-24T12:46:01.766Z,13.84
2022-11-24T12:48:50.383Z,14.06
2022-11-24T12:51:21.084Z,14.23
2022-11-24T12:53:50.870Z,14.25
2022-11-24T12:56:26.018Z,14.21
2022-11-24T12:58:56.886Z,14.26
2022-11-24T13:01:38.305Z,14.37
2022-11-24T13:04:08.157Z,14.40
2022-11-24T13:07:15.528Z,14.51
2022-11-24T13:10:19.502Z,14.51
2022-11-24T13:13:11.783Z,14.59
2022-11-24T13:19:10.198Z,14.67
2022-11-24T13:21:36.896Z,14.69
2022-11-24T13:24:16.605Z,14.69
2022-11-24T13:26:43.262Z,14.83
2022-11-24T13:29:28.613Z,14.84
2022-11-24T13:32:15.589Z,14.79
2022-11-24T13:34:49.971Z,14.68
2022-11-24T13:37:32.135Z,14.78
2022-11-24T13:40:14.700Z,14.72
2022-11-24T13:43:10.201Z,14.67
2022-11-24T13:45:40.154Z,14.68
2022-11-24T13:48:19.187Z,15.09
2022-11-24T13:50:54.740Z,14.93
2022-11-24T13:53:37.739Z,14.82
2022-11-24T13:56:04.422Z,14.91
2022-11-24T13:58:37.209Z,14.87
2022-11-24T14:01:25.993Z,14.90
2022-11-24T14:04:29.210Z,14.85
2022-11-24T14:07:05.574Z,14.81
2022-11-24T14:09:34.065Z,14.70
2022-11-24T14:12:14.584Z,14.86
2022-11-24T14:14:42.054Z,14.58
2022-11-24T14:17:16.565Z,14.71
2022-11-24T14:19:45.275Z,14.64
2022-11-24T14:22:33.052Z,14.70
2022-11-24T14:25:01.432Z,14.57
2022-11-24T14:27:31.607Z,14.65
2022-11-24T14:30:01.016Z,14.55
2022-11-24T14:32:28.305Z,14.57
2022-11-24T14:34:55.626Z,14.58
2022-11-24T14:37:22.956Z,14.49
2022-11-24T14:39:49.716Z,14.53
2022-11-24T14:42:23.105Z,14.57
2022-11-24T14:44:59.133Z,14.39
2022-11-24T14:47:31.394Z,14.54
2022-11-24T14:50:08.983Z,14.50
2022-11-24T14:52:36.044Z,14.96
2022-11-24T14:55:21.289Z,14.59
2022-11-24T14:57:48.925Z,14.50
2022-11-24T15:00:19.884Z,14.39
2022-11-24T15:02:51.985Z,14.24
2022-11-24T15:05:20.851Z,14.22
2022-11-24T15:07:49.858Z,14.23
2022-11-24T15:10:34.017Z,14.03
2022-11-24T15:13:03.925Z,14.18
2022-11-24T15:15:39.223Z,13.99
2022-11-24T15:18:06.927Z,13.97
2022-11-24T15:20:36.954Z,14.07
2022-11-24T15:23:12.531Z,13.83
2022-11-24T15:25:39.284Z,13.80
2022-11-24T15:28:05.827Z,13.95
2022-11-24T15:30:34.755Z,13.91
2022-11-24T15:33:01.483Z,13.77
2022-11-24T15:35:32.711Z,13.63
2022-11-24T15:37:59.465Z,13.53
2022-11-24T15:40:26.083Z,13.46
2022-11-24T15:42:54.799Z,13.41
2022-11-24T15:45:24.100Z,13.40
2022-11-24T15:47:50.830Z,13.27
2022-11-24T15:50:17.911Z,13.13
2022-11-24T15:52:46.110Z,13.03
2022-11-24T15:55:19.055Z,12.91
2022-11-24T15:57:45.945Z,12.90
2022-11-24T16:00:21.549Z,12.93
2022-11-24T16:02:48.378Z,12.86
2022-11-24T16:05:16.412Z,12.86
2022-11-24T16:07:43.813Z,12.73
2022-11-24T16:10:33.640Z,12.74
2022-11-24T16:13:00.533Z,12.81
2022-11-24T16:15:27.101Z,12.74
2022-11-24T16:17:53.733Z,12.91
2022-11-24T16:20:20.444Z,12.82
2022-11-24T16:22:47.051Z,12.72
2022-11-24T16:25:14.373Z,12.76
2022-11-24T16:27:42.269Z,12.53
2022-11-24T16:30:11.247Z,12.40
2022-11-24T16:32:37.877Z,12.45
2022-11-24T16:35:06.101Z,12.61
2022-11-24T16:37:33.380Z,12.48
2022-11-24T16:40:01.620Z,12.49
2022-11-24T16:42:28.813Z,12.71
2022-11-24T16:44:55.336Z,12.72
2022-11-24T16:47:21.928Z,12.66
2022-11-24T16:49:48.652Z,12.70
2022-11-24T16:52:16.185Z,12.72
2022-11-24T16:54:42.768Z,12.73
2022-11-24T16:57:14.918Z,12.54
2022-11-24T16:59:43.362Z,12.41
2022-11-24T17:02:12.406Z,12.45
2022-11-24T17:04:39.290Z,12.46
2022-11-24T17:07:05.917Z,12.42
2022-11-24T17:09:37.343Z,12.35
2022-11-24T17:12:06.876Z,12.32
2022-11-24T17:14:33.702Z,12.26
2022-11-24T17:17:00.581Z,12.29
2022-11-24T17:19:27.166Z,12.42
2022-11-24T17:21:54.681Z,12.50
2022-11-24T17:24:21.584Z,12.50
2022-11-24T17:26:51.364Z,12.37
2022-11-24T17:29:18.592Z,12.36
2022-11-24T17:31:45.902Z,12.41
2022-11-24T17:34:12.641Z,12.30
2022-11-24T17:36:44.893Z,12.31
2022-11-24T17:39:12.021Z,12.18
2022-11-24T17:41:38.619Z,12.15
2022-11-24T17:44:07.901Z,12.23
2022-11-24T17:46:34.764Z,12.25
2022-11-24T17:49:01.288Z,12.19
2022-11-24T17:51:27.955Z,12.19
2022-11-24T17:53:55.695Z,12.12
2022-11-24T17:56:27.178Z,12.04
2022-11-24T17:58:56.072Z,11.96
2022-11-24T18:01:23.389Z,12.02
2022-11-24T18:03:53.392Z,12.09
2022-11-24T18:06:20.780Z,12.07
2022-11-24T18:08:47.996Z,12.11
2022-11-24T18:11:24.637Z,12.01
2022-11-24T18:14:00.623Z,11.99
2022-11-24T18:16:30.172Z,11.92
2022-11-24T18:19:14.624Z,11.76
2022-11-24T18:21:42.289Z,11.69
2022-11-24T18:24:10.401Z,11.69
2022-11-24T18:26:38.121Z,11.79
2022-11-24T18:29:04.909Z,11.71
2022-11-24T18:31:32.448Z,11.70
2022-11-24T18:33:59.385Z,11.63
2022-11-24T18:36:30.304Z,11.68
2022-11-24T18:39:00.484Z,11.72
2022-11-24T18:41:27.201Z,11.54
2022-11-24T18:43:53.940Z,11.51
2022-11-24T18:46:20.748Z,11.57
2022-11-24T18:48:47.457Z,11.50
2022-11-24T18:51:17.707Z,11.51
2022-11-24T18:53:46.221Z,11.70
2022-11-24T18:56:15.492Z,11.74
2022-11-24T18:58:42.706Z,11.66
2022-11-24T19:01:24.053Z,11.66
2022-11-24T19:03:53.393Z,11.44
2022-11-24T19:06:22.036Z,11.46
2022-11-24T19:08:51.864Z,11.39
2022-11-24T19:11:28.303Z,11.35
2022-11-24T19:13:56.118Z,11.40
2022-11-24T19:16:23.464Z,11.35
2022-11-24T19:18:54.055Z,11.33
2022-11-24T19:21:22.383Z,11.53
2022-11-24T19:23:49.882Z,11.37
2022-11-24T19:26:16.594Z,11.40
2022-11-24T19:28:43.363Z,11.53
2022-11-24T19:31:12.865Z,11.63
2022-11-24T19:33:40.610Z,11.59
2022-11-24T19:36:11.301Z,11.44
2022-11-24T19:38:38.016Z,11.37
2022-11-24T19:41:06.959Z,11.24
2022-11-24T19:43:34.053Z,11.25
2022-11-24T19:46:06.915Z,11.29
2022-11-24T19:48:36.037Z,11.38
2022-11-24T19:51:07.752Z,11.24
2022-11-24T19:53:35.623Z,10.98
2022-11-24T19:56:11.068Z,11.09
2022-11-24T19:58:39.007Z,11.08
2022-11-24T20:01:17.238Z,11.08
2022-11-24T20:03:45.280Z,11.19
2022-11-24T20:06:13.478Z,11.09
2022-11-24T20:08:41.427Z,11.15
2022-11-24T20:11:16.163Z,11.46
2022-11-24T20:13:44.577Z,11.33
2022-11-24T20:16:13.430Z,11.22
2022-11-24T20:18:44.402Z,11.40
2022-11-24T20:21:16.319Z,11.07
2022-11-24T20:23:43.903Z,10.95
2022-11-24T20:26:16.445Z,11.13
2022-11-24T20:28:43.528Z,10.91
2022-11-24T20:31:13.891Z,10.93
2022-11-24T20:33:41.201Z,10.91
2022-11-24T20:36:10.430Z,10.92
2022-11-24T20:38:43.860Z,11.02
2022-11-24T20:41:13.669Z,10.97
2022-11-24T20:43:41.638Z,10.89
2022-11-24T20:46:12.569Z,11.04
2022-11-24T20:48:39.519Z,11.25
2022-11-24T20:51:08.620Z,11.06
2022-11-24T20:53:35.996Z,11.13
2022-11-24T20:56:06.175Z,11.00
2022-11-24T20:58:34.457Z,11.03
2022-11-24T21:01:13.070Z,10.88
2022-11-24T21:03:43.357Z,11.08
2022-11-24T21:06:14.096Z,11.15
2022-11-24T21:08:42.082Z,10.96
2022-11-24T21:11:13.646Z,11.02
2022-11-24T21:13:42.752Z,10.89
2022-11-24T21:16:26.760Z,10.65
2022-11-24T21:18:57.940Z,10.82
2022-11-24T21:21:25.558Z,10.83
2022-11-24T21:23:52.088Z,11.26
2022-11-24T21:26:19.571Z,11.22
2022-11-24T21:28:47.491Z,11.06
2022-11-24T21:31:17.813Z,10.87
2022-11-24T21:33:47.195Z,10.83
2022-11-24T21:36:15.905Z,10.86
2022-11-24T21:38:42.828Z,10.91
2022-11-24T21:41:11.162Z,11.12
2022-11-24T21:43:38.633Z,11.09
2022-11-24T21:46:07.962Z,11.07
2022-11-24T21:48:36.759Z,11.16
2022-11-24T21:51:06.696Z,10.96
2022-11-24T21:53:35.712Z,10.94
2022-11-24T21:56:05.770Z,10.99
2022-11-24T21:58:33.723Z,10.95
2022-11-24T22:01:10.876Z,10.87
2022-11-24T22:03:37.473Z,10.92
2022-11-24T22:06:04.291Z,11.21
2022-11-24T22:08:31.797Z,11.08
2022-11-24T22:11:15.055Z,10.93
2022-11-24T22:13:43.005Z,11.02
2022-11-24T22:16:12.584Z,11.09
2022-11-24T22:18:41.543Z,11.13
2022-11-24T22:21:11.800Z,11.14
2022-11-24T22:23:38.611Z,10.93
2022-11-24T22:26:07.027Z,11.18
2022-11-24T22:28:35.554Z,11.14
2022-11-24T22:31:16.567Z,11.10
2022-11-24T22:33:46.491Z,11.05
2022-11-24T22:36:14.098Z,11.21
2022-11-24T22:38:42.304Z,11.09
2022-11-24T22:41:15.465Z,11.09
2022-11-24T22:43:43.068Z,10.93
2022-11-24T22:46:11.277Z,11.02
2022-11-24T22:48:38.620Z,11.36
2022-11-24T22:51:07.321Z,11.32
2022-11-24T22:53:34.233Z,11.27
2022-11-24T22:56:02.852Z,11.21
2022-11-24T22:58:30.906Z,11.19
2022-11-24T23:00:57.479Z,11.25
2022-11-24T23:03:24.192Z,11.09
2022-11-24T23:05:50.764Z,11.15
2022-11-24T23:08:17.242Z,11.26
2022-11-24T23:10:43.920Z,11.27
2022-11-24T23:13:10.399Z,11.25
2022-11-24T23:15:36.892Z,11.27
2022-11-24T23:18:03.861Z,11.38
2022-11-24T23:20:30.349Z,11.17
2022-11-24T23:22:57.245Z,11.69
2022-11-24T23:25:23.964Z,11.47
2022-11-24T23:27:50.517Z,11.36
2022-11-24T23:30:17.060Z,11.43
2022-11-24T23:32:43.841Z,11.29
2022-11-24T23:35:13.750Z,11.25
2022-11-24T23:38:05.926Z,11.08
2022-11-24T23:40:28.545Z,11.15
2022-11-24T23:42:55.105Z,11.16
2022-11-24T23:45:21.576Z,11.15
2022-11-24T23:47:48.213Z,11.06
2022-11-24T23:50:14.837Z,11.12
2022-11-24T23:52:41.312Z,11.19
2022-11-24T23:57:57.450Z,11.07
