createdAt,value
2023-02-13T00:00:24.081Z,6.47
2023-02-13T00:02:51.840Z,6.47
2023-02-13T00:05:19.275Z,8.23
2023-02-13T00:07:46.619Z,6.93
2023-02-13T00:10:14.010Z,7.33
2023-02-13T00:12:41.544Z,7.43
2023-02-13T00:15:09.446Z,7.17
2023-02-13T00:17:37.426Z,6.47
2023-02-13T00:20:05.558Z,6.90
2023-02-13T00:22:35.938Z,5.47
2023-02-13T00:25:05.234Z,7.40
2023-02-13T00:27:32.648Z,6.97
2023-02-13T00:30:00.254Z,6.03
2023-02-13T00:32:27.520Z,6.30
2023-02-13T00:34:56.514Z,6.80
2023-02-13T00:37:23.904Z,5.97
2023-02-13T00:39:52.793Z,6.50
2023-02-13T00:42:24.004Z,6.70
2023-02-13T00:44:51.448Z,6.43
2023-02-13T00:47:19.028Z,6.97
2023-02-13T00:49:46.484Z,5.63
2023-02-13T00:52:13.794Z,6.30
2023-02-13T00:54:41.142Z,6.53
2023-02-13T00:57:08.532Z,5.97
2023-02-13T00:59:35.944Z,6.00
2023-02-13T01:02:03.286Z,7.17
2023-02-13T01:04:31.397Z,6.60
2023-02-13T01:06:58.752Z,7.00
2023-02-13T01:09:26.099Z,7.23
2023-02-13T01:11:53.524Z,6.57
2023-02-13T01:14:21.151Z,6.63
2023-02-13T01:16:50.072Z,8.53
2023-02-13T01:19:17.521Z,7.33
2023-02-13T01:21:44.909Z,7.27
2023-02-13T01:24:12.432Z,7.53
2023-02-13T01:26:41.236Z,6.23
2023-02-13T01:29:09.098Z,6.77
2023-02-13T01:31:36.497Z,7.53
2023-02-13T01:34:03.991Z,7.47
2023-02-13T01:36:31.441Z,6.87
2023-02-13T01:38:59.337Z,6.53
2023-02-13T01:41:27.580Z,6.87
2023-02-13T01:43:58.823Z,7.37
2023-02-13T01:46:40.171Z,5.83
2023-02-13T01:49:13.445Z,6.17
2023-02-13T01:51:41.708Z,5.80
2023-02-13T01:54:11.544Z,6.23
2023-02-13T01:56:50.381Z,5.70
2023-02-13T01:59:20.800Z,6.47
2023-02-13T02:01:48.517Z,6.40
2023-02-13T02:04:19.516Z,8.10
2023-02-13T02:06:49.193Z,6.23
2023-02-13T02:09:27.841Z,6.23
2023-02-13T02:12:14.666Z,7.07
2023-02-13T02:14:42.305Z,7.30
2023-02-13T02:17:11.273Z,6.77
2023-02-13T02:19:45.412Z,7.43
2023-02-13T02:22:15.833Z,6.27
2023-02-13T02:24:43.294Z,6.07
2023-02-13T02:27:17.837Z,6.23
2023-02-13T02:29:58.065Z,7.50
2023-02-13T02:32:54.825Z,7.63
2023-02-13T02:35:35.298Z,7.27
2023-02-13T02:38:15.314Z,6.23
2023-02-13T02:40:55.433Z,5.90
2023-02-13T02:43:42.245Z,6.37
2023-02-13T02:46:25.670Z,6.83
2023-02-13T02:49:16.604Z,5.63
2023-02-13T02:51:43.956Z,6.13
2023-02-13T02:54:40.580Z,6.20
2023-02-13T02:57:11.099Z,5.90
2023-02-13T02:59:58.997Z,7.63
2023-02-13T03:02:46.100Z,6.40
2023-02-13T03:05:37.134Z,6.30
2023-02-13T03:08:04.962Z,6.00
2023-02-13T03:10:52.529Z,5.87
2023-02-13T03:13:36.770Z,6.47
2023-02-13T03:16:23.373Z,5.97
2023-02-13T03:19:15.422Z,5.93
2023-02-13T03:22:07.790Z,8.30
2023-02-13T03:24:54.075Z,6.43
2023-02-13T03:27:46.074Z,7.90
2023-02-13T03:30:31.813Z,7.07
2023-02-13T03:33:03.697Z,6.87
2023-02-13T03:36:10.022Z,8.23
2023-02-13T03:38:43.235Z,7.50
2023-02-13T03:41:19.956Z,8.03
2023-02-13T03:43:47.468Z,7.07
2023-02-13T03:46:16.258Z,7.83
2023-02-13T03:49:03.376Z,7.03
2023-02-13T03:51:38.217Z,8.37
2023-02-13T03:54:08.099Z,8.93
2023-02-13T03:56:54.488Z,7.53
2023-02-13T03:59:29.304Z,7.83
2023-02-13T04:02:02.573Z,9.17
2023-02-13T04:04:40.688Z,6.50
2023-02-13T04:07:11.345Z,8.77
2023-02-13T04:09:41.722Z,9.53
2023-02-13T04:12:17.291Z,8.47
2023-02-13T04:14:49.104Z,8.63
2023-02-13T04:17:22.753Z,7.33
2023-02-13T04:19:50.114Z,8.33
2023-02-13T04:22:17.860Z,9.57
2023-02-13T04:24:47.337Z,7.33
2023-02-13T04:27:16.275Z,7.77
2023-02-13T04:29:46.341Z,8.13
2023-02-13T04:32:14.869Z,6.80
2023-02-13T04:34:42.256Z,8.17
2023-02-13T04:37:09.823Z,7.77
2023-02-13T04:39:37.235Z,7.57
2023-02-13T04:42:04.628Z,9.10
2023-02-13T04:44:34.693Z,6.07
2023-02-13T04:47:02.059Z,8.43
2023-02-13T04:49:29.337Z,6.90
2023-02-13T04:51:56.755Z,8.83
2023-02-13T04:54:24.077Z,9.50
2023-02-13T04:56:51.418Z,8.97
2023-02-13T04:59:18.762Z,10.00
2023-02-13T05:01:46.153Z,9.50
2023-02-13T05:04:16.316Z,7.97
2023-02-13T05:06:43.701Z,7.20
2023-02-13T05:09:11.429Z,6.83
2023-02-13T05:11:38.690Z,7.83
2023-02-13T05:14:06.015Z,8.30
2023-02-13T05:16:33.500Z,9.77
2023-02-13T05:19:00.786Z,9.70
2023-02-13T05:21:46.928Z,8.67
2023-02-13T05:24:14.196Z,7.57
2023-02-13T05:26:41.544Z,9.43
2023-02-13T05:29:19.540Z,9.13
2023-02-13T05:31:47.682Z,8.53
2023-02-13T05:34:15.113Z,9.77
2023-02-13T05:36:42.623Z,9.30
2023-02-13T05:39:10.097Z,8.23
2023-02-13T05:41:37.521Z,7.77
2023-02-13T05:44:05.161Z,8.03
2023-02-13T05:46:32.534Z,8.83
2023-02-13T05:49:00.119Z,8.43
2023-02-13T05:51:27.527Z,8.63
2023-02-13T05:53:54.914Z,7.60
2023-02-13T05:56:22.377Z,9.30
2023-02-13T05:58:52.386Z,8.03
2023-02-13T06:01:20.121Z,9.37
2023-02-13T06:03:47.573Z,7.97
2023-02-13T06:06:14.992Z,10.23
2023-02-13T06:08:42.371Z,8.37
2023-02-13T06:11:10.040Z,7.70
2023-02-13T06:13:40.632Z,8.60
2023-02-13T06:16:13.394Z,7.50
2023-02-13T06:18:40.708Z,7.53
2023-02-13T06:21:08.337Z,7.40
2023-02-13T06:23:35.792Z,7.07
2023-02-13T06:26:04.678Z,7.50
2023-02-13T06:28:32.148Z,8.40
2023-02-13T06:30:59.966Z,8.27
2023-02-13T06:33:27.907Z,7.10
2023-02-13T06:35:55.209Z,8.07
2023-02-13T06:38:22.818Z,8.10
2023-02-13T06:40:50.932Z,8.87
2023-02-13T06:43:18.383Z,6.83
2023-02-13T06:45:47.209Z,7.60
2023-02-13T06:48:15.096Z,7.73
2023-02-13T06:50:42.545Z,7.37
2023-02-13T06:53:09.961Z,7.70
2023-02-13T06:55:39.445Z,7.53
2023-02-13T06:58:10.851Z,6.77
2023-02-13T07:00:38.415Z,7.03
2023-02-13T07:03:06.857Z,6.10
2023-02-13T07:05:36.919Z,6.53
2023-02-13T07:08:04.286Z,6.70
2023-02-13T07:10:31.729Z,6.73
2023-02-13T07:13:05.611Z,7.20
2023-02-13T07:15:39.872Z,6.63
2023-02-13T07:18:07.493Z,7.07
2023-02-13T07:20:35.034Z,6.77
2023-02-13T07:23:03.892Z,7.33
2023-02-13T07:25:31.561Z,7.57
2023-02-13T07:28:06.448Z,6.97
2023-02-13T07:30:34.687Z,6.47
2023-02-13T07:33:05.148Z,6.37
2023-02-13T07:35:33.200Z,6.47
2023-02-13T07:38:01.051Z,5.90
2023-02-13T07:40:28.593Z,6.23
2023-02-13T07:42:56.594Z,7.93
2023-02-13T07:45:23.953Z,7.27
2023-02-13T07:47:51.295Z,7.30
2023-02-13T07:50:18.775Z,6.60
2023-02-13T07:52:53.370Z,6.47
2023-02-13T07:55:20.846Z,6.27
2023-02-13T07:57:48.186Z,6.10
2023-02-13T08:00:16.468Z,7.17
2023-02-13T08:02:43.996Z,7.50
2023-02-13T08:05:14.351Z,6.80
2023-02-13T08:07:41.689Z,6.70
2023-02-13T08:10:29.327Z,8.13
2023-02-13T08:12:56.700Z,7.30
2023-02-13T08:15:24.010Z,8.53
2023-02-13T08:17:51.283Z,7.10
2023-02-13T08:20:18.644Z,7.53
2023-02-13T08:22:45.950Z,7.70
2023-02-13T08:25:13.709Z,7.00
2023-02-13T08:27:41.004Z,6.80
2023-02-13T08:30:09.134Z,8.20
2023-02-13T08:32:52.059Z,7.40
2023-02-13T08:35:21.429Z,6.07
2023-02-13T08:37:49.225Z,6.97
2023-02-13T08:40:17.201Z,7.37
2023-02-13T08:42:44.510Z,8.57
2023-02-13T08:45:11.997Z,8.83
2023-02-13T08:47:39.962Z,7.00
2023-02-13T08:50:07.867Z,7.03
2023-02-13T08:52:35.318Z,8.10
2023-02-13T08:55:03.548Z,7.53
2023-02-13T08:57:31.441Z,7.70
2023-02-13T08:59:58.750Z,9.98
2023-02-13T09:02:26.149Z,8.93
2023-02-13T09:04:53.627Z,8.80
2023-02-13T09:07:20.996Z,7.23
2023-02-13T09:09:48.369Z,8.47
2023-02-13T09:12:15.787Z,7.37
2023-02-13T09:14:43.270Z,7.83
2023-02-13T09:17:10.592Z,7.40
2023-02-13T09:19:37.936Z,7.43
2023-02-13T09:22:08.730Z,7.50
2023-02-13T09:27:27.866Z,7.80
2023-02-13T09:29:57.548Z,7.23
2023-02-13T09:32:25.206Z,6.27
2023-02-13T09:34:52.654Z,7.93
2023-02-13T09:37:20.214Z,6.53
2023-02-13T09:39:47.665Z,8.27
2023-02-13T09:42:20.142Z,8.23
2023-02-13T09:44:49.540Z,7.07
2023-02-13T09:47:25.154Z,7.33
2023-02-13T09:49:54.559Z,7.23
2023-02-13T09:52:22.291Z,6.73
2023-02-13T09:54:49.651Z,6.93
2023-02-13T09:57:29.418Z,8.03
2023-02-13T10:00:15.135Z,7.90
2023-02-13T10:02:57.717Z,6.77
2023-02-13T10:05:57.869Z,7.07
2023-02-13T10:08:34.943Z,6.80
2023-02-13T10:11:25.992Z,8.23
2023-02-13T10:14:07.475Z,7.77
2023-02-13T10:16:40.265Z,8.67
2023-02-13T10:19:07.554Z,7.67
2023-02-13T10:21:37.527Z,7.83
2023-02-13T10:24:15.145Z,8.47
2023-02-13T10:26:46.548Z,7.20
2023-02-13T10:29:32.684Z,8.27
2023-02-13T10:32:03.187Z,8.07
2023-02-13T10:34:33.985Z,9.87
2023-02-13T10:37:01.684Z,8.63
2023-02-13T10:39:30.776Z,8.33
2023-02-13T10:42:11.825Z,8.43
2023-02-13T10:45:06.718Z,7.87
2023-02-13T10:47:48.793Z,7.87
2023-02-13T10:50:21.670Z,9.33
2023-02-13T10:53:03.680Z,7.33
2023-02-13T10:55:47.830Z,8.30
2023-02-13T10:58:32.995Z,8.13
2023-02-13T11:01:08.336Z,7.83
2023-02-13T11:03:36.001Z,9.00
2023-02-13T11:06:07.809Z,8.83
2023-02-13T11:08:36.789Z,8.40
2023-02-13T11:11:06.982Z,8.23
2023-02-13T11:13:34.478Z,7.40
2023-02-13T11:16:02.585Z,8.93
2023-02-13T11:18:31.971Z,8.73
2023-02-13T11:21:19.813Z,8.60
2023-02-13T11:23:52.322Z,8.83
2023-02-13T11:26:24.793Z,8.33
2023-02-13T11:29:02.681Z,8.33
2023-02-13T11:31:34.523Z,8.23
2023-02-13T11:34:19.444Z,7.97
2023-02-13T11:36:47.091Z,7.83
2023-02-13T11:39:27.389Z,7.80
2023-02-13T11:41:55.030Z,8.27
2023-02-13T11:44:26.245Z,8.00
2023-02-13T11:46:55.035Z,7.80
2023-02-13T11:49:27.156Z,7.70
2023-02-13T11:51:54.664Z,7.83
2023-02-13T11:54:32.972Z,8.50
2023-02-13T11:57:19.226Z,8.47
2023-02-13T11:59:48.236Z,7.47
2023-02-13T12:02:15.722Z,8.40
2023-02-13T12:04:43.398Z,8.80
2023-02-13T12:07:21.713Z,8.03
2023-02-13T12:09:51.418Z,8.13
2023-02-13T12:12:43.531Z,8.53
2023-02-13T12:15:22.451Z,8.13
2023-02-13T12:17:57.761Z,7.77
2023-02-13T12:20:26.833Z,6.87
2023-02-13T12:23:04.649Z,9.03
2023-02-13T12:25:35.356Z,7.60
2023-02-13T12:28:07.874Z,7.70
2023-02-13T12:30:54.462Z,7.40
2023-02-13T12:33:21.877Z,8.03
2023-02-13T12:35:52.449Z,8.17
2023-02-13T12:38:35.426Z,8.33
2023-02-13T12:41:11.764Z,7.83
2023-02-13T12:43:58.603Z,6.83
2023-02-13T12:46:33.618Z,7.53
2023-02-13T12:49:19.599Z,7.57
2023-02-13T12:52:05.280Z,7.67
2023-02-13T12:54:45.017Z,6.63
2023-02-13T12:57:33.672Z,7.40
2023-02-13T13:00:13.083Z,7.77
2023-02-13T13:02:46.460Z,6.40
2023-02-13T13:05:32.777Z,7.07
2023-02-13T13:08:17.223Z,6.50
2023-02-13T13:11:10.562Z,6.83
2023-02-13T13:13:38.294Z,6.87
2023-02-13T13:16:15.832Z,6.53
2023-02-13T13:18:44.227Z,6.80
2023-02-13T13:21:23.989Z,6.47
2023-02-13T13:24:14.710Z,6.67
2023-02-13T13:26:44.411Z,7.20
2023-02-13T13:29:14.659Z,7.83
2023-02-13T13:31:43.001Z,7.60
2023-02-13T13:34:15.164Z,6.97
2023-02-13T13:36:43.224Z,6.27
2023-02-13T13:39:20.173Z,7.20
2023-02-13T13:42:07.499Z,6.37
2023-02-13T13:44:54.591Z,6.70
2023-02-13T13:47:30.666Z,8.00
2023-02-13T13:50:02.372Z,6.10
2023-02-13T13:52:30.636Z,5.53
2023-02-13T13:55:00.694Z,6.43
2023-02-13T13:57:48.154Z,7.10
2023-02-13T14:00:16.939Z,6.23
2023-02-13T14:02:52.271Z,6.63
2023-02-13T14:05:25.361Z,7.53
2023-02-13T14:08:12.997Z,6.97
2023-02-13T14:10:59.974Z,6.80
2023-02-13T14:13:35.090Z,7.33
2023-02-13T14:16:03.082Z,6.37
2023-02-13T14:18:31.020Z,6.77
2023-02-13T14:21:03.164Z,6.90
2023-02-13T14:23:33.907Z,7.30
2023-02-13T14:26:16.937Z,5.63
2023-02-13T14:29:05.169Z,6.27
2023-02-13T14:31:40.065Z,6.67
2023-02-13T14:34:09.247Z,6.97
2023-02-13T14:36:38.264Z,6.83
2023-02-13T14:39:09.718Z,6.20
2023-02-13T14:41:58.460Z,6.67
2023-02-13T14:44:44.752Z,6.40
2023-02-13T14:47:20.358Z,6.40
2023-02-13T14:49:48.254Z,6.30
2023-02-13T14:52:30.048Z,7.57
2023-02-13T14:55:03.849Z,6.03
2023-02-13T14:57:39.752Z,6.13
2023-02-13T15:00:10.532Z,6.23
2023-02-13T15:02:44.983Z,5.60
2023-02-13T15:05:19.914Z,6.77
2023-02-13T15:07:51.469Z,5.77
2023-02-13T15:10:33.901Z,7.07
2023-02-13T15:13:02.127Z,6.27
2023-02-13T15:15:32.085Z,5.87
2023-02-13T15:18:09.997Z,6.13
2023-02-13T15:20:41.138Z,6.57
2023-02-13T15:23:26.589Z,7.07
2023-02-13T15:26:08.211Z,6.57
2023-02-13T15:28:36.440Z,6.20
2023-02-13T15:31:08.779Z,5.93
2023-02-13T15:33:45.411Z,6.23
2023-02-13T15:36:16.973Z,6.10
2023-02-13T15:38:47.464Z,5.77
2023-02-13T15:41:19.444Z,6.73
2023-02-13T15:43:48.086Z,5.37
2023-02-13T15:46:28.014Z,6.30
2023-02-13T15:48:59.894Z,5.67
2023-02-13T15:51:28.598Z,6.07
2023-02-13T15:54:00.419Z,6.13
2023-02-13T15:56:28.836Z,7.13
2023-02-13T15:58:56.941Z,6.33
2023-02-13T16:01:24.799Z,6.33
2023-02-13T16:03:57.348Z,5.57
2023-02-13T16:06:24.964Z,6.27
2023-02-13T16:08:54.283Z,5.47
2023-02-13T16:11:26.351Z,6.03
2023-02-13T16:13:53.624Z,6.00
2023-02-13T16:16:23.049Z,6.97
2023-02-13T16:18:50.902Z,5.73
2023-02-13T16:21:22.580Z,6.83
2023-02-13T16:23:50.296Z,6.70
2023-02-13T16:26:19.083Z,6.47
2023-02-13T16:28:47.400Z,6.10
2023-02-13T16:31:19.067Z,5.10
2023-02-13T16:33:46.491Z,4.83
2023-02-13T16:36:13.793Z,5.07
2023-02-13T16:38:41.229Z,5.47
2023-02-13T16:41:25.866Z,5.17
2023-02-13T16:44:04.379Z,6.20
2023-02-13T16:46:33.148Z,5.50
2023-02-13T16:49:14.356Z,6.20
2023-02-13T16:51:48.042Z,5.77
2023-02-13T16:54:28.677Z,6.65
2023-02-13T16:57:14.993Z,7.40
2023-02-13T16:59:48.577Z,6.87
2023-02-13T17:02:21.038Z,7.00
2023-02-13T17:04:53.053Z,5.93
2023-02-13T17:07:28.382Z,5.67
2023-02-13T17:10:00.014Z,5.93
2023-02-13T17:12:28.421Z,5.43
2023-02-13T17:14:57.170Z,5.47
2023-02-13T17:17:26.835Z,5.93
2023-02-13T17:19:54.281Z,6.10
2023-02-13T17:22:38.701Z,4.60
2023-02-13T17:25:25.169Z,7.03
2023-02-13T17:27:53.883Z,6.07
2023-02-13T17:30:22.930Z,5.60
2023-02-13T17:32:50.722Z,6.57
2023-02-13T17:35:20.278Z,5.97
2023-02-13T17:37:47.665Z,7.37
2023-02-13T17:40:19.240Z,5.90
2023-02-13T17:42:47.121Z,6.30
2023-02-13T17:45:16.156Z,6.10
2023-02-13T17:47:43.560Z,7.37
2023-02-13T17:50:11.828Z,5.80
2023-02-13T17:52:39.656Z,5.27
2023-02-13T17:55:08.526Z,6.13
2023-02-13T17:57:35.816Z,5.30
2023-02-13T18:00:04.957Z,6.30
2023-02-13T18:02:42.392Z,5.40
2023-02-13T18:05:10.277Z,5.47
2023-02-13T18:07:39.461Z,5.27
2023-02-13T18:10:13.307Z,5.63
2023-02-13T18:12:42.186Z,5.13
2023-02-13T18:15:10.159Z,5.20
2023-02-13T18:17:37.634Z,5.60
2023-02-13T18:20:09.899Z,6.10
2023-02-13T18:22:37.376Z,5.37
2023-02-13T18:25:05.580Z,5.57
2023-02-13T18:27:33.362Z,5.27
2023-02-13T18:30:00.706Z,5.00
2023-02-13T18:32:28.105Z,5.30
2023-02-13T18:34:55.474Z,5.53
2023-02-13T18:37:22.876Z,6.17
2023-02-13T18:39:50.447Z,6.67
2023-02-13T18:42:19.019Z,5.67
2023-02-13T18:44:46.372Z,5.77
2023-02-13T18:47:13.816Z,5.53
2023-02-13T18:49:41.227Z,6.53
2023-02-13T18:52:08.562Z,6.23
2023-02-13T18:54:36.524Z,5.77
2023-02-13T18:57:03.866Z,5.97
2023-02-13T18:59:31.326Z,5.67
2023-02-13T19:01:59.017Z,6.13
2023-02-13T19:04:27.526Z,5.67
2023-02-13T19:06:54.893Z,5.37
2023-02-13T19:09:22.386Z,5.53
2023-02-13T19:11:49.946Z,5.63
2023-02-13T19:14:17.587Z,6.20
2023-02-13T19:16:45.052Z,5.83
2023-02-13T19:19:14.725Z,6.27
2023-02-13T19:21:42.196Z,6.20
2023-02-13T19:24:10.406Z,6.10
2023-02-13T19:26:37.811Z,6.20
2023-02-13T19:29:05.201Z,6.40
2023-02-13T19:31:33.408Z,5.73
2023-02-13T19:34:01.140Z,6.07
2023-02-13T19:36:29.646Z,5.87
2023-02-13T19:38:58.740Z,6.87
2023-02-13T19:41:26.594Z,6.97
2023-02-13T19:43:53.907Z,5.93
2023-02-13T19:46:23.908Z,6.60
2023-02-13T19:48:52.056Z,6.93
2023-02-13T19:51:20.939Z,6.73
2023-02-13T19:53:48.563Z,8.10
2023-02-13T19:56:16.066Z,7.07
2023-02-13T19:58:44.051Z,7.00
2023-02-13T20:01:13.360Z,6.57
2023-02-13T20:03:41.519Z,6.67
2023-02-13T20:06:13.629Z,7.27
2023-02-13T20:08:42.943Z,7.57
2023-02-13T20:11:11.227Z,6.80
2023-02-13T20:13:39.044Z,6.97
2023-02-13T20:16:07.442Z,7.03
2023-02-13T20:18:35.547Z,7.23
2023-02-13T20:21:13.747Z,6.57
2023-02-13T20:23:41.694Z,6.63
2023-02-13T20:26:11.370Z,6.70
2023-02-13T20:28:38.935Z,6.83
2023-02-13T20:31:11.085Z,6.63
2023-02-13T20:33:38.905Z,7.23
2023-02-13T20:36:13.409Z,7.10
2023-02-13T20:38:41.047Z,6.93
2023-02-13T20:41:11.138Z,6.83
2023-02-13T20:43:38.783Z,7.23
2023-02-13T20:46:06.475Z,7.60
2023-02-13T20:48:36.175Z,6.67
2023-02-13T20:51:04.977Z,6.83
2023-02-13T20:53:33.099Z,6.87
2023-02-13T20:56:20.722Z,6.87
2023-02-13T20:58:49.184Z,6.33
2023-02-13T21:01:21.230Z,6.27
2023-02-13T21:03:53.574Z,6.57
2023-02-13T21:06:25.743Z,6.03
2023-02-13T21:08:53.462Z,7.33
2023-02-13T21:11:21.253Z,7.97
2023-02-13T21:13:49.258Z,6.90
2023-02-13T21:16:22.108Z,6.83
2023-02-13T21:18:50.722Z,6.70
2023-02-13T21:21:18.541Z,6.83
2023-02-13T21:23:46.483Z,6.73
2023-02-13T21:26:17.762Z,6.67
2023-02-13T21:28:46.136Z,6.60
2023-02-13T21:31:15.685Z,6.37
2023-02-13T21:33:43.102Z,6.33
2023-02-13T21:36:11.642Z,6.43
2023-02-13T21:38:39.608Z,7.10
2023-02-13T21:41:14.449Z,6.33
2023-02-13T21:43:46.430Z,5.83
2023-02-13T21:46:19.334Z,6.87
2023-02-13T21:48:47.513Z,6.27
2023-02-13T21:51:16.099Z,7.57
2023-02-13T21:53:43.787Z,6.50
2023-02-13T21:56:18.547Z,6.40
2023-02-13T21:58:46.450Z,7.10
2023-02-13T22:01:26.131Z,6.37
2023-02-13T22:03:55.254Z,6.50
2023-02-13T22:06:22.912Z,6.57
2023-02-13T22:08:50.406Z,6.57
2023-02-13T22:11:18.501Z,6.67
2023-02-13T22:13:45.834Z,6.27
2023-02-13T22:16:14.287Z,6.93
2023-02-13T22:18:42.601Z,6.13
2023-02-13T22:21:17.434Z,6.33
2023-02-13T22:23:45.601Z,6.80
2023-02-13T22:26:19.877Z,7.03
2023-02-13T22:28:47.432Z,6.37
2023-02-13T22:31:15.560Z,6.60
2023-02-13T22:33:47.496Z,7.47
2023-02-13T22:36:18.284Z,8.95
2023-02-13T22:38:45.758Z,6.70
2023-02-13T22:41:14.961Z,8.33
2023-02-13T22:43:42.614Z,6.53
2023-02-13T22:46:14.702Z,6.70
2023-02-13T22:48:44.321Z,6.33
2023-02-13T22:51:12.600Z,6.70
2023-02-13T22:53:39.934Z,5.90
2023-02-13T22:56:08.279Z,6.93
2023-02-13T22:58:35.832Z,7.13
2023-02-13T23:01:09.445Z,6.80
2023-02-13T23:03:36.896Z,6.43
2023-02-13T23:06:05.026Z,7.37
2023-02-13T23:08:32.423Z,6.20
2023-02-13T23:11:18.575Z,6.07
2023-02-13T23:13:48.158Z,6.33
2023-02-13T23:16:15.913Z,6.20
2023-02-13T23:18:43.169Z,6.27
2023-02-13T23:21:10.482Z,6.83
2023-02-13T23:23:38.599Z,6.40
2023-02-13T23:26:06.831Z,6.83
2023-02-13T23:28:34.877Z,6.00
2023-02-13T23:31:03.446Z,6.13
2023-02-13T23:33:30.939Z,6.20
2023-02-13T23:35:58.400Z,6.13
2023-02-13T23:38:25.824Z,6.03
2023-02-13T23:40:53.272Z,5.47
2023-02-13T23:43:20.563Z,6.43
2023-02-13T23:45:48.063Z,6.37
2023-02-13T23:48:15.381Z,6.00
2023-02-13T23:50:42.713Z,5.60
2023-02-13T23:53:10.384Z,6.77
2023-02-13T23:55:37.963Z,6.97
2023-02-13T23:58:05.317Z,6.60
