createdAt,value
2019-05-26T00:00:52.275Z,10.40
2019-05-26T00:01:59.199Z,10.40
2019-05-26T00:03:06.849Z,10.40
2019-05-26T00:04:13.671Z,10.40
2019-05-26T00:05:21.316Z,10.40
2019-05-26T00:06:28.185Z,10.50
2019-05-26T00:07:35.895Z,10.50
2019-05-26T00:08:42.731Z,10.50
2019-05-26T00:09:50.742Z,10.50
2019-05-26T00:10:57.600Z,10.50
2019-05-26T00:12:05.244Z,10.50
2019-05-26T00:13:12.369Z,10.50
2019-05-26T00:14:19.979Z,10.40
2019-05-26T00:15:26.812Z,10.40
2019-05-26T00:16:34.882Z,10.40
2019-05-26T00:17:41.710Z,10.40
2019-05-26T00:18:49.321Z,10.30
2019-05-26T00:19:56.145Z,10.30
2019-05-26T00:21:03.885Z,10.20
2019-05-26T00:22:11.114Z,10.20
2019-05-26T00:23:18.712Z,10.10
2019-05-26T00:24:25.556Z,10.10
2019-05-26T00:25:35.570Z,10.10
2019-05-26T00:26:42.400Z,10.00
2019-05-26T00:27:50.049Z,9.90
2019-05-26T00:28:56.914Z,10.00
2019-05-26T00:30:04.544Z,10.00
2019-05-26T00:31:11.775Z,10.00
2019-05-26T00:32:19.399Z,10.00
2019-05-26T00:33:26.238Z,10.00
2019-05-26T00:34:33.888Z,10.00
2019-05-26T00:35:42.863Z,10.00
2019-05-26T00:36:50.467Z,10.00
2019-05-26T00:37:57.311Z,10.10
2019-05-26T00:39:06.027Z,10.10
2019-05-26T00:40:13.255Z,10.10
2019-05-26T00:41:20.891Z,10.10
2019-05-26T00:42:27.735Z,10.10
2019-05-26T00:43:35.372Z,10.00
2019-05-26T00:44:42.545Z,10.00
2019-05-26T00:45:50.305Z,10.00
2019-05-26T00:46:57.484Z,10.00
2019-05-26T00:48:05.578Z,10.00
2019-05-26T00:49:12.390Z,10.00
2019-05-26T00:50:20.297Z,10.00
2019-05-26T00:51:27.127Z,10.00
2019-05-26T00:52:34.771Z,9.90
2019-05-26T00:53:41.667Z,10.00
2019-05-26T00:54:49.619Z,10.00
2019-05-26T00:55:56.425Z,9.90
2019-05-26T00:57:04.343Z,9.90
2019-05-26T00:58:11.159Z,9.90
2019-05-26T00:59:18.971Z,9.90
2019-05-26T01:00:41.722Z,10.00
2019-05-26T01:01:49.837Z,9.90
2019-05-26T01:02:56.705Z,9.90
2019-05-26T01:04:04.403Z,9.90
2019-05-26T01:05:12.329Z,9.80
2019-05-26T01:06:20.031Z,9.70
2019-05-26T01:07:26.935Z,9.70
2019-05-26T01:08:34.946Z,9.70
2019-05-26T01:09:42.157Z,9.70
2019-05-26T01:10:50.457Z,9.70
2019-05-26T01:11:57.292Z,9.70
2019-05-26T01:13:05.186Z,9.70
2019-05-26T01:14:12.357Z,9.70
2019-05-26T01:15:19.984Z,9.70
2019-05-26T01:16:26.901Z,9.70
2019-05-26T01:17:34.506Z,9.70
2019-05-26T01:18:41.677Z,9.80
2019-05-26T01:19:49.453Z,9.80
2019-05-26T01:20:56.801Z,9.80
2019-05-26T01:22:04.799Z,9.80
2019-05-26T01:23:11.976Z,9.80
2019-05-26T01:24:20.282Z,9.80
2019-05-26T01:25:27.099Z,9.90
2019-05-26T01:26:35.257Z,9.90
2019-05-26T01:27:42.092Z,10.00
2019-05-26T01:28:50.438Z,10.00
2019-05-26T01:29:57.276Z,10.00
2019-05-26T01:31:04.912Z,10.10
2019-05-26T01:32:12.491Z,10.10
2019-05-26T01:33:20.490Z,10.10
2019-05-26T01:34:27.406Z,10.20
2019-05-26T01:35:36.749Z,10.10
2019-05-26T01:36:43.876Z,10.20
2019-05-26T01:37:51.514Z,10.20
2019-05-26T01:38:59.740Z,10.20
2019-05-26T01:40:08.238Z,10.20
2019-05-26T01:41:15.563Z,10.20
2019-05-26T01:42:23.191Z,10.20
2019-05-26T01:43:30.007Z,10.20
2019-05-26T01:44:37.927Z,10.20
2019-05-26T01:45:45.622Z,10.20
2019-05-26T01:46:54.030Z,10.20
2019-05-26T01:48:00.943Z,10.20
2019-05-26T01:49:08.556Z,10.10
2019-05-26T01:50:15.675Z,10.10
2019-05-26T01:51:23.671Z,10.10
2019-05-26T01:52:30.855Z,10.00
2019-05-26T01:53:38.824Z,10.00
2019-05-26T01:54:45.657Z,10.00
2019-05-26T01:55:53.602Z,9.90
2019-05-26T01:57:01.300Z,9.90
2019-05-26T01:58:09.284Z,9.90
2019-05-26T01:59:16.122Z,9.90
2019-05-26T02:00:24.233Z,9.90
2019-05-26T02:01:31.063Z,10.00
2019-05-26T02:02:39.095Z,10.00
2019-05-26T02:03:46.562Z,10.00
2019-05-26T02:04:54.856Z,10.00
2019-05-26T02:06:01.708Z,10.00
2019-05-26T02:07:09.331Z,10.00
2019-05-26T02:08:16.281Z,10.00
2019-05-26T02:09:23.908Z,10.00
2019-05-26T02:10:31.081Z,10.10
2019-05-26T02:11:39.105Z,10.00
2019-05-26T02:12:45.947Z,10.10
2019-05-26T02:13:53.931Z,10.00
2019-05-26T02:15:01.315Z,10.10
2019-05-26T02:16:09.107Z,10.10
2019-05-26T02:17:15.932Z,10.10
2019-05-26T02:18:23.898Z,10.00
2019-05-26T02:19:31.083Z,10.00
2019-05-26T02:20:38.746Z,10.00
2019-05-26T02:21:46.253Z,10.00
2019-05-26T02:22:54.188Z,10.00
2019-05-26T02:24:01.333Z,10.00
2019-05-26T02:25:09.738Z,10.00
2019-05-26T02:26:16.619Z,10.00
2019-05-26T02:27:24.231Z,10.00
2019-05-26T02:28:31.082Z,10.00
2019-05-26T02:29:39.073Z,10.00
2019-05-26T02:30:46.264Z,9.90
2019-05-26T02:31:54.028Z,9.90
2019-05-26T02:33:01.343Z,9.90
2019-05-26T02:34:09.419Z,9.90
2019-05-26T02:35:18.528Z,9.90
2019-05-26T02:36:26.663Z,9.90
2019-05-26T02:37:33.836Z,9.90
2019-05-26T02:38:59.881Z,9.90
2019-05-26T02:39:50.538Z,9.90
2019-05-26T02:40:58.152Z,9.80
2019-05-26T02:42:05.098Z,9.80
2019-05-26T02:43:13.651Z,9.80
2019-05-26T02:44:20.819Z,9.80
2019-05-26T02:45:29.994Z,9.80
2019-05-26T02:46:37.434Z,9.80
2019-05-26T02:47:46.202Z,9.80
2019-05-26T02:48:53.313Z,9.80
2019-05-26T02:50:01.231Z,9.80
2019-05-26T02:51:08.414Z,9.80
2019-05-26T02:52:16.043Z,9.80
2019-05-26T02:53:24.685Z,9.80
2019-05-26T02:54:32.596Z,9.80
2019-05-26T02:55:39.410Z,9.80
2019-05-26T02:56:47.242Z,9.80
2019-05-26T02:57:54.464Z,9.80
2019-05-26T02:59:02.462Z,9.80
2019-05-26T03:00:10.282Z,9.90
2019-05-26T03:01:18.301Z,9.90
2019-05-26T03:02:25.613Z,9.90
2019-05-26T03:03:33.713Z,9.90
2019-05-26T03:04:42.651Z,10.00
2019-05-26T03:05:50.479Z,9.90
2019-05-26T03:06:58.921Z,9.90
2019-05-26T03:08:07.705Z,9.90
2019-05-26T03:09:23.261Z,10.00
2019-05-26T03:10:27.577Z,10.00
2019-05-26T03:11:37.735Z,10.00
2019-05-26T03:12:47.451Z,10.00
2019-05-26T03:13:57.668Z,10.00
2019-05-26T03:15:06.985Z,10.00
2019-05-26T03:16:16.686Z,10.10
2019-05-26T03:17:26.096Z,10.00
2019-05-26T03:18:35.969Z,10.10
2019-05-26T03:19:47.091Z,10.00
2019-05-26T03:20:57.357Z,10.10
2019-05-26T03:22:06.973Z,10.10
2019-05-26T03:23:15.329Z,10.20
2019-05-26T03:24:26.678Z,10.20
2019-05-26T03:25:37.435Z,10.20
2019-05-26T03:26:45.395Z,10.20
2019-05-26T03:27:52.567Z,10.20
2019-05-26T03:29:00.174Z,10.20
2019-05-26T03:30:07.809Z,10.20
2019-05-26T03:31:15.622Z,10.20
2019-05-26T03:32:23.027Z,10.30
2019-05-26T03:33:31.244Z,10.30
2019-05-26T03:34:38.568Z,10.30
2019-05-26T03:35:46.612Z,10.30
2019-05-26T03:36:53.539Z,10.30
2019-05-26T03:38:01.484Z,10.40
2019-05-26T03:39:08.772Z,10.40
2019-05-26T03:40:16.984Z,10.40
2019-05-26T03:41:24.053Z,10.40
2019-05-26T03:42:31.644Z,10.40
2019-05-26T03:43:38.465Z,10.50
2019-05-26T03:44:46.396Z,10.40
2019-05-26T03:46:20.253Z,10.50
2019-05-26T03:47:27.822Z,10.50
2019-05-26T03:48:34.994Z,10.50
2019-05-26T03:49:42.534Z,10.50
2019-05-26T03:50:49.688Z,10.60
2019-05-26T03:51:57.257Z,10.60
2019-05-26T03:53:04.393Z,10.60
2019-05-26T03:54:12.323Z,10.60
2019-05-26T03:55:19.064Z,10.60
2019-05-26T03:56:27.418Z,10.70
2019-05-26T03:57:34.893Z,10.70
2019-05-26T03:58:42.731Z,10.70
2019-05-26T03:59:49.873Z,10.70
2019-05-26T04:00:57.418Z,10.80
2019-05-26T04:02:04.177Z,10.80
2019-05-26T04:03:12.243Z,10.80
2019-05-26T04:04:19.392Z,10.90
2019-05-26T04:05:27.275Z,10.90
2019-05-26T04:06:34.040Z,11.00
2019-05-26T04:07:41.542Z,11.00
2019-05-26T04:08:48.526Z,11.10
2019-05-26T04:10:04.510Z,11.10
2019-05-26T04:11:05.357Z,11.20
2019-05-26T04:12:12.889Z,11.20
2019-05-26T04:13:19.624Z,11.20
2019-05-26T04:14:27.409Z,11.30
2019-05-26T04:15:34.598Z,11.30
2019-05-26T04:16:42.422Z,11.40
2019-05-26T04:17:49.168Z,11.40
2019-05-26T04:18:56.699Z,11.50
2019-05-26T04:20:03.601Z,11.50
2019-05-26T04:21:11.133Z,11.50
2019-05-26T04:22:18.273Z,11.50
2019-05-26T04:23:26.502Z,11.50
2019-05-26T04:24:33.242Z,11.50
2019-05-26T04:25:40.872Z,11.60
2019-05-26T04:26:48.110Z,11.60
2019-05-26T04:27:55.638Z,11.60
2019-05-26T04:29:02.390Z,11.60
2019-05-26T04:30:10.576Z,11.70
2019-05-26T04:31:17.526Z,11.70
2019-05-26T04:32:25.380Z,11.70
2019-05-26T04:33:32.129Z,11.70
2019-05-26T04:34:39.733Z,11.80
2019-05-26T04:35:46.868Z,11.80
2019-05-26T04:36:54.595Z,11.90
2019-05-26T04:38:02.070Z,11.90
2019-05-26T04:39:10.272Z,11.90
2019-05-26T04:40:26.435Z,12.00
2019-05-26T04:41:26.885Z,12.00
2019-05-26T04:42:34.201Z,12.10
2019-05-26T04:43:42.310Z,12.10
2019-05-26T04:44:49.066Z,12.20
2019-05-26T04:45:57.185Z,12.20
2019-05-26T04:47:03.941Z,12.30
2019-05-26T04:48:11.493Z,12.30
2019-05-26T04:49:18.228Z,12.30
2019-05-26T04:50:25.743Z,12.40
2019-05-26T04:51:32.511Z,12.40
2019-05-26T04:52:40.423Z,12.40
2019-05-26T04:53:47.317Z,12.50
2019-05-26T04:54:54.851Z,12.50
2019-05-26T04:56:01.610Z,12.60
2019-05-26T04:57:09.294Z,12.60
2019-05-26T04:58:16.031Z,12.60
2019-05-26T04:59:23.718Z,12.70
2019-05-26T05:00:30.828Z,12.70
2019-05-26T05:01:38.476Z,12.80
2019-05-26T05:02:45.283Z,12.80
2019-05-26T05:03:52.830Z,12.80
2019-05-26T05:04:59.634Z,12.80
2019-05-26T05:06:07.549Z,12.80
2019-05-26T05:07:14.943Z,12.80
2019-05-26T05:08:22.468Z,12.80
2019-05-26T05:09:29.608Z,12.80
2019-05-26T05:10:42.309Z,12.80
2019-05-26T05:11:46.089Z,12.90
2019-05-26T05:12:53.613Z,12.90
2019-05-26T05:14:00.374Z,12.90
2019-05-26T05:15:09.351Z,12.90
2019-05-26T05:16:16.243Z,13.00
2019-05-26T05:17:24.108Z,13.00
2019-05-26T05:18:31.357Z,13.10
2019-05-26T05:19:38.887Z,13.20
2019-05-26T05:20:45.624Z,13.20
2019-05-26T05:21:53.388Z,13.30
2019-05-26T05:23:00.127Z,13.30
2019-05-26T05:24:07.749Z,13.40
2019-05-26T05:25:15.538Z,13.40
2019-05-26T05:26:23.150Z,13.50
2019-05-26T05:27:29.923Z,13.60
2019-05-26T05:28:37.997Z,13.70
2019-05-26T05:29:44.757Z,13.70
2019-05-26T05:30:52.911Z,13.70
2019-05-26T05:31:59.974Z,13.70
2019-05-26T05:33:07.535Z,13.80
2019-05-26T05:34:14.287Z,13.80
2019-05-26T05:35:22.323Z,13.80
2019-05-26T05:36:29.131Z,13.80
2019-05-26T05:37:36.674Z,13.80
2019-05-26T05:38:43.483Z,13.80
2019-05-26T05:39:51.010Z,13.80
2019-05-26T05:41:00.025Z,13.80
2019-05-26T05:42:07.567Z,13.70
2019-05-26T05:43:14.425Z,13.70
2019-05-26T05:44:22.029Z,13.70
2019-05-26T05:45:28.796Z,13.80
2019-05-26T05:46:36.377Z,13.80
2019-05-26T05:47:43.107Z,13.80
2019-05-26T05:48:50.622Z,13.90
2019-05-26T05:49:57.374Z,13.90
2019-05-26T05:51:05.212Z,13.80
2019-05-26T05:52:12.167Z,13.90
2019-05-26T05:53:20.094Z,13.90
2019-05-26T05:54:27.159Z,13.90
2019-05-26T05:55:35.046Z,13.90
2019-05-26T05:56:42.142Z,14.00
2019-05-26T05:57:50.077Z,14.00
2019-05-26T05:58:57.427Z,14.00
2019-05-26T06:00:05.478Z,14.00
2019-05-26T06:01:12.243Z,14.10
2019-05-26T06:02:20.115Z,14.10
2019-05-26T06:03:26.890Z,14.10
2019-05-26T06:04:36.193Z,14.10
2019-05-26T06:05:43.381Z,14.10
2019-05-26T06:06:51.622Z,14.20
2019-05-26T06:07:58.670Z,14.30
2019-05-26T06:09:08.427Z,14.30
2019-05-26T06:10:16.373Z,14.30
2019-05-26T06:11:23.969Z,14.30
2019-05-26T06:12:31.271Z,14.30
2019-05-26T06:13:39.222Z,14.30
2019-05-26T06:14:46.467Z,14.40
2019-05-26T06:15:54.443Z,14.40
2019-05-26T06:17:01.182Z,14.40
2019-05-26T06:18:08.710Z,14.40
2019-05-26T06:19:15.446Z,14.50
2019-05-26T06:20:23.702Z,14.50
2019-05-26T06:21:30.868Z,14.50
2019-05-26T06:22:38.439Z,14.60
2019-05-26T06:23:45.528Z,14.60
2019-05-26T06:24:53.369Z,14.60
2019-05-26T06:26:00.707Z,14.60
2019-05-26T06:27:08.368Z,14.60
2019-05-26T06:28:15.131Z,14.70
2019-05-26T06:29:22.721Z,14.80
2019-05-26T06:30:30.267Z,14.80
2019-05-26T06:31:37.988Z,14.90
2019-05-26T06:32:45.130Z,14.90
2019-05-26T06:33:53.194Z,15.00
2019-05-26T06:35:00.349Z,15.00
2019-05-26T06:36:08.088Z,15.10
2019-05-26T06:37:14.833Z,15.10
2019-05-26T06:38:22.413Z,15.20
2019-05-26T06:39:29.557Z,15.20
2019-05-26T06:40:37.941Z,15.20
2019-05-26T06:41:45.249Z,15.30
2019-05-26T06:42:52.891Z,15.30
2019-05-26T06:43:59.924Z,15.40
2019-05-26T06:45:09.664Z,15.50
2019-05-26T06:46:16.840Z,15.50
2019-05-26T06:47:36.648Z,15.60
2019-05-26T06:48:43.430Z,15.60
2019-05-26T06:49:51.277Z,15.60
2019-05-26T06:50:58.744Z,15.60
2019-05-26T06:52:06.384Z,15.70
2019-05-26T06:53:13.171Z,15.70
2019-05-26T06:54:21.136Z,15.80
2019-05-26T06:55:27.898Z,15.80
2019-05-26T06:56:35.437Z,15.80
2019-05-26T06:57:42.759Z,15.90
2019-05-26T06:58:50.683Z,16.00
2019-05-26T06:59:57.738Z,16.00
2019-05-26T07:01:05.466Z,16.00
2019-05-26T07:02:12.936Z,16.00
2019-05-26T07:03:20.521Z,16.00
2019-05-26T07:04:27.438Z,16.10
2019-05-26T07:05:34.952Z,16.20
2019-05-26T07:06:41.702Z,16.30
2019-05-26T07:07:49.303Z,16.40
2019-05-26T07:08:56.283Z,16.40
2019-05-26T07:10:03.811Z,16.50
2019-05-26T07:11:11.607Z,16.60
2019-05-26T07:12:19.558Z,16.70
2019-05-26T07:13:26.564Z,16.80
2019-05-26T07:14:34.402Z,16.90
2019-05-26T07:15:41.566Z,16.90
2019-05-26T07:16:49.098Z,16.90
2019-05-26T07:17:55.857Z,16.90
2019-05-26T07:19:03.531Z,17.00
2019-05-26T07:20:11.900Z,17.00
2019-05-26T07:21:20.313Z,17.00
2019-05-26T07:22:27.409Z,17.00
2019-05-26T07:23:34.948Z,17.00
2019-05-26T07:24:42.080Z,17.00
2019-05-26T07:25:49.596Z,17.10
2019-05-26T07:26:56.653Z,17.30
2019-05-26T07:28:04.217Z,17.30
2019-05-26T07:30:43.552Z,17.30
2019-05-26T07:31:50.444Z,17.30
2019-05-26T07:32:58.333Z,17.30
2019-05-26T07:34:05.088Z,17.30
2019-05-26T07:35:13.190Z,17.30
2019-05-26T07:36:19.959Z,17.50
2019-05-26T07:37:27.855Z,17.50
2019-05-26T07:38:34.611Z,17.50
2019-05-26T07:39:42.182Z,17.50
2019-05-26T07:40:48.996Z,17.60
2019-05-26T07:42:09.339Z,17.60
2019-05-26T07:43:05.065Z,17.70
2019-05-26T07:44:12.607Z,17.70
2019-05-26T07:45:19.976Z,17.70
2019-05-26T07:46:28.384Z,17.80
2019-05-26T07:47:35.125Z,17.80
2019-05-26T07:48:42.959Z,17.90
2019-05-26T07:49:50.085Z,18.00
2019-05-26T07:50:57.610Z,18.20
2019-05-26T07:52:04.573Z,18.30
2019-05-26T07:53:12.439Z,18.40
2019-05-26T07:54:25.536Z,18.40
2019-05-26T07:55:28.460Z,18.40
2019-05-26T07:56:35.210Z,18.40
2019-05-26T07:57:43.079Z,18.60
2019-05-26T07:58:50.142Z,18.70
2019-05-26T07:59:57.673Z,18.90
2019-05-26T08:01:04.423Z,19.00
2019-05-26T08:02:12.224Z,19.10
2019-05-26T08:03:19.055Z,19.20
2019-05-26T08:04:26.964Z,19.20
2019-05-26T08:05:33.752Z,19.30
2019-05-26T08:06:41.624Z,19.50
2019-05-26T08:07:48.945Z,19.60
2019-05-26T08:08:57.236Z,19.70
2019-05-26T08:10:04.720Z,19.80
2019-05-26T08:11:13.112Z,19.80
2019-05-26T08:12:27.045Z,19.90
2019-05-26T08:13:30.154Z,19.80
2019-05-26T08:14:37.553Z,19.80
2019-05-26T08:15:45.901Z,19.80
2019-05-26T08:16:53.113Z,20.00
2019-05-26T08:18:01.223Z,19.90
2019-05-26T08:19:08.189Z,19.90
2019-05-26T08:20:17.028Z,19.90
2019-05-26T08:21:24.292Z,20.00
2019-05-26T08:22:32.377Z,20.10
2019-05-26T08:23:39.591Z,20.10
2019-05-26T08:24:47.959Z,20.10
2019-05-26T08:27:15.060Z,20.30
2019-05-26T08:28:22.749Z,20.30
2019-05-26T08:29:30.945Z,20.30
2019-05-26T08:30:38.440Z,20.50
2019-05-26T08:31:46.390Z,20.40
2019-05-26T08:32:54.115Z,20.40
2019-05-26T08:34:02.269Z,20.50
2019-05-26T08:35:10.175Z,20.60
2019-05-26T08:36:18.125Z,20.70
2019-05-26T08:37:25.716Z,20.60
2019-05-26T08:38:33.619Z,20.60
2019-05-26T08:39:41.477Z,20.50
2019-05-26T08:40:49.411Z,20.50
2019-05-26T08:41:56.476Z,20.40
2019-05-26T08:43:05.751Z,20.50
2019-05-26T08:44:13.107Z,20.60
2019-05-26T08:45:23.038Z,20.60
2019-05-26T08:46:30.508Z,20.70
2019-05-26T08:47:38.141Z,20.70
2019-05-26T08:48:45.821Z,20.70
2019-05-26T08:49:54.667Z,20.70
2019-05-26T08:51:01.706Z,20.70
2019-05-26T08:52:09.763Z,20.70
2019-05-26T08:53:16.503Z,20.70
2019-05-26T08:54:24.328Z,20.80
2019-05-26T08:55:31.393Z,20.70
2019-05-26T08:56:39.278Z,20.60
2019-05-26T08:57:46.452Z,20.60
2019-05-26T08:58:54.071Z,20.80
2019-05-26T09:00:01.165Z,20.90
2019-05-26T09:01:09.199Z,21.10
2019-05-26T09:02:16.640Z,21.30
2019-05-26T09:03:25.266Z,21.60
2019-05-26T09:04:32.756Z,21.80
2019-05-26T09:05:40.605Z,22.10
2019-05-26T09:06:47.567Z,22.40
2019-05-26T09:07:55.584Z,22.50
2019-05-26T09:09:02.807Z,22.50
2019-05-26T09:10:10.832Z,22.50
2019-05-26T09:11:18.158Z,22.60
2019-05-26T09:12:26.291Z,22.60
2019-05-26T09:13:33.751Z,22.50
2019-05-26T09:14:41.544Z,22.40
2019-05-26T09:15:48.387Z,22.30
2019-05-26T09:16:56.688Z,22.10
2019-05-26T09:18:03.837Z,22.00
2019-05-26T09:19:11.506Z,22.00
2019-05-26T09:20:19.454Z,21.90
2019-05-26T09:21:27.151Z,21.80
2019-05-26T09:22:34.155Z,21.80
2019-05-26T09:23:42.440Z,21.70
2019-05-26T09:24:49.735Z,21.80
2019-05-26T09:25:58.265Z,21.80
2019-05-26T09:27:06.321Z,21.90
2019-05-26T09:28:14.271Z,22.00
2019-05-26T09:29:21.919Z,22.00
2019-05-26T09:30:29.801Z,21.90
2019-05-26T09:31:36.788Z,21.80
2019-05-26T09:32:44.473Z,21.80
2019-05-26T09:33:52.366Z,21.80
2019-05-26T09:35:00.641Z,21.80
2019-05-26T09:36:08.104Z,21.90
2019-05-26T09:37:15.951Z,22.00
2019-05-26T09:38:22.968Z,22.10
2019-05-26T09:39:30.861Z,22.30
2019-05-26T09:40:37.810Z,22.20
2019-05-26T09:41:46.212Z,22.30
2019-05-26T09:42:54.292Z,22.20
2019-05-26T09:44:02.502Z,22.20
2019-05-26T09:45:10.847Z,22.00
2019-05-26T09:46:19.129Z,21.90
2019-05-26T09:47:26.218Z,21.90
2019-05-26T09:48:34.124Z,22.00
2019-05-26T09:49:41.292Z,22.00
2019-05-26T09:50:49.275Z,22.00
2019-05-26T09:51:56.479Z,22.10
2019-05-26T09:53:04.018Z,22.30
2019-05-26T09:54:12.764Z,22.30
2019-05-26T09:55:20.921Z,22.30
2019-05-26T09:56:28.302Z,22.30
2019-05-26T09:57:35.928Z,22.30
2019-05-26T09:58:43.182Z,22.40
2019-05-26T09:59:51.294Z,22.40
2019-05-26T10:00:58.526Z,22.50
2019-05-26T10:02:06.884Z,22.50
2019-05-26T10:03:14.042Z,22.70
2019-05-26T10:04:22.272Z,22.70
2019-05-26T10:05:29.427Z,22.80
2019-05-26T10:06:37.133Z,22.90
2019-05-26T10:07:44.228Z,23.00
2019-05-26T10:08:52.003Z,23.10
2019-05-26T10:09:59.510Z,23.10
2019-05-26T10:11:07.359Z,23.20
2019-05-26T10:12:14.701Z,23.30
2019-05-26T10:13:31.449Z,23.50
2019-05-26T10:14:31.708Z,23.50
2019-05-26T10:15:39.310Z,23.60
2019-05-26T10:16:46.745Z,23.70
2019-05-26T10:17:54.326Z,23.70
2019-05-26T10:19:01.109Z,23.50
2019-05-26T10:20:10.443Z,23.50
2019-05-26T10:21:17.192Z,23.60
2019-05-26T10:22:25.124Z,23.60
2019-05-26T10:23:31.859Z,23.60
2019-05-26T10:24:39.568Z,23.60
2019-05-26T10:25:46.329Z,23.60
2019-05-26T10:26:54.341Z,23.40
2019-05-26T10:28:01.716Z,23.60
2019-05-26T10:29:10.238Z,23.70
2019-05-26T10:30:18.955Z,23.70
2019-05-26T10:31:27.007Z,23.60
2019-05-26T10:32:34.411Z,23.60
2019-05-26T10:33:42.552Z,23.60
2019-05-26T10:34:50.586Z,23.60
2019-05-26T10:35:58.294Z,23.60
2019-05-26T10:37:05.317Z,23.60
2019-05-26T10:38:13.223Z,23.70
2019-05-26T10:39:20.317Z,23.70
2019-05-26T10:40:28.310Z,23.80
2019-05-26T10:41:35.048Z,23.90
2019-05-26T10:42:43.203Z,23.90
2019-05-26T10:43:49.985Z,23.90
2019-05-26T10:44:57.584Z,24.00
2019-05-26T10:46:04.328Z,24.00
2019-05-26T10:47:12.328Z,24.20
2019-05-26T10:48:19.553Z,24.10
2019-05-26T10:49:27.493Z,24.00
2019-05-26T10:50:34.700Z,24.10
2019-05-26T10:51:42.873Z,24.10
2019-05-26T10:52:50.174Z,24.10
2019-05-26T10:53:58.578Z,24.10
2019-05-26T10:55:06.464Z,24.10
2019-05-26T10:56:15.351Z,24.20
2019-05-26T10:57:22.415Z,24.10
2019-05-26T10:58:31.068Z,24.10
2019-05-26T10:59:38.094Z,24.00
2019-05-26T11:00:46.142Z,24.00
2019-05-26T11:01:54.355Z,24.00
2019-05-26T11:03:05.848Z,24.00
2019-05-26T11:04:17.431Z,24.00
2019-05-26T11:05:25.331Z,23.90
2019-05-26T11:06:33.135Z,23.70
2019-05-26T11:07:41.036Z,23.60
2019-05-26T11:08:47.964Z,23.40
2019-05-26T11:09:55.889Z,23.40
2019-05-26T11:11:03.086Z,23.50
2019-05-26T11:12:11.187Z,23.60
2019-05-26T11:13:18.457Z,23.70
2019-05-26T11:14:26.633Z,23.60
2019-05-26T11:15:34.049Z,23.50
2019-05-26T11:16:42.647Z,23.40
2019-05-26T11:17:50.646Z,23.50
2019-05-26T11:18:58.746Z,23.60
2019-05-26T11:20:07.466Z,23.50
2019-05-26T11:21:15.622Z,23.60
2019-05-26T11:22:23.049Z,23.70
2019-05-26T11:23:30.935Z,23.80
2019-05-26T11:24:41.543Z,23.80
2019-05-26T11:25:49.431Z,24.00
2019-05-26T11:27:07.193Z,24.10
2019-05-26T11:28:06.291Z,24.10
2019-05-26T11:29:14.380Z,24.10
2019-05-26T11:30:22.873Z,24.10
2019-05-26T11:31:29.786Z,24.10
2019-05-26T11:32:37.503Z,24.00
2019-05-26T11:33:44.261Z,23.90
2019-05-26T11:35:01.036Z,23.80
2019-05-26T11:36:00.756Z,23.80
2019-05-26T11:37:09.221Z,23.70
2019-05-26T11:38:16.205Z,23.80
2019-05-26T11:39:25.177Z,23.80
2019-05-26T11:40:32.149Z,23.90
2019-05-26T11:41:40.099Z,23.90
2019-05-26T11:42:46.918Z,23.70
2019-05-26T11:43:54.432Z,23.70
2019-05-26T11:45:01.952Z,23.70
2019-05-26T11:46:10.203Z,23.60
2019-05-26T11:47:17.387Z,23.70
2019-05-26T11:48:24.948Z,23.60
2019-05-26T11:49:31.742Z,23.70
2019-05-26T11:50:39.264Z,23.90
2019-05-26T11:51:46.885Z,23.90
2019-05-26T11:52:54.440Z,23.90
2019-05-26T11:54:01.506Z,23.90
2019-05-26T11:55:09.643Z,23.90
2019-05-26T11:56:16.393Z,23.90
2019-05-26T11:57:23.999Z,23.90
2019-05-26T11:58:30.773Z,24.00
2019-05-26T11:59:38.328Z,24.10
2019-05-26T12:00:45.076Z,24.20
2019-05-26T12:01:52.701Z,24.50
2019-05-26T12:03:00.539Z,24.50
2019-05-26T12:04:08.695Z,24.60
2019-05-26T12:05:17.902Z,24.60
2019-05-26T12:06:25.669Z,24.60
2019-05-26T12:07:32.427Z,24.50
2019-05-26T12:08:40.362Z,24.50
2019-05-26T12:09:47.904Z,24.60
2019-05-26T12:10:58.279Z,24.60
2019-05-26T12:12:04.308Z,24.40
2019-05-26T12:13:12.205Z,24.30
2019-05-26T12:14:33.745Z,24.30
2019-05-26T12:15:29.135Z,24.30
2019-05-26T12:16:35.996Z,24.10
2019-05-26T12:17:43.546Z,24.10
2019-05-26T12:18:50.872Z,24.10
2019-05-26T12:19:58.428Z,24.20
2019-05-26T12:21:05.324Z,24.30
2019-05-26T12:22:12.929Z,24.40
2019-05-26T12:23:20.082Z,24.20
2019-05-26T12:24:29.497Z,24.20
2019-05-26T12:25:36.762Z,24.30
2019-05-26T12:26:44.331Z,24.40
2019-05-26T12:27:51.493Z,24.40
2019-05-26T12:28:59.170Z,24.50
2019-05-26T12:30:07.411Z,24.40
2019-05-26T12:31:15.292Z,24.50
2019-05-26T12:32:22.108Z,24.50
2019-05-26T12:33:29.676Z,24.30
2019-05-26T12:34:37.682Z,24.40
2019-05-26T12:35:46.805Z,24.60
2019-05-26T12:36:54.054Z,24.50
2019-05-26T12:38:01.954Z,24.30
2019-05-26T12:39:10.235Z,24.20
2019-05-26T12:40:18.181Z,24.30
2019-05-26T12:41:25.330Z,24.40
2019-05-26T12:42:32.986Z,24.40
2019-05-26T12:43:39.750Z,24.30
2019-05-26T12:44:49.988Z,24.30
2019-05-26T12:45:56.327Z,24.30
2019-05-26T12:47:04.839Z,24.50
2019-05-26T12:48:11.700Z,24.60
2019-05-26T12:49:19.819Z,24.80
2019-05-26T12:50:26.683Z,25.00
2019-05-26T12:51:34.607Z,25.30
2019-05-26T12:52:41.621Z,25.40
2019-05-26T12:53:49.527Z,25.30
2019-05-26T12:54:56.290Z,25.20
2019-05-26T12:56:04.248Z,24.90
2019-05-26T12:57:10.997Z,24.80
2019-05-26T12:58:18.513Z,24.70
2019-05-26T12:59:25.331Z,24.60
2019-05-26T13:00:47.548Z,24.50
2019-05-26T13:01:41.809Z,24.50
2019-05-26T13:02:50.369Z,24.50
2019-05-26T13:03:57.321Z,24.50
2019-05-26T13:05:05.773Z,24.40
2019-05-26T13:06:12.848Z,24.40
2019-05-26T13:07:20.376Z,24.30
2019-05-26T13:08:27.286Z,24.30
2019-05-26T13:09:35.041Z,24.30
2019-05-26T13:10:41.801Z,24.30
2019-05-26T13:11:49.393Z,24.40
2019-05-26T13:12:56.137Z,24.40
2019-05-26T13:14:03.644Z,24.60
2019-05-26T13:15:12.537Z,24.50
2019-05-26T13:16:20.484Z,24.60
2019-05-26T13:17:27.291Z,24.80
2019-05-26T13:18:34.849Z,24.80
2019-05-26T13:19:42.021Z,24.90
2019-05-26T13:20:49.928Z,24.90
2019-05-26T13:21:56.884Z,24.90
2019-05-26T13:23:05.685Z,24.90
2019-05-26T13:24:12.743Z,25.00
2019-05-26T13:25:21.755Z,24.80
2019-05-26T13:26:28.585Z,24.80
2019-05-26T13:27:36.546Z,24.80
2019-05-26T13:28:43.356Z,24.70
2019-05-26T13:29:51.323Z,24.50
2019-05-26T13:30:59.607Z,24.30
2019-05-26T13:32:07.687Z,24.20
2019-05-26T13:33:14.626Z,24.10
2019-05-26T13:34:22.308Z,24.10
2019-05-26T13:35:29.575Z,23.80
2019-05-26T13:36:37.200Z,23.70
2019-05-26T13:37:44.380Z,23.80
2019-05-26T13:38:52.268Z,23.80
2019-05-26T13:39:59.005Z,23.80
2019-05-26T13:41:06.919Z,23.70
2019-05-26T13:42:14.084Z,23.70
2019-05-26T13:43:22.340Z,23.60
2019-05-26T13:44:29.502Z,23.60
2019-05-26T13:45:37.260Z,23.60
2019-05-26T13:46:44.447Z,23.70
2019-05-26T13:47:52.334Z,24.00
2019-05-26T13:48:59.840Z,24.10
2019-05-26T13:50:08.594Z,24.30
2019-05-26T13:51:15.810Z,24.50
2019-05-26T13:52:23.601Z,24.50
2019-05-26T13:53:30.585Z,24.60
2019-05-26T13:54:39.536Z,24.70
2019-05-26T13:55:47.009Z,24.80
2019-05-26T13:56:54.648Z,24.60
2019-05-26T13:58:01.890Z,24.50
2019-05-26T13:59:09.964Z,24.60
2019-05-26T14:00:17.940Z,24.50
2019-05-26T14:01:25.962Z,24.70
2019-05-26T14:02:32.902Z,24.80
2019-05-26T14:03:40.974Z,24.80
2019-05-26T14:04:47.703Z,24.80
2019-05-26T14:05:55.427Z,24.80
2019-05-26T14:07:02.620Z,24.90
2019-05-26T14:08:10.550Z,24.70
2019-05-26T14:09:18.106Z,24.70
2019-05-26T14:10:37.239Z,24.70
2019-05-26T14:11:44.690Z,24.70
2019-05-26T14:12:52.872Z,24.70
2019-05-26T14:14:00.018Z,24.60
2019-05-26T14:15:08.347Z,24.50
2019-05-26T14:16:16.586Z,24.40
2019-05-26T14:17:25.931Z,24.40
2019-05-26T14:18:35.198Z,24.30
2019-05-26T14:19:46.539Z,24.30
2019-05-26T14:20:53.430Z,24.20
2019-05-26T14:22:01.659Z,24.10
2019-05-26T14:23:10.576Z,24.10
2019-05-26T14:24:18.187Z,24.10
2019-05-26T14:25:24.989Z,24.10
2019-05-26T14:26:32.706Z,24.20
2019-05-26T14:27:39.653Z,24.10
2019-05-26T14:28:47.502Z,24.20
2019-05-26T14:29:54.275Z,24.10
2019-05-26T14:31:01.885Z,24.10
2019-05-26T14:32:08.980Z,24.10
2019-05-26T14:33:16.521Z,23.90
2019-05-26T14:34:23.741Z,23.90
2019-05-26T14:35:31.710Z,23.90
2019-05-26T14:36:38.498Z,23.90
2019-05-26T14:37:46.278Z,23.90