createdAt,value
2019-04-04T05:12:40.169Z,13.30
2019-04-04T05:15:09.931Z,13.20
2019-04-04T05:17:41.696Z,13.30
2019-04-04T05:22:40.786Z,13.30
2019-04-04T05:25:11.770Z,13.30
2019-04-04T05:27:41.590Z,13.40
2019-04-04T05:30:11.359Z,13.20
2019-04-04T05:32:41.176Z,13.30
2019-04-04T05:35:10.955Z,13.30
2019-04-04T05:37:40.722Z,13.30
2019-04-04T05:40:11.211Z,13.30
2019-04-04T05:52:41.722Z,13.50
2019-04-04T05:55:11.631Z,13.60
2019-04-04T05:57:41.382Z,13.50
2019-04-04T06:00:12.976Z,13.60
2019-04-04T07:38:19.301Z,13.90
2019-04-04T07:44:21.143Z,13.90
2019-04-04T07:49:23.326Z,14.00
2019-04-04T07:56:51.742Z,14.10
2019-04-04T07:59:21.662Z,14.20
2019-04-04T08:01:51.722Z,14.40
2019-04-04T08:06:50.908Z,14.60
2019-04-04T08:09:20.702Z,14.70
2019-04-04T08:16:49.311Z,14.90
2019-04-04T08:19:19.082Z,15.00
2019-04-04T08:21:48.886Z,14.80
2019-04-04T08:24:18.716Z,14.90
2019-04-04T08:26:48.538Z,14.90
2019-04-04T08:29:18.351Z,14.80
2019-04-04T08:31:48.111Z,14.90
2019-04-04T08:34:17.916Z,14.80
2019-04-04T08:36:47.774Z,14.80
2019-04-04T08:39:17.606Z,14.80
2019-04-04T08:41:47.443Z,14.70
2019-04-04T08:44:17.181Z,14.80
2019-04-04T08:46:46.939Z,14.80
2019-04-04T08:49:16.762Z,14.80
2019-04-04T08:51:46.559Z,14.80
2019-04-04T09:01:44.816Z,14.70
2019-04-04T17:31:14.876Z,13.00
2019-04-04T17:33:44.854Z,13.00
2019-04-04T17:36:14.695Z,13.00
2019-04-04T17:38:44.819Z,13.00
2019-04-04T17:41:15.204Z,13.00
2019-04-04T17:43:45.134Z,13.00
2019-04-04T17:46:14.971Z,13.00
2019-04-04T17:48:45.047Z,13.00
2019-04-04T17:51:14.896Z,13.10
2019-04-04T17:53:44.744Z,13.00
2019-04-04T17:56:14.615Z,13.00
2019-04-04T17:58:44.681Z,13.00
2019-04-04T18:01:14.550Z,13.00
2019-04-04T18:03:44.458Z,13.00
2019-04-04T18:06:14.294Z,12.90
2019-04-04T18:08:44.209Z,13.00
2019-04-04T18:11:14.090Z,13.00
2019-04-04T18:13:43.981Z,12.90
2019-04-04T18:16:13.771Z,12.90
2019-04-04T18:18:43.572Z,12.90
2019-04-04T18:21:13.424Z,12.90
2019-04-04T18:23:43.228Z,12.90
2019-04-04T18:26:13.062Z,12.80
2019-04-04T18:28:42.862Z,12.70
2019-04-04T18:31:12.677Z,12.50
2019-04-04T18:33:42.510Z,12.40
2019-04-04T18:36:12.850Z,12.20
2019-04-04T18:38:47.110Z,12.10
2019-04-04T18:41:16.862Z,12.00
2019-04-04T18:44:00.610Z,11.90
2019-04-04T18:46:30.505Z,11.80
2019-04-04T18:49:00.333Z,11.70
2019-04-04T18:51:30.091Z,11.60
2019-04-04T18:53:59.922Z,11.50
2019-04-04T18:56:29.723Z,11.40
2019-04-04T18:58:59.482Z,11.30
2019-04-04T19:01:30.612Z,11.30
2019-04-04T19:04:00.593Z,11.20
2019-04-04T19:06:30.388Z,11.20
2019-04-04T19:09:00.233Z,11.20
2019-04-04T19:11:30.022Z,11.20
2019-04-04T19:13:59.825Z,11.10
2019-04-04T19:16:30.888Z,11.00
2019-04-04T19:19:00.729Z,11.00
2019-04-04T19:21:30.491Z,11.00
2019-04-04T19:24:00.433Z,11.00
2019-04-04T19:26:30.286Z,10.90
2019-04-04T19:29:00.146Z,10.80
2019-04-04T19:31:30.039Z,10.70
2019-04-04T19:33:59.969Z,10.60
2019-04-04T19:36:29.793Z,10.60
2019-04-04T19:38:59.617Z,10.50
2019-04-04T19:41:30.967Z,10.60
2019-04-04T19:44:00.882Z,10.50
2019-04-04T19:46:37.054Z,10.50
2019-04-04T19:49:02.121Z,10.40
2019-04-04T19:51:31.954Z,10.50
2019-04-04T19:54:01.818Z,10.50
2019-04-04T19:56:31.732Z,10.50
2019-04-04T19:59:01.549Z,10.50
2019-04-04T20:01:31.370Z,10.50
2019-04-04T20:04:01.155Z,10.50
2019-04-04T20:06:31.059Z,10.50
2019-04-04T20:09:00.902Z,10.50
2019-04-04T20:11:32.514Z,10.50
2019-04-04T20:14:02.817Z,10.60
2019-04-04T20:16:32.683Z,10.60
2019-04-04T20:19:02.509Z,10.60
2019-04-04T20:21:32.334Z,10.50
2019-04-04T20:24:02.165Z,10.50
2019-04-04T20:26:31.986Z,10.50
2019-04-04T20:29:01.747Z,10.50
2019-04-04T20:31:31.594Z,10.50
2019-04-04T20:34:03.236Z,10.40
2019-04-04T20:36:32.814Z,10.40
2019-04-04T20:39:03.070Z,10.50
2019-04-04T20:41:34.361Z,10.50
2019-04-04T20:44:04.432Z,10.60
2019-04-04T20:46:34.183Z,10.60
2019-04-04T20:49:03.971Z,10.70
2019-04-04T20:51:33.771Z,10.60
2019-04-04T20:54:03.590Z,10.60
2019-04-04T20:56:33.381Z,10.50
2019-04-04T20:59:03.198Z,10.50
2019-04-04T21:01:33.021Z,10.50
2019-04-04T21:04:02.914Z,10.50
2019-04-04T21:06:32.744Z,10.50
2019-04-04T21:09:02.536Z,10.50
2019-04-04T21:11:33.245Z,10.50
2019-04-04T21:14:03.041Z,10.50
2019-04-04T21:16:32.945Z,10.50
2019-04-04T21:19:02.808Z,10.40
2019-04-04T21:21:32.634Z,10.40
2019-04-04T21:24:02.454Z,10.40
2019-04-04T21:26:32.278Z,10.40
2019-04-04T21:29:02.127Z,10.40
2019-04-04T21:31:32.846Z,10.40
2019-04-04T21:34:02.695Z,10.40
2019-04-04T21:36:32.486Z,10.40
2019-04-04T21:39:02.279Z,10.40
2019-04-04T21:41:33.299Z,10.50
2019-04-04T21:44:08.639Z,10.60
2019-04-04T21:46:34.463Z,10.50
2019-04-04T21:49:04.306Z,10.40
2019-04-04T21:51:34.154Z,10.30
2019-04-04T21:54:03.998Z,10.30
2019-04-04T21:56:33.798Z,10.30
2019-04-04T21:59:03.819Z,10.30
2019-04-04T22:01:33.805Z,10.30
2019-04-04T22:04:03.680Z,10.30
2019-04-04T22:06:33.479Z,10.40
2019-04-04T22:09:04.978Z,10.40
2019-04-04T22:11:36.741Z,10.40
2019-04-04T22:14:06.542Z,10.10
2019-04-04T22:16:38.364Z,10.00
2019-04-04T22:19:08.662Z,10.00
2019-04-04T22:21:39.035Z,10.00
2019-04-04T22:24:08.827Z,10.00
2019-04-04T22:26:38.631Z,10.10
2019-04-04T22:29:08.435Z,10.00
2019-04-04T22:31:38.239Z,10.00
2019-04-04T22:34:08.003Z,10.00
2019-04-04T22:36:37.791Z,10.10
2019-04-04T22:39:08.395Z,10.00
2019-04-04T22:41:38.211Z,9.90
2019-04-04T22:44:34.186Z,9.80
2019-04-04T22:46:53.896Z,9.70
2019-04-04T22:49:25.114Z,9.70
2019-04-04T22:51:55.613Z,9.80
2019-04-04T22:54:26.996Z,9.80
2019-04-04T22:56:56.861Z,9.80
2019-04-04T22:59:26.654Z,9.80
2019-04-04T23:01:56.501Z,9.70
2019-04-04T23:04:27.342Z,9.70
2019-04-04T23:06:57.082Z,9.70
2019-04-04T23:09:26.866Z,9.70
2019-04-04T23:11:56.620Z,9.80
2019-04-04T23:14:26.482Z,9.80
2019-04-04T23:16:56.228Z,9.70
2019-04-04T23:19:28.036Z,9.70
2019-04-04T23:21:57.754Z,9.50
2019-04-04T23:24:27.534Z,9.50
2019-04-04T23:26:57.287Z,9.60
2019-04-04T23:29:27.078Z,9.60
2019-04-04T23:31:56.824Z,9.60
2019-04-04T23:34:27.973Z,9.70
2019-04-04T23:36:57.750Z,9.80
2019-04-04T23:39:27.495Z,9.90
2019-04-04T23:41:57.279Z,9.90
2019-04-04T23:44:28.101Z,9.90
2019-04-04T23:46:57.882Z,9.90
2019-04-04T23:49:27.650Z,10.00
2019-04-04T23:51:57.440Z,10.10
2019-04-04T23:54:27.231Z,10.20
2019-04-04T23:56:56.978Z,10.30
2019-04-04T23:59:26.774Z,10.30
