createdAt,value
2022-12-08T00:05:15.195Z,3.49
2022-12-08T00:10:47.213Z,3.50
2022-12-08T00:15:42.562Z,3.49
2022-12-08T00:20:47.567Z,3.44
2022-12-08T00:25:51.628Z,3.37
2022-12-08T00:30:55.290Z,3.41
2022-12-08T00:36:00.375Z,3.41
2022-12-08T00:41:04.502Z,3.42
2022-12-08T00:46:08.439Z,3.42
2022-12-08T00:51:13.582Z,3.51
2022-12-08T00:56:17.289Z,3.44
2022-12-08T01:01:21.110Z,3.53
2022-12-08T01:06:26.281Z,3.59
2022-12-08T01:11:30.495Z,3.64
2022-12-08T01:16:37.032Z,3.66
2022-12-08T01:21:43.147Z,3.66
2022-12-08T01:26:47.416Z,3.66
2022-12-08T01:31:51.114Z,3.64
2022-12-08T01:36:56.224Z,3.56
2022-12-08T01:41:59.904Z,3.66
2022-12-08T01:47:03.583Z,3.63
2022-12-08T01:52:15.378Z,3.60
2022-12-08T01:57:25.174Z,3.51
2022-12-08T02:02:33.447Z,3.62
2022-12-08T02:07:39.123Z,3.55
2022-12-08T02:12:42.927Z,3.57
2022-12-08T02:18:02.650Z,3.53
2022-12-08T02:23:17.922Z,3.49
2022-12-08T02:28:47.757Z,3.57
2022-12-08T02:34:17.018Z,3.53
2022-12-08T02:39:31.473Z,3.56
2022-12-08T02:44:41.790Z,3.57
2022-12-08T02:49:47.341Z,3.43
2022-12-08T02:54:54.377Z,3.49
2022-12-08T03:00:07.418Z,3.52
2022-12-08T03:05:29.495Z,3.55
2022-12-08T03:10:37.014Z,3.45
2022-12-08T03:15:42.392Z,3.52
2022-12-08T03:20:49.455Z,3.57
2022-12-08T03:26:05.010Z,3.57
2022-12-08T03:31:13.317Z,3.61
2022-12-08T03:36:19.591Z,3.55
2022-12-08T03:41:23.997Z,3.52
2022-12-08T03:51:34.775Z,3.58
2022-12-08T03:56:40.073Z,3.66
2022-12-08T04:01:43.961Z,3.62
2022-12-08T04:06:48.965Z,3.63
2022-12-08T04:11:52.682Z,3.69
2022-12-08T04:16:56.350Z,3.69
2022-12-08T04:22:01.408Z,3.71
2022-12-08T04:27:05.061Z,3.67
2022-12-08T04:32:08.824Z,3.72
2022-12-08T04:37:13.870Z,3.65
2022-12-08T04:42:17.586Z,3.69
2022-12-08T04:47:22.221Z,3.70
2022-12-08T04:52:27.302Z,3.49
2022-12-08T04:57:31.020Z,3.54
2022-12-08T05:02:34.974Z,3.53
2022-12-08T05:07:40.181Z,3.42
2022-12-08T05:12:43.894Z,3.42
2022-12-08T05:17:47.634Z,3.40
2022-12-08T05:22:52.693Z,3.30
2022-12-08T05:28:17.727Z,3.42
2022-12-08T05:33:20.317Z,3.46
2022-12-08T05:38:25.383Z,3.54
2022-12-08T05:43:29.154Z,3.51
2022-12-08T05:48:33.388Z,3.54
2022-12-08T05:53:38.428Z,3.59
2022-12-08T05:58:42.276Z,3.63
2022-12-08T06:03:46.095Z,3.65
2022-12-08T06:08:51.402Z,3.69
2022-12-08T06:13:56.014Z,3.71
2022-12-08T06:18:59.681Z,3.73
2022-12-08T06:24:04.878Z,3.73
2022-12-08T06:29:08.798Z,3.78
2022-12-08T06:34:12.557Z,3.80
2022-12-08T06:39:17.566Z,3.84
2022-12-08T06:44:21.220Z,3.87
2022-12-08T06:49:24.914Z,3.86
2022-12-08T06:54:30.132Z,3.90
2022-12-08T06:59:34.017Z,3.94
2022-12-08T07:04:37.995Z,3.87
2022-12-08T07:09:43.058Z,3.76
2022-12-08T07:14:46.803Z,3.70
2022-12-08T07:19:50.529Z,3.61
2022-12-08T07:24:55.851Z,3.60
2022-12-08T07:29:59.578Z,3.68
2022-12-08T07:35:03.281Z,3.64
2022-12-08T07:40:10.192Z,3.67
2022-12-08T07:45:13.896Z,3.68
2022-12-08T07:50:17.598Z,3.70
2022-12-08T07:55:22.750Z,3.66
2022-12-08T08:00:26.661Z,3.54
2022-12-08T08:05:30.511Z,3.51
2022-12-08T08:10:35.559Z,3.37
2022-12-08T08:15:39.370Z,3.38
2022-12-08T08:20:43.204Z,3.37
2022-12-08T08:25:48.491Z,3.30
2022-12-08T08:30:52.286Z,3.28
2022-12-08T08:35:56.443Z,3.29
2022-12-08T08:41:02.937Z,3.22
2022-12-08T08:46:08.879Z,3.07
2022-12-08T08:51:15.011Z,3.05
2022-12-08T08:56:20.427Z,3.25
2022-12-08T09:01:26.444Z,3.16
2022-12-08T09:06:30.335Z,3.20
2022-12-08T09:11:35.658Z,3.26
2022-12-08T09:16:42.347Z,3.32
2022-12-08T09:21:46.446Z,3.41
2022-12-08T09:26:51.523Z,3.48
2022-12-08T09:31:56.294Z,3.32
2022-12-08T09:37:00.097Z,3.51
2022-12-08T09:42:06.859Z,3.34
2022-12-08T09:47:18.550Z,3.43
2022-12-08T09:52:26.476Z,3.50
2022-12-08T09:57:32.060Z,3.49
2022-12-08T10:02:35.830Z,3.53
2022-12-08T10:07:47.728Z,3.37
2022-12-08T10:13:01.741Z,3.39
2022-12-08T10:18:13.007Z,3.48
2022-12-08T10:23:26.249Z,3.51
2022-12-08T10:28:32.658Z,3.59
2022-12-08T10:33:36.398Z,3.52
2022-12-08T10:38:41.118Z,3.56
2022-12-08T10:43:49.226Z,3.51
2022-12-08T10:48:55.112Z,3.67
2022-12-08T10:53:59.355Z,3.63
2022-12-08T10:59:14.853Z,3.70
2022-12-08T11:04:20.746Z,3.73
2022-12-08T11:09:37.167Z,3.72
2022-12-08T11:14:50.894Z,3.80
2022-12-08T11:20:00.684Z,3.83
2022-12-08T11:25:11.851Z,3.77
2022-12-08T11:30:20.287Z,3.81
2022-12-08T11:35:28.007Z,3.83
2022-12-08T11:40:37.074Z,3.85
2022-12-08T11:45:43.316Z,3.81
2022-12-08T11:50:51.519Z,3.76
2022-12-08T11:55:59.558Z,3.84
2022-12-08T12:01:04.635Z,3.94
2022-12-08T12:12:15.958Z,4.10
2022-12-08T12:17:36.434Z,4.17
2022-12-08T12:22:40.833Z,4.09
2022-12-08T12:27:46.630Z,4.19
2022-12-08T12:32:56.030Z,4.25
2022-12-08T12:38:03.601Z,4.32
2022-12-08T12:43:25.041Z,4.34
2022-12-08T12:48:30.097Z,4.26
2022-12-08T12:53:52.043Z,4.29
2022-12-08T12:58:55.794Z,4.07
2022-12-08T13:04:08.373Z,4.28
2022-12-08T13:09:30.094Z,4.06
2022-12-08T13:14:36.723Z,4.00
2022-12-08T13:19:47.545Z,4.11
2022-12-08T13:25:36.759Z,4.13
2022-12-08T13:30:45.633Z,4.23
2022-12-08T13:35:55.889Z,4.27
2022-12-08T13:41:04.641Z,4.29
2022-12-08T13:47:02.800Z,4.20
2022-12-08T13:57:11.908Z,3.94
2022-12-08T14:02:19.271Z,3.98
2022-12-08T14:07:24.957Z,3.93
2022-12-08T14:12:29.351Z,3.80
2022-12-08T14:17:34.901Z,4.00
2022-12-08T14:22:41.639Z,3.79
2022-12-08T14:27:46.288Z,3.73
2022-12-08T14:32:52.009Z,3.79
2022-12-08T14:37:59.564Z,3.76
2022-12-08T14:43:16.901Z,3.43
2022-12-08T14:48:22.536Z,3.46
2022-12-08T14:53:31.396Z,3.64
2022-12-08T14:58:35.466Z,3.41
2022-12-08T15:03:39.369Z,3.43
2022-12-08T15:08:58.578Z,3.30
2022-12-08T15:14:02.927Z,3.07
2022-12-08T15:19:18.802Z,3.08
2022-12-08T15:24:26.056Z,3.07
2022-12-08T15:29:31.230Z,3.09
2022-12-08T15:34:37.145Z,3.01
2022-12-08T15:39:42.231Z,3.09
2022-12-08T15:44:46.189Z,3.07
2022-12-08T15:49:51.422Z,3.10
2022-12-08T15:54:56.449Z,3.04
2022-12-08T16:00:00.201Z,2.92
2022-12-08T16:05:42.161Z,2.81
2022-12-08T16:10:45.424Z,2.79
2022-12-08T16:15:59.792Z,2.73
2022-12-08T16:21:31.697Z,2.50
2022-12-08T16:31:55.063Z,2.66
2022-12-08T16:36:58.776Z,2.63
2022-12-08T16:42:23.834Z,2.60
2022-12-08T16:47:27.567Z,2.69
2022-12-08T16:52:31.368Z,2.56
2022-12-08T16:57:36.406Z,2.44
2022-12-08T17:02:40.086Z,2.31
2022-12-08T17:07:44.876Z,2.38
2022-12-08T17:12:50.543Z,2.33
2022-12-08T17:17:54.892Z,2.33
2022-12-08T17:22:59.462Z,2.46
2022-12-08T17:28:04.485Z,2.55
2022-12-08T17:33:08.187Z,2.62
2022-12-08T17:38:11.903Z,2.66
2022-12-08T17:43:17.045Z,2.68
2022-12-08T17:48:20.865Z,2.66
2022-12-08T17:53:24.655Z,2.64
2022-12-08T17:58:29.703Z,2.66
2022-12-08T18:03:33.383Z,2.66
2022-12-08T18:08:37.232Z,2.48
2022-12-08T18:13:42.312Z,2.50
2022-12-08T18:18:46.293Z,2.35
2022-12-08T18:23:50.472Z,2.53
2022-12-08T18:28:55.810Z,2.50
2022-12-08T18:33:59.620Z,2.43
2022-12-08T18:39:08.781Z,2.33
2022-12-08T18:44:15.705Z,2.26
2022-12-08T18:49:20.780Z,2.30
2022-12-08T18:54:37.011Z,2.32
2022-12-08T18:59:50.085Z,2.31
2022-12-08T19:04:56.350Z,2.26
2022-12-08T19:10:00.473Z,2.24
2022-12-08T19:15:06.743Z,2.10
2022-12-08T19:20:12.210Z,2.16
2022-12-08T19:25:16.154Z,1.99
2022-12-08T19:30:21.519Z,2.09
2022-12-08T19:35:25.604Z,2.03
2022-12-08T19:40:47.153Z,2.07
2022-12-08T19:45:52.746Z,2.09
2022-12-08T19:50:57.187Z,1.95
2022-12-08T19:56:00.978Z,2.07
2022-12-08T20:01:06.294Z,2.06
2022-12-08T20:06:14.304Z,2.02
2022-12-08T20:11:18.000Z,1.95
2022-12-08T20:16:23.957Z,1.93
2022-12-08T20:21:28.085Z,1.88
2022-12-08T20:26:32.094Z,1.85
2022-12-08T20:31:37.443Z,1.75
2022-12-08T20:36:41.239Z,1.76
2022-12-08T20:41:47.283Z,1.71
2022-12-08T20:46:52.570Z,1.66
2022-12-08T20:51:56.429Z,1.60
2022-12-08T20:57:00.842Z,1.59
2022-12-08T21:02:05.992Z,1.55
2022-12-08T21:07:10.128Z,1.42
2022-12-08T21:12:14.213Z,1.34
2022-12-08T21:17:19.655Z,1.32
2022-12-08T21:22:23.589Z,1.32
2022-12-08T21:27:27.557Z,1.31
2022-12-08T21:32:32.875Z,1.19
2022-12-08T21:37:37.016Z,1.19
2022-12-08T21:42:46.963Z,1.11
2022-12-08T21:47:52.292Z,1.13
2022-12-08T21:52:56.284Z,0.95
2022-12-08T21:58:01.017Z,1.03
2022-12-08T22:03:06.560Z,0.99
2022-12-08T22:08:10.738Z,0.98
2022-12-08T22:13:14.639Z,1.02
2022-12-08T22:18:20.149Z,1.10
2022-12-08T22:23:24.646Z,1.19
2022-12-08T22:28:31.059Z,1.17
2022-12-08T22:33:36.412Z,1.24
2022-12-08T22:38:40.746Z,1.31
2022-12-08T22:43:45.316Z,1.39
2022-12-08T22:48:51.445Z,1.37
2022-12-08T22:53:55.184Z,1.37
2022-12-08T22:58:59.466Z,1.55
2022-12-08T23:04:04.810Z,1.61
2022-12-08T23:09:08.739Z,1.63
2022-12-08T23:14:12.618Z,1.70
2022-12-08T23:19:17.874Z,1.74
2022-12-08T23:24:21.685Z,1.80
2022-12-08T23:29:25.607Z,1.86
2022-12-08T23:34:30.805Z,1.88
2022-12-08T23:39:34.781Z,1.92
2022-12-08T23:44:38.655Z,1.92
2022-12-08T23:49:43.702Z,1.98
2022-12-08T23:54:47.778Z,2.04
2022-12-08T23:59:51.807Z,2.07
