createdAt,value
2017-01-20T00:00:27.245Z,0
2017-01-20T00:01:27.248Z,0
2017-01-20T00:02:42.182Z,0
2017-01-20T00:03:57.112Z,0
2017-01-20T00:04:42.209Z,0
2017-01-20T00:05:42.223Z,0
2017-01-20T00:06:27.321Z,0
2017-01-20T00:07:27.344Z,0
2017-01-20T00:08:27.346Z,0
2017-01-20T00:09:27.363Z,0
2017-01-20T00:11:27.392Z,0
2017-01-20T00:12:27.409Z,0
2017-01-20T00:13:27.430Z,0
2017-01-20T00:15:42.367Z,0
2017-01-20T00:16:42.380Z,0
2017-01-20T00:17:27.475Z,0
2017-01-20T00:18:42.412Z,0
2017-01-20T00:19:27.509Z,0
2017-01-20T00:22:27.557Z,0
2017-01-20T00:24:42.499Z,0
2017-01-20T00:25:42.517Z,0
2017-01-20T00:26:27.611Z,0
2017-01-20T00:27:42.543Z,0
2017-01-20T00:28:27.637Z,0
2017-01-20T00:29:27.656Z,0
2017-01-20T00:30:42.583Z,0
2017-01-20T00:31:27.683Z,0
2017-01-20T00:32:27.695Z,0
2017-01-20T00:33:27.716Z,0
2017-01-20T00:34:27.724Z,0
2017-01-20T00:35:27.785Z,0
2017-01-20T00:36:28.052Z,0
2017-01-20T00:37:42.684Z,0
2017-01-20T00:38:27.780Z,0
2017-01-20T00:39:27.800Z,0
2017-01-20T00:40:42.727Z,0
2017-01-20T00:41:27.828Z,0
2017-01-20T00:42:27.842Z,0
2017-01-20T00:43:27.854Z,0
2017-01-20T00:44:27.873Z,0
2017-01-20T00:45:27.882Z,0
2017-01-20T00:46:42.815Z,0
2017-01-20T00:47:27.910Z,0
2017-01-20T00:48:27.926Z,0
2017-01-20T00:49:27.942Z,0
2017-01-20T00:50:27.956Z,0
2017-01-20T00:51:27.981Z,0
2017-01-20T00:52:27.991Z,0
2017-01-20T00:54:28.017Z,0
2017-01-20T00:56:42.967Z,0
2017-01-20T00:57:28.052Z,0
2017-01-20T00:58:28.071Z,0
2017-01-20T00:59:28.084Z,0
2017-01-20T01:00:28.129Z,0
2017-01-20T01:01:28.143Z,0
2017-01-20T01:02:43.045Z,0
2017-01-20T01:03:28.144Z,0
2017-01-20T01:04:28.155Z,0
2017-01-20T01:05:28.178Z,0
2017-01-20T01:06:28.184Z,0
2017-01-20T01:07:28.206Z,0
2017-01-20T01:08:43.133Z,0
2017-01-20T01:09:28.238Z,0
2017-01-20T01:12:43.192Z,0
2017-01-20T01:13:28.289Z,0
2017-01-20T01:14:28.311Z,0
2017-01-20T01:15:28.318Z,0
2017-01-20T01:16:28.330Z,0
2017-01-20T01:17:28.350Z,0
2017-01-20T01:18:28.357Z,0
2017-01-20T01:19:28.373Z,0
2017-01-20T01:20:43.305Z,0
2017-01-20T01:21:28.405Z,0
2017-01-20T01:22:28.414Z,0
2017-01-20T01:23:28.456Z,0
2017-01-20T01:24:28.443Z,0
2017-01-20T01:25:28.458Z,0
2017-01-20T01:26:28.483Z,0
2017-01-20T01:27:43.413Z,0
2017-01-20T01:28:28.501Z,0
2017-01-20T01:29:28.518Z,0
2017-01-20T01:30:28.529Z,0
2017-01-20T01:31:28.547Z,0
2017-01-20T01:32:43.482Z,0
2017-01-20T01:33:28.578Z,0
2017-01-20T01:34:28.590Z,0
2017-01-20T01:35:43.522Z,0
2017-01-20T01:36:28.626Z,0
2017-01-20T01:37:43.566Z,0
2017-01-20T01:38:28.648Z,0
2017-01-20T01:39:43.581Z,0
2017-01-20T01:40:43.599Z,0
2017-01-20T01:41:28.693Z,0
2017-01-20T01:42:28.704Z,0
2017-01-20T01:44:28.759Z,0
2017-01-20T01:45:28.754Z,0
2017-01-20T01:46:43.685Z,0
2017-01-20T01:47:28.782Z,0
2017-01-20T01:48:28.798Z,0
2017-01-20T01:49:43.729Z,0
2017-01-20T01:50:28.822Z,0
2017-01-20T01:51:43.755Z,0
2017-01-20T01:52:43.773Z,0
2017-01-20T01:53:28.917Z,0
2017-01-20T01:54:28.884Z,0
2017-01-20T01:55:28.894Z,0
2017-01-20T01:56:28.911Z,0
2017-01-20T01:57:28.923Z,0
2017-01-20T01:58:28.940Z,0
2017-01-20T01:59:43.876Z,0
2017-01-20T02:00:28.970Z,0
2017-01-20T02:01:28.988Z,0
2017-01-20T02:02:29.000Z,0
2017-01-20T02:03:29.010Z,0
2017-01-20T02:04:29.025Z,0
2017-01-20T02:05:43.971Z,0
2017-01-20T02:06:43.974Z,0
2017-01-20T02:07:43.988Z,0
2017-01-20T02:08:29.086Z,0
2017-01-20T02:09:29.109Z,0
2017-01-20T02:10:44.037Z,0
2017-01-20T02:11:29.129Z,0
2017-01-20T02:12:29.146Z,0
2017-01-20T02:13:29.161Z,0
2017-01-20T02:14:44.089Z,0
2017-01-20T02:16:29.204Z,0
2017-01-20T02:17:29.220Z,0
2017-01-20T02:18:29.235Z,0
2017-01-20T02:19:29.246Z,0
2017-01-20T02:20:44.187Z,0
2017-01-20T02:21:29.306Z,0
2017-01-20T02:22:44.210Z,0
2017-01-20T02:23:29.307Z,0
2017-01-20T02:24:29.322Z,0
2017-01-20T02:25:29.333Z,0
2017-01-20T02:26:44.271Z,0
2017-01-20T02:27:29.371Z,0
2017-01-20T02:28:29.381Z,0
2017-01-20T02:29:29.406Z,0
2017-01-20T02:30:29.409Z,0
2017-01-20T02:31:44.343Z,0
2017-01-20T02:32:29.443Z,0
2017-01-20T02:33:29.454Z,0
2017-01-20T02:34:29.493Z,0
2017-01-20T02:35:44.403Z,0
2017-01-20T02:36:44.432Z,0
2017-01-20T02:37:29.511Z,0
2017-01-20T02:38:29.534Z,0
2017-01-20T02:39:29.537Z,0
2017-01-20T02:40:44.470Z,0
2017-01-20T02:41:44.500Z,0
2017-01-20T02:42:29.586Z,0
2017-01-20T02:43:29.600Z,0
2017-01-20T02:45:29.627Z,0
2017-01-20T02:46:29.647Z,0
2017-01-20T02:47:44.573Z,0
2017-01-20T02:48:29.674Z,0
2017-01-20T02:49:29.687Z,0
2017-01-20T02:50:29.697Z,0
2017-01-20T02:51:44.635Z,0
2017-01-20T02:52:29.731Z,0
2017-01-20T02:53:29.744Z,0
2017-01-20T02:54:29.753Z,0
2017-01-20T02:55:29.776Z,0
2017-01-20T02:57:29.804Z,0
2017-01-20T03:00:29.851Z,0
2017-01-20T03:01:30.256Z,0
2017-01-20T03:02:44.794Z,0
2017-01-20T03:03:29.896Z,0
2017-01-20T03:04:29.907Z,0
2017-01-20T03:05:29.924Z,0
2017-01-20T03:06:29.937Z,0
2017-01-20T03:07:29.957Z,0
2017-01-20T03:08:29.966Z,0
2017-01-20T03:09:29.978Z,0
2017-01-20T03:10:29.994Z,0
2017-01-20T03:11:44.928Z,0
2017-01-20T03:12:44.943Z,0
2017-01-20T03:13:30.037Z,0
2017-01-20T03:14:44.974Z,0
2017-01-20T03:15:30.064Z,0
2017-01-20T03:17:45.050Z,0
2017-01-20T03:18:30.112Z,0
2017-01-20T03:19:30.129Z,0
2017-01-20T03:20:30.139Z,0
2017-01-20T03:21:30.156Z,0
2017-01-20T03:22:30.173Z,0
2017-01-20T03:23:30.184Z,0
2017-01-20T03:24:30.201Z,0
2017-01-20T03:25:30.214Z,0
2017-01-20T03:26:45.146Z,0
2017-01-20T03:27:45.164Z,0
2017-01-20T03:28:30.266Z,0
2017-01-20T03:29:30.377Z,0
2017-01-20T03:30:30.292Z,0
2017-01-20T03:32:30.316Z,0
2017-01-20T03:33:30.336Z,0
2017-01-20T03:34:45.265Z,0
2017-01-20T03:35:45.284Z,0
2017-01-20T03:36:30.375Z,0
2017-01-20T03:37:30.390Z,0
2017-01-20T03:38:30.403Z,0
2017-01-20T03:39:30.421Z,0
2017-01-20T03:40:30.436Z,0
2017-01-20T03:41:30.450Z,0
2017-01-20T03:42:45.379Z,0
2017-01-20T03:44:45.411Z,0
2017-01-20T03:45:45.431Z,0
2017-01-20T03:46:30.551Z,0
2017-01-20T03:47:45.486Z,0
2017-01-20T03:49:30.592Z,0
2017-01-20T03:50:45.502Z,0
2017-01-20T03:51:30.608Z,0
2017-01-20T03:52:30.609Z,0
2017-01-20T03:53:30.626Z,0
2017-01-20T03:54:30.644Z,0
2017-01-20T03:55:30.671Z,0
2017-01-20T03:56:30.668Z,0
2017-01-20T03:57:30.688Z,0
2017-01-20T03:58:30.702Z,0
2017-01-20T03:59:31.108Z,0
2017-01-20T04:00:45.645Z,0
2017-01-20T04:01:30.746Z,0
2017-01-20T04:02:45.676Z,0
2017-01-20T04:03:45.689Z,0
2017-01-20T04:04:30.788Z,0
2017-01-20T04:07:30.881Z,0
2017-01-20T04:08:30.844Z,0
2017-01-20T04:09:30.858Z,0
2017-01-20T04:10:31.262Z,0
2017-01-20T04:11:30.890Z,0
2017-01-20T04:12:30.902Z,0
2017-01-20T04:13:30.920Z,0
2017-01-20T04:14:30.935Z,0
2017-01-20T04:16:00.784Z,0
2017-01-20T04:16:30.965Z,0
2017-01-20T04:17:30.976Z,0
2017-01-20T04:18:31.004Z,0
2017-01-20T04:19:45.922Z,0
2017-01-20T04:20:31.022Z,0
2017-01-20T04:21:31.036Z,0
2017-01-20T04:22:45.969Z,0
2017-01-20T04:23:31.065Z,0
2017-01-20T04:24:31.078Z,0
2017-01-20T04:25:31.095Z,0
2017-01-20T04:26:31.110Z,0
2017-01-20T04:27:31.122Z,0
2017-01-20T04:28:31.136Z,0
2017-01-20T04:29:31.152Z,0
2017-01-20T04:30:46.084Z,0
2017-01-20T04:31:31.180Z,0
2017-01-20T04:32:31.192Z,0
2017-01-20T04:33:46.128Z,0
2017-01-20T04:34:46.142Z,0
2017-01-20T04:36:31.252Z,0
2017-01-20T04:37:46.187Z,0
2017-01-20T04:38:31.285Z,0
2017-01-20T04:39:31.297Z,0
2017-01-20T04:40:46.232Z,0
2017-01-20T04:41:31.329Z,0
2017-01-20T04:42:31.342Z,0
2017-01-20T04:43:31.359Z,0
2017-01-20T04:44:31.376Z,0
2017-01-20T04:45:31.391Z,0
2017-01-20T04:46:31.399Z,0
2017-01-20T04:47:46.335Z,0
2017-01-20T04:48:46.349Z,0
2017-01-20T04:49:31.452Z,0
2017-01-20T04:50:31.458Z,0
2017-01-20T04:51:31.482Z,0
2017-01-20T04:52:31.490Z,0
2017-01-20T04:53:31.504Z,0
2017-01-20T04:54:31.824Z,0
2017-01-20T04:56:31.557Z,0
2017-01-20T04:57:46.484Z,0
2017-01-20T04:58:31.577Z,0
2017-01-20T04:59:31.591Z,0
2017-01-20T05:00:31.609Z,0
2017-01-20T05:01:31.620Z,0
2017-01-20T05:02:31.639Z,0
2017-01-20T05:03:31.656Z,0
2017-01-20T05:04:31.665Z,0
2017-01-20T05:05:31.685Z,0
2017-01-20T05:06:31.698Z,0
2017-01-20T05:07:31.712Z,0
2017-01-20T05:08:31.726Z,0
2017-01-20T05:09:46.660Z,0
2017-01-20T05:10:31.760Z,0
2017-01-20T05:11:31.776Z,0
2017-01-20T05:12:31.786Z,0
2017-01-20T05:13:31.803Z,0
2017-01-20T05:14:31.813Z,0
2017-01-20T05:15:31.835Z,0
2017-01-20T05:16:31.847Z,0
2017-01-20T05:17:31.959Z,0
2017-01-20T05:18:31.883Z,0
2017-01-20T05:19:31.888Z,0
2017-01-20T05:20:31.902Z,0
2017-01-20T05:21:47.147Z,0
2017-01-20T05:22:46.852Z,0
2017-01-20T05:23:46.865Z,0
2017-01-20T05:24:31.967Z,0
2017-01-20T05:25:46.902Z,0
2017-01-20T05:26:31.990Z,0
2017-01-20T05:27:32.014Z,0
2017-01-20T05:28:32.026Z,0
2017-01-20T05:29:32.035Z,0
2017-01-20T05:30:32.051Z,0
2017-01-20T05:31:46.986Z,0
2017-01-20T05:32:32.083Z,0
2017-01-20T05:34:47.032Z,0
2017-01-20T05:35:32.124Z,0
2017-01-20T05:36:32.138Z,0
2017-01-20T05:37:32.153Z,0
2017-01-20T05:38:32.170Z,0
2017-01-20T05:39:32.193Z,0
2017-01-20T05:40:32.199Z,0
2017-01-20T05:41:47.133Z,0
2017-01-20T05:42:32.230Z,0
2017-01-20T05:43:32.252Z,0
2017-01-20T05:44:32.256Z,0
2017-01-20T05:45:32.271Z,0
2017-01-20T05:46:32.286Z,0
2017-01-20T05:47:32.302Z,0
2017-01-20T05:48:47.235Z,0
2017-01-20T05:49:32.332Z,0
2017-01-20T05:50:32.346Z,0
2017-01-20T05:51:32.366Z,0
2017-01-20T05:52:47.295Z,0
2017-01-20T05:53:32.394Z,0
2017-01-20T05:54:32.406Z,0
2017-01-20T05:56:47.351Z,0
2017-01-20T05:59:32.484Z,0
2017-01-20T06:00:32.495Z,0
2017-01-20T06:01:32.513Z,0
2017-01-20T06:02:32.525Z,0
2017-01-20T06:03:32.539Z,0
2017-01-20T06:04:32.557Z,0
2017-01-20T06:05:47.486Z,0
2017-01-20T06:06:32.585Z,0
2017-01-20T06:07:32.601Z,0
2017-01-20T06:08:32.615Z,0
2017-01-20T06:09:47.543Z,0
2017-01-20T06:10:47.558Z,0
2017-01-20T06:12:47.592Z,0
2017-01-20T06:13:32.688Z,0
2017-01-20T06:14:32.701Z,0
2017-01-20T06:15:32.722Z,0
2017-01-20T06:16:32.729Z,0
2017-01-20T06:17:32.750Z,0
2017-01-20T06:18:32.765Z,0
2017-01-20T06:19:47.693Z,0
2017-01-20T06:20:47.706Z,0
2017-01-20T06:21:32.812Z,0
2017-01-20T06:22:32.825Z,0
2017-01-20T06:23:47.752Z,0
2017-01-20T06:24:47.765Z,0
2017-01-20T06:25:47.780Z,0
2017-01-20T06:26:32.878Z,0
2017-01-20T06:27:32.894Z,0
2017-01-20T06:28:32.907Z,0
2017-01-20T06:29:32.922Z,0
2017-01-20T06:30:32.937Z,0
2017-01-20T06:31:32.959Z,0
2017-01-20T06:32:32.966Z,0
2017-01-20T06:33:32.979Z,0
2017-01-20T06:34:32.994Z,0
2017-01-20T06:35:33.035Z,0
2017-01-20T06:36:33.024Z,0
2017-01-20T06:37:33.043Z,0
2017-01-20T06:38:47.972Z,0
2017-01-20T06:39:47.988Z,0
2017-01-20T06:41:48.014Z,0
2017-01-20T06:42:33.112Z,0
2017-01-20T06:43:33.131Z,0
2017-01-20T06:44:48.062Z,0
2017-01-20T06:45:48.096Z,0
2017-01-20T06:46:33.169Z,0
2017-01-20T06:47:33.194Z,0
2017-01-20T06:48:33.199Z,0
2017-01-20T06:49:48.134Z,0
2017-01-20T06:50:33.237Z,0
2017-01-20T06:51:33.245Z,0
2017-01-20T06:52:33.260Z,0
2017-01-20T06:53:33.274Z,0
2017-01-20T06:54:33.287Z,0
2017-01-20T06:55:33.314Z,0
2017-01-20T06:56:48.234Z,0
2017-01-20T06:57:33.363Z,0
2017-01-20T06:58:33.350Z,0
2017-01-20T06:59:33.367Z,0
2017-01-20T07:00:48.294Z,0
2017-01-20T07:01:33.780Z,0
2017-01-20T07:02:33.404Z,0
2017-01-20T07:03:33.420Z,0
2017-01-20T07:04:33.433Z,0
2017-01-20T07:05:33.447Z,0
2017-01-20T07:06:48.382Z,0
2017-01-20T07:07:33.480Z,0
2017-01-20T07:08:33.497Z,0
2017-01-20T07:09:48.866Z,0
2017-01-20T07:10:48.442Z,0
2017-01-20T07:11:33.545Z,0
2017-01-20T07:12:48.473Z,0
2017-01-20T07:13:33.570Z,0
2017-01-20T07:14:33.582Z,5
2017-01-20T07:15:33.598Z,5
2017-01-20T07:16:48.528Z,5
2017-01-20T07:17:48.549Z,5
2017-01-20T07:18:33.640Z,5
2017-01-20T07:19:33.657Z,5
2017-01-20T07:20:48.591Z,5
2017-01-20T07:21:33.685Z,5
2017-01-20T07:22:48.616Z,5
2017-01-20T07:23:48.637Z,5
2017-01-20T07:24:33.739Z,5
2017-01-20T07:25:33.744Z,5
2017-01-20T07:26:33.757Z,5
2017-01-20T07:27:48.692Z,5
2017-01-20T07:28:48.710Z,10
2017-01-20T07:29:33.812Z,10
2017-01-20T07:30:33.825Z,10
2017-01-20T07:31:33.835Z,10
2017-01-20T07:32:48.767Z,10
2017-01-20T07:33:33.867Z,10
2017-01-20T07:34:33.878Z,15
2017-01-20T07:35:33.912Z,15
2017-01-20T07:36:33.910Z,10
2017-01-20T07:37:33.925Z,10
2017-01-20T07:38:48.855Z,10
2017-01-20T07:39:48.870Z,10
2017-01-20T07:40:33.995Z,10
2017-01-20T07:41:33.979Z,10
2017-01-20T07:42:33.997Z,15
2017-01-20T07:43:48.929Z,15
2017-01-20T07:44:48.942Z,15
2017-01-20T07:45:34.041Z,15
2017-01-20T07:46:34.062Z,15
2017-01-20T07:47:48.995Z,15
2017-01-20T07:48:34.090Z,15
2017-01-20T07:49:34.099Z,15
2017-01-20T07:50:34.119Z,20
2017-01-20T07:51:34.132Z,20
2017-01-20T07:52:34.147Z,20
2017-01-20T07:53:34.162Z,25
2017-01-20T07:54:34.178Z,25
2017-01-20T07:55:34.190Z,25
2017-01-20T07:56:34.205Z,20
2017-01-20T07:57:34.221Z,20
2017-01-20T07:58:49.565Z,20
2017-01-20T07:59:49.166Z,25
2017-01-20T08:00:49.182Z,25
2017-01-20T08:01:34.278Z,25
2017-01-20T08:02:34.293Z,25
2017-01-20T08:03:49.235Z,25
2017-01-20T08:04:34.324Z,25
2017-01-20T08:05:34.343Z,25
2017-01-20T08:06:49.279Z,25
2017-01-20T08:07:34.367Z,25
2017-01-20T08:08:34.379Z,25
2017-01-20T08:09:49.318Z,25
2017-01-20T08:10:34.434Z,25
2017-01-20T08:11:34.427Z,25
2017-01-20T08:12:34.444Z,25
2017-01-20T08:13:34.517Z,25
2017-01-20T08:14:49.393Z,25
2017-01-20T08:15:34.494Z,25
2017-01-20T08:16:49.419Z,25
2017-01-20T08:17:34.525Z,25
2017-01-20T08:18:34.532Z,25
2017-01-20T08:19:49.465Z,30
2017-01-20T08:20:34.573Z,30
2017-01-20T08:21:34.597Z,35
2017-01-20T08:22:34.598Z,35
2017-01-20T08:23:34.607Z,40
2017-01-20T08:24:49.542Z,40
2017-01-20T08:25:34.636Z,40
2017-01-20T08:26:34.655Z,40
2017-01-20T08:27:34.668Z,35
2017-01-20T08:28:34.687Z,35
2017-01-20T08:29:34.706Z,40
2017-01-20T08:30:34.723Z,45
2017-01-20T08:31:34.731Z,50
2017-01-20T08:32:34.753Z,50
2017-01-20T08:34:34.781Z,40
2017-01-20T08:35:49.922Z,45
2017-01-20T08:36:34.805Z,45
2017-01-20T08:37:34.828Z,45
2017-01-20T08:38:49.791Z,45
2017-01-20T08:39:34.856Z,45
2017-01-20T08:40:34.874Z,40
2017-01-20T08:41:49.800Z,40
2017-01-20T08:42:34.921Z,40
2017-01-20T08:43:34.918Z,35
2017-01-20T08:44:35.310Z,35
2017-01-20T08:45:34.960Z,40
2017-01-20T08:46:34.961Z,40
2017-01-20T08:48:34.990Z,55
2017-01-20T08:49:35.009Z,60
2017-01-20T08:50:35.023Z,60
2017-01-20T08:51:49.957Z,55
2017-01-20T08:52:35.054Z,50
2017-01-20T08:53:35.459Z,50
2017-01-20T08:54:50.006Z,55
2017-01-20T08:55:35.509Z,60
2017-01-20T08:56:35.112Z,65
2017-01-20T08:57:35.133Z,60
2017-01-20T08:58:35.149Z,55
2017-01-20T08:59:50.083Z,55
2017-01-20T09:00:35.186Z,50
2017-01-20T09:01:35.196Z,55
2017-01-20T09:02:35.217Z,55
2017-01-20T09:03:35.240Z,55
2017-01-20T09:06:35.282Z,55
2017-01-20T09:07:50.207Z,60
2017-01-20T09:08:50.225Z,65
2017-01-20T09:09:35.319Z,70
2017-01-20T09:10:35.361Z,70
2017-01-20T09:11:35.356Z,65
2017-01-20T09:12:35.374Z,65
2017-01-20T09:13:35.387Z,65
2017-01-20T09:14:35.407Z,70
2017-01-20T09:15:35.425Z,75
2017-01-20T09:16:35.434Z,75
2017-01-20T09:17:35.452Z,70
2017-01-20T09:18:50.383Z,70
2017-01-20T09:19:50.401Z,70
2017-01-20T09:20:35.501Z,70
2017-01-20T09:22:50.449Z,55
2017-01-20T09:23:35.550Z,55
2017-01-20T09:25:35.582Z,60
2017-01-20T09:26:35.595Z,60
2017-01-20T09:27:35.615Z,65
2017-01-20T09:28:35.634Z,65
2017-01-20T09:29:35.647Z,60
2017-01-20T09:30:35.664Z,60
2017-01-20T09:31:35.677Z,65
2017-01-20T09:32:35.693Z,75
2017-01-20T09:33:50.632Z,95
2017-01-20T09:34:35.734Z,100
2017-01-20T09:35:50.660Z,100
2017-01-20T09:37:35.774Z,85
2017-01-20T09:38:35.793Z,75
2017-01-20T09:40:35.828Z,60
2017-01-20T09:41:35.843Z,60
2017-01-20T09:42:35.855Z,60
2017-01-20T09:43:35.875Z,60
2017-01-20T09:44:35.893Z,55
2017-01-20T09:45:50.851Z,55
2017-01-20T09:46:35.923Z,55
2017-01-20T09:47:50.860Z,60
2017-01-20T09:49:05.793Z,70
2017-01-20T09:49:35.973Z,70
2017-01-20T09:50:50.906Z,65
2017-01-20T09:51:50.922Z,60
2017-01-20T09:52:50.938Z,60
2017-01-20T09:53:36.043Z,55
2017-01-20T09:54:50.973Z,55
2017-01-20T09:55:36.072Z,55
2017-01-20T09:56:36.097Z,55
2017-01-20T09:57:36.102Z,55
2017-01-20T09:59:36.134Z,60
2017-01-20T10:00:51.072Z,55
2017-01-20T10:01:51.091Z,60
2017-01-20T10:02:36.190Z,55
2017-01-20T10:03:36.205Z,55
2017-01-20T10:04:36.218Z,60
2017-01-20T10:05:36.238Z,55
2017-01-20T10:06:36.251Z,55
2017-01-20T10:07:36.270Z,55
2017-01-20T10:08:36.288Z,60
2017-01-20T10:10:51.238Z,50
2017-01-20T10:11:36.336Z,50
2017-01-20T10:12:36.353Z,50
2017-01-20T10:13:36.370Z,50
2017-01-20T10:14:51.311Z,55
2017-01-20T10:15:36.409Z,55
2017-01-20T10:16:51.336Z,55
2017-01-20T10:18:36.451Z,65
2017-01-20T10:19:51.388Z,65
2017-01-20T10:20:36.485Z,65
2017-01-20T10:21:51.419Z,70
2017-01-20T10:22:51.433Z,70
2017-01-20T10:23:51.450Z,70
2017-01-20T10:24:36.548Z,75
2017-01-20T10:25:36.569Z,80
2017-01-20T10:26:51.498Z,85
2017-01-20T10:27:36.599Z,90
2017-01-20T10:28:36.620Z,95
2017-01-20T10:29:51.573Z,95
2017-01-20T10:30:37.039Z,95
2017-01-20T10:31:36.667Z,95
2017-01-20T10:32:37.069Z,95
2017-01-20T10:33:51.621Z,90
2017-01-20T10:34:36.715Z,85
2017-01-20T10:35:36.729Z,80
2017-01-20T10:36:36.747Z,75
2017-01-20T10:37:36.770Z,70
2017-01-20T10:39:36.799Z,65
2017-01-20T10:40:36.817Z,65
2017-01-20T10:41:36.833Z,65
2017-01-20T10:42:51.765Z,65
2017-01-20T10:43:36.865Z,70
2017-01-20T10:44:36.891Z,75
2017-01-20T10:45:51.824Z,75
2017-01-20T10:46:36.916Z,75
2017-01-20T10:48:36.950Z,80
2017-01-20T10:49:36.964Z,80
2017-01-20T10:50:36.982Z,80
2017-01-20T10:51:37.000Z,80
2017-01-20T10:52:37.016Z,80
2017-01-20T10:53:37.044Z,80
2017-01-20T10:54:37.048Z,75
2017-01-20T10:55:37.099Z,75
2017-01-20T10:56:37.083Z,75
2017-01-20T10:57:52.020Z,70
2017-01-20T10:58:37.120Z,70
2017-01-20T10:59:37.134Z,70
2017-01-20T11:00:37.188Z,70
2017-01-20T11:01:37.166Z,70
2017-01-20T11:02:37.184Z,70
2017-01-20T11:03:37.202Z,75
2017-01-20T11:04:37.222Z,75
2017-01-20T11:05:37.245Z,75
2017-01-20T11:06:37.252Z,80
2017-01-20T11:07:52.193Z,80
2017-01-20T11:08:37.291Z,85
2017-01-20T11:09:37.310Z,90
2017-01-20T11:10:52.239Z,90
2017-01-20T11:11:37.338Z,95
2017-01-20T11:13:37.764Z,100
2017-01-20T11:14:37.390Z,100
2017-01-20T11:15:37.408Z,95
2017-01-20T11:16:37.425Z,95
2017-01-20T11:17:37.440Z,90
2017-01-20T11:18:37.457Z,90
2017-01-20T11:19:37.474Z,90
2017-01-20T11:20:37.491Z,90
2017-01-20T11:21:37.536Z,90
2017-01-20T11:22:37.525Z,90
2017-01-20T11:23:37.541Z,95
2017-01-20T11:24:52.480Z,105
2017-01-20T11:25:37.588Z,110
2017-01-20T11:26:52.510Z,120
2017-01-20T11:27:52.527Z,120
2017-01-20T11:28:37.625Z,125
2017-01-20T11:29:52.564Z,125
2017-01-20T11:30:37.664Z,125
2017-01-20T11:31:37.682Z,120
2017-01-20T11:32:37.697Z,110
2017-01-20T11:33:37.716Z,100
2017-01-20T11:34:37.734Z,100
2017-01-20T11:35:37.753Z,100
2017-01-20T11:36:37.769Z,95
2017-01-20T11:37:52.706Z,95
2017-01-20T11:38:37.803Z,95
2017-01-20T11:39:37.826Z,95
2017-01-20T11:40:38.089Z,95
2017-01-20T11:43:37.889Z,95
2017-01-20T11:44:37.905Z,95
2017-01-20T11:45:52.841Z,95
2017-01-20T11:46:37.945Z,95
2017-01-20T11:47:37.959Z,95
2017-01-20T11:48:37.974Z,95
2017-01-20T11:49:52.913Z,100
2017-01-20T11:50:38.010Z,100
2017-01-20T11:51:52.947Z,95
2017-01-20T11:52:38.045Z,95
2017-01-20T11:53:38.067Z,90
2017-01-20T11:54:52.997Z,90
2017-01-20T11:55:38.107Z,85
2017-01-20T11:56:53.034Z,80
2017-01-20T11:57:38.135Z,80
2017-01-20T11:58:53.067Z,80
2017-01-20T11:59:38.168Z,85
2017-01-20T12:00:38.285Z,90
2017-01-20T12:01:53.121Z,95
2017-01-20T12:02:38.222Z,95
2017-01-20T12:03:38.240Z,95
2017-01-20T12:04:38.260Z,90
2017-01-20T12:05:38.271Z,90
2017-01-20T12:06:38.293Z,90
2017-01-20T12:07:53.226Z,85
2017-01-20T12:08:38.327Z,85
2017-01-20T12:09:38.340Z,80
2017-01-20T12:10:38.360Z,85
2017-01-20T12:11:53.296Z,80
2017-01-20T12:12:38.418Z,80
2017-01-20T12:13:38.441Z,80
2017-01-20T12:15:38.476Z,80
2017-01-20T12:16:38.466Z,80
2017-01-20T12:17:53.403Z,80
2017-01-20T12:18:38.891Z,80
2017-01-20T12:19:38.514Z,80
2017-01-20T12:20:38.539Z,75
2017-01-20T12:21:38.556Z,75
2017-01-20T12:22:53.487Z,75
2017-01-20T12:23:38.584Z,75
2017-01-20T12:24:38.603Z,75
2017-01-20T12:25:53.542Z,75
2017-01-20T12:26:38.637Z,80
2017-01-20T12:27:38.654Z,85
2017-01-20T12:28:53.893Z,85
2017-01-20T12:29:38.694Z,80
2017-01-20T12:30:38.708Z,80
2017-01-20T12:31:38.754Z,80
2017-01-20T12:32:53.663Z,85
2017-01-20T12:33:38.764Z,80
2017-01-20T12:34:38.779Z,80
2017-01-20T12:35:38.795Z,80
2017-01-20T12:36:38.816Z,90
2017-01-20T12:37:38.834Z,90
2017-01-20T12:38:38.857Z,90
2017-01-20T12:39:38.867Z,85
2017-01-20T12:41:38.901Z,85
2017-01-20T12:42:53.868Z,75
2017-01-20T12:43:38.938Z,70
2017-01-20T12:44:38.956Z,65
2017-01-20T12:45:38.983Z,60
2017-01-20T12:47:39.012Z,60
2017-01-20T12:48:39.025Z,55
2017-01-20T12:50:39.087Z,60
2017-01-20T12:51:39.079Z,60
2017-01-20T12:52:54.019Z,60
2017-01-20T12:53:39.114Z,60
2017-01-20T12:54:39.141Z,60
2017-01-20T12:55:39.450Z,60
2017-01-20T12:56:39.165Z,60
2017-01-20T12:57:39.183Z,60
2017-01-20T12:58:39.198Z,65
2017-01-20T12:59:54.138Z,65
2017-01-20T13:00:54.153Z,70
2017-01-20T13:02:39.274Z,65
2017-01-20T13:03:39.287Z,70
2017-01-20T13:04:54.224Z,70
2017-01-20T13:05:39.331Z,70
2017-01-20T13:06:39.341Z,65
2017-01-20T13:07:39.359Z,65
2017-01-20T13:08:39.760Z,60
2017-01-20T13:09:54.314Z,60
2017-01-20T13:10:54.362Z,60
2017-01-20T13:11:39.428Z,55
2017-01-20T13:12:39.836Z,55
2017-01-20T13:13:39.462Z,55
2017-01-20T13:14:39.477Z,55
2017-01-20T13:17:39.536Z,55
2017-01-20T13:18:39.547Z,55
2017-01-20T13:21:09.427Z,55
2017-01-20T13:21:39.602Z,55
2017-01-20T13:22:39.620Z,55
2017-01-20T13:23:39.640Z,55
2017-01-20T13:24:39.652Z,55
2017-01-20T13:25:39.686Z,55
2017-01-20T13:26:39.693Z,55
2017-01-20T13:27:39.710Z,55
2017-01-20T13:28:39.729Z,55
2017-01-20T13:29:39.745Z,50
2017-01-20T13:30:39.760Z,50
2017-01-20T13:34:39.859Z,45
2017-01-20T13:35:39.847Z,45
2017-01-20T13:36:54.832Z,45
2017-01-20T13:37:39.885Z,45
2017-01-20T13:38:54.827Z,45
2017-01-20T13:39:39.921Z,45
2017-01-20T13:40:39.933Z,45
2017-01-20T13:41:39.950Z,50
2017-01-20T13:42:39.969Z,55
2017-01-20T13:43:39.988Z,50
2017-01-20T13:44:40.007Z,50
2017-01-20T13:45:40.025Z,50
2017-01-20T13:46:40.038Z,50
2017-01-20T13:47:54.976Z,45
2017-01-20T13:48:54.994Z,40
2017-01-20T13:49:40.091Z,40
2017-01-20T13:50:40.111Z,40
2017-01-20T13:51:40.129Z,40
2017-01-20T13:52:55.068Z,35
2017-01-20T13:53:40.162Z,40
2017-01-20T13:54:40.178Z,40
2017-01-20T13:55:40.196Z,40
2017-01-20T13:56:40.213Z,40
2017-01-20T13:57:40.236Z,35
2017-01-20T13:58:40.548Z,35
2017-01-20T13:59:40.518Z,35
2017-01-20T14:00:55.201Z,35
2017-01-20T14:01:55.222Z,35
2017-01-20T14:02:40.317Z,35
2017-01-20T14:03:40.337Z,35
2017-01-20T14:04:40.355Z,30
2017-01-20T14:05:40.376Z,30
2017-01-20T14:06:40.387Z,30
2017-01-20T14:07:55.329Z,30
2017-01-20T14:08:40.433Z,30
2017-01-20T14:09:40.439Z,30
2017-01-20T14:10:40.457Z,30
2017-01-20T14:11:40.480Z,25
2017-01-20T14:12:40.494Z,25
2017-01-20T14:13:40.513Z,25
2017-01-20T14:14:40.527Z,25
2017-01-20T14:15:40.545Z,25
2017-01-20T14:16:40.592Z,25
2017-01-20T14:17:40.589Z,25
2017-01-20T14:18:40.604Z,25
2017-01-20T14:19:40.618Z,20
2017-01-20T14:20:40.631Z,20
2017-01-20T14:21:40.650Z,20
2017-01-20T14:22:40.667Z,20
2017-01-20T14:24:40.764Z,20
2017-01-20T14:25:40.719Z,20
2017-01-20T14:26:40.733Z,20
2017-01-20T14:27:40.750Z,20
2017-01-20T14:28:40.771Z,20
2017-01-20T14:29:55.703Z,20
2017-01-20T14:30:41.190Z,20
2017-01-20T14:31:40.823Z,20
2017-01-20T14:32:55.755Z,20
2017-01-20T14:33:55.773Z,20
2017-01-20T14:34:41.266Z,20
2017-01-20T14:36:41.291Z,20
2017-01-20T14:37:40.929Z,15
2017-01-20T14:38:40.936Z,15
2017-01-20T14:39:56.027Z,15
2017-01-20T14:40:40.975Z,15
2017-01-20T14:41:40.993Z,15
2017-01-20T14:42:41.011Z,15
2017-01-20T14:43:55.948Z,15
2017-01-20T14:44:41.045Z,15
2017-01-20T14:45:55.983Z,15
2017-01-20T14:46:56.003Z,15
2017-01-20T14:47:41.093Z,15
2017-01-20T14:48:41.109Z,15
2017-01-20T14:49:56.047Z,15
2017-01-20T14:50:41.148Z,15
2017-01-20T14:51:41.164Z,10
2017-01-20T14:52:41.211Z,10
2017-01-20T14:54:41.213Z,10
2017-01-20T14:55:56.543Z,10
2017-01-20T14:56:41.274Z,10
2017-01-20T14:57:41.292Z,10
2017-01-20T14:58:56.211Z,10
2017-01-20T14:59:41.301Z,10
2017-01-20T15:00:41.313Z,10
2017-01-20T15:01:41.341Z,10
2017-01-20T15:02:41.351Z,5
2017-01-20T15:03:41.369Z,5
2017-01-20T15:04:41.383Z,5
2017-01-20T15:05:56.319Z,5
2017-01-20T15:06:41.806Z,5
2017-01-20T15:07:56.352Z,5
2017-01-20T15:08:41.455Z,5
2017-01-20T15:09:41.481Z,5
2017-01-20T15:10:41.486Z,5
2017-01-20T15:11:56.423Z,5
2017-01-20T15:12:56.444Z,5
2017-01-20T15:13:41.544Z,5
2017-01-20T15:14:41.554Z,5
2017-01-20T15:16:41.586Z,5
2017-01-20T15:17:56.522Z,5
2017-01-20T15:18:56.538Z,0
2017-01-20T15:19:41.639Z,0
2017-01-20T15:20:41.664Z,0
2017-01-20T15:21:41.700Z,0
2017-01-20T15:22:41.692Z,0
2017-01-20T15:23:56.621Z,0
2017-01-20T15:24:41.730Z,0
2017-01-20T15:25:42.128Z,0
2017-01-20T15:26:41.760Z,0
2017-01-20T15:27:56.689Z,0
2017-01-20T15:28:41.789Z,0
2017-01-20T15:29:41.806Z,0
2017-01-20T15:30:41.822Z,0