createdAt,value
2022-09-07T00:01:46.763Z,11.10
2022-09-07T00:04:16.189Z,8.55
2022-09-07T00:06:47.355Z,10.88
2022-09-07T00:09:31.989Z,10.30
2022-09-07T00:12:02.958Z,11.50
2022-09-07T00:14:36.684Z,10.98
2022-09-07T00:17:08.030Z,11.75
2022-09-07T00:25:41.967Z,16.10
2022-09-07T00:28:16.016Z,11.27
2022-09-07T00:30:46.400Z,14.45
2022-09-07T00:33:18.661Z,16.07
2022-09-07T00:35:49.332Z,12.80
2022-09-07T00:38:21.744Z,11.07
2022-09-07T00:43:56.319Z,14.40
2022-09-07T00:46:27.494Z,11.10
2022-09-07T00:49:14.717Z,8.15
2022-09-07T00:52:02.121Z,9.23
2022-09-07T00:54:34.248Z,12.30
2022-09-07T00:57:06.887Z,18.50
2022-09-07T01:03:08.968Z,13.43
2022-09-07T01:09:19.103Z,11.75
2022-09-07T01:11:52.550Z,12.23
2022-09-07T01:14:26.680Z,14.00
2022-09-07T01:17:21.050Z,12.00
2022-09-07T01:20:20.107Z,12.68
2022-09-07T01:23:06.228Z,14.77
2022-09-07T01:25:46.333Z,13.23
2022-09-07T01:28:27.661Z,12.88
2022-09-07T01:31:16.616Z,16.25
2022-09-07T01:34:04.519Z,15.63
2022-09-07T01:36:37.156Z,18.10
2022-09-07T01:39:06.712Z,14.43
2022-09-07T01:41:59.672Z,15.40
2022-09-07T01:44:59.011Z,29.95
2022-09-07T01:47:38.457Z,26.33
2022-09-07T01:50:27.503Z,39.45
2022-09-07T01:53:16.866Z,42.95
2022-09-07T01:55:55.492Z,34.72
2022-09-07T02:05:07.458Z,16.17
2022-09-07T02:07:36.789Z,20.23
2022-09-07T02:10:28.807Z,15.10
2022-09-07T02:13:22.722Z,15.65
2022-09-07T02:16:02.495Z,22.08
2022-09-07T02:18:33.434Z,16.35
2022-09-07T02:21:05.360Z,16.92
2022-09-07T02:23:54.035Z,16.88
2022-09-07T02:26:30.226Z,15.25
2022-09-07T02:28:59.829Z,22.02
2022-09-07T02:31:35.758Z,27.50
2022-09-07T02:34:09.669Z,37.22
2022-09-07T02:36:54.576Z,37.50
2022-09-07T02:39:55.859Z,42.38
2022-09-07T02:42:36.478Z,52.38
2022-09-07T02:45:27.161Z,51.73
2022-09-07T02:48:08.117Z,30.27
2022-09-07T02:50:41.782Z,29.13
2022-09-07T02:53:43.646Z,21.45
2022-09-07T02:56:36.639Z,31.67
2022-09-07T02:59:16.238Z,26.77
2022-09-07T03:02:06.293Z,14.75
2022-09-07T03:04:53.684Z,22.30
2022-09-07T03:07:27.622Z,19.90
2022-09-07T03:09:58.884Z,26.25
2022-09-07T03:12:32.332Z,22.15
2022-09-07T03:15:17.222Z,30.15
2022-09-07T03:18:05.594Z,45.92
2022-09-07T03:21:03.713Z,58.72
2022-09-07T03:23:38.956Z,67.00
2022-09-07T03:26:18.090Z,81.03
2022-09-07T03:28:51.282Z,97.80
2022-09-07T03:31:25.585Z,67.18
2022-09-07T03:34:25.919Z,49.67
2022-09-07T03:36:57.065Z,51.95
2022-09-07T03:39:30.791Z,73.18
2022-09-07T03:42:01.437Z,60.53
2022-09-07T03:44:39.110Z,69.47
2022-09-07T03:47:08.481Z,85.45
2022-09-07T03:49:44.023Z,92.00
2022-09-07T03:52:13.513Z,68.63
2022-09-07T03:54:44.722Z,37.50
2022-09-07T03:57:24.257Z,37.60
2022-09-07T04:00:06.280Z,45.53
2022-09-07T04:02:36.286Z,56.58
2022-09-07T04:05:04.444Z,24.05
2022-09-07T04:07:32.566Z,38.83
2022-09-07T04:10:08.765Z,20.92
2022-09-07T04:12:44.950Z,16.55
2022-09-07T04:15:17.295Z,19.35
2022-09-07T04:18:03.501Z,16.40
2022-09-07T04:20:36.777Z,18.13
2022-09-07T04:23:14.286Z,30.33
2022-09-07T04:25:55.444Z,14.82
2022-09-07T04:28:25.667Z,14.27
2022-09-07T04:30:58.151Z,14.32
2022-09-07T04:33:33.580Z,19.42
2022-09-07T04:39:30.261Z,26.58
2022-09-07T04:45:50.163Z,31.27
2022-09-07T05:01:03.529Z,17.15
2022-09-07T05:16:19.344Z,21.13
2022-09-07T05:25:29.430Z,27.83
2022-09-07T05:53:11.857Z,20.50
2022-09-07T06:02:17.960Z,12.20
2022-09-07T06:39:05.010Z,14.15
2022-09-07T07:19:20.812Z,18.92
2022-09-07T07:22:42.951Z,17.33
2022-09-07T07:25:16.623Z,21.98
2022-09-07T07:27:55.553Z,19.00
2022-09-07T07:37:24.777Z,18.98
2022-09-07T07:40:36.243Z,20.45
2022-09-07T07:43:49.086Z,16.52
2022-09-07T07:49:26.726Z,15.68
2022-09-07T07:54:49.782Z,14.95
2022-09-07T07:57:24.092Z,17.35
2022-09-07T07:59:54.249Z,18.05
2022-09-07T08:02:27.199Z,18.58
2022-09-07T08:04:55.720Z,16.58
2022-09-07T08:07:27.899Z,14.75
2022-09-07T08:09:57.332Z,17.13
2022-09-07T08:12:29.754Z,15.98
2022-09-07T08:15:03.534Z,14.48
2022-09-07T08:17:32.926Z,15.43
2022-09-07T08:20:12.592Z,18.92
2022-09-07T08:22:45.762Z,19.10
2022-09-07T08:25:35.449Z,13.95
2022-09-07T08:28:06.078Z,13.63
2022-09-07T08:30:45.504Z,18.98
2022-09-07T08:33:24.207Z,15.88
2022-09-07T08:35:57.086Z,15.25
2022-09-07T08:38:33.336Z,14.77
2022-09-07T08:44:23.985Z,11.93
2022-09-07T08:47:06.617Z,11.45
2022-09-07T08:49:55.134Z,12.38
2022-09-07T08:52:35.050Z,13.70
2022-09-07T08:55:06.201Z,12.82
2022-09-07T09:00:15.082Z,13.02
2022-09-07T09:06:07.081Z,17.67
2022-09-07T09:09:08.083Z,14.90
2022-09-07T09:11:52.478Z,13.02
2022-09-07T09:18:03.550Z,13.55
2022-09-07T09:20:43.489Z,12.65
2022-09-07T09:23:36.318Z,14.10
2022-09-07T09:26:27.338Z,14.98
2022-09-07T09:28:57.410Z,13.55
2022-09-07T09:31:31.361Z,12.93
2022-09-07T09:34:43.894Z,12.10
2022-09-07T09:37:14.967Z,15.05
2022-09-07T09:42:31.015Z,12.45
2022-09-07T09:48:26.032Z,13.60
2022-09-07T09:54:16.904Z,13.80
2022-09-07T09:56:49.293Z,14.18
2022-09-07T10:05:44.280Z,16.73
2022-09-07T10:08:42.906Z,16.02
2022-09-07T10:17:14.788Z,16.92
2022-09-07T10:19:44.397Z,14.80
2022-09-07T10:22:33.571Z,11.88
2022-09-07T10:25:03.178Z,13.15
2022-09-07T10:27:36.084Z,14.18
2022-09-07T10:30:07.953Z,20.83
2022-09-07T10:32:59.596Z,11.60
2022-09-07T10:35:33.427Z,15.23
2022-09-07T10:38:32.656Z,13.48
2022-09-07T10:41:16.092Z,12.68
2022-09-07T10:43:46.092Z,12.50
2022-09-07T10:49:30.795Z,12.05
2022-09-07T10:52:08.908Z,8.75
2022-09-07T10:54:54.470Z,14.50
2022-09-07T10:57:31.845Z,10.15
2022-09-07T11:00:10.278Z,11.95
2022-09-07T11:06:18.723Z,11.93
2022-09-07T11:18:04.610Z,11.70
2022-09-07T11:20:58.740Z,8.23
2022-09-07T11:23:40.933Z,10.68
2022-09-07T11:26:27.219Z,7.35
2022-09-07T11:32:14.181Z,10.55
2022-09-07T11:38:15.773Z,9.27
2022-09-07T11:41:03.910Z,11.82
2022-09-07T11:43:38.437Z,8.68
2022-09-07T11:46:22.506Z,9.98
2022-09-07T11:49:22.680Z,7.97
2022-09-07T11:52:19.554Z,7.72
2022-09-07T11:55:10.303Z,8.32
2022-09-07T12:04:59.971Z,8.73
2022-09-07T12:08:03.580Z,9.25
2022-09-07T12:23:20.179Z,8.73
2022-09-07T12:25:52.282Z,12.63
2022-09-07T13:32:15.863Z,17.58
2022-09-07T13:34:51.868Z,17.67
2022-09-07T13:37:35.482Z,22.77
2022-09-07T13:40:17.558Z,8.35
2022-09-07T13:42:54.181Z,7.05
2022-09-07T13:45:51.090Z,9.05
2022-09-07T13:49:12.558Z,7.93
2022-09-07T13:55:54.428Z,10.60
2022-09-07T14:25:05.432Z,7.95
2022-09-07T14:37:48.333Z,12.00
2022-09-07T14:41:01.691Z,6.97
2022-09-07T14:43:40.993Z,9.80
2022-09-07T23:07:36.353Z,12.82
2022-09-07T23:12:55.087Z,8.77
2022-09-07T23:21:20.725Z,13.38
2022-09-07T23:24:22.927Z,12.15
2022-09-07T23:26:55.727Z,13.68
2022-09-07T23:29:26.646Z,9.90
2022-09-07T23:31:55.838Z,11.43
2022-09-07T23:34:25.907Z,12.95
2022-09-07T23:39:56.147Z,10.73
2022-09-07T23:45:38.105Z,17.05
2022-09-07T23:48:15.709Z,15.52
2022-09-07T23:57:26.815Z,13.52
2022-09-07T23:59:55.149Z,16.00
