createdAt,value
2022-10-04T00:01:07.608Z,14.40
2022-10-04T00:03:42.981Z,14.40
2022-10-04T00:06:18.664Z,14.40
2022-10-04T00:09:02.879Z,14.30
2022-10-04T00:11:37.085Z,14.40
2022-10-04T00:14:24.987Z,14.30
2022-10-04T00:16:54.546Z,14.30
2022-10-04T00:19:25.500Z,14.30
2022-10-04T00:21:58.284Z,14.30
2022-10-04T00:24:34.342Z,14.30
2022-10-04T00:27:20.953Z,14.30
2022-10-04T00:30:02.601Z,14.30
2022-10-04T00:32:41.402Z,14.30
2022-10-04T00:35:26.087Z,14.30
2022-10-04T00:38:13.200Z,14.30
2022-10-04T00:41:01.883Z,14.30
2022-10-04T00:43:40.362Z,14.30
2022-10-04T00:46:21.277Z,14.30
2022-10-04T00:48:56.432Z,14.30
2022-10-04T00:51:46.224Z,14.20
2022-10-04T00:54:18.482Z,14.20
2022-10-04T00:56:55.949Z,14.20
2022-10-04T00:59:54.422Z,14.20
2022-10-04T01:02:44.180Z,14.20
2022-10-04T01:05:30.493Z,14.20
2022-10-04T01:08:05.065Z,14.20
2022-10-04T01:10:36.552Z,14.10
2022-10-04T01:13:26.038Z,14.20
2022-10-04T01:16:15.287Z,14.10
2022-10-04T01:18:42.431Z,14.20
2022-10-04T01:21:30.163Z,14.10
2022-10-04T01:23:59.689Z,14.10
2022-10-04T01:26:29.437Z,14.10
2022-10-04T01:29:00.305Z,14.10
2022-10-04T01:31:33.051Z,14.00
2022-10-04T01:34:01.018Z,14.00
2022-10-04T01:36:28.702Z,14.00
2022-10-04T01:38:58.168Z,14.00
2022-10-04T01:41:43.165Z,13.90
2022-10-04T01:44:14.884Z,13.90
2022-10-04T01:46:44.642Z,13.90
2022-10-04T01:49:16.930Z,13.90
2022-10-04T01:51:55.090Z,13.80
2022-10-04T01:54:30.728Z,13.80
2022-10-04T01:57:10.847Z,13.80
2022-10-04T01:59:49.981Z,13.80
2022-10-04T02:02:26.180Z,13.80
2022-10-04T02:04:57.276Z,13.70
2022-10-04T02:07:28.226Z,13.70
2022-10-04T02:09:59.517Z,13.70
2022-10-04T02:12:28.360Z,13.70
2022-10-04T02:14:56.506Z,13.70
2022-10-04T02:17:29.037Z,13.70
2022-10-04T02:19:59.484Z,13.70
2022-10-04T02:22:26.913Z,13.70
2022-10-04T02:24:56.593Z,13.70
2022-10-04T02:27:29.223Z,13.70
2022-10-04T02:30:03.537Z,13.70
2022-10-04T02:32:50.832Z,13.70
2022-10-04T02:35:19.799Z,13.70
2022-10-04T02:37:53.850Z,13.70
2022-10-04T02:40:26.942Z,13.70
2022-10-04T02:43:14.927Z,13.60
2022-10-04T02:46:10.445Z,13.60
2022-10-04T02:48:47.460Z,13.60
2022-10-04T02:51:34.266Z,13.60
2022-10-04T02:54:24.300Z,13.60
2022-10-04T02:56:56.294Z,13.60
2022-10-04T02:59:26.064Z,13.60
2022-10-04T03:01:56.876Z,13.60
2022-10-04T03:04:30.925Z,13.70
2022-10-04T03:07:01.815Z,13.60
2022-10-04T03:09:29.998Z,13.70
2022-10-04T03:11:57.434Z,13.70
2022-10-04T03:14:26.397Z,13.70
2022-10-04T03:16:56.368Z,13.70
2022-10-04T03:19:29.390Z,13.70
2022-10-04T03:21:58.796Z,13.70
2022-10-04T03:24:52.252Z,13.70
2022-10-04T03:27:26.912Z,13.60
2022-10-04T03:29:59.331Z,13.60
2022-10-04T03:32:27.976Z,13.60
2022-10-04T03:35:00.485Z,13.50
2022-10-04T03:37:36.550Z,13.60
2022-10-04T03:40:08.475Z,13.50
2022-10-04T03:42:37.507Z,13.50
2022-10-04T03:45:16.928Z,13.50
2022-10-04T03:47:48.493Z,13.50
2022-10-04T03:50:25.270Z,13.40
2022-10-04T03:53:03.860Z,13.40
2022-10-04T03:55:38.650Z,13.40
2022-10-04T03:58:08.077Z,13.40
2022-10-04T04:00:40.000Z,13.30
2022-10-04T04:03:12.152Z,13.30
2022-10-04T04:05:54.392Z,13.30
2022-10-04T04:08:37.098Z,13.30
2022-10-04T04:11:08.676Z,13.30
2022-10-04T04:13:42.542Z,13.30
2022-10-04T04:16:12.146Z,13.30
2022-10-04T04:18:43.355Z,13.30
2022-10-04T04:21:15.374Z,13.30
2022-10-04T04:23:48.601Z,13.30
2022-10-04T04:26:32.794Z,13.30
2022-10-04T04:29:14.074Z,13.20
2022-10-04T04:31:42.605Z,13.30
2022-10-04T04:34:22.884Z,13.20
2022-10-04T04:36:49.540Z,13.20
2022-10-04T04:39:45.111Z,13.30
2022-10-04T04:42:23.510Z,13.30
2022-10-04T04:45:18.993Z,13.20
2022-10-04T04:47:48.914Z,13.30
2022-10-04T04:50:21.013Z,13.20
2022-10-04T04:52:51.988Z,13.20
2022-10-04T04:55:28.413Z,13.20
2022-10-04T04:57:58.021Z,13.20
2022-10-04T05:00:34.576Z,13.20
2022-10-04T05:03:04.709Z,13.10
2022-10-04T05:05:33.557Z,13.10
2022-10-04T05:08:24.345Z,13.10
2022-10-04T05:11:08.795Z,13.10
2022-10-04T05:13:42.324Z,13.00
2022-10-04T05:16:19.651Z,13.00
2022-10-04T05:18:46.766Z,13.00
2022-10-04T05:21:45.042Z,13.00
2022-10-04T05:24:21.302Z,12.90
2022-10-04T05:26:55.050Z,12.90
2022-10-04T05:29:26.732Z,12.90
2022-10-04T05:32:16.248Z,12.90
2022-10-04T05:34:48.472Z,12.90
2022-10-04T05:37:19.249Z,12.80
2022-10-04T05:39:51.578Z,12.80
2022-10-04T05:42:18.338Z,12.80
2022-10-04T05:44:54.126Z,12.80
2022-10-04T05:47:24.952Z,12.80
2022-10-04T05:49:57.380Z,12.80
2022-10-04T05:52:30.391Z,12.70
2022-10-04T05:55:12.861Z,12.80
2022-10-04T05:57:54.149Z,12.70
2022-10-04T06:00:21.502Z,12.70
2022-10-04T06:03:18.210Z,12.70
2022-10-04T06:05:50.252Z,12.70
2022-10-04T06:08:29.578Z,12.70
2022-10-04T06:11:27.568Z,12.70
2022-10-04T06:14:09.710Z,12.70
2022-10-04T06:16:54.548Z,12.70
2022-10-04T06:20:01.588Z,12.70
2022-10-04T06:22:28.460Z,12.70
2022-10-04T06:25:02.924Z,12.80
2022-10-04T06:27:48.793Z,12.80
2022-10-04T06:30:17.977Z,12.80
2022-10-04T06:32:56.913Z,12.80
2022-10-04T06:35:42.606Z,12.80
2022-10-04T06:38:35.571Z,12.90
2022-10-04T06:41:33.189Z,12.90
2022-10-04T06:44:28.635Z,12.90
2022-10-04T06:47:45.199Z,13.00
2022-10-04T06:50:40.156Z,13.00
2022-10-04T06:53:16.426Z,13.00
2022-10-04T06:56:04.632Z,13.10
2022-10-04T06:58:40.877Z,13.10
2022-10-04T07:01:13.655Z,13.10
2022-10-04T07:03:51.927Z,13.10
2022-10-04T07:06:27.630Z,13.20
2022-10-04T07:09:02.276Z,13.20
2022-10-04T07:11:54.890Z,13.30
2022-10-04T07:14:33.781Z,13.30
2022-10-04T07:17:06.266Z,13.40
2022-10-04T07:19:45.161Z,13.40
2022-10-04T07:22:31.941Z,13.50
2022-10-04T07:25:22.554Z,13.60
2022-10-04T07:28:23.000Z,13.60
2022-10-04T07:31:02.523Z,13.70
2022-10-04T07:33:32.111Z,13.80
2022-10-04T07:36:22.156Z,13.80
2022-10-04T07:39:05.089Z,13.90
2022-10-04T07:42:01.369Z,13.90
2022-10-04T07:44:40.775Z,13.90
2022-10-04T07:47:26.696Z,14.00
2022-10-04T07:49:54.754Z,14.00
2022-10-04T07:52:39.932Z,14.00
2022-10-04T07:55:49.369Z,14.10
2022-10-04T07:58:34.779Z,14.10
2022-10-04T08:01:40.262Z,14.10
2022-10-04T08:04:14.066Z,14.10
2022-10-04T08:07:00.348Z,14.10
2022-10-04T08:09:41.865Z,14.00
2022-10-04T08:12:47.699Z,14.00
2022-10-04T08:15:15.215Z,14.00
2022-10-04T08:18:01.117Z,14.00
2022-10-04T08:20:36.620Z,14.00
2022-10-04T08:23:27.263Z,14.00
2022-10-04T08:26:28.883Z,14.10
2022-10-04T08:29:42.410Z,14.10
2022-10-04T08:32:27.484Z,14.10
2022-10-04T08:35:05.911Z,14.10
2022-10-04T08:38:03.117Z,14.10
2022-10-04T08:41:08.364Z,14.20
2022-10-04T08:44:02.224Z,14.20
2022-10-04T08:47:12.416Z,14.30
2022-10-04T08:50:09.240Z,14.30
2022-10-04T08:53:11.230Z,14.30
2022-10-04T08:56:08.684Z,14.40
2022-10-04T08:58:59.742Z,14.50
2022-10-04T09:01:58.053Z,14.60
2022-10-04T09:05:08.766Z,14.60
2022-10-04T09:07:50.593Z,14.70
2022-10-04T09:10:36.845Z,14.80
2022-10-04T09:13:15.986Z,14.80
2022-10-04T09:16:03.417Z,14.90
2022-10-04T09:18:36.110Z,15.00
2022-10-04T09:21:20.999Z,15.10
2022-10-04T09:24:06.542Z,15.20
2022-10-04T09:27:10.691Z,15.20
2022-10-04T09:29:59.097Z,15.30
2022-10-04T09:33:03.861Z,15.40
2022-10-04T09:36:01.868Z,15.50
2022-10-04T09:39:30.532Z,15.60
2022-10-04T09:42:22.094Z,15.60
2022-10-04T09:45:09.941Z,15.70
2022-10-04T09:47:53.361Z,15.80
2022-10-04T09:50:37.155Z,15.90
2022-10-04T09:53:32.805Z,16.00
2022-10-04T09:56:30.782Z,16.10
2022-10-04T09:59:36.542Z,16.20
2022-10-04T10:02:41.068Z,16.30
2022-10-04T10:05:36.161Z,16.40
2022-10-04T10:08:08.999Z,16.50
2022-10-04T10:11:17.276Z,16.50
2022-10-04T10:14:02.549Z,16.60
2022-10-04T10:16:53.360Z,16.70
2022-10-04T10:19:35.601Z,16.80
2022-10-04T10:22:20.409Z,16.80
2022-10-04T10:25:21.274Z,16.90
2022-10-04T10:27:57.107Z,17.00
2022-10-04T10:30:57.742Z,17.10
2022-10-04T10:33:38.009Z,17.10
2022-10-04T10:36:49.370Z,17.20
2022-10-04T10:39:34.767Z,17.20
2022-10-04T10:42:27.643Z,17.30
2022-10-04T10:45:06.685Z,17.40
2022-10-04T10:47:51.556Z,17.50
2022-10-04T10:50:58.981Z,17.60
2022-10-04T10:53:31.572Z,17.60
2022-10-04T10:56:16.330Z,17.70
2022-10-04T10:59:07.088Z,17.80
2022-10-04T11:02:10.045Z,17.80
2022-10-04T11:05:14.229Z,17.90
2022-10-04T11:08:15.052Z,18.00
2022-10-04T11:11:07.536Z,18.10
2022-10-04T11:14:02.145Z,18.10
2022-10-04T11:16:53.588Z,18.20
2022-10-04T11:19:38.828Z,18.30
2022-10-04T11:22:49.888Z,18.30
2022-10-04T11:25:34.870Z,18.40
2022-10-04T11:28:38.876Z,18.50
2022-10-04T11:31:13.564Z,18.50
2022-10-04T11:34:16.450Z,18.60
2022-10-04T11:36:49.137Z,18.60
2022-10-04T11:39:35.597Z,18.70
2022-10-04T11:42:21.557Z,18.80
2022-10-04T11:45:03.240Z,18.90
2022-10-04T11:47:29.826Z,18.90
2022-10-04T11:50:15.632Z,19.00
2022-10-04T11:53:04.157Z,19.10
2022-10-04T11:55:54.054Z,19.20
2022-10-04T11:58:35.678Z,19.20
2022-10-04T12:01:08.112Z,19.20
2022-10-04T12:03:40.725Z,19.30
2022-10-04T12:06:35.723Z,19.40
2022-10-04T12:09:25.424Z,19.50
2022-10-04T12:12:37.607Z,19.50
2022-10-04T12:15:22.354Z,19.60
2022-10-04T12:18:07.985Z,19.60
2022-10-04T12:21:02.628Z,19.70
2022-10-04T12:23:50.015Z,19.80
2022-10-04T12:26:48.363Z,19.80
2022-10-04T12:29:27.404Z,19.90
2022-10-04T12:32:11.553Z,19.90
2022-10-04T12:35:14.736Z,20.00
2022-10-04T12:38:08.586Z,20.00
2022-10-04T12:41:03.140Z,20.10
2022-10-04T12:44:03.189Z,20.20
2022-10-04T12:46:53.736Z,20.20
2022-10-04T12:49:54.725Z,20.40
2022-10-04T12:52:25.309Z,20.40
2022-10-04T12:55:17.877Z,20.50
2022-10-04T12:57:58.327Z,20.60
2022-10-04T13:00:28.682Z,20.70
2022-10-04T13:03:08.237Z,20.80
2022-10-04T13:06:12.480Z,20.90
2022-10-04T13:09:19.824Z,21.00
2022-10-04T13:12:03.109Z,21.10
2022-10-04T13:14:49.058Z,21.30
2022-10-04T13:17:35.445Z,21.50
2022-10-04T13:20:31.781Z,21.60
2022-10-04T13:23:25.745Z,21.80
2022-10-04T13:26:16.006Z,21.90
2022-10-04T13:29:02.716Z,22.00
2022-10-04T13:31:53.397Z,22.10
2022-10-04T13:34:38.832Z,22.30
2022-10-04T13:37:24.326Z,22.50
2022-10-04T13:40:21.896Z,23.10
2022-10-04T13:43:12.594Z,23.90
2022-10-04T13:46:18.894Z,25.00
2022-10-04T13:48:57.545Z,26.20
2022-10-04T13:52:14.972Z,27.40
2022-10-04T13:55:29.821Z,28.50
2022-10-04T13:58:25.855Z,29.60
2022-10-04T14:01:16.608Z,30.80
2022-10-04T14:04:06.529Z,31.80
2022-10-04T14:06:48.194Z,32.80
2022-10-04T14:09:33.304Z,33.70
2022-10-04T14:12:41.540Z,34.40
2022-10-04T14:15:32.261Z,35.10
2022-10-04T14:18:31.113Z,35.60
2022-10-04T14:21:18.223Z,35.90
2022-10-04T14:24:14.479Z,36.00
2022-10-04T14:27:02.372Z,36.00
2022-10-04T14:29:59.774Z,36.20
2022-10-04T14:32:45.767Z,36.50
2022-10-04T14:35:33.445Z,37.00
2022-10-04T14:38:15.546Z,37.40
2022-10-04T14:41:09.849Z,37.60
2022-10-04T14:44:15.563Z,37.50
2022-10-04T14:47:14.122Z,37.40
2022-10-04T14:50:15.581Z,37.30
2022-10-04T14:52:57.973Z,37.20
2022-10-04T14:55:39.022Z,37.00
2022-10-04T14:58:41.008Z,36.90
2022-10-04T15:01:23.795Z,36.70
2022-10-04T15:04:08.868Z,36.60
2022-10-04T15:06:42.730Z,36.40
2022-10-04T15:09:22.230Z,36.20
2022-10-04T15:12:29.488Z,36.00
2022-10-04T15:15:16.656Z,35.70
2022-10-04T15:17:52.172Z,35.40
2022-10-04T15:20:37.923Z,35.20
2022-10-04T15:23:29.822Z,35.00
2022-10-04T15:26:20.060Z,34.60
2022-10-04T15:28:51.693Z,34.30
2022-10-04T15:31:37.528Z,34.00
2022-10-04T15:34:38.738Z,33.80
2022-10-04T15:37:25.526Z,33.60
2022-10-04T15:40:22.575Z,33.40
2022-10-04T15:43:15.939Z,33.30
2022-10-04T15:46:03.067Z,33.00
2022-10-04T15:48:33.285Z,32.60
2022-10-04T15:52:03.283Z,32.40
2022-10-04T15:55:08.405Z,32.20
2022-10-04T15:58:16.186Z,32.00
2022-10-04T16:00:47.898Z,31.70
2022-10-04T16:03:46.128Z,31.20
2022-10-04T16:06:28.928Z,30.70
2022-10-04T16:09:17.308Z,30.20
2022-10-04T16:11:53.911Z,29.60
2022-10-04T16:14:43.124Z,29.00
2022-10-04T16:17:23.946Z,28.40
2022-10-04T16:20:12.469Z,27.90
2022-10-04T16:22:40.356Z,27.40
2022-10-04T16:25:24.310Z,26.90
2022-10-04T16:27:57.080Z,26.50
2022-10-04T16:31:10.500Z,26.10
2022-10-04T16:34:00.029Z,25.70
2022-10-04T16:36:42.814Z,25.20
2022-10-04T16:39:31.323Z,24.90
2022-10-04T16:42:04.335Z,24.50
2022-10-04T16:44:35.327Z,24.20
2022-10-04T16:47:33.353Z,23.80
2022-10-04T16:50:01.730Z,23.50
2022-10-04T16:52:55.098Z,23.20
2022-10-04T16:55:55.012Z,22.90
2022-10-04T16:58:28.378Z,22.60
2022-10-04T17:01:24.035Z,22.30
2022-10-04T17:04:18.024Z,22.00
2022-10-04T17:07:00.192Z,21.80
2022-10-04T17:09:36.861Z,21.60
2022-10-04T17:12:05.377Z,21.40
2022-10-04T17:14:50.829Z,21.10
2022-10-04T17:17:55.865Z,21.00
2022-10-04T17:20:41.049Z,20.80
2022-10-04T17:23:16.162Z,20.60
2022-10-04T17:25:56.993Z,20.40
2022-10-04T17:28:29.065Z,20.30
2022-10-04T17:31:34.127Z,20.10
2022-10-04T17:34:44.438Z,19.90
2022-10-04T17:37:35.743Z,19.80
2022-10-04T17:40:19.620Z,19.60
2022-10-04T17:43:13.071Z,19.50
2022-10-04T17:46:08.730Z,19.30
2022-10-04T17:49:11.510Z,19.20
2022-10-04T17:52:12.314Z,19.10
2022-10-04T17:54:57.737Z,18.90
2022-10-04T17:57:47.157Z,18.80
2022-10-04T18:00:21.850Z,18.70
2022-10-04T18:03:22.180Z,18.60
2022-10-04T18:06:03.561Z,18.50
2022-10-04T18:08:55.784Z,18.40
2022-10-04T18:11:32.857Z,18.30
2022-10-04T18:14:20.484Z,18.20
2022-10-04T18:16:54.484Z,18.10
2022-10-04T18:19:38.913Z,18.00
2022-10-04T18:22:41.234Z,18.00
2022-10-04T18:25:24.477Z,17.90
2022-10-04T18:28:09.799Z,17.80
2022-10-04T18:30:48.929Z,17.80
2022-10-04T18:33:17.105Z,17.70
2022-10-04T18:36:12.412Z,17.60
2022-10-04T18:38:43.654Z,17.60
2022-10-04T18:41:17.886Z,17.50
2022-10-04T18:43:59.896Z,17.50
2022-10-04T18:46:38.345Z,17.40
2022-10-04T18:49:21.109Z,17.40
2022-10-04T18:52:12.163Z,17.40
2022-10-04T18:54:50.811Z,17.30
2022-10-04T18:57:29.959Z,17.30
2022-10-04T19:00:30.419Z,17.30
2022-10-04T19:03:09.126Z,17.30
2022-10-04T19:05:52.487Z,17.20
2022-10-04T19:08:54.693Z,17.20
2022-10-04T19:11:24.377Z,17.20
2022-10-04T19:14:23.010Z,17.20
2022-10-04T19:17:28.099Z,17.20
2022-10-04T19:20:06.944Z,17.20
2022-10-04T19:23:07.820Z,17.20
2022-10-04T19:26:03.125Z,17.20
2022-10-04T19:28:39.582Z,17.20
2022-10-04T19:31:32.135Z,17.20
2022-10-04T19:34:05.891Z,17.20
2022-10-04T19:36:49.768Z,17.20
2022-10-04T19:40:02.255Z,17.10
2022-10-04T19:42:59.450Z,17.00
2022-10-04T19:45:40.016Z,17.00
2022-10-04T19:48:25.533Z,16.90
2022-10-04T19:51:04.546Z,16.90
2022-10-04T19:53:40.683Z,16.90
2022-10-04T19:56:17.567Z,16.80
2022-10-04T19:59:09.088Z,16.80
2022-10-04T20:01:36.472Z,16.70
2022-10-04T20:04:31.653Z,16.70
2022-10-04T20:07:01.449Z,16.70
2022-10-04T20:09:33.495Z,16.60
2022-10-04T20:12:02.100Z,16.60
2022-10-04T20:14:34.068Z,16.50
2022-10-04T20:17:02.290Z,16.50
2022-10-04T20:19:30.110Z,16.50
2022-10-04T20:22:27.560Z,16.50
2022-10-04T20:24:56.175Z,16.50
2022-10-04T20:27:29.475Z,16.40
2022-10-04T20:29:57.071Z,16.40
2022-10-04T20:32:27.714Z,16.40
2022-10-04T20:34:58.282Z,16.40
2022-10-04T20:37:43.503Z,16.40
2022-10-04T20:40:14.267Z,16.50
2022-10-04T20:42:44.511Z,16.40
2022-10-04T20:45:11.213Z,16.40
2022-10-04T20:47:46.588Z,16.50
2022-10-04T20:50:13.158Z,16.50
2022-10-04T20:52:53.398Z,16.50
2022-10-04T20:55:27.337Z,16.50
2022-10-04T20:58:02.973Z,16.50
2022-10-04T21:00:33.737Z,16.50
2022-10-04T21:03:15.334Z,16.60
2022-10-04T21:05:42.049Z,16.60
2022-10-04T21:08:13.433Z,16.60
2022-10-04T21:11:00.034Z,16.60
2022-10-04T21:13:51.941Z,16.60
2022-10-04T21:16:40.170Z,16.60
2022-10-04T21:19:42.881Z,16.60
2022-10-04T21:22:20.636Z,16.60
2022-10-04T21:24:49.959Z,16.60
2022-10-04T21:27:31.517Z,16.60
2022-10-04T21:29:59.113Z,16.60
2022-10-04T21:32:30.975Z,16.60
2022-10-04T21:34:57.569Z,16.60
2022-10-04T21:37:24.188Z,16.60
2022-10-04T21:39:50.777Z,16.60
2022-10-04T21:42:17.840Z,16.60
2022-10-04T21:44:44.833Z,16.50
2022-10-04T21:47:11.538Z,16.60
2022-10-04T21:49:38.138Z,16.60
2022-10-04T21:52:04.964Z,16.60
2022-10-04T21:54:31.570Z,16.60
2022-10-04T21:56:58.178Z,16.60
2022-10-04T21:59:24.912Z,16.50
2022-10-04T22:01:51.760Z,16.50
2022-10-04T22:04:18.777Z,16.50
2022-10-04T22:06:45.632Z,16.50
2022-10-04T22:09:12.508Z,16.50
2022-10-04T22:11:41.199Z,16.50
2022-10-04T22:14:07.833Z,16.50
2022-10-04T22:16:34.509Z,16.50
2022-10-04T22:19:03.460Z,16.50
2022-10-04T22:21:30.092Z,16.50
2022-10-04T22:23:56.904Z,16.50
2022-10-04T22:26:26.674Z,16.50
2022-10-04T22:28:55.409Z,16.50
2022-10-04T22:31:26.223Z,16.50
2022-10-04T22:33:55.444Z,16.50
2022-10-04T22:36:41.159Z,16.40
2022-10-04T22:39:10.796Z,16.40
2022-10-04T22:41:40.854Z,16.40
2022-10-04T22:44:14.941Z,16.40
2022-10-04T22:46:45.034Z,16.40
2022-10-04T22:49:15.212Z,16.30
2022-10-04T22:51:47.286Z,16.30
2022-10-04T22:54:19.635Z,16.30
2022-10-04T22:56:47.113Z,16.20
2022-10-04T22:59:15.801Z,16.30
2022-10-04T23:01:43.583Z,16.30
2022-10-04T23:04:26.138Z,16.30
2022-10-04T23:06:52.999Z,16.20
2022-10-04T23:09:20.167Z,16.30
2022-10-04T23:11:46.908Z,16.20
2022-10-04T23:14:13.585Z,16.20
2022-10-04T23:16:44.592Z,16.20
2022-10-04T23:19:12.212Z,16.10
2022-10-04T23:21:39.893Z,16.10
2022-10-04T23:24:21.213Z,16.10
2022-10-04T23:26:52.720Z,16.10
2022-10-04T23:29:26.517Z,16.00
2022-10-04T23:31:53.872Z,16.00
2022-10-04T23:34:33.156Z,16.00
2022-10-04T23:37:00.110Z,15.90
2022-10-04T23:39:37.991Z,15.90
2022-10-04T23:42:19.404Z,15.90
2022-10-04T23:44:49.654Z,15.90
2022-10-04T23:47:19.110Z,15.90
2022-10-04T23:49:55.170Z,15.90
2022-10-04T23:52:31.715Z,15.90
2022-10-04T23:54:58.382Z,15.90
2022-10-04T23:57:27.180Z,15.80
2022-10-04T23:59:54.089Z,15.80
