createdAt,value
2018-09-26T00:02:28.674Z,102884.05
2018-09-26T00:05:32.936Z,102887.28
2018-09-26T00:08:37.243Z,102877.22
2018-09-26T00:11:41.577Z,102870.30
2018-09-26T00:14:45.896Z,102868.77
2018-09-26T00:17:50.224Z,102871.58
2018-09-26T00:20:54.532Z,102857.92
2018-09-26T00:23:58.805Z,102858.16
2018-09-26T00:27:03.240Z,102851.66
2018-09-26T00:30:07.573Z,102846.31
2018-09-26T00:33:11.933Z,102841.67
2018-09-26T00:36:16.288Z,102832.31
2018-09-26T00:39:20.594Z,102830.86
2018-09-26T00:42:24.897Z,102835.73
2018-09-26T00:45:29.224Z,102830.69
2018-09-26T00:48:33.536Z,102828.97
2018-09-26T00:51:37.870Z,102821.41
2018-09-26T00:54:43.001Z,102814.39
2018-09-26T00:57:47.321Z,102803.34
2018-09-26T01:00:51.793Z,102799.67
2018-09-26T01:03:56.034Z,102791.59
2018-09-26T01:07:00.379Z,102793.54
2018-09-26T01:10:04.741Z,102786.70
2018-09-26T01:13:09.030Z,102794.16
2018-09-26T01:16:13.362Z,102788.62
2018-09-26T01:19:17.709Z,102790.06
2018-09-26T01:22:22.018Z,102793.22
2018-09-26T01:25:26.341Z,102792.14
2018-09-26T01:28:30.641Z,102792.28
2018-09-26T01:31:34.941Z,102779.27
2018-09-26T01:34:39.288Z,102779.78
2018-09-26T01:37:43.526Z,102778.48
2018-09-26T01:40:47.820Z,102763.52
2018-09-26T01:43:52.132Z,102761.61
2018-09-26T01:46:56.467Z,102750.70
2018-09-26T01:50:00.796Z,102749.07
2018-09-26T01:53:06.052Z,102746.94
2018-09-26T01:56:10.405Z,102731.19
2018-09-26T01:59:14.692Z,102730.58
2018-09-26T02:02:18.951Z,102721.47
2018-09-26T02:05:23.244Z,102712.70
2018-09-26T02:08:27.561Z,102706.24
2018-09-26T02:11:31.857Z,102705.03
2018-09-26T02:14:36.174Z,102713.30
2018-09-26T02:17:40.506Z,102710.03
2018-09-26T02:20:44.774Z,102701.40
2018-09-26T02:23:49.127Z,102695.45
2018-09-26T02:26:53.363Z,102706.83
2018-09-26T02:29:57.620Z,102694.64
2018-09-26T02:33:01.913Z,102687.06
2018-09-26T02:36:06.262Z,102683.20
2018-09-26T02:39:10.583Z,102685.05
2018-09-26T02:42:14.839Z,102671.92
2018-09-26T02:45:22.221Z,102677.89
2018-09-26T02:48:31.842Z,102685.13
2018-09-26T02:51:37.642Z,102689.88
2018-09-26T02:54:41.879Z,102675.14
2018-09-26T02:57:46.205Z,102665.56
2018-09-26T03:00:50.444Z,102654.73
2018-09-26T03:03:54.678Z,102650.06
2018-09-26T03:06:59.023Z,102646.50
2018-09-26T03:10:03.305Z,102644.98
2018-09-26T03:13:07.903Z,102629.23
2018-09-26T03:16:12.245Z,102626.37
2018-09-26T03:19:16.532Z,102611.84
2018-09-26T03:22:20.781Z,102614.88
2018-09-26T03:25:25.101Z,102612.27
2018-09-26T03:28:29.417Z,102604.71
2018-09-26T03:31:33.725Z,102612.27
2018-09-26T03:34:38.069Z,102599.25
2018-09-26T03:37:42.384Z,102597.95
2018-09-26T03:40:46.701Z,102595.81
2018-09-26T03:43:51.037Z,102589.09
2018-09-26T03:46:55.386Z,102591.78
2018-09-26T03:49:59.678Z,102574.77
2018-09-26T03:53:04.314Z,102552.64
2018-09-26T03:56:08.524Z,102543.11
2018-09-26T03:59:12.848Z,102542.23
2018-09-26T04:02:17.177Z,102544.96
2018-09-26T04:05:21.453Z,102533.10
2018-09-26T04:08:25.813Z,102526.94
2018-09-26T04:11:30.145Z,102523.23
2018-09-26T04:14:34.409Z,102518.36
2018-09-26T04:17:38.668Z,102515.88
2018-09-26T04:20:42.973Z,102515.08
2018-09-26T04:23:47.304Z,102505.47
2018-09-26T04:26:51.759Z,102504.78
2018-09-26T04:29:55.994Z,102498.73
2018-09-26T04:33:00.986Z,102492.00
2018-09-26T04:36:05.443Z,102486.52
2018-09-26T04:39:11.536Z,102482.20
2018-09-26T04:42:15.808Z,102477.98
2018-09-26T04:45:20.138Z,102457.34
2018-09-26T04:48:24.409Z,102467.61
2018-09-26T04:51:28.669Z,102456.31
2018-09-26T04:54:32.997Z,102452.28
2018-09-26T04:57:37.257Z,102445.84
2018-09-26T05:00:41.749Z,102437.31
2018-09-26T05:03:46.070Z,102429.92
2018-09-26T05:06:50.375Z,102430.27
2018-09-26T05:09:54.697Z,102422.41
2018-09-26T05:12:59.013Z,102417.67
2018-09-26T05:16:03.369Z,102411.04
2018-09-26T05:19:08.348Z,102407.59
2018-09-26T05:22:12.687Z,102407.90
2018-09-26T05:25:17.030Z,102405.11
2018-09-26T05:28:21.335Z,102398.55
2018-09-26T05:31:26.030Z,102409.51
2018-09-26T05:34:30.520Z,102409.16
2018-09-26T05:37:34.826Z,102403.23
2018-09-26T05:40:39.155Z,102404.05
2018-09-26T05:43:43.473Z,102393.67
2018-09-26T05:46:47.894Z,102387.69
2018-09-26T05:49:52.247Z,102373.79
2018-09-26T05:52:56.564Z,102369.53
2018-09-26T05:56:00.876Z,102350.34
2018-09-26T05:59:05.195Z,102341.89
2018-09-26T06:02:09.537Z,102324.89
2018-09-26T06:05:13.782Z,102322.63
2018-09-26T06:08:18.161Z,102335.30
2018-09-26T06:11:23.456Z,102329.56
2018-09-26T06:14:27.710Z,102320.94
2018-09-26T06:17:32.019Z,102336.61
2018-09-26T06:20:36.374Z,102325.77
2018-09-26T06:23:40.702Z,102319.56
2018-09-26T06:26:45.011Z,102313.94
2018-09-26T06:29:49.325Z,102316.27
2018-09-26T06:32:53.653Z,102318.37
2018-09-26T06:35:57.912Z,102315.49
2018-09-26T06:39:02.271Z,102309.62
2018-09-26T06:42:06.733Z,102314.05
2018-09-26T06:45:11.004Z,102309.13
2018-09-26T06:48:15.416Z,102310.29
2018-09-26T06:51:19.760Z,102325.67
2018-09-26T06:54:24.121Z,102335.01
2018-09-26T06:57:28.413Z,102341.27
2018-09-26T07:00:32.689Z,102343.07
2018-09-26T07:03:36.952Z,102343.70
2018-09-26T07:06:41.279Z,102335.17
2018-09-26T07:09:45.619Z,102331.05
2018-09-26T07:12:49.863Z,102332.59
2018-09-26T07:15:54.138Z,102333.73
2018-09-26T07:18:58.498Z,102321.74
2018-09-26T07:22:02.784Z,102328.56
2018-09-26T07:25:07.111Z,102325.95
2018-09-26T07:28:11.451Z,102332.63
2018-09-26T07:31:15.805Z,102317.14
2018-09-26T07:34:24.140Z,102310.45
2018-09-26T07:37:28.415Z,102310.61
2018-09-26T07:40:32.720Z,102307.94
2018-09-26T07:43:37.024Z,102316.80
2018-09-26T07:46:41.281Z,102317.13
2018-09-26T07:49:45.608Z,102308.44
2018-09-26T07:52:49.885Z,102302.92
2018-09-26T07:55:54.186Z,102290.16
2018-09-26T07:58:58.857Z,102290.67
2018-09-26T08:02:03.173Z,102296.95
2018-09-26T08:05:07.503Z,102285.44
2018-09-26T08:08:12.757Z,102280.64
2018-09-26T08:11:17.130Z,102289.69
2018-09-26T08:14:21.389Z,102302.56
2018-09-26T08:17:25.701Z,102274.38
2018-09-26T08:20:30.508Z,102275.84
2018-09-26T08:23:34.845Z,102274.16
2018-09-26T08:26:39.177Z,102271.18
2018-09-26T08:29:43.686Z,102259.45
2018-09-26T08:32:47.987Z,102241.56
2018-09-26T08:35:52.346Z,102233.89
2018-09-26T08:38:56.681Z,102250.13
2018-09-26T08:42:01.003Z,102234.77
2018-09-26T08:45:05.432Z,102245.05
2018-09-26T08:48:09.754Z,102219.33
2018-09-26T08:51:14.048Z,102215.48
2018-09-26T08:54:18.306Z,102215.85
2018-09-26T08:57:22.601Z,102213.37
2018-09-26T09:00:33.230Z,102227.77
2018-09-26T09:03:37.572Z,102252.41
2018-09-26T09:06:41.871Z,102247.58
2018-09-26T09:09:46.134Z,102231.14
2018-09-26T09:12:50.471Z,102246.98
2018-09-26T09:15:54.789Z,102249.09
2018-09-26T09:18:59.143Z,102230.89
2018-09-26T09:22:03.496Z,102234.33
2018-09-26T09:25:07.790Z,102226.55
2018-09-26T09:28:12.057Z,102227.04
2018-09-26T09:31:16.367Z,102225.84
2018-09-26T09:34:20.713Z,102202.54
2018-09-26T09:37:25.020Z,102210.08
2018-09-26T09:40:29.381Z,102206.73
2018-09-26T09:43:33.654Z,102197.37
2018-09-26T09:46:37.978Z,102198.19
2018-09-26T09:49:42.327Z,102192.58
2018-09-26T09:52:46.657Z,102191.22
2018-09-26T09:55:52.036Z,102178.81
2018-09-26T09:58:56.410Z,102203.95
2018-09-26T10:02:00.713Z,102158.53
2018-09-26T10:05:05.067Z,102161.49
2018-09-26T10:08:09.363Z,102171.64
2018-09-26T10:11:13.690Z,102175.83
2018-09-26T10:14:18.002Z,102158.00
2018-09-26T10:17:22.283Z,102158.05
2018-09-26T10:20:26.650Z,102158.27
2018-09-26T10:23:30.801Z,102139.08
2018-09-26T10:26:35.141Z,102134.04
2018-09-26T10:29:39.503Z,102141.87
2018-09-26T10:32:43.799Z,102155.84
2018-09-26T10:35:48.179Z,102136.44
2018-09-26T10:38:52.504Z,102146.95
2018-09-26T10:41:56.788Z,102132.94
2018-09-26T10:45:01.090Z,102132.70
2018-09-26T10:48:05.367Z,102126.95
2018-09-26T10:51:10.652Z,102128.75
2018-09-26T10:54:15.017Z,102135.65
2018-09-26T10:57:19.316Z,102127.69
2018-09-26T11:00:23.652Z,102152.39
2018-09-26T11:03:27.940Z,102149.09
2018-09-26T11:06:32.280Z,102148.74
2018-09-26T11:09:37.867Z,102136.04
2018-09-26T11:12:42.293Z,102150.20
2018-09-26T11:15:46.585Z,102149.38
2018-09-26T11:18:50.916Z,102139.97
2018-09-26T11:21:55.384Z,102149.63
2018-09-26T11:24:59.750Z,102141.09
2018-09-26T11:28:04.110Z,102141.77
2018-09-26T11:31:09.137Z,102138.38
2018-09-26T11:34:13.460Z,102148.52
2018-09-26T11:37:17.733Z,102138.56
2018-09-26T11:40:22.183Z,102150.11
2018-09-26T11:43:26.495Z,102134.97
2018-09-26T11:46:30.834Z,102144.23
2018-09-26T11:49:35.123Z,102135.37
2018-09-26T11:52:39.490Z,102150.06
2018-09-26T11:55:43.799Z,102152.14
2018-09-26T11:58:48.116Z,102153.39
2018-09-26T12:01:52.417Z,102132.53
2018-09-26T12:04:56.768Z,102158.43
2018-09-26T12:08:01.111Z,102150.84
2018-09-26T12:11:05.401Z,102162.84
2018-09-26T12:14:09.739Z,102131.95
2018-09-26T12:17:14.088Z,102134.72
2018-09-26T12:20:18.475Z,102140.07
2018-09-26T12:23:22.787Z,102134.64
2018-09-26T12:26:27.126Z,102139.44
2018-09-26T12:29:31.429Z,102135.43
2018-09-26T12:32:35.887Z,102141.61
2018-09-26T12:35:40.177Z,102139.56
2018-09-26T12:38:44.443Z,102120.81
2018-09-26T12:41:48.697Z,102135.27
2018-09-26T12:44:52.993Z,102125.68
2018-09-26T12:47:57.306Z,102120.44
2018-09-26T12:51:01.592Z,102110.98
2018-09-26T12:54:05.978Z,102113.11
2018-09-26T12:57:10.234Z,102115.41
2018-09-26T13:00:14.612Z,102111.96
2018-09-26T13:03:18.895Z,102103.78
2018-09-26T13:06:23.218Z,102115.02
2018-09-26T13:09:27.529Z,102122.56
2018-09-26T13:12:31.947Z,102123.19
2018-09-26T13:15:36.336Z,102117.95
2018-09-26T13:18:40.830Z,102130.13
2018-09-26T13:21:45.233Z,102119.98
2018-09-26T13:24:49.536Z,102121.92
2018-09-26T13:27:53.876Z,102124.04
2018-09-26T13:30:58.251Z,102109.14
2018-09-26T13:34:02.615Z,102110.70
2018-09-26T13:37:06.925Z,102109.32
2018-09-26T13:40:11.369Z,102099.24
2018-09-26T13:43:15.695Z,102099.19
2018-09-26T13:46:20.018Z,102095.95
2018-09-26T13:49:24.496Z,102088.33
2018-09-26T13:52:28.830Z,102080.98
2018-09-26T13:55:33.143Z,102088.52
2018-09-26T13:58:37.494Z,102093.98
2018-09-26T14:01:42.182Z,102086.25
2018-09-26T14:04:46.476Z,102090.11
2018-09-26T14:07:50.884Z,102086.45
2018-09-26T14:10:55.196Z,102075.55
2018-09-26T14:13:59.619Z,102075.13
2018-09-26T14:17:04.057Z,102073.00
2018-09-26T14:20:08.394Z,102071.21
2018-09-26T14:23:12.864Z,102073.92
2018-09-26T14:26:17.146Z,102071.70
2018-09-26T14:29:21.489Z,102068.28
2018-09-26T14:32:25.825Z,102077.91
2018-09-26T14:35:30.065Z,102070.07
2018-09-26T14:38:34.351Z,102071.83
2018-09-26T14:41:38.726Z,102069.27
2018-09-26T14:44:43.050Z,102079.67
2018-09-26T14:47:47.358Z,102073.20
2018-09-26T14:50:51.654Z,102081.97
2018-09-26T14:53:55.980Z,102076.81
2018-09-26T14:57:00.301Z,102075.05
2018-09-26T15:00:04.821Z,102070.69
2018-09-26T15:03:09.177Z,102066.33
2018-09-26T15:06:13.506Z,102059.36
2018-09-26T15:09:17.922Z,102066.34
2018-09-26T15:12:22.340Z,102065.09
2018-09-26T15:15:26.751Z,102059.00
2018-09-26T15:18:31.089Z,102052.52
2018-09-26T15:21:35.478Z,102054.20
2018-09-26T15:24:40.981Z,102058.23
2018-09-26T15:27:45.314Z,102065.65
2018-09-26T15:30:49.721Z,102075.28
2018-09-26T15:33:54.237Z,102064.83
2018-09-26T15:36:58.515Z,102068.42
2018-09-26T15:40:02.951Z,102063.20
2018-09-26T15:43:07.407Z,102067.59
2018-09-26T15:46:11.841Z,102070.66
2018-09-26T15:49:16.194Z,102071.57
2018-09-26T15:52:20.595Z,102070.27
2018-09-26T15:55:24.899Z,102063.41
2018-09-26T15:58:29.318Z,102059.38
2018-09-26T16:01:33.650Z,102063.80
2018-09-26T16:04:38.033Z,102071.75
2018-09-26T16:07:42.357Z,102078.67
2018-09-26T16:10:47.317Z,102064.77
2018-09-26T16:13:51.616Z,102074.85
2018-09-26T16:16:55.960Z,102066.08
2018-09-26T16:20:00.264Z,102063.91
2018-09-26T16:23:04.585Z,102076.16
2018-09-26T16:26:08.976Z,102066.09
2018-09-26T16:29:13.307Z,102062.27
2018-09-26T16:32:17.758Z,102070.12
2018-09-26T16:35:22.106Z,102067.95
2018-09-26T16:38:26.400Z,102073.17
2018-09-26T16:41:30.672Z,102076.22
2018-09-26T16:44:34.948Z,102071.48
2018-09-26T16:47:39.240Z,102085.02
2018-09-26T16:50:43.707Z,102090.67
2018-09-26T16:53:48.033Z,102089.41
2018-09-26T16:56:52.475Z,102076.33
2018-09-26T16:59:57.767Z,102075.41
2018-09-26T17:03:02.929Z,102076.72
2018-09-26T17:06:08.045Z,102078.09
2018-09-26T17:09:12.392Z,102091.60
2018-09-26T17:12:16.725Z,102082.83
2018-09-26T17:15:21.029Z,102084.67
2018-09-26T17:18:25.381Z,102093.36
2018-09-26T17:21:29.825Z,102083.26
2018-09-26T17:24:34.216Z,102081.95
2018-09-26T17:27:38.641Z,102088.55
2018-09-26T17:30:42.946Z,102091.60
2018-09-26T17:33:47.234Z,102109.93
2018-09-26T17:36:51.594Z,102105.98
2018-09-26T17:39:55.928Z,102105.17
2018-09-26T17:43:00.325Z,102103.39
2018-09-26T17:46:04.714Z,102106.91
2018-09-26T17:49:09.107Z,102102.08
2018-09-26T17:52:13.386Z,102104.74
2018-09-26T17:55:17.737Z,102098.64
2018-09-26T17:58:22.099Z,102105.67
2018-09-26T18:01:26.664Z,102106.10
2018-09-26T18:04:30.976Z,102099.13
2018-09-26T18:07:35.342Z,102086.06
2018-09-26T18:10:39.762Z,102081.36
2018-09-26T18:13:44.174Z,102084.84
2018-09-26T18:16:48.563Z,102090.08
2018-09-26T18:19:53.033Z,102089.60
2018-09-26T18:22:57.489Z,102097.93
2018-09-26T18:26:01.927Z,102094.98
2018-09-26T18:29:06.286Z,102105.36
2018-09-26T18:32:11.227Z,102109.77
2018-09-26T18:35:15.584Z,102116.75
2018-09-26T18:38:19.987Z,102124.16
2018-09-26T18:41:24.422Z,102126.84
2018-09-26T18:44:28.804Z,102128.58
2018-09-26T18:47:33.299Z,102125.08
2018-09-26T18:50:38.427Z,102129.56
2018-09-26T18:53:42.922Z,102133.02
2018-09-26T18:56:47.315Z,102125.14
2018-09-26T18:59:52.404Z,102127.70
2018-09-26T19:02:57.914Z,102123.36
2018-09-26T19:06:03.078Z,102125.97
2018-09-26T19:09:10.645Z,102105.86
2018-09-26T19:12:15.430Z,102105.45
2018-09-26T19:15:20.593Z,102112.00
2018-09-26T19:18:25.801Z,102120.73
2018-09-26T19:21:30.716Z,102128.58
2018-09-26T19:24:35.379Z,102132.07
2018-09-26T19:27:39.845Z,102130.38
2018-09-26T19:30:44.220Z,102127.33
2018-09-26T19:33:48.672Z,102127.77
2018-09-26T19:36:53.078Z,102129.52
2018-09-26T19:39:57.493Z,102129.07
2018-09-26T19:43:02.466Z,102133.44
2018-09-26T19:46:06.977Z,102137.35
2018-09-26T19:49:11.372Z,102137.37
2018-09-26T19:52:15.983Z,102132.13
2018-09-26T19:55:20.315Z,102134.73
2018-09-26T19:58:24.765Z,102145.70
2018-09-26T20:01:29.084Z,102147.41
2018-09-26T20:04:33.489Z,102149.69
2018-09-26T20:07:37.848Z,102143.09
2018-09-26T20:10:42.203Z,102138.30
2018-09-26T20:13:46.529Z,102132.19
2018-09-26T20:16:50.857Z,102140.53
2018-09-26T20:19:55.208Z,102148.87
2018-09-26T20:22:59.689Z,102141.45
2018-09-26T20:26:03.972Z,102151.92
2018-09-26T20:29:08.391Z,102154.06
2018-09-26T20:32:12.765Z,102145.37
2018-09-26T20:35:17.293Z,102145.37
2018-09-26T20:38:21.572Z,102139.71
2018-09-26T20:41:25.933Z,102145.39
2018-09-26T20:44:30.313Z,102143.65
2018-09-26T20:47:34.802Z,102138.41
2018-09-26T20:50:39.105Z,102141.03
2018-09-26T20:53:43.384Z,102141.02
2018-09-26T20:56:47.875Z,102141.47
2018-09-26T20:59:52.156Z,102149.42
2018-09-26T21:02:56.473Z,102149.97
2018-09-26T21:06:00.833Z,102144.14
2018-09-26T21:09:07.375Z,102148.99
2018-09-26T21:12:11.718Z,102155.05
2018-09-26T21:15:16.300Z,102156.84
2018-09-26T21:18:20.685Z,102161.25
2018-09-26T21:21:25.084Z,102162.95
2018-09-26T21:24:29.510Z,102164.27
2018-09-26T21:27:33.821Z,102162.95
2018-09-26T21:30:38.105Z,102155.97
2018-09-26T21:33:42.440Z,102160.34
2018-09-26T21:36:46.816Z,102153.35
2018-09-26T21:39:51.111Z,102157.70
2018-09-26T21:42:55.393Z,102160.77
2018-09-26T21:45:59.757Z,102156.02
2018-09-26T21:49:04.012Z,102156.03
2018-09-26T21:52:08.501Z,102163.00
2018-09-26T21:55:12.825Z,102150.80
2018-09-26T21:58:17.135Z,102159.47
2018-09-26T22:01:21.462Z,102155.11
2018-09-26T22:04:25.788Z,102145.99
2018-09-26T22:07:30.064Z,102149.88
2018-09-26T22:10:34.469Z,102158.20
2018-09-26T22:13:38.746Z,102146.81
2018-09-26T22:16:43.033Z,102147.69
2018-09-26T22:19:47.422Z,102148.56
2018-09-26T22:22:51.690Z,102145.55
2018-09-26T22:25:55.929Z,102146.38
2018-09-26T22:29:00.257Z,102145.50
2018-09-26T22:32:05.109Z,102146.81
2018-09-26T22:35:09.448Z,102151.23
2018-09-26T22:38:13.793Z,102155.20
2018-09-26T22:41:18.112Z,102155.58
2018-09-26T22:44:22.367Z,102152.98
2018-09-26T22:47:26.688Z,102154.28
2018-09-26T22:50:31.039Z,102162.14
2018-09-26T22:53:35.317Z,102161.74
2018-09-26T22:56:41.065Z,102155.16
2018-09-26T22:59:45.432Z,102160.01
2018-09-26T23:02:49.666Z,102156.91
2018-09-26T23:05:53.951Z,102164.36
2018-09-26T23:08:58.274Z,102158.65
2018-09-26T23:12:02.965Z,102152.59
2018-09-26T23:15:07.256Z,102152.97
2018-09-26T23:18:11.530Z,102157.81
2018-09-26T23:21:15.868Z,102151.66
2018-09-26T23:24:20.190Z,102143.80
2018-09-26T23:27:24.517Z,102147.69
2018-09-26T23:30:29.621Z,102155.97
2018-09-26T23:33:33.973Z,102151.66
2018-09-26T23:36:38.310Z,102150.78
2018-09-26T23:39:42.613Z,102152.11
2018-09-26T23:42:46.943Z,102150.73
2018-09-26T23:45:51.199Z,102154.70
2018-09-26T23:48:55.477Z,102158.59
2018-09-26T23:51:59.804Z,102161.66
2018-09-26T23:55:04.141Z,102151.66
2018-09-26T23:58:08.440Z,102153.84
