createdAt,value
2018-04-06T00:02:24.363Z,99074
2018-04-06T00:04:51.483Z,99066
2018-04-06T00:07:18.607Z,99070
2018-04-06T00:09:45.623Z,99072
2018-04-06T00:12:12.683Z,99069
2018-04-06T00:14:39.783Z,99077
2018-04-06T00:17:06.823Z,99080
2018-04-06T00:19:34.580Z,99080
2018-04-06T00:22:02.424Z,99086
2018-04-06T00:24:29.564Z,99079
2018-04-06T00:26:56.583Z,99072
2018-04-06T00:29:23.622Z,99068
2018-04-06T00:31:50.663Z,99070
2018-04-06T00:34:17.723Z,99088
2018-04-06T00:36:44.843Z,99073
2018-04-06T00:39:11.883Z,99083
2018-04-06T00:41:38.983Z,99082
2018-04-06T00:44:06.062Z,99094
2018-04-06T00:46:33.103Z,99091
2018-04-06T00:49:00.183Z,99092
2018-04-06T00:51:27.323Z,99090
2018-04-06T00:53:54.363Z,99091
2018-04-06T00:56:22.122Z,99078
2018-04-06T00:58:49.942Z,99084
2018-04-06T01:01:16.983Z,99089
2018-04-06T01:03:44.043Z,99095
2018-04-06T01:06:11.163Z,99091
2018-04-06T01:08:38.183Z,99092
2018-04-06T01:11:06.043Z,99100
2018-04-06T01:13:33.063Z,99111
2018-04-06T01:16:00.103Z,99111
2018-04-06T01:18:27.063Z,99107
2018-04-06T01:20:54.102Z,99101
2018-04-06T01:23:21.084Z,99100
2018-04-06T01:25:48.923Z,99108
2018-04-06T01:28:15.963Z,99112
2018-04-06T01:30:43.003Z,99120
2018-04-06T01:33:10.062Z,99114
2018-04-06T01:35:37.165Z,99127
2018-04-06T01:38:04.204Z,99124
2018-04-06T01:40:31.302Z,99134
2018-04-06T01:42:58.367Z,99132
2018-04-06T01:45:25.385Z,99138
2018-04-06T01:47:52.522Z,99134
2018-04-06T01:50:19.563Z,99140
2018-04-06T01:52:46.683Z,99140
2018-04-06T01:55:13.703Z,99132
2018-04-06T01:57:41.482Z,99135
2018-04-06T02:00:09.262Z,99141
2018-04-06T02:02:36.263Z,99132
2018-04-06T02:05:03.302Z,99135
2018-04-06T02:07:30.382Z,99132
2018-04-06T02:09:58.102Z,99137
2018-04-06T02:12:25.183Z,99134
2018-04-06T02:14:52.203Z,99140
2018-04-06T02:17:19.243Z,99135
2018-04-06T02:19:46.363Z,99130
2018-04-06T02:22:13.483Z,99131
2018-04-06T02:24:40.600Z,99131
2018-04-06T02:27:07.667Z,99139
2018-04-06T02:29:34.703Z,99144
2018-04-06T02:32:01.785Z,99147
2018-04-06T02:34:28.851Z,99144
2018-04-06T02:36:55.864Z,99149
2018-04-06T02:39:23.632Z,99147
2018-04-06T02:41:51.483Z,99141
2018-04-06T02:44:18.503Z,99157
2018-04-06T02:46:45.543Z,99155
2018-04-06T02:49:13.383Z,99153
2018-04-06T02:51:40.345Z,99153
2018-04-06T02:54:07.383Z,99153
2018-04-06T02:56:34.463Z,99158
2018-04-06T02:59:01.463Z,99163
2018-04-06T03:01:28.546Z,99165
2018-04-06T03:03:55.504Z,99172
2018-04-06T03:06:22.443Z,99168
2018-04-06T03:08:49.624Z,99169
2018-04-06T03:11:16.663Z,99170
2018-04-06T03:13:43.723Z,99170
2018-04-06T03:16:11.503Z,99181
2018-04-06T03:18:38.503Z,99177
2018-04-06T03:21:05.623Z,99174
2018-04-06T03:23:32.687Z,99177
2018-04-06T03:25:59.703Z,99184
2018-04-06T03:28:27.463Z,99179
2018-04-06T03:30:54.504Z,99182
2018-04-06T03:33:21.538Z,99188
2018-04-06T03:35:48.663Z,99187
2018-04-06T03:38:15.703Z,99183
2018-04-06T03:40:42.784Z,99181
2018-04-06T03:43:09.863Z,99187
2018-04-06T03:45:36.905Z,99180
2018-04-06T03:48:03.984Z,99190
2018-04-06T03:50:30.982Z,99196
2018-04-06T03:52:58.063Z,99192
2018-04-06T03:55:25.083Z,99201
2018-04-06T03:57:52.103Z,99204
2018-04-06T04:00:19.943Z,99202
2018-04-06T04:02:47.064Z,99205
2018-04-06T04:05:14.110Z,99208
2018-04-06T04:07:41.263Z,99204
2018-04-06T04:10:08.303Z,99206
2018-04-06T04:12:35.466Z,99206
2018-04-06T04:15:02.583Z,99209
2018-04-06T04:17:29.623Z,99219
2018-04-06T04:19:56.743Z,99216
2018-04-06T04:22:23.803Z,99221
2018-04-06T04:24:50.823Z,99221
2018-04-06T04:27:17.942Z,99220
2018-04-06T04:29:44.983Z,99224
2018-04-06T04:32:12.103Z,99222
2018-04-06T04:34:39.067Z,99222
2018-04-06T04:37:06.103Z,99230
2018-04-06T04:39:33.183Z,99223
2018-04-06T04:42:00.183Z,99225
2018-04-06T04:44:27.958Z,99235
2018-04-06T04:46:55.063Z,99231
2018-04-06T04:49:22.103Z,99227
2018-04-06T04:51:49.143Z,99238
2018-04-06T04:54:16.143Z,99233
2018-04-06T04:56:43.143Z,99239
2018-04-06T04:59:10.283Z,99241
2018-04-06T05:01:37.402Z,99241
2018-04-06T05:04:04.523Z,99246
2018-04-06T05:06:32.363Z,99240
2018-04-06T05:08:59.426Z,99237
2018-04-06T05:11:27.224Z,99241
2018-04-06T05:13:54.263Z,99248
2018-04-06T05:16:21.383Z,99254
2018-04-06T05:18:48.422Z,99255
2018-04-06T05:21:15.481Z,99259
2018-04-06T05:23:43.305Z,99274
2018-04-06T05:26:10.345Z,99269
2018-04-06T05:28:37.383Z,99275
2018-04-06T05:31:04.503Z,99279
2018-04-06T05:33:32.283Z,99276
2018-04-06T05:35:59.307Z,99275
2018-04-06T05:38:27.143Z,99282
2018-04-06T05:40:54.192Z,99280
2018-04-06T05:43:21.223Z,99283
2018-04-06T05:45:48.264Z,99285
2018-04-06T05:48:15.303Z,99294
2018-04-06T05:50:42.343Z,99295
2018-04-06T05:53:09.406Z,99295
2018-04-06T05:55:36.423Z,99299
2018-04-06T05:58:03.563Z,99298
2018-04-06T06:00:30.602Z,99297
2018-04-06T06:02:57.622Z,99305
2018-04-06T06:05:24.703Z,99306
2018-04-06T06:07:51.743Z,99304
2018-04-06T06:10:18.763Z,99313
2018-04-06T06:12:45.863Z,99300
2018-04-06T06:15:12.903Z,99316
2018-04-06T06:17:39.963Z,99314
2018-04-06T06:20:07.082Z,99318
2018-04-06T06:22:34.103Z,99321
2018-04-06T06:25:01.063Z,99331
2018-04-06T06:27:28.923Z,99324
2018-04-06T06:29:56.682Z,99316
2018-04-06T06:32:24.424Z,99320
2018-04-06T06:34:51.482Z,99324
2018-04-06T06:37:18.503Z,99314
2018-04-06T06:39:46.342Z,99325
2018-04-06T06:42:13.403Z,99319
2018-04-06T06:44:40.423Z,99316
2018-04-06T06:47:07.423Z,99318
2018-04-06T06:49:34.423Z,99323
2018-04-06T06:52:01.486Z,99315
2018-04-06T06:54:28.523Z,99315
2018-04-06T06:56:55.644Z,99310
2018-04-06T06:59:22.683Z,99316
2018-04-06T07:01:49.726Z,99319
2018-04-06T07:04:16.782Z,99300
2018-04-06T07:06:43.852Z,99299
2018-04-06T07:09:11.663Z,99309
2018-04-06T07:11:38.762Z,99299
2018-04-06T07:14:06.550Z,99312
2018-04-06T07:16:33.563Z,99313
2018-04-06T07:19:00.662Z,99313
2018-04-06T07:21:27.786Z,99315
2018-04-06T07:23:54.824Z,99312
2018-04-06T07:26:21.963Z,99313
2018-04-06T07:28:48.983Z,99321
2018-04-06T07:31:16.023Z,99329
2018-04-06T07:33:43.063Z,99320
2018-04-06T07:36:10.187Z,99315
2018-04-06T07:38:37.231Z,99314
2018-04-06T07:41:04.363Z,99319
2018-04-06T07:43:31.383Z,99315
2018-04-06T07:45:58.443Z,99310
2018-04-06T07:48:26.282Z,99316
2018-04-06T07:50:53.326Z,99318
2018-04-06T07:53:20.342Z,99310
2018-04-06T07:55:47.486Z,99314
2018-04-06T07:58:14.543Z,99316
2018-04-06T08:00:41.563Z,99315
2018-04-06T08:03:08.623Z,99323
2018-04-06T08:05:35.684Z,99313
2018-04-06T08:08:02.763Z,99314
2018-04-06T08:10:29.882Z,99320
2018-04-06T08:12:56.903Z,99307
2018-04-06T08:15:23.963Z,99322
2018-04-06T08:17:50.982Z,99320
2018-04-06T08:20:18.023Z,99317
2018-04-06T08:22:45.883Z,99321
2018-04-06T08:25:12.925Z,99326
2018-04-06T08:27:39.963Z,99327
2018-04-06T08:30:07.063Z,99325
2018-04-06T08:32:34.122Z,99326
2018-04-06T08:35:01.246Z,99322
2018-04-06T08:37:28.285Z,99328
2018-04-06T08:39:56.043Z,99326
2018-04-06T08:42:23.884Z,99322
2018-04-06T08:44:50.922Z,99320
2018-04-06T08:47:17.933Z,99319
2018-04-06T08:49:45.062Z,99326
2018-04-06T08:52:12.123Z,99326
2018-04-06T08:54:39.203Z,99325
2018-04-06T08:57:06.183Z,99331
2018-04-06T08:59:33.303Z,99322
2018-04-06T09:02:00.383Z,99328
2018-04-06T09:04:28.203Z,99328
2018-04-06T09:06:55.302Z,99327
2018-04-06T09:09:23.083Z,99323
2018-04-06T09:11:50.103Z,99321
2018-04-06T09:14:17.183Z,99311
2018-04-06T09:16:44.302Z,99315
2018-04-06T09:19:12.202Z,99322
2018-04-06T09:21:39.242Z,99324
2018-04-06T09:24:06.283Z,99321
2018-04-06T09:26:33.403Z,99314
2018-04-06T09:29:01.146Z,99314
2018-04-06T09:31:28.202Z,99313
2018-04-06T09:33:55.263Z,99319
2018-04-06T09:36:22.263Z,99313
2018-04-06T09:38:49.343Z,99298
2018-04-06T09:41:16.343Z,99299
2018-04-06T09:43:43.402Z,99297
2018-04-06T09:46:10.502Z,99291
2018-04-06T09:48:37.563Z,99289
2018-04-06T09:51:04.622Z,99286
2018-04-06T09:53:31.663Z,99282
2018-04-06T09:55:58.743Z,99282
2018-04-06T09:58:25.803Z,99290
2018-04-06T10:00:58.688Z,99282
2018-04-06T10:03:25.803Z,99275
2018-04-06T10:05:52.843Z,99274
2018-04-06T10:08:19.963Z,99268
2018-04-06T10:10:47.065Z,99274
2018-04-06T10:13:14.282Z,99276
2018-04-06T10:15:41.304Z,99270
2018-04-06T10:18:09.087Z,99266
2018-04-06T10:20:36.922Z,99264
2018-04-06T10:23:03.962Z,99257
2018-04-06T10:25:31.003Z,99267
2018-04-06T10:27:58.050Z,99265
2018-04-06T10:30:25.083Z,99256
2018-04-06T10:32:52.122Z,99257
2018-04-06T10:35:19.243Z,99251
2018-04-06T10:37:46.843Z,99250
2018-04-06T10:40:13.863Z,99254
2018-04-06T10:42:40.846Z,99248
2018-04-06T10:45:07.863Z,99240
2018-04-06T10:47:34.988Z,99232
2018-04-06T10:50:02.024Z,99237
2018-04-06T10:52:29.836Z,99230
2018-04-06T10:54:57.005Z,99233
2018-04-06T10:57:24.043Z,99229
2018-04-06T10:59:51.103Z,99222
2018-04-06T11:02:18.203Z,99222
2018-04-06T11:04:45.483Z,99230
2018-04-06T11:07:13.205Z,99223
2018-04-06T11:09:40.339Z,99230
2018-04-06T11:12:08.184Z,99223
2018-04-06T11:14:35.264Z,99214
2018-04-06T11:17:02.262Z,99221
2018-04-06T11:19:29.303Z,99206
2018-04-06T11:21:56.216Z,99219
2018-04-06T11:24:23.329Z,99204
2018-04-06T11:26:51.163Z,99210
2018-04-06T11:29:18.282Z,99210
2018-04-06T11:31:45.460Z,99208
2018-04-06T11:34:12.494Z,99193
2018-04-06T11:36:39.562Z,99195
2018-04-06T11:39:06.623Z,99189
2018-04-06T11:41:33.703Z,99185
2018-04-06T11:44:00.762Z,99188
2018-04-06T11:46:27.862Z,99183
2018-04-06T11:48:54.982Z,99181
2018-04-06T11:51:21.776Z,99183
2018-04-06T11:53:49.463Z,99175
2018-04-06T11:56:16.553Z,99177
2018-04-06T11:58:43.478Z,99171
2018-04-06T12:01:10.603Z,99172
2018-04-06T12:03:37.482Z,99160
2018-04-06T12:06:04.363Z,99157
2018-04-06T12:08:32.202Z,99147
2018-04-06T12:10:59.293Z,99147
2018-04-06T12:13:26.152Z,99147
2018-04-06T12:15:52.885Z,99139
2018-04-06T12:18:19.943Z,99138
2018-04-06T12:20:46.953Z,99129
2018-04-06T12:23:14.743Z,99135
2018-04-06T12:25:41.742Z,99129
2018-04-06T12:28:08.784Z,99127
2018-04-06T12:30:35.802Z,99117
2018-04-06T12:33:02.923Z,99126
2018-04-06T12:35:29.829Z,99115
2018-04-06T12:37:56.713Z,99114
2018-04-06T12:40:23.742Z,99104
2018-04-06T12:42:51.423Z,99103
2018-04-06T12:45:18.462Z,99094
2018-04-06T12:47:45.402Z,99100
2018-04-06T12:50:12.332Z,99088
2018-04-06T12:52:40.072Z,99090
2018-04-06T12:55:07.055Z,99085
2018-04-06T12:57:34.103Z,99087
2018-04-06T13:00:01.242Z,99093
2018-04-06T13:02:29.003Z,99080
2018-04-06T13:04:56.761Z,99071
2018-04-06T13:07:24.573Z,99072
2018-04-06T13:09:51.445Z,99070
2018-04-06T13:12:18.443Z,99064
2018-04-06T13:14:45.258Z,99054
2018-04-06T13:17:12.122Z,99061
2018-04-06T13:19:39.142Z,99059
2018-04-06T13:22:06.708Z,99052
2018-04-06T13:24:33.623Z,99047
2018-04-06T13:27:00.533Z,99042
2018-04-06T13:29:27.632Z,99041
2018-04-06T13:31:54.673Z,99041
2018-04-06T13:34:21.723Z,99042
2018-04-06T13:36:48.744Z,99032
2018-04-06T13:39:15.581Z,99027
2018-04-06T13:41:42.683Z,99030
2018-04-06T13:44:09.733Z,99029
2018-04-06T13:46:36.676Z,99023
2018-04-06T13:49:03.803Z,99015
2018-04-06T13:51:30.887Z,99015
2018-04-06T13:54:04.624Z,99006
2018-04-06T13:56:31.478Z,99004
2018-04-06T13:58:58.387Z,99002
2018-04-06T14:01:25.413Z,98999
2018-04-06T14:03:52.442Z,98996
2018-04-06T14:06:20.246Z,99007
2018-04-06T14:08:47.323Z,99002
2018-04-06T14:11:14.307Z,99001
2018-04-06T14:13:41.379Z,98994
2018-04-06T14:16:08.359Z,98990
2018-04-06T14:18:35.418Z,98987
2018-04-06T14:21:02.414Z,98987
2018-04-06T14:23:29.323Z,98986
2018-04-06T14:25:56.462Z,98977
2018-04-06T14:28:23.323Z,98974
2018-04-06T14:30:51.082Z,98967
2018-04-06T14:33:18.843Z,98973
2018-04-06T14:35:45.672Z,98966
2018-04-06T14:38:12.651Z,98965
2018-04-06T14:40:42.502Z,98957
2018-04-06T14:43:09.402Z,98958
2018-04-06T14:45:36.413Z,98968
2018-04-06T14:48:03.453Z,98956
2018-04-06T14:50:30.574Z,98953
2018-04-06T14:52:57.783Z,98952
2018-04-06T14:55:25.563Z,98951
2018-04-06T14:57:52.583Z,98955
2018-04-06T15:00:19.623Z,98952
2018-04-06T15:02:46.732Z,98955
2018-04-06T15:05:13.783Z,98944
2018-04-06T15:07:40.823Z,98950
2018-04-06T15:10:07.883Z,98942
2018-04-06T15:12:34.927Z,98943
2018-04-06T15:15:01.963Z,98942
2018-04-06T15:17:28.983Z,98939
2018-04-06T15:19:56.763Z,98933
2018-04-06T15:22:23.863Z,98942
2018-04-06T15:24:50.904Z,98942
2018-04-06T15:27:18.022Z,98931
2018-04-06T15:29:45.143Z,98928
2018-04-06T15:32:12.183Z,98927
2018-04-06T15:34:39.963Z,98932
2018-04-06T15:37:07.028Z,98933
2018-04-06T15:39:34.187Z,98931
2018-04-06T15:42:01.267Z,98924
2018-04-06T15:44:28.363Z,98923
2018-04-06T15:46:55.463Z,98933
2018-04-06T15:49:22.523Z,98919
2018-04-06T15:51:50.423Z,98934
2018-04-06T15:54:17.563Z,98926
2018-04-06T15:56:44.440Z,98932
2018-04-06T15:59:11.465Z,98925
2018-04-06T16:01:38.683Z,98930
2018-04-06T16:04:06.414Z,98929
2018-04-06T16:06:33.383Z,98926
2018-04-06T16:09:01.183Z,98929
2018-04-06T16:11:28.296Z,98926
2018-04-06T16:13:56.183Z,98925
2018-04-06T16:16:23.946Z,98919
2018-04-06T16:18:51.085Z,98909
2018-04-06T16:21:19.003Z,98905
2018-04-06T16:23:46.284Z,98909
2018-04-06T16:26:13.336Z,98915
2018-04-06T16:28:41.322Z,98920
2018-04-06T16:31:09.136Z,98910
2018-04-06T16:33:36.223Z,98914
2018-04-06T16:36:16.450Z,98907
2018-04-06T16:38:43.563Z,98912
2018-04-06T16:41:10.603Z,98902
2018-04-06T16:43:37.533Z,98908
2018-04-06T16:46:04.543Z,98916
2018-04-06T16:48:31.626Z,98909
2018-04-06T16:50:58.683Z,98911
2018-04-06T16:53:25.744Z,98911
2018-04-06T16:55:52.924Z,98901
2018-04-06T16:58:26.973Z,98911
2018-04-06T17:00:54.047Z,98910
2018-04-06T17:03:21.183Z,98907
2018-04-06T17:05:48.282Z,98904
2018-04-06T17:08:15.342Z,98901
2018-04-06T17:10:42.494Z,98911
2018-04-06T17:13:09.669Z,98907
2018-04-06T17:15:36.783Z,98913
2018-04-06T17:18:03.884Z,98909
2018-04-06T17:20:30.922Z,98916
2018-04-06T17:22:57.942Z,98909
2018-04-06T17:25:25.823Z,98909
2018-04-06T17:27:52.823Z,98919
2018-04-06T17:30:19.943Z,98917
2018-04-06T17:32:47.003Z,98914
2018-04-06T17:35:14.043Z,98922
2018-04-06T17:37:41.167Z,98927
2018-04-06T17:40:08.203Z,98923
2018-04-06T17:42:36.142Z,98935
2018-04-06T17:45:03.243Z,98927
2018-04-06T17:47:30.282Z,98934
2018-04-06T17:49:57.405Z,98933
2018-04-06T17:52:25.166Z,98947
2018-04-06T17:54:53.003Z,98942
2018-04-06T17:57:20.123Z,98935
2018-04-06T17:59:47.143Z,98941
2018-04-06T18:02:15.243Z,98956
2018-04-06T18:04:42.342Z,98947
2018-04-06T18:07:09.463Z,98950
2018-04-06T18:09:36.510Z,98945
2018-04-06T18:12:03.643Z,98952
2018-04-06T18:14:30.543Z,98961
2018-04-06T18:16:58.367Z,98955
2018-04-06T18:19:25.483Z,98964
2018-04-06T18:21:52.588Z,98972
2018-04-06T18:24:19.663Z,98976
2018-04-06T18:26:46.692Z,98983
2018-04-06T18:29:13.579Z,98976
2018-04-06T18:31:40.392Z,98981
2018-04-06T18:34:07.159Z,98979
2018-04-06T18:36:34.042Z,98978
2018-04-06T18:39:00.835Z,98986
2018-04-06T18:41:27.674Z,98984
2018-04-06T18:43:54.486Z,98992
2018-04-06T18:46:21.934Z,98996
2018-04-06T18:48:49.705Z,98994
2018-04-06T18:51:17.387Z,98990
2018-04-06T18:53:44.265Z,98990
2018-04-06T18:56:11.075Z,99005
2018-04-06T18:58:37.846Z,99003
2018-04-06T19:01:05.003Z,98994
2018-04-06T19:03:32.043Z,99005
2018-04-06T19:05:59.002Z,99003
2018-04-06T19:08:26.034Z,99016
2018-04-06T19:10:52.762Z,99014
2018-04-06T19:13:19.804Z,99013
2018-04-06T19:15:46.602Z,99012
2018-04-06T19:18:14.312Z,99005
2018-04-06T19:20:41.293Z,99012
2018-04-06T19:23:08.183Z,99001
2018-04-06T19:25:35.243Z,99009
2018-04-06T19:28:02.264Z,99011
2018-04-06T19:30:29.163Z,99011
2018-04-06T19:32:56.105Z,99009
2018-04-06T19:35:22.892Z,99001
2018-04-06T19:37:50.524Z,99010
2018-04-06T19:40:17.563Z,99011
2018-04-06T19:42:44.492Z,99008
2018-04-06T19:45:11.564Z,99001
2018-04-06T19:47:38.604Z,99015
2018-04-06T19:50:05.429Z,99005
2018-04-06T19:52:32.210Z,99004
2018-04-06T19:54:59.790Z,99003
2018-04-06T19:57:26.865Z,99007
2018-04-06T19:59:53.883Z,99006
2018-04-06T20:02:20.904Z,99001
2018-04-06T20:04:47.983Z,99001
2018-04-06T20:07:14.983Z,99002
2018-04-06T20:09:42.042Z,98991
2018-04-06T20:12:09.083Z,98993
2018-04-06T20:14:36.123Z,98986
2018-04-06T20:17:03.223Z,98986
2018-04-06T20:19:30.283Z,98986
2018-04-06T20:21:57.323Z,98990
2018-04-06T20:24:24.445Z,98991
2018-04-06T20:26:51.463Z,98983
2018-04-06T20:29:18.611Z,98985
2018-04-06T20:31:45.568Z,98981
2018-04-06T20:34:12.683Z,98985
2018-04-06T20:36:40.444Z,98985
2018-04-06T20:39:08.283Z,98983
2018-04-06T20:41:35.323Z,98979
2018-04-06T20:44:02.344Z,98982
2018-04-06T20:46:29.422Z,98985
2018-04-06T20:48:56.444Z,98976
2018-04-06T20:51:23.462Z,98983
2018-04-06T20:53:50.543Z,98978
2018-04-06T20:56:17.643Z,98976
2018-04-06T20:58:45.407Z,98977
2018-04-06T21:01:13.243Z,98978
2018-04-06T21:03:40.337Z,98978
2018-04-06T21:06:08.143Z,98973
2018-04-06T21:08:35.213Z,98974
2018-04-06T21:11:02.363Z,98972
2018-04-06T21:13:29.403Z,98970
2018-04-06T21:15:56.465Z,98970
2018-04-06T21:18:23.563Z,98961
2018-04-06T21:20:50.604Z,98967
2018-04-06T21:23:17.643Z,98956
2018-04-06T21:25:44.680Z,98965
2018-04-06T21:28:11.725Z,98968
2018-04-06T21:30:38.784Z,98953
2018-04-06T21:33:05.787Z,98961
2018-04-06T21:35:34.504Z,98963
2018-04-06T21:38:02.384Z,98959
2018-04-06T21:40:29.483Z,98963
2018-04-06T21:42:56.523Z,98962
2018-04-06T21:45:23.723Z,98966
2018-04-06T21:47:50.824Z,98966
2018-04-06T21:50:18.043Z,98959
2018-04-06T21:52:45.082Z,98961
2018-04-06T21:55:12.286Z,98963
2018-04-06T21:57:39.404Z,98965
2018-04-06T22:00:06.683Z,98962
2018-04-06T22:02:33.882Z,98956
2018-04-06T22:05:00.923Z,98951
2018-04-06T22:07:27.963Z,98949
2018-04-06T22:09:55.163Z,98951
2018-04-06T22:12:22.205Z,98941
2018-04-06T22:14:49.247Z,98943
2018-04-06T22:17:16.262Z,98941
2018-04-06T22:19:43.302Z,98941
2018-04-06T22:22:10.384Z,98940
2018-04-06T22:24:37.404Z,98943
2018-04-06T22:27:04.443Z,98943
2018-04-06T22:29:31.547Z,98939
2018-04-06T22:31:58.603Z,98932
2018-04-06T22:34:25.723Z,98928
2018-04-06T22:36:52.742Z,98926
2018-04-06T22:39:19.803Z,98929
2018-04-06T22:41:46.892Z,98923
2018-04-06T22:44:13.962Z,98924
2018-04-06T22:46:41.002Z,98922
2018-04-06T22:49:08.103Z,98920
2018-04-06T22:51:35.163Z,98916
2018-04-06T22:54:02.283Z,98926
2018-04-06T22:56:29.323Z,98918
2018-04-06T22:58:56.363Z,98920
2018-04-06T23:01:23.483Z,98919
2018-04-06T23:03:51.222Z,98921
2018-04-06T23:06:18.263Z,98923
2018-04-06T23:08:45.343Z,98926
2018-04-06T23:11:13.062Z,98929
2018-04-06T23:13:40.123Z,98918
2018-04-06T23:16:07.222Z,98919
2018-04-06T23:18:34.363Z,98917
2018-04-06T23:21:01.403Z,98915
2018-04-06T23:23:28.445Z,98918
2018-04-06T23:25:56.263Z,98915
2018-04-06T23:28:23.323Z,98920
2018-04-06T23:30:50.363Z,98913
2018-04-06T23:33:17.463Z,98910
2018-04-06T23:35:44.493Z,98910
2018-04-06T23:38:12.343Z,98904
2018-04-06T23:40:39.403Z,98905
2018-04-06T23:43:07.163Z,98899
2018-04-06T23:45:35.004Z,98897
2018-04-06T23:48:02.065Z,98891
2018-04-06T23:50:29.863Z,98894
2018-04-06T23:52:56.923Z,98887
2018-04-06T23:55:23.943Z,98893
2018-04-06T23:57:51.703Z,98897
