createdAt,value
2018-03-11T00:00:30.684Z,8.25
2018-03-11T00:01:30.605Z,8.32
2018-03-11T00:02:30.527Z,8.22
2018-03-11T00:03:30.448Z,8.29
2018-03-11T00:04:30.371Z,8.32
2018-03-11T00:05:30.292Z,8.30
2018-03-11T00:06:30.214Z,8.21
2018-03-11T00:07:30.135Z,8.36
2018-03-11T00:08:30.058Z,8.25
2018-03-11T00:09:29.978Z,8.34
2018-03-11T00:10:29.900Z,8.33
2018-03-11T00:11:29.821Z,8.30
2018-03-11T00:12:29.744Z,8.30
2018-03-11T00:13:29.666Z,8.27
2018-03-11T00:14:29.587Z,8.22
2018-03-11T00:15:29.509Z,8.27
2018-03-11T00:16:29.430Z,8.22
2018-03-11T00:17:29.352Z,8.21
2018-03-11T00:18:29.274Z,8.25
2018-03-11T00:19:29.196Z,8.18
2018-03-11T00:20:29.118Z,8.21
2018-03-11T00:21:29.039Z,8.17
2018-03-11T00:22:28.961Z,8.06
2018-03-11T00:23:28.883Z,8.15
2018-03-11T00:24:28.805Z,8.07
2018-03-11T00:25:28.726Z,8.01
2018-03-11T00:26:28.647Z,8.12
2018-03-11T00:27:28.568Z,8.12
2018-03-11T00:28:28.491Z,8.11
2018-03-11T00:29:28.411Z,8.21
2018-03-11T00:30:28.333Z,8.30
2018-03-11T00:31:28.255Z,8.25
2018-03-11T00:32:28.177Z,8.17
2018-03-11T00:33:28.098Z,8.03
2018-03-11T00:34:28.020Z,8.04
2018-03-11T00:35:27.941Z,8.06
2018-03-11T00:36:27.863Z,8.07
2018-03-11T00:37:27.787Z,8.01
2018-03-11T00:38:27.708Z,8.07
2018-03-11T00:39:27.628Z,8.14
2018-03-11T00:40:27.550Z,8.14
2018-03-11T00:41:27.470Z,8.21
2018-03-11T00:42:27.392Z,8.19
2018-03-11T00:43:27.314Z,8.19
2018-03-11T00:44:27.236Z,8.22
2018-03-11T00:45:27.156Z,8.22
2018-03-11T00:46:27.079Z,8.18
2018-03-11T00:47:27.001Z,8.25
2018-03-11T00:48:26.927Z,8.32
2018-03-11T00:49:26.842Z,8.25
2018-03-11T00:50:26.765Z,8.33
2018-03-11T00:51:26.686Z,8.34
2018-03-11T00:52:26.609Z,8.40
2018-03-11T00:53:26.530Z,8.39
2018-03-11T00:54:26.452Z,8.30
2018-03-11T00:55:26.374Z,8.39
2018-03-11T00:56:26.295Z,8.43
2018-03-11T00:57:26.216Z,8.32
2018-03-11T00:58:26.139Z,8.43
2018-03-11T00:59:26.061Z,8.42
2018-03-11T01:00:25.982Z,8.43
2018-03-11T01:01:25.903Z,8.42
2018-03-11T01:02:25.829Z,8.36
2018-03-11T01:03:25.747Z,8.47
2018-03-11T01:04:25.668Z,8.34
2018-03-11T01:05:25.590Z,8.29
2018-03-11T01:06:25.511Z,8.37
2018-03-11T01:07:25.434Z,8.30
2018-03-11T01:08:25.355Z,8.25
2018-03-11T01:09:25.276Z,8.34
2018-03-11T01:10:25.198Z,8.21
2018-03-11T01:11:25.121Z,8.25
2018-03-11T01:12:25.043Z,8.32
2018-03-11T01:13:24.963Z,8.19
2018-03-11T01:14:24.887Z,8.21
2018-03-11T01:15:24.808Z,8.21
2018-03-11T01:16:24.730Z,8.15
2018-03-11T01:17:24.801Z,8.01
2018-03-11T01:18:24.572Z,8.04
2018-03-11T01:19:24.495Z,7.99
2018-03-11T01:20:24.417Z,7.91
2018-03-11T01:21:24.337Z,7.86
2018-03-11T01:22:24.260Z,7.88
2018-03-11T01:23:24.181Z,7.76
2018-03-11T01:24:24.104Z,7.76
2018-03-11T01:25:24.025Z,7.73
2018-03-11T01:26:23.946Z,7.72
2018-03-11T01:27:23.868Z,7.73
2018-03-11T01:28:23.791Z,7.78
2018-03-11T01:29:23.710Z,7.81
2018-03-11T01:30:23.640Z,7.72
2018-03-11T01:31:23.555Z,7.76
2018-03-11T01:32:23.478Z,7.72
2018-03-11T01:33:23.399Z,7.70
2018-03-11T01:34:23.324Z,7.68
2018-03-11T01:35:23.243Z,7.64
2018-03-11T01:36:23.167Z,7.68
2018-03-11T01:37:23.084Z,7.68
2018-03-11T01:38:23.007Z,7.73
2018-03-11T01:39:22.929Z,7.78
2018-03-11T01:40:22.851Z,7.81
2018-03-11T01:41:22.772Z,7.90
2018-03-11T01:42:22.694Z,7.86
2018-03-11T01:43:22.616Z,7.85
2018-03-11T01:44:22.537Z,7.83
2018-03-11T01:45:22.459Z,7.86
2018-03-11T01:46:22.380Z,7.85
2018-03-11T01:47:22.302Z,7.86
2018-03-11T01:48:22.225Z,7.99
2018-03-11T01:49:22.145Z,8.01
2018-03-11T01:50:22.070Z,7.96
2018-03-11T01:51:21.990Z,8.04
2018-03-11T01:52:21.912Z,8.06
2018-03-11T01:53:21.834Z,8.06
2018-03-11T01:54:21.756Z,8.04
2018-03-11T01:55:21.680Z,8.03
2018-03-11T01:56:21.600Z,8.09
2018-03-11T01:57:21.521Z,8.09
2018-03-11T01:58:21.442Z,8.03
2018-03-11T01:59:21.365Z,8.03
2018-03-11T02:00:21.287Z,8.03
2018-03-11T02:01:21.207Z,8.11
2018-03-11T02:02:21.130Z,8.11
2018-03-11T02:03:21.053Z,8.07
2018-03-11T02:04:20.975Z,8.12
2018-03-11T02:05:20.896Z,8.15
2018-03-11T02:06:20.819Z,8.07
2018-03-11T02:07:20.741Z,8.04
2018-03-11T02:08:20.817Z,8.07
2018-03-11T02:09:20.585Z,8.11
2018-03-11T02:10:20.507Z,8.07
2018-03-11T02:11:20.428Z,8.12
2018-03-11T02:12:20.351Z,8.14
2018-03-11T02:13:20.273Z,8.11
2018-03-11T02:14:20.196Z,8.09
2018-03-11T02:15:20.117Z,8.17
2018-03-11T02:16:20.040Z,8.17
2018-03-11T02:17:19.960Z,8.21
2018-03-11T02:18:19.882Z,8.21
2018-03-11T02:19:19.805Z,8.29
2018-03-11T02:20:19.728Z,8.30
2018-03-11T02:21:19.649Z,8.22
2018-03-11T02:22:19.571Z,8.27
2018-03-11T02:23:19.495Z,8.29
2018-03-11T02:24:19.416Z,8.32
2018-03-11T02:25:19.337Z,8.19
2018-03-11T02:26:19.260Z,8.19
2018-03-11T02:27:19.182Z,8.14
2018-03-11T02:28:19.104Z,8.14
2018-03-11T02:29:19.026Z,8.12
2018-03-11T02:30:18.951Z,8.24
2018-03-11T02:31:18.871Z,8.25
2018-03-11T02:32:18.795Z,8.27
2018-03-11T02:33:18.715Z,8.22
2018-03-11T02:34:18.636Z,8.24
2018-03-11T02:35:18.559Z,8.22
2018-03-11T02:36:18.480Z,8.30
2018-03-11T02:37:18.402Z,8.24
2018-03-11T02:38:18.326Z,8.27
2018-03-11T02:39:18.247Z,8.29
2018-03-11T02:40:18.169Z,8.52
2018-03-11T02:41:18.093Z,8.39
2018-03-11T02:42:18.016Z,8.42
2018-03-11T02:43:17.935Z,8.54
2018-03-11T02:44:17.858Z,8.57
2018-03-11T02:45:17.779Z,8.54
2018-03-11T02:46:17.702Z,8.70
2018-03-11T02:47:17.625Z,8.93
2018-03-11T02:48:17.545Z,8.90
2018-03-11T02:49:17.468Z,9.10
2018-03-11T02:50:17.388Z,9.00
2018-03-11T02:51:17.311Z,9.00
2018-03-11T02:52:17.240Z,8.95
2018-03-11T02:53:17.156Z,8.97
2018-03-11T02:54:17.077Z,9.00
2018-03-11T02:55:17.002Z,8.95
2018-03-11T02:56:16.923Z,9.05
2018-03-11T02:57:16.844Z,9.06
2018-03-11T02:58:16.767Z,9.03
2018-03-11T02:59:16.690Z,9.06
2018-03-11T03:00:16.614Z,9.03
2018-03-11T03:01:16.534Z,9.10
2018-03-11T03:02:16.457Z,9.24
2018-03-11T03:03:16.380Z,9.28
2018-03-11T03:04:16.301Z,9.37
2018-03-11T03:05:16.223Z,9.49
2018-03-11T03:06:16.146Z,9.67
2018-03-11T03:07:16.068Z,9.92
2018-03-11T03:08:15.991Z,10.03
2018-03-11T03:09:15.914Z,10.00
2018-03-11T03:10:15.836Z,10.03
2018-03-11T03:11:15.759Z,10.00
2018-03-11T03:12:15.681Z,9.97
2018-03-11T03:13:15.603Z,9.89
2018-03-11T03:14:15.525Z,9.71
2018-03-11T03:15:15.448Z,9.74
2018-03-11T03:16:15.371Z,9.70
2018-03-11T03:17:15.293Z,9.96
2018-03-11T03:18:15.215Z,10.13
2018-03-11T03:19:15.139Z,10.26
2018-03-11T03:20:15.061Z,10.33
2018-03-11T03:21:14.983Z,10.36
2018-03-11T03:22:14.905Z,10.40
2018-03-11T03:23:14.829Z,10.43
2018-03-11T03:24:14.751Z,10.31
2018-03-11T03:25:14.673Z,10.46
2018-03-11T03:26:14.595Z,10.40
2018-03-11T03:27:14.518Z,10.36
2018-03-11T03:28:14.444Z,10.40
2018-03-11T03:29:14.363Z,10.31
2018-03-11T03:30:14.289Z,10.28
2018-03-11T03:31:14.212Z,10.21
2018-03-11T03:32:14.132Z,9.96
2018-03-11T03:33:14.052Z,9.82
2018-03-11T03:34:13.975Z,9.72
2018-03-11T03:35:13.899Z,9.47
2018-03-11T03:36:13.822Z,9.34
2018-03-11T03:37:13.744Z,9.34
2018-03-11T03:38:13.666Z,9.37
2018-03-11T03:39:13.590Z,9.42
2018-03-11T03:40:13.512Z,9.50
2018-03-11T03:41:13.434Z,9.53
2018-03-11T03:42:13.356Z,9.63
2018-03-11T03:43:13.279Z,9.55
2018-03-11T03:44:13.203Z,9.53
2018-03-11T03:45:13.124Z,9.45
2018-03-11T03:46:13.047Z,9.38
2018-03-11T03:47:12.969Z,9.38
2018-03-11T03:48:12.893Z,9.16
2018-03-11T03:49:12.815Z,9.12
2018-03-11T03:50:12.739Z,9.00
2018-03-11T03:51:12.661Z,8.97
2018-03-11T03:52:12.584Z,9.09
2018-03-11T03:53:12.506Z,8.91
2018-03-11T03:54:12.428Z,8.94
2018-03-11T03:55:12.351Z,8.88
2018-03-11T03:56:12.273Z,8.82
2018-03-11T03:57:12.194Z,8.79
2018-03-11T03:58:12.118Z,8.69
2018-03-11T03:59:12.040Z,8.72
2018-03-11T04:00:11.963Z,8.75
2018-03-11T04:01:11.885Z,8.65
2018-03-11T04:02:11.808Z,8.61
2018-03-11T04:03:11.731Z,8.57
2018-03-11T04:04:11.653Z,8.57
2018-03-11T04:05:11.575Z,8.61
2018-03-11T04:06:11.497Z,8.60
2018-03-11T04:07:11.419Z,8.39
2018-03-11T04:08:11.343Z,8.34
2018-03-11T04:09:11.264Z,8.40
2018-03-11T04:10:11.187Z,8.43
2018-03-11T04:11:11.109Z,8.50
2018-03-11T04:12:11.036Z,8.55
2018-03-11T04:13:10.953Z,8.54
2018-03-11T04:14:10.875Z,8.51
2018-03-11T04:15:10.799Z,8.55
2018-03-11T04:16:10.720Z,8.42
2018-03-11T04:17:10.643Z,8.48
2018-03-11T04:18:10.566Z,8.62
2018-03-11T04:19:10.487Z,8.69
2018-03-11T04:20:10.411Z,8.77
2018-03-11T04:21:10.331Z,9.03
2018-03-11T04:22:10.253Z,9.38
2018-03-11T04:23:10.178Z,9.58
2018-03-11T04:24:10.099Z,9.67
2018-03-11T04:25:10.020Z,9.82
2018-03-11T04:26:09.943Z,9.98
2018-03-11T04:27:09.866Z,9.98
2018-03-11T04:28:09.793Z,9.90
2018-03-11T04:29:09.710Z,9.92
2018-03-11T04:30:09.632Z,9.85
2018-03-11T04:31:09.556Z,9.70
2018-03-11T04:32:09.479Z,9.58
2018-03-11T04:33:09.401Z,9.43
2018-03-11T04:34:09.324Z,9.37
2018-03-11T04:35:09.247Z,9.29
2018-03-11T04:36:09.170Z,9.20
2018-03-11T04:37:09.092Z,9.24
2018-03-11T04:38:09.015Z,9.38
2018-03-11T04:39:08.936Z,9.38
2018-03-11T04:40:08.861Z,9.38
2018-03-11T04:41:08.783Z,9.45
2018-03-11T04:42:08.705Z,9.40
2018-03-11T04:43:08.629Z,9.19
2018-03-11T04:44:08.551Z,9.22
2018-03-11T04:45:08.473Z,9.24
2018-03-11T04:46:08.396Z,9.17
2018-03-11T04:47:08.319Z,9.09
2018-03-11T04:48:08.244Z,9.13
2018-03-11T04:49:08.164Z,9.19
2018-03-11T04:50:08.086Z,9.13
2018-03-11T04:51:08.010Z,9.31
2018-03-11T04:52:07.932Z,9.22
2018-03-11T04:53:07.854Z,9.74
2018-03-11T04:54:07.778Z,9.82
2018-03-11T04:55:07.700Z,9.82
2018-03-11T04:56:07.623Z,9.82
2018-03-11T04:57:07.544Z,9.68
2018-03-11T04:58:07.467Z,9.67
2018-03-11T04:59:07.390Z,9.56
2018-03-11T05:00:07.312Z,9.47
2018-03-11T05:01:07.241Z,9.42
2018-03-11T05:02:07.158Z,9.34
2018-03-11T05:03:07.081Z,9.42
2018-03-11T05:04:07.004Z,9.58
2018-03-11T05:05:06.925Z,9.70
2018-03-11T05:06:06.908Z,9.71
2018-03-11T05:07:06.772Z,9.71
2018-03-11T05:08:06.719Z,9.74
2018-03-11T05:09:06.616Z,9.79
2018-03-11T05:10:06.538Z,9.70
2018-03-11T05:11:06.463Z,9.74
2018-03-11T05:12:06.385Z,9.79
2018-03-11T05:13:06.308Z,9.75
2018-03-11T05:14:06.231Z,9.74
2018-03-11T05:15:06.156Z,9.70
2018-03-11T05:16:06.077Z,9.75
2018-03-11T05:17:06.000Z,9.75
2018-03-11T05:18:05.923Z,9.74
2018-03-11T05:19:05.846Z,9.75
2018-03-11T05:20:05.772Z,9.75
2018-03-11T05:21:05.692Z,9.83
2018-03-11T05:22:05.616Z,9.80
2018-03-11T05:23:05.540Z,9.79
2018-03-11T05:24:05.464Z,9.80
2018-03-11T05:25:05.385Z,9.70
2018-03-11T05:26:05.309Z,9.71
2018-03-11T05:27:05.232Z,9.80
2018-03-11T05:28:05.156Z,9.74
2018-03-11T05:29:05.078Z,9.74
2018-03-11T05:30:05.002Z,9.82
2018-03-11T05:31:04.925Z,9.72
2018-03-11T05:32:04.849Z,9.86
2018-03-11T05:33:04.772Z,9.79
2018-03-11T05:34:04.795Z,9.79
2018-03-11T05:35:04.617Z,9.93
2018-03-11T05:36:04.543Z,9.90
2018-03-11T05:37:04.464Z,9.89
2018-03-11T05:38:04.388Z,9.86
2018-03-11T05:39:04.311Z,9.96
2018-03-11T05:40:04.235Z,9.96
2018-03-11T05:41:04.158Z,9.92
2018-03-11T05:42:04.082Z,10.01
2018-03-11T05:43:04.006Z,9.96
2018-03-11T05:44:03.929Z,9.97
2018-03-11T05:45:03.852Z,9.82
2018-03-11T05:46:03.775Z,9.80
2018-03-11T05:47:03.700Z,9.82
2018-03-11T05:48:03.623Z,9.86
2018-03-11T05:49:03.546Z,9.74
2018-03-11T05:50:03.470Z,9.74
2018-03-11T05:51:03.393Z,9.75
2018-03-11T05:52:03.321Z,9.72
2018-03-11T05:53:03.241Z,9.72
2018-03-11T05:54:03.163Z,9.79
2018-03-11T05:55:03.088Z,9.80
2018-03-11T05:56:03.011Z,9.93
2018-03-11T05:57:02.934Z,10.10
2018-03-11T05:58:02.859Z,10.11
2018-03-11T05:59:02.787Z,10.22
2018-03-11T06:00:02.706Z,10.28
2018-03-11T06:01:02.628Z,10.47
2018-03-11T06:02:02.551Z,10.98
2018-03-11T06:03:02.475Z,10.95
2018-03-11T06:04:02.400Z,10.95
2018-03-11T06:05:02.321Z,10.99
2018-03-11T06:06:02.245Z,10.93
2018-03-11T06:07:02.170Z,10.83
2018-03-11T06:08:02.093Z,10.73
2018-03-11T06:09:02.016Z,10.67
2018-03-11T06:10:01.940Z,10.66
2018-03-11T06:11:01.864Z,10.44
2018-03-11T06:12:01.787Z,10.53
2018-03-11T06:13:01.710Z,10.56
2018-03-11T06:14:01.634Z,10.40
2018-03-11T06:15:01.558Z,10.43
2018-03-11T06:16:01.481Z,10.43
2018-03-11T06:17:01.404Z,10.56
2018-03-11T06:18:01.329Z,10.66
2018-03-11T06:19:01.251Z,10.66
2018-03-11T06:20:01.175Z,10.71
2018-03-11T06:21:01.099Z,10.81
2018-03-11T06:22:01.024Z,10.75
2018-03-11T06:23:00.945Z,10.66
2018-03-11T06:24:00.868Z,10.60
2018-03-11T06:25:00.791Z,10.41
2018-03-11T06:26:00.714Z,10.34
2018-03-11T06:27:00.644Z,10.28
2018-03-11T06:28:00.563Z,10.31
2018-03-11T06:29:00.485Z,10.21
2018-03-11T06:30:00.409Z,10.16
2018-03-11T06:31:00.336Z,10.03
2018-03-11T06:32:00.256Z,10.01
2018-03-11T06:33:00.180Z,10.00
2018-03-11T06:34:00.104Z,10.08
2018-03-11T06:35:00.027Z,10.07
2018-03-11T06:35:59.951Z,10.21
2018-03-11T06:36:59.874Z,10.13
2018-03-11T06:37:59.797Z,10.33
2018-03-11T06:38:59.726Z,10.23
2018-03-11T06:39:59.645Z,10.34
2018-03-11T06:40:59.568Z,10.22
2018-03-11T06:41:59.492Z,10.19
2018-03-11T06:42:59.415Z,10.19
2018-03-11T06:43:59.339Z,10.08
2018-03-11T06:44:59.263Z,10.11
2018-03-11T06:45:59.186Z,9.97
2018-03-11T06:46:59.110Z,10.01
2018-03-11T06:47:59.034Z,10.03
2018-03-11T06:48:58.959Z,10.00
2018-03-11T06:49:58.881Z,9.97
2018-03-11T06:50:58.805Z,9.92
2018-03-11T06:51:58.729Z,9.88
2018-03-11T06:52:58.652Z,9.85
2018-03-11T06:53:58.576Z,9.80
2018-03-11T06:54:58.499Z,9.74
2018-03-11T06:55:58.424Z,9.68
2018-03-11T06:56:58.346Z,9.85
2018-03-11T06:57:58.270Z,9.82
2018-03-11T06:58:58.194Z,9.85
2018-03-11T06:59:58.118Z,9.70
2018-03-11T07:00:58.041Z,9.70
2018-03-11T07:01:57.965Z,9.56
2018-03-11T07:02:57.888Z,9.61
2018-03-11T07:03:57.813Z,9.63
2018-03-11T07:04:57.735Z,9.60
2018-03-11T07:05:57.658Z,9.46
2018-03-11T07:06:57.583Z,9.58
2018-03-11T07:07:57.506Z,9.60
2018-03-11T07:08:57.429Z,9.60
2018-03-11T07:09:57.352Z,9.63
2018-03-11T07:10:57.276Z,9.63
2018-03-11T07:11:57.199Z,9.55
2018-03-11T07:12:57.122Z,9.61
2018-03-11T07:13:57.046Z,9.61
2018-03-11T07:14:56.969Z,9.60
2018-03-11T07:15:56.892Z,9.61
2018-03-11T07:16:56.814Z,9.67
2018-03-11T07:17:56.741Z,9.83
2018-03-11T07:18:56.668Z,9.68
2018-03-11T07:19:56.586Z,9.70
2018-03-11T07:20:56.509Z,9.78
2018-03-11T07:21:56.432Z,9.79
2018-03-11T07:22:56.356Z,9.83
2018-03-11T07:23:56.279Z,9.88
2018-03-11T07:24:56.203Z,9.89
2018-03-11T07:25:56.126Z,10.00
2018-03-11T07:26:56.050Z,9.93
2018-03-11T07:27:55.973Z,9.89
2018-03-11T07:28:55.896Z,9.90
2018-03-11T07:29:55.820Z,10.00
2018-03-11T07:30:55.744Z,10.06
2018-03-11T07:31:55.668Z,10.06
2018-03-11T07:32:55.590Z,10.10
2018-03-11T07:33:55.515Z,10.22
2018-03-11T07:34:55.437Z,10.23
2018-03-11T07:35:55.383Z,10.16
2018-03-11T07:36:55.289Z,10.26
2018-03-11T07:37:55.209Z,10.23
2018-03-11T07:38:55.134Z,10.34
2018-03-11T07:39:55.057Z,10.43
2018-03-11T07:40:54.980Z,10.46
2018-03-11T07:41:54.904Z,10.62
2018-03-11T07:42:54.829Z,10.59
2018-03-11T07:43:54.753Z,10.67
2018-03-11T07:44:54.676Z,10.78
2018-03-11T07:45:54.600Z,10.83
2018-03-11T07:46:54.525Z,10.81
2018-03-11T07:47:54.451Z,10.92
2018-03-11T07:48:54.372Z,10.96
2018-03-11T07:49:54.299Z,10.96
2018-03-11T07:50:54.221Z,11.03
2018-03-11T07:51:54.146Z,11.10
2018-03-11T07:52:54.070Z,11.17
2018-03-11T07:53:53.993Z,11.31
2018-03-11T07:54:53.920Z,11.36
2018-03-11T07:55:53.842Z,11.56
2018-03-11T07:56:53.766Z,11.74
2018-03-11T07:57:53.692Z,11.79
2018-03-11T07:58:53.616Z,11.95
2018-03-11T07:59:53.541Z,12.09
2018-03-11T08:00:53.465Z,12.30
2018-03-11T08:01:53.390Z,12.51
2018-03-11T08:02:53.315Z,12.71
2018-03-11T08:03:53.239Z,12.84
2018-03-11T08:04:53.164Z,12.92
2018-03-11T08:05:53.089Z,13.02
2018-03-11T08:06:53.014Z,13.07
2018-03-11T08:07:52.940Z,13.09
2018-03-11T08:08:52.864Z,13.18
2018-03-11T08:09:52.790Z,13.18
2018-03-11T08:10:52.715Z,13.19
2018-03-11T08:11:52.643Z,13.27
2018-03-11T08:12:52.565Z,13.40
2018-03-11T08:13:52.490Z,13.55
2018-03-11T08:14:52.417Z,13.63
2018-03-11T08:15:52.345Z,13.71
2018-03-11T08:16:52.268Z,13.83
2018-03-11T08:17:52.192Z,13.91
2018-03-11T08:18:52.119Z,14.09
2018-03-11T08:19:52.046Z,14.11
2018-03-11T08:20:51.970Z,14.23
2018-03-11T08:21:51.903Z,14.31
2018-03-11T08:22:51.823Z,14.47
2018-03-11T08:23:51.750Z,14.41
2018-03-11T08:24:51.675Z,14.54
2018-03-11T08:25:51.632Z,14.60
2018-03-11T08:26:51.528Z,14.64
2018-03-11T08:27:51.454Z,14.60
2018-03-11T08:28:51.379Z,14.61
2018-03-11T08:29:51.306Z,14.71
2018-03-11T08:30:51.232Z,14.88
2018-03-11T08:31:51.159Z,14.91
2018-03-11T08:32:51.084Z,15.01
2018-03-11T08:33:51.011Z,15.03
2018-03-11T08:34:50.938Z,15.09
2018-03-11T08:35:50.865Z,15.18
2018-03-11T08:36:50.791Z,15.28
2018-03-11T08:37:50.717Z,15.35
2018-03-11T08:38:50.645Z,15.41
2018-03-11T08:39:50.571Z,15.49
2018-03-11T08:40:50.497Z,15.51
2018-03-11T08:41:50.427Z,15.52
2018-03-11T08:42:50.358Z,15.57
2018-03-11T08:43:50.280Z,15.64
2018-03-11T08:44:50.206Z,15.57
2018-03-11T08:45:50.137Z,15.68
2018-03-11T08:46:50.061Z,15.82
2018-03-11T08:47:49.989Z,15.88
2018-03-11T08:48:49.915Z,15.94
2018-03-11T08:49:49.847Z,15.94
2018-03-11T08:50:49.770Z,16.10
2018-03-11T08:51:49.697Z,16.15
2018-03-11T08:52:49.626Z,16.12
2018-03-11T08:53:49.581Z,16.22
2018-03-11T08:54:49.481Z,16.26
2018-03-11T08:55:49.413Z,16.20
2018-03-11T08:56:49.338Z,16.27
2018-03-11T08:57:49.267Z,16.26
2018-03-11T08:58:49.195Z,16.20
2018-03-11T08:59:49.123Z,16.12
2018-03-11T09:00:49.050Z,16.04
2018-03-11T09:01:48.980Z,16.03
2018-03-11T09:02:48.909Z,16.04
2018-03-11T09:03:48.837Z,15.94
2018-03-11T09:04:48.765Z,15.83
2018-03-11T09:05:48.696Z,15.86
2018-03-11T09:06:48.623Z,15.81
2018-03-11T09:07:48.552Z,15.88
2018-03-11T09:08:48.480Z,15.89
2018-03-11T09:09:48.413Z,15.86
2018-03-11T09:10:48.337Z,15.71
2018-03-11T09:11:48.266Z,15.71
2018-03-11T09:12:48.194Z,15.66
2018-03-11T09:13:48.123Z,15.70
2018-03-11T09:14:48.055Z,15.64
2018-03-11T09:15:48.030Z,15.70
2018-03-11T09:16:47.907Z,15.66
2018-03-11T09:17:47.836Z,15.73
2018-03-11T09:18:47.765Z,15.75
2018-03-11T09:19:47.698Z,15.82
2018-03-11T09:20:47.621Z,15.76
2018-03-11T09:21:47.550Z,15.88
2018-03-11T09:22:47.480Z,16.01
2018-03-11T09:23:47.408Z,15.92
2018-03-11T09:24:47.337Z,16.00
2018-03-11T09:25:47.266Z,15.92
2018-03-11T09:26:47.201Z,15.96
2018-03-11T09:27:47.124Z,16.00
2018-03-11T09:28:47.052Z,15.99
2018-03-11T09:29:46.982Z,16.03
2018-03-11T09:30:46.910Z,15.94
2018-03-11T09:31:46.840Z,15.86
2018-03-11T09:32:46.767Z,15.92
2018-03-11T09:33:46.697Z,15.85
2018-03-11T09:34:46.626Z,15.86
2018-03-11T09:35:46.555Z,15.97
2018-03-11T09:36:46.483Z,15.92
2018-03-11T09:37:46.415Z,15.89
2018-03-11T09:38:46.341Z,15.89
2018-03-11T09:39:46.271Z,15.88
2018-03-11T09:40:46.200Z,15.89
2018-03-11T09:41:46.129Z,15.85
2018-03-11T09:42:46.058Z,15.81
2018-03-11T09:43:45.987Z,15.89
2018-03-11T09:44:45.915Z,15.85
2018-03-11T09:45:45.844Z,15.86
2018-03-11T09:46:45.774Z,15.82
2018-03-11T09:47:45.703Z,15.85
2018-03-11T09:48:45.632Z,15.79
2018-03-11T09:49:45.560Z,15.83
2018-03-11T09:50:45.489Z,15.73
2018-03-11T09:51:45.422Z,15.73
2018-03-11T09:52:45.347Z,15.82
2018-03-11T09:53:45.276Z,15.89
2018-03-11T09:54:45.205Z,15.83
2018-03-11T09:55:45.136Z,15.70
2018-03-11T09:56:45.102Z,15.68
2018-03-11T09:57:44.992Z,15.68
2018-03-11T09:58:44.922Z,15.68
2018-03-11T09:59:44.851Z,15.76
2018-03-11T10:00:44.779Z,15.64
2018-03-11T10:01:44.707Z,15.61
2018-03-11T10:02:44.637Z,15.73
2018-03-11T10:03:44.611Z,15.68
2018-03-11T10:04:44.494Z,15.71
2018-03-11T10:05:44.426Z,15.64
2018-03-11T10:06:44.351Z,15.33
2018-03-11T10:07:44.281Z,14.87
2018-03-11T10:08:44.212Z,14.64
2018-03-11T10:09:44.136Z,14.49
2018-03-11T10:10:44.066Z,14.46
2018-03-11T10:11:43.993Z,14.39
2018-03-11T10:12:43.922Z,14.41
2018-03-11T10:13:43.847Z,14.34
2018-03-11T10:14:43.776Z,14.38
2018-03-11T10:15:43.703Z,14.32
2018-03-11T10:16:43.630Z,14.32
2018-03-11T10:17:43.572Z,14.34
2018-03-11T10:18:43.486Z,14.29
2018-03-11T10:19:43.413Z,14.28
2018-03-11T10:20:43.340Z,14.28
2018-03-11T10:21:43.269Z,14.21
2018-03-11T10:22:43.194Z,14.11
2018-03-11T10:23:43.122Z,13.94
2018-03-11T10:24:43.048Z,13.99
2018-03-11T10:25:42.977Z,13.98
2018-03-11T10:26:42.903Z,13.98
2018-03-11T10:27:42.830Z,13.91
2018-03-11T10:28:42.757Z,13.92
2018-03-11T10:29:42.686Z,13.84
2018-03-11T10:30:42.612Z,13.87
2018-03-11T10:31:42.539Z,13.81
2018-03-11T10:32:42.466Z,13.95
2018-03-11T10:33:42.393Z,13.96
2018-03-11T10:34:42.320Z,13.99
2018-03-11T10:35:42.247Z,14.09
2018-03-11T10:36:42.174Z,14.03
2018-03-11T10:37:42.100Z,14.01
2018-03-11T10:38:42.036Z,14.03
2018-03-11T10:39:41.955Z,13.96
2018-03-11T10:40:41.883Z,14.02
2018-03-11T10:41:41.809Z,14.02
2018-03-11T10:42:41.737Z,13.95
2018-03-11T10:43:41.664Z,13.94
2018-03-11T10:44:41.604Z,13.94
2018-03-11T10:45:41.518Z,13.92
2018-03-11T10:46:41.451Z,14.10
2018-03-11T10:47:41.374Z,14.05
2018-03-11T10:48:41.300Z,14.05
2018-03-11T10:49:41.227Z,14.24
2018-03-11T10:50:41.157Z,14.36
2018-03-11T10:51:41.082Z,14.35
2018-03-11T10:52:41.008Z,14.28
2018-03-11T10:53:40.936Z,14.21
2018-03-11T10:54:40.864Z,14.13
2018-03-11T10:55:40.792Z,14.13
2018-03-11T10:56:40.720Z,14.13
2018-03-11T10:57:40.646Z,14.07
2018-03-11T10:58:40.574Z,14.03
2018-03-11T10:59:40.506Z,14.02
2018-03-11T11:00:40.428Z,14.13
2018-03-11T11:01:40.356Z,14.17
2018-03-11T11:02:40.283Z,14.13
2018-03-11T11:03:40.211Z,14.10
2018-03-11T11:04:40.193Z,14.11
2018-03-11T11:05:40.066Z,14.19
2018-03-11T11:06:39.994Z,14.23
2018-03-11T11:07:39.921Z,14.19
2018-03-11T11:08:39.848Z,14.36
2018-03-11T11:09:39.776Z,14.42
2018-03-11T11:10:39.704Z,14.50
2018-03-11T11:11:39.631Z,14.52
2018-03-11T11:12:39.558Z,14.44
2018-03-11T11:13:39.533Z,14.42
2018-03-11T11:14:39.420Z,14.59
2018-03-11T11:15:39.341Z,14.64
2018-03-11T11:16:39.269Z,14.72
2018-03-11T11:17:39.197Z,14.97
2018-03-11T11:18:39.126Z,15.02
2018-03-11T11:19:39.054Z,15.15
2018-03-11T11:20:38.981Z,15.39
2018-03-11T11:21:38.910Z,15.42
2018-03-11T11:22:38.837Z,15.60
2018-03-11T11:23:38.766Z,15.60
2018-03-11T11:24:38.693Z,15.45
2018-03-11T11:25:38.673Z,15.41
2018-03-11T11:26:38.550Z,15.45
2018-03-11T11:27:38.481Z,15.39
2018-03-11T11:28:38.408Z,15.42
2018-03-11T11:29:38.338Z,15.26
2018-03-11T11:30:38.283Z,15.30
2018-03-11T11:31:38.195Z,15.35
2018-03-11T11:32:38.122Z,15.33
2018-03-11T11:33:38.053Z,15.38
2018-03-11T11:34:37.980Z,15.42
2018-03-11T11:35:37.909Z,15.51
2018-03-11T11:36:37.838Z,15.53
2018-03-11T11:37:37.767Z,15.51
2018-03-11T11:38:37.696Z,15.67
2018-03-11T11:39:37.625Z,15.76
2018-03-11T11:40:37.554Z,15.86
2018-03-11T11:41:37.483Z,16.06
2018-03-11T11:42:37.413Z,16.10
2018-03-11T11:43:37.342Z,15.91
2018-03-11T11:44:37.270Z,15.83
2018-03-11T11:45:37.199Z,15.64
2018-03-11T11:46:37.129Z,15.42
2018-03-11T11:47:37.059Z,15.21
2018-03-11T11:48:36.994Z,15.23
2018-03-11T11:49:36.917Z,15.39
2018-03-11T11:50:36.846Z,15.34
2018-03-11T11:51:36.825Z,15.35
2018-03-11T11:52:36.703Z,15.38
2018-03-11T11:53:36.633Z,15.39
2018-03-11T11:54:36.562Z,15.35
2018-03-11T11:55:36.490Z,15.45
2018-03-11T11:56:36.421Z,15.42
2018-03-11T11:57:36.347Z,15.43
2018-03-11T11:58:36.278Z,15.51
2018-03-11T11:59:36.206Z,15.45
2018-03-11T12:00:36.134Z,15.68
2018-03-11T12:01:36.063Z,15.73
2018-03-11T12:02:35.992Z,15.78
2018-03-11T12:03:35.922Z,15.99
2018-03-11T12:04:35.849Z,16.03
2018-03-11T12:05:35.779Z,15.94
2018-03-11T12:06:35.709Z,16.03
2018-03-11T12:07:35.638Z,15.96
2018-03-11T12:08:35.566Z,16.12
2018-03-11T12:09:35.495Z,16.18
2018-03-11T12:10:35.424Z,16.35
2018-03-11T12:11:35.354Z,16.62
2018-03-11T12:12:35.282Z,16.75
2018-03-11T12:13:35.212Z,16.90
2018-03-11T12:14:35.141Z,16.95
2018-03-11T12:15:35.072Z,16.92
2018-03-11T12:16:35.000Z,16.89
2018-03-11T12:17:34.930Z,16.66
2018-03-11T12:18:34.861Z,16.41
2018-03-11T12:19:34.791Z,16.59
2018-03-11T12:20:34.720Z,16.62
2018-03-11T12:21:34.649Z,16.59
2018-03-11T12:22:34.629Z,16.44
2018-03-11T12:23:34.508Z,16.50
2018-03-11T12:24:34.438Z,16.48
2018-03-11T12:25:34.368Z,16.25
2018-03-11T12:26:34.299Z,16.12
2018-03-11T12:27:34.233Z,15.99
2018-03-11T12:28:34.161Z,16.08
2018-03-11T12:29:34.086Z,15.97
2018-03-11T12:30:34.017Z,15.89
2018-03-11T12:31:33.946Z,15.86
2018-03-11T12:32:33.875Z,15.79
2018-03-11T12:33:33.804Z,15.89
2018-03-11T12:34:33.756Z,15.85
2018-03-11T12:35:33.664Z,15.75
2018-03-11T12:36:33.593Z,15.81
2018-03-11T12:37:33.522Z,15.76
2018-03-11T12:38:33.452Z,15.73
2018-03-11T12:39:33.381Z,15.79
2018-03-11T12:40:33.310Z,15.94
2018-03-11T12:41:33.239Z,16.10
2018-03-11T12:42:33.168Z,16.20
2018-03-11T12:43:33.099Z,16.59
2018-03-11T12:44:33.030Z,17.00
2018-03-11T12:45:32.960Z,17.60
2018-03-11T12:46:32.885Z,18.37
2018-03-11T12:47:32.815Z,19.09
2018-03-11T12:48:32.744Z,19.57
2018-03-11T12:49:32.675Z,19.61
2018-03-11T12:50:32.606Z,19.51
2018-03-11T12:51:32.537Z,19.33
2018-03-11T12:52:32.476Z,18.95
2018-03-11T12:53:32.400Z,18.55
2018-03-11T12:54:32.329Z,18.46
2018-03-11T12:55:32.261Z,17.92
2018-03-11T12:56:32.194Z,17.95
2018-03-11T12:57:32.126Z,17.91
2018-03-11T12:58:32.057Z,17.79
2018-03-11T12:59:31.988Z,17.73
2018-03-11T13:00:31.919Z,17.44
2018-03-11T13:01:31.851Z,17.55
2018-03-11T13:02:31.788Z,17.50
2018-03-11T13:03:31.716Z,17.64