createdAt,value
2017-07-05T00:01:37.756Z,17.80
2017-07-05T00:04:05.188Z,17.80
2017-07-05T00:06:32.620Z,17.80
2017-07-05T00:09:00.052Z,17.70
2017-07-05T00:11:27.472Z,17.60
2017-07-05T00:13:54.900Z,17.60
2017-07-05T00:16:22.332Z,17.60
2017-07-05T00:18:49.767Z,17.60
2017-07-05T00:21:17.193Z,17.60
2017-07-05T00:23:45.391Z,17.50
2017-07-05T00:26:12.808Z,17.50
2017-07-05T00:28:40.269Z,17.50
2017-07-05T00:31:07.687Z,17.50
2017-07-05T00:33:35.121Z,17.50
2017-07-05T00:36:02.552Z,17.50
2017-07-05T00:38:30.020Z,17.40
2017-07-05T00:40:57.442Z,17.30
2017-07-05T00:43:24.868Z,17.40
2017-07-05T00:45:52.292Z,17.30
2017-07-05T00:48:19.720Z,17.30
2017-07-05T00:50:47.155Z,17.30
2017-07-05T00:53:14.579Z,17.30
2017-07-05T00:55:42.012Z,17.30
2017-07-05T00:58:09.444Z,17.30
2017-07-05T01:00:36.873Z,17.20
2017-07-05T01:03:04.305Z,17.20
2017-07-05T01:05:31.732Z,17.10
2017-07-05T01:07:59.159Z,17.10
2017-07-05T01:10:26.596Z,17.10
2017-07-05T01:12:54.033Z,17.10
2017-07-05T01:15:21.478Z,17.00
2017-07-05T01:17:49.026Z,16.90
2017-07-05T01:20:16.465Z,16.80
2017-07-05T01:22:43.892Z,16.80
2017-07-05T01:25:11.346Z,16.80
2017-07-05T01:27:38.773Z,16.70
2017-07-05T01:30:06.217Z,16.70
2017-07-05T01:32:34.405Z,16.70
2017-07-05T01:35:01.832Z,16.70
2017-07-05T01:37:30.032Z,16.60
2017-07-05T01:39:57.462Z,16.60
2017-07-05T01:42:24.906Z,16.60
2017-07-05T01:44:52.336Z,16.60
2017-07-05T01:47:19.777Z,16.50
2017-07-05T01:49:47.210Z,16.50
2017-07-05T01:52:14.645Z,16.50
2017-07-05T01:54:42.077Z,16.50
2017-07-05T01:57:09.517Z,16.40
2017-07-05T01:59:36.949Z,16.40
2017-07-05T02:02:04.387Z,16.20
2017-07-05T02:04:31.821Z,16.20
2017-07-05T02:06:59.253Z,16.10
2017-07-05T02:09:26.686Z,16.00
2017-07-05T02:11:54.120Z,16.10
2017-07-05T02:14:21.544Z,16.10
2017-07-05T02:16:48.994Z,16.00
2017-07-05T02:19:16.421Z,16.00
2017-07-05T02:21:43.874Z,15.90
2017-07-05T02:24:11.301Z,15.90
2017-07-05T02:26:38.731Z,15.80
2017-07-05T02:29:06.177Z,15.80
2017-07-05T02:31:33.613Z,15.70
2017-07-05T02:34:01.061Z,15.70
2017-07-05T02:36:28.491Z,15.70
2017-07-05T02:38:55.930Z,15.70
2017-07-05T02:41:23.368Z,15.70
2017-07-05T02:43:50.800Z,15.70
2017-07-05T02:46:18.236Z,15.70
2017-07-05T02:48:45.668Z,15.70
2017-07-05T02:51:13.096Z,15.80
2017-07-05T02:53:41.295Z,15.80
2017-07-05T02:56:08.727Z,15.80
2017-07-05T02:58:36.165Z,15.80
2017-07-05T03:01:03.596Z,15.70
2017-07-05T03:03:31.033Z,15.70
2017-07-05T03:05:58.473Z,15.70
2017-07-05T03:08:25.909Z,15.60
2017-07-05T03:10:53.341Z,15.60
2017-07-05T03:13:20.776Z,15.60
2017-07-05T03:15:48.213Z,15.60
2017-07-05T03:18:15.645Z,15.60
2017-07-05T03:20:43.848Z,15.40
2017-07-05T03:23:11.281Z,15.40
2017-07-05T03:25:39.487Z,15.50
2017-07-05T03:28:06.917Z,15.50
2017-07-05T03:30:34.356Z,15.60
2017-07-05T03:33:01.789Z,15.60
2017-07-05T03:35:29.233Z,15.70
2017-07-05T03:37:56.665Z,15.80
2017-07-05T03:40:24.117Z,15.90
2017-07-05T03:42:51.551Z,15.80
2017-07-05T03:45:19.753Z,15.90
2017-07-05T03:47:47.182Z,15.90
2017-07-05T03:50:15.385Z,15.90
2017-07-05T03:52:42.808Z,15.90
2017-07-05T03:55:11.017Z,15.90
2017-07-05T03:57:38.454Z,15.80
2017-07-05T04:00:05.890Z,15.80
2017-07-05T04:02:34.088Z,15.90
2017-07-05T04:05:01.553Z,15.90
2017-07-05T04:07:28.989Z,16.00
2017-07-05T04:09:56.420Z,16.10
2017-07-05T04:12:23.861Z,16.20
2017-07-05T04:14:51.285Z,16.20
2017-07-05T04:17:18.732Z,16.30
2017-07-05T04:19:46.161Z,16.40
2017-07-05T04:22:13.603Z,16.40
2017-07-05T04:24:41.034Z,16.50
2017-07-05T04:27:08.465Z,16.60
2017-07-05T04:29:35.897Z,16.70
2017-07-05T04:32:04.096Z,16.90
2017-07-05T04:34:31.528Z,16.90
2017-07-05T04:36:58.965Z,16.90
2017-07-05T04:39:26.402Z,17.00
2017-07-05T04:41:53.840Z,17.00
2017-07-05T04:44:21.272Z,17.10
2017-07-05T04:46:48.709Z,17.20
2017-07-05T04:49:16.137Z,17.20
2017-07-05T04:51:43.572Z,17.30
2017-07-05T04:54:11.005Z,17.30
2017-07-05T04:56:38.435Z,17.30
2017-07-05T04:59:05.864Z,17.40
2017-07-05T05:01:33.326Z,17.50
2017-07-05T05:04:00.757Z,17.60
2017-07-05T05:06:28.189Z,17.70
2017-07-05T05:08:55.624Z,17.80
2017-07-05T05:11:23.820Z,17.90
2017-07-05T05:13:51.269Z,17.90
2017-07-05T05:16:18.697Z,18.00
2017-07-05T05:18:46.132Z,18.20
2017-07-05T05:21:13.569Z,18.30
2017-07-05T05:23:41.005Z,18.40
2017-07-05T05:26:08.447Z,18.50
2017-07-05T05:28:36.655Z,18.80
2017-07-05T05:31:04.094Z,18.80
2017-07-05T05:33:31.542Z,18.90
2017-07-05T05:35:58.972Z,19.10
2017-07-05T05:38:27.187Z,19.40
2017-07-05T05:40:54.617Z,19.40
2017-07-05T05:43:22.067Z,19.60
2017-07-05T05:45:50.256Z,19.90
2017-07-05T05:48:17.702Z,19.90
2017-07-05T05:50:45.901Z,20.30
2017-07-05T05:53:13.344Z,20.20
2017-07-05T05:55:40.779Z,20.50
2017-07-05T05:58:08.217Z,20.60
2017-07-05T06:00:35.653Z,20.80
2017-07-05T06:03:03.093Z,21.00
2017-07-05T06:05:30.537Z,21.30
2017-07-05T06:07:57.965Z,21.50
2017-07-05T06:10:25.405Z,21.80
2017-07-05T06:12:52.854Z,22.10
2017-07-05T06:15:20.290Z,22.30
2017-07-05T06:17:48.402Z,22.50
2017-07-05T06:20:15.830Z,22.80
2017-07-05T06:22:44.065Z,22.90
2017-07-05T06:25:11.502Z,23.20
2017-07-05T06:27:39.709Z,23.70
2017-07-05T06:30:07.146Z,23.70
2017-07-05T06:32:34.569Z,23.90
2017-07-05T06:35:02.005Z,24.20
2017-07-05T06:37:29.453Z,24.50
2017-07-05T06:39:56.887Z,24.70
2017-07-05T06:42:24.319Z,24.70
2017-07-05T06:44:51.762Z,24.90
2017-07-05T06:47:19.199Z,25.00
2017-07-05T06:49:46.638Z,25.10
2017-07-05T06:52:14.078Z,25.30
2017-07-05T06:54:41.501Z,25.40
2017-07-05T06:57:08.937Z,25.50
2017-07-05T06:59:36.375Z,25.50
2017-07-05T07:02:03.813Z,25.70
2017-07-05T07:04:31.310Z,26.00
2017-07-05T07:06:58.761Z,26.30
2017-07-05T07:09:26.193Z,26.60
2017-07-05T07:11:53.625Z,26.60
2017-07-05T07:14:21.056Z,26.70
2017-07-05T07:16:48.492Z,26.90
2017-07-05T07:19:15.921Z,27.20
2017-07-05T07:21:43.367Z,27.50
2017-07-05T07:24:10.792Z,27.30
2017-07-05T07:26:38.240Z,27.70
2017-07-05T07:29:05.677Z,27.70
2017-07-05T07:31:33.117Z,27.50
2017-07-05T07:34:00.545Z,27.80
2017-07-05T07:36:27.989Z,27.90
2017-07-05T07:38:55.420Z,28.20
2017-07-05T07:41:22.848Z,28.60
2017-07-05T07:43:50.276Z,28.40
2017-07-05T07:46:17.733Z,28.60
2017-07-05T07:48:45.163Z,29.00
2017-07-05T07:51:12.593Z,29.00
2017-07-05T07:53:40.474Z,29.10
2017-07-05T07:56:07.909Z,29.20
2017-07-05T07:58:35.348Z,29.40
2017-07-05T08:01:02.782Z,29.40
2017-07-05T08:03:30.226Z,29.50
2017-07-05T08:05:57.657Z,29.20
2017-07-05T08:08:25.097Z,29.70
2017-07-05T08:10:52.542Z,30.10
2017-07-05T08:13:19.986Z,30.40
2017-07-05T08:15:47.413Z,30.50
2017-07-05T08:18:14.851Z,30.60
2017-07-05T08:20:42.279Z,30.80
2017-07-05T08:23:09.708Z,30.80
2017-07-05T08:25:37.148Z,31.10
2017-07-05T08:28:04.583Z,31.10
2017-07-05T08:30:32.007Z,31.10
2017-07-05T08:32:59.450Z,30.90
2017-07-05T08:35:26.886Z,30.80
2017-07-05T08:37:54.337Z,30.80
2017-07-05T08:40:21.777Z,31.10
2017-07-05T08:42:49.209Z,31.40
2017-07-05T08:45:16.649Z,31.70
2017-07-05T08:47:44.085Z,31.60
2017-07-05T08:50:11.517Z,31.30
2017-07-05T08:52:38.945Z,31.40
2017-07-05T08:55:06.385Z,31.30
2017-07-05T08:57:34.580Z,32.00
2017-07-05T09:00:02.016Z,31.90
2017-07-05T09:02:30.216Z,32.10
2017-07-05T09:04:57.658Z,32.00
2017-07-05T09:07:25.865Z,32.40
2017-07-05T09:09:53.305Z,32.30
2017-07-05T09:12:20.732Z,32.40
2017-07-05T09:14:48.173Z,32.50
2017-07-05T09:17:15.602Z,32.40
2017-07-05T09:19:43.040Z,32.60
2017-07-05T09:22:10.459Z,32.90
2017-07-05T09:24:37.900Z,33.20
2017-07-05T09:27:05.329Z,33.40
2017-07-05T09:29:32.780Z,33.50
2017-07-05T09:32:00.200Z,33.70
2017-07-05T09:34:27.641Z,33.80
2017-07-05T09:36:55.843Z,34.00
2017-07-05T09:39:23.268Z,34.00
2017-07-05T09:41:51.483Z,34.10
2017-07-05T09:44:18.908Z,34.10
2017-07-05T09:46:47.113Z,34.40
2017-07-05T09:49:14.545Z,34.40
2017-07-05T09:51:42.760Z,34.30
2017-07-05T09:54:10.180Z,34.30
2017-07-05T09:56:37.617Z,34.30
2017-07-05T09:59:05.813Z,34.00
2017-07-05T10:01:33.244Z,33.90
2017-07-05T10:04:01.449Z,33.80
2017-07-05T10:06:28.881Z,33.80
2017-07-05T10:08:57.078Z,34.10
2017-07-05T10:11:24.514Z,34.10
2017-07-05T10:13:52.709Z,34.60
2017-07-05T10:16:20.137Z,34.60
2017-07-05T10:18:47.571Z,34.70
2017-07-05T10:21:15.009Z,34.90
2017-07-05T10:23:42.444Z,34.80
2017-07-05T10:26:09.884Z,34.50
2017-07-05T10:28:37.310Z,34.70
2017-07-05T10:31:04.767Z,33.90
2017-07-05T10:33:32.204Z,34.30
2017-07-05T10:35:59.636Z,34.50
2017-07-05T10:38:27.081Z,34.40
2017-07-05T10:40:54.509Z,34.60
2017-07-05T10:43:22.716Z,34.90
2017-07-05T10:45:50.144Z,34.80
2017-07-05T10:48:17.604Z,34.60
2017-07-05T10:50:45.817Z,34.90
2017-07-05T10:53:13.248Z,34.80
2017-07-05T10:55:40.680Z,35.00
2017-07-05T10:58:08.114Z,35.10
2017-07-05T11:00:35.559Z,35.20
2017-07-05T11:03:02.985Z,35.30
2017-07-05T11:05:30.418Z,35.30
2017-07-05T11:07:58.621Z,35.60
2017-07-05T11:10:26.054Z,35.50
2017-07-05T11:12:54.258Z,35.60
2017-07-05T11:15:21.684Z,35.60
2017-07-05T11:17:49.897Z,35.40
2017-07-05T11:20:17.330Z,35.40
2017-07-05T11:22:44.765Z,35.40
2017-07-05T11:25:12.965Z,35.00
2017-07-05T11:27:40.414Z,34.90
2017-07-05T11:30:07.841Z,35.20
2017-07-05T11:32:35.270Z,35.30
2017-07-05T11:35:02.714Z,35.00
2017-07-05T11:37:30.166Z,35.10
2017-07-05T11:39:57.602Z,34.80
2017-07-05T11:42:25.040Z,34.70
2017-07-05T11:44:53.251Z,34.20
2017-07-05T11:47:20.669Z,34.10
2017-07-05T11:49:48.869Z,34.00
2017-07-05T11:52:16.298Z,34.00
2017-07-05T11:54:44.505Z,33.70
2017-07-05T11:57:11.937Z,33.70
2017-07-05T11:59:40.146Z,33.70
2017-07-05T12:02:07.568Z,33.70
2017-07-05T12:04:35.776Z,33.70
2017-07-05T12:07:03.196Z,33.70
2017-07-05T12:09:30.632Z,33.80
2017-07-05T12:11:58.062Z,33.60
2017-07-05T12:14:25.494Z,33.50
2017-07-05T12:16:52.925Z,33.10
2017-07-05T12:19:21.125Z,32.70
2017-07-05T12:21:48.563Z,32.70
2017-07-05T12:24:16.770Z,32.80
2017-07-05T12:26:44.200Z,32.70
2017-07-05T12:29:11.627Z,32.80
2017-07-05T12:31:39.062Z,33.00
2017-07-05T12:34:06.496Z,32.80
2017-07-05T12:36:33.936Z,32.90
2017-07-05T12:39:01.364Z,32.80
2017-07-05T12:41:29.571Z,32.40
2017-07-05T12:43:57.000Z,32.40
2017-07-05T12:46:25.212Z,32.10
2017-07-05T12:48:52.642Z,32.10
2017-07-05T12:51:20.081Z,32.10
2017-07-05T12:53:48.281Z,31.90
2017-07-05T12:56:15.722Z,31.80
2017-07-05T12:58:43.908Z,31.70
2017-07-05T13:01:11.346Z,31.60
2017-07-05T13:03:39.553Z,31.70
2017-07-05T13:06:06.993Z,31.70
2017-07-05T13:08:34.417Z,31.60
2017-07-05T13:11:01.857Z,31.60
2017-07-05T13:13:29.297Z,31.70
2017-07-05T13:15:56.736Z,31.70
2017-07-05T13:18:24.177Z,31.80
2017-07-05T13:20:51.617Z,31.50
2017-07-05T13:23:19.820Z,31.40
2017-07-05T13:25:47.265Z,31.30
2017-07-05T13:28:14.697Z,31.40
2017-07-05T13:30:42.133Z,31.40
2017-07-05T13:33:09.576Z,31.40
2017-07-05T13:35:37.053Z,31.30
2017-07-05T13:38:04.500Z,31.30
2017-07-05T13:40:31.929Z,31.20
2017-07-05T13:42:59.374Z,31.10
2017-07-05T13:45:26.803Z,31.00
2017-07-05T13:47:55.045Z,30.80
2017-07-05T13:50:22.481Z,30.70
2017-07-05T13:52:49.922Z,30.70
2017-07-05T13:55:17.358Z,30.70
2017-07-05T13:57:45.557Z,30.70
2017-07-05T14:00:12.981Z,30.60
2017-07-05T14:02:41.179Z,30.70
2017-07-05T14:05:08.613Z,30.70
2017-07-05T14:07:36.816Z,30.70
2017-07-05T14:10:04.240Z,30.70
2017-07-05T14:12:32.462Z,30.70
2017-07-05T14:14:59.891Z,30.60
2017-07-05T14:17:27.326Z,30.60
2017-07-05T14:19:54.781Z,30.60
2017-07-05T14:22:22.213Z,30.60
2017-07-05T14:24:49.662Z,30.60
2017-07-05T14:27:17.089Z,30.50
2017-07-05T14:29:44.521Z,30.50
2017-07-05T14:32:12.722Z,30.50
2017-07-05T14:34:40.160Z,30.50
2017-07-05T14:37:07.584Z,30.60
2017-07-05T14:39:35.017Z,30.60
2017-07-05T14:42:02.444Z,30.60
2017-07-05T14:44:29.892Z,30.60
2017-07-05T14:46:57.317Z,30.50
2017-07-05T14:49:24.753Z,30.50
2017-07-05T14:51:52.184Z,30.50
2017-07-05T14:54:19.624Z,30.40
2017-07-05T14:56:47.060Z,30.40
2017-07-05T14:59:15.268Z,30.40
2017-07-05T15:01:42.693Z,30.40
2017-07-05T15:04:10.909Z,30.40
2017-07-05T15:06:38.342Z,30.40
2017-07-05T15:09:05.768Z,30.40
2017-07-05T15:11:33.970Z,30.40
2017-07-05T15:14:01.396Z,30.40
2017-07-05T15:16:28.829Z,30.50
2017-07-05T15:18:56.261Z,30.40
2017-07-05T15:21:23.703Z,30.50
2017-07-05T15:23:51.134Z,30.50
2017-07-05T15:26:18.578Z,30.50
2017-07-05T15:28:46.015Z,30.60
2017-07-05T15:31:13.456Z,30.60
2017-07-05T15:33:40.909Z,30.60
2017-07-05T15:36:08.342Z,30.60
2017-07-05T15:38:35.765Z,30.60
2017-07-05T15:41:03.200Z,30.50
2017-07-05T15:43:30.625Z,30.50
2017-07-05T15:45:58.065Z,30.60
2017-07-05T15:48:25.492Z,30.70
2017-07-05T15:50:52.928Z,30.70
2017-07-05T15:53:20.357Z,30.70
2017-07-05T15:55:47.789Z,30.60
2017-07-05T15:58:15.218Z,30.50
2017-07-05T16:00:42.658Z,30.50
2017-07-05T16:03:10.083Z,30.50
2017-07-05T16:05:37.517Z,30.50
2017-07-05T16:08:04.951Z,30.50
2017-07-05T16:10:32.405Z,30.50
2017-07-05T16:13:00.655Z,30.50
2017-07-05T16:15:28.089Z,30.50
2017-07-05T16:17:55.540Z,30.60
2017-07-05T16:20:22.964Z,30.60
2017-07-05T16:22:50.401Z,30.50
2017-07-05T16:25:17.838Z,30.50
2017-07-05T16:27:45.295Z,30.50
2017-07-05T16:30:12.730Z,30.50
2017-07-05T16:32:40.162Z,30.50
2017-07-05T16:35:07.589Z,30.60
2017-07-05T16:37:35.028Z,30.50
2017-07-05T16:40:02.455Z,30.30
2017-07-05T16:42:29.903Z,30.30
2017-07-05T16:44:57.324Z,30.30
2017-07-05T16:47:24.800Z,30.00
2017-07-05T16:49:52.245Z,30.00
2017-07-05T16:52:19.686Z,30.00
2017-07-05T16:54:47.875Z,30.00
2017-07-05T16:57:16.081Z,29.90
2017-07-05T16:59:43.509Z,29.90
2017-07-05T17:02:10.970Z,29.90
2017-07-05T17:04:38.429Z,29.90
2017-07-05T17:07:05.857Z,29.80
2017-07-05T17:09:33.301Z,29.90
2017-07-05T17:12:00.735Z,29.80
2017-07-05T17:14:28.175Z,29.90
2017-07-05T17:16:55.605Z,29.90
2017-07-05T17:19:23.037Z,29.80
2017-07-05T17:21:50.466Z,29.80
2017-07-05T17:24:17.909Z,29.70
2017-07-05T17:26:45.340Z,29.60
2017-07-05T17:29:12.781Z,29.60
2017-07-05T17:31:40.206Z,29.60
2017-07-05T17:34:07.648Z,29.50
2017-07-05T17:36:35.079Z,29.40
2017-07-05T17:39:02.520Z,29.40
2017-07-05T17:41:29.953Z,29.40
2017-07-05T17:43:57.385Z,29.40
2017-07-05T17:46:24.817Z,29.40
2017-07-05T17:48:52.257Z,29.50
2017-07-05T17:51:19.696Z,29.40
2017-07-05T17:53:47.128Z,29.50
2017-07-05T17:56:14.566Z,29.50
2017-07-05T17:58:42.025Z,29.50
2017-07-05T18:01:09.453Z,29.50
2017-07-05T18:03:36.881Z,29.50
2017-07-05T18:06:04.322Z,29.50
2017-07-05T18:08:32.526Z,29.50
2017-07-05T18:10:59.962Z,29.50
2017-07-05T18:13:27.388Z,29.40
2017-07-05T18:15:54.830Z,29.40
2017-07-05T18:18:22.265Z,29.40
2017-07-05T18:20:49.710Z,29.20
2017-07-05T18:23:17.133Z,29.10
2017-07-05T18:25:44.568Z,29.10
2017-07-05T18:28:11.998Z,29.00
2017-07-05T18:30:39.444Z,28.90
2017-07-05T18:33:06.869Z,28.80
2017-07-05T18:35:35.081Z,28.70
2017-07-05T18:38:02.509Z,28.70
2017-07-05T18:40:29.945Z,28.70
2017-07-05T18:42:57.377Z,28.60
2017-07-05T18:45:24.812Z,28.50
2017-07-05T18:47:52.249Z,28.50
2017-07-05T18:50:19.705Z,28.40
2017-07-05T18:52:47.129Z,28.30
2017-07-05T18:55:14.559Z,28.30
2017-07-05T18:57:42.010Z,28.30
2017-07-05T19:00:09.446Z,28.20
2017-07-05T19:02:36.888Z,28.10
2017-07-05T19:05:04.313Z,28.00
2017-07-05T19:07:32.518Z,27.90
2017-07-05T19:09:59.945Z,27.90
2017-07-05T19:12:28.181Z,27.80
2017-07-05T19:14:55.598Z,27.80
2017-07-05T19:17:23.041Z,27.80
2017-07-05T19:19:51.237Z,27.70
2017-07-05T19:22:18.684Z,27.60
2017-07-05T19:24:46.118Z,27.40
2017-07-05T19:27:14.319Z,27.10
2017-07-05T19:29:41.752Z,27.10
2017-07-05T19:32:09.972Z,27.00
2017-07-05T19:34:37.393Z,27.00
2017-07-05T19:37:04.841Z,26.90
2017-07-05T19:39:32.270Z,26.90
2017-07-05T19:41:59.713Z,26.90
2017-07-05T19:44:27.150Z,26.80
2017-07-05T19:46:54.597Z,26.70
2017-07-05T19:49:22.030Z,26.70
2017-07-05T19:51:49.464Z,26.70
2017-07-05T19:54:16.893Z,26.50
2017-07-05T19:56:44.321Z,26.50
2017-07-05T19:59:11.765Z,26.50
2017-07-05T20:01:39.217Z,26.50
2017-07-05T20:04:06.654Z,26.40
2017-07-05T20:06:34.088Z,26.40
2017-07-05T20:09:01.531Z,26.40
2017-07-05T20:11:28.956Z,26.40
2017-07-05T20:13:56.399Z,26.30
2017-07-05T20:16:23.832Z,26.20
2017-07-05T20:18:51.263Z,26.10
2017-07-05T20:21:18.692Z,25.90
2017-07-05T20:23:46.129Z,25.70
2017-07-05T20:26:13.565Z,25.40
2017-07-05T20:28:41.014Z,25.30
2017-07-05T20:31:08.510Z,25.20
2017-07-05T20:33:35.939Z,25.00
2017-07-05T20:36:04.132Z,24.80
2017-07-05T20:38:31.584Z,24.80
2017-07-05T20:40:59.030Z,24.70
2017-07-05T20:43:27.232Z,24.50
2017-07-05T20:45:54.675Z,24.50
2017-07-05T20:48:22.101Z,24.50
2017-07-05T20:50:49.538Z,24.30
2017-07-05T20:53:16.979Z,24.30
2017-07-05T20:55:44.437Z,24.20
2017-07-05T20:58:11.852Z,24.00
2017-07-05T21:00:40.049Z,23.90
2017-07-05T21:03:07.482Z,23.90
2017-07-05T21:05:34.916Z,23.90
2017-07-05T21:08:02.348Z,23.70
2017-07-05T21:10:29.791Z,23.80
2017-07-05T21:12:57.232Z,23.70
2017-07-05T21:15:24.674Z,23.70
2017-07-05T21:17:52.115Z,23.60
2017-07-05T21:20:19.546Z,23.50
2017-07-05T21:22:46.976Z,23.50
2017-07-05T21:25:14.405Z,23.50
2017-07-05T21:27:41.837Z,23.30
2017-07-05T21:30:09.286Z,23.20
2017-07-05T21:32:36.724Z,23.20
2017-07-05T21:35:04.169Z,23.10
2017-07-05T21:37:31.615Z,23.10
2017-07-05T21:39:59.052Z,23.10
2017-07-05T21:42:26.489Z,22.90
2017-07-05T21:44:54.703Z,22.70
2017-07-05T21:47:22.141Z,22.70
2017-07-05T21:49:49.568Z,22.70
2017-07-05T21:52:17.013Z,22.60
2017-07-05T21:54:44.446Z,22.60
2017-07-05T21:57:11.885Z,22.50
2017-07-05T21:59:39.312Z,22.50
2017-07-05T22:02:06.749Z,22.40
2017-07-05T22:04:34.177Z,22.30
2017-07-05T22:07:01.617Z,22.30
2017-07-05T22:09:29.052Z,22.20
2017-07-05T22:11:56.498Z,22.20
2017-07-05T22:14:23.939Z,22.20
2017-07-05T22:16:51.374Z,22.10
2017-07-05T22:19:18.804Z,22.10
2017-07-05T22:21:46.236Z,22.10
2017-07-05T22:24:13.670Z,22.00
2017-07-05T22:26:41.109Z,22.00
2017-07-05T22:29:08.541Z,22.00
2017-07-05T22:31:35.992Z,22.00
2017-07-05T22:34:03.411Z,22.00
2017-07-05T22:36:30.842Z,22.00
2017-07-05T22:38:59.054Z,21.90
2017-07-05T22:41:26.482Z,21.90
2017-07-05T22:43:54.685Z,21.70
2017-07-05T22:46:22.112Z,21.70
2017-07-05T22:48:49.553Z,21.70
2017-07-05T22:51:16.985Z,21.60
2017-07-05T22:53:44.429Z,21.60
2017-07-05T22:56:11.853Z,21.50
2017-07-05T22:58:39.285Z,21.40
2017-07-05T23:01:06.721Z,21.30
2017-07-05T23:03:34.157Z,21.30
2017-07-05T23:06:01.590Z,21.30
2017-07-05T23:08:29.034Z,21.30
2017-07-05T23:10:57.240Z,21.30
2017-07-05T23:13:24.677Z,21.30
2017-07-05T23:15:52.105Z,21.30
2017-07-05T23:18:20.324Z,21.20
2017-07-05T23:20:47.755Z,21.10
2017-07-05T23:23:15.185Z,21.10
2017-07-05T23:25:42.612Z,21.00
2017-07-05T23:28:10.062Z,20.90
2017-07-05T23:30:37.510Z,20.90
2017-07-05T23:33:04.938Z,20.80
2017-07-05T23:35:32.382Z,20.80
2017-07-05T23:37:59.819Z,20.80
2017-07-05T23:40:27.271Z,20.80
2017-07-05T23:42:54.694Z,20.70
2017-07-05T23:45:22.137Z,20.70
2017-07-05T23:47:49.573Z,20.80
2017-07-05T23:50:17.010Z,20.80
2017-07-05T23:52:44.442Z,20.80
2017-07-05T23:55:11.889Z,20.70
2017-07-05T23:57:39.320Z,20.80
