createdAt,value
2018-12-19T00:02:14.338Z,18.90
2018-12-19T00:04:44.757Z,17.63
2018-12-19T00:07:14.265Z,18.03
2018-12-19T00:09:43.839Z,18.47
2018-12-19T00:12:13.281Z,18.50
2018-12-19T00:14:42.855Z,19.90
2018-12-19T00:17:12.491Z,19.23
2018-12-19T00:19:42.145Z,20.05
2018-12-19T00:22:12.410Z,19.05
2018-12-19T00:24:41.788Z,20.70
2018-12-19T00:27:11.219Z,18.77
2018-12-19T00:29:40.682Z,20.70
2018-12-19T00:32:10.548Z,19.67
2018-12-19T00:34:40.193Z,19.30
2018-12-19T00:37:09.721Z,20.47
2018-12-19T00:39:39.549Z,20.75
2018-12-19T00:42:09.378Z,19.67
2018-12-19T00:44:40.913Z,20.30
2018-12-19T00:47:10.544Z,20.03
2018-12-19T00:49:40.900Z,20.37
2018-12-19T00:52:10.804Z,19.33
2018-12-19T00:54:40.856Z,19.20
2018-12-19T00:57:11.199Z,19.67
2018-12-19T00:59:40.647Z,19.05
2018-12-19T01:02:14.314Z,19.07
2018-12-19T01:04:48.109Z,17.60
2018-12-19T01:07:15.629Z,18.13
2018-12-19T01:09:45.599Z,18.37
2018-12-19T01:12:15.287Z,17.93
2018-12-19T01:14:44.698Z,17.33
2018-12-19T01:17:14.487Z,17.20
2018-12-19T01:19:43.896Z,22.63
2018-12-19T01:22:13.825Z,17.97
2018-12-19T01:24:45.651Z,18.07
2018-12-19T01:27:15.096Z,18.17
2018-12-19T01:29:44.965Z,18.03
2018-12-19T01:32:14.458Z,19.10
2018-12-19T01:34:44.012Z,18.67
2018-12-19T01:37:13.516Z,17.63
2018-12-19T01:39:43.121Z,18.93
2018-12-19T01:42:12.646Z,18.43
2018-12-19T01:44:42.734Z,18.30
2018-12-19T01:47:12.978Z,18.03
2018-12-19T01:49:42.390Z,18.70
2018-12-19T01:52:14.246Z,18.40
2018-12-19T01:54:44.158Z,17.45
2018-12-19T01:57:15.698Z,17.57
2018-12-19T01:59:45.675Z,17.63
2018-12-19T02:02:15.101Z,16.90
2018-12-19T02:04:45.018Z,17.03
2018-12-19T02:07:14.567Z,16.90
2018-12-19T02:09:44.230Z,16.77
2018-12-19T02:12:13.671Z,17.97
2018-12-19T02:14:43.618Z,17.63
2018-12-19T02:17:13.349Z,17.13
2018-12-19T02:19:43.450Z,17.90
2018-12-19T02:22:13.176Z,18.67
2018-12-19T02:24:42.784Z,17.60
2018-12-19T02:27:15.017Z,18.30
2018-12-19T02:29:44.481Z,18.25
2018-12-19T02:32:14.194Z,17.80
2018-12-19T02:34:49.341Z,18.15
2018-12-19T02:37:21.806Z,19.47
2018-12-19T02:39:51.243Z,19.13
2018-12-19T02:42:24.372Z,19.03
2018-12-19T02:44:54.360Z,19.73
2018-12-19T02:47:23.754Z,18.55
2018-12-19T02:49:53.866Z,19.50
2018-12-19T02:52:23.966Z,19.40
2018-12-19T02:54:53.397Z,20.37
2018-12-19T02:57:29.221Z,19.53
2018-12-19T02:59:59.262Z,19.40
2018-12-19T03:02:29.812Z,20.50
2018-12-19T03:05:00.059Z,19.23
2018-12-19T03:07:29.930Z,19.90
2018-12-19T03:09:59.371Z,20.40
2018-12-19T03:12:29.735Z,20.37
2018-12-19T03:14:59.801Z,21.60
2018-12-19T03:17:29.891Z,20.63
2018-12-19T03:20:03.598Z,21.77
2018-12-19T03:22:33.152Z,21.20
2018-12-19T03:25:04.502Z,21.97
2018-12-19T03:27:34.411Z,22.17
2018-12-19T03:30:04.830Z,21.63
2018-12-19T03:32:36.985Z,21.93
2018-12-19T03:35:06.642Z,22.17
2018-12-19T03:37:36.219Z,21.47
2018-12-19T03:40:06.676Z,20.60
2018-12-19T03:42:36.082Z,21.93
2018-12-19T03:45:07.503Z,21.93
2018-12-19T03:47:37.282Z,20.40
2018-12-19T03:50:06.909Z,20.00
2018-12-19T03:52:36.829Z,21.17
2018-12-19T03:55:06.460Z,21.97
2018-12-19T03:57:36.177Z,22.90
2018-12-19T04:00:06.889Z,20.57
2018-12-19T04:02:36.404Z,20.88
2018-12-19T04:05:09.767Z,21.23
2018-12-19T04:07:42.594Z,21.27
2018-12-19T04:10:12.409Z,20.47
2018-12-19T04:12:42.814Z,22.42
2018-12-19T04:15:13.175Z,22.73
2018-12-19T04:17:43.265Z,23.87
2018-12-19T04:20:12.863Z,23.67
2018-12-19T04:22:42.871Z,25.37
2018-12-19T04:25:16.294Z,24.40
2018-12-19T04:27:49.969Z,25.40
2018-12-19T04:30:19.467Z,26.37
2018-12-19T04:32:49.731Z,25.67
2018-12-19T04:35:23.150Z,27.10
2018-12-19T04:37:53.168Z,27.67
2018-12-19T04:40:22.634Z,27.17
2018-12-19T04:42:52.289Z,26.80
2018-12-19T04:45:22.131Z,28.15
2018-12-19T04:47:58.437Z,27.63
2018-12-19T04:50:27.916Z,26.13
2018-12-19T04:53:00.651Z,28.53
2018-12-19T04:55:30.503Z,28.80
2018-12-19T04:58:00.050Z,28.90
2018-12-19T05:00:30.687Z,28.87
2018-12-19T05:03:00.840Z,29.33
2018-12-19T05:05:30.267Z,28.63
2018-12-19T05:08:06.821Z,28.13
2018-12-19T05:10:43.635Z,28.70
2018-12-19T05:13:13.496Z,29.20
2018-12-19T05:15:43.220Z,27.80
2018-12-19T05:18:12.821Z,29.23
2018-12-19T05:20:43.043Z,31.37
2018-12-19T05:23:13.576Z,30.47
2018-12-19T05:25:42.927Z,30.27
2018-12-19T05:28:15.945Z,30.23
2018-12-19T05:30:45.737Z,29.67
2018-12-19T05:33:21.133Z,30.80
2018-12-19T05:35:50.998Z,31.53
2018-12-19T05:38:24.898Z,30.27
2018-12-19T05:40:54.363Z,30.33
2018-12-19T05:43:23.711Z,30.77
2018-12-19T05:45:53.300Z,31.33
2018-12-19T05:48:23.179Z,30.27
2018-12-19T05:50:56.362Z,30.00
2018-12-19T05:53:28.459Z,31.00
2018-12-19T05:55:57.798Z,30.53
2018-12-19T05:58:28.046Z,29.97
2018-12-19T06:01:02.335Z,31.07
2018-12-19T06:03:32.314Z,31.03
2018-12-19T06:06:02.098Z,32.17
2018-12-19T06:08:31.427Z,30.33
2018-12-19T06:11:00.984Z,29.07
2018-12-19T06:13:30.603Z,30.03
2018-12-19T06:16:01.086Z,30.37
2018-12-19T06:18:36.072Z,30.40
2018-12-19T06:21:07.174Z,30.20
2018-12-19T06:23:36.569Z,30.80
2018-12-19T06:26:10.868Z,30.63
2018-12-19T06:28:43.251Z,30.30
2018-12-19T06:31:12.721Z,27.70
2018-12-19T06:33:45.945Z,27.30
2018-12-19T06:36:15.728Z,28.65
2018-12-19T06:38:45.357Z,28.33
2018-12-19T06:41:16.102Z,27.42
2018-12-19T06:43:46.576Z,29.13
2018-12-19T06:46:16.355Z,30.30
2018-12-19T06:48:46.477Z,30.03
2018-12-19T06:51:15.929Z,30.27
2018-12-19T06:53:45.775Z,33.10
2018-12-19T06:56:16.120Z,33.23
2018-12-19T06:58:46.132Z,32.80
2018-12-19T07:01:15.462Z,35.30
2018-12-19T07:03:45.559Z,34.40
2018-12-19T07:06:15.046Z,36.42
2018-12-19T07:08:44.462Z,36.07
2018-12-19T07:11:14.706Z,35.93
2018-12-19T07:13:44.183Z,34.83
2018-12-19T07:16:14.814Z,36.47
2018-12-19T07:18:44.561Z,36.30
2018-12-19T07:21:14.035Z,38.23
2018-12-19T07:23:43.599Z,37.53
2018-12-19T07:26:13.446Z,39.10
2018-12-19T07:28:43.038Z,39.03
2018-12-19T07:31:12.458Z,38.07
2018-12-19T07:33:43.103Z,39.43
2018-12-19T07:36:18.029Z,38.40
2018-12-19T07:38:47.428Z,39.80
2018-12-19T07:41:17.371Z,38.77
2018-12-19T07:43:46.809Z,41.97
2018-12-19T07:46:19.786Z,40.50
2018-12-19T07:48:48.232Z,41.63
2018-12-19T07:51:18.269Z,39.33
2018-12-19T07:53:47.760Z,40.50
2018-12-19T07:56:17.371Z,42.23
2018-12-19T07:58:47.273Z,43.37
2018-12-19T08:01:17.442Z,43.27
2018-12-19T08:03:47.259Z,40.87
2018-12-19T08:06:17.039Z,42.67
2018-12-19T08:08:46.403Z,43.00
2018-12-19T08:11:16.034Z,42.63
2018-12-19T08:13:47.502Z,40.03
2018-12-19T08:16:16.893Z,42.73
2018-12-19T08:18:46.622Z,40.17
2018-12-19T08:21:16.058Z,43.53
2018-12-19T08:23:45.724Z,42.40
2018-12-19T08:26:19.572Z,43.93
2018-12-19T08:28:52.160Z,42.63
2018-12-19T08:31:22.468Z,44.80
2018-12-19T08:33:51.954Z,44.90
2018-12-19T08:36:21.505Z,43.07
2018-12-19T08:38:50.914Z,42.03
2018-12-19T08:41:20.806Z,42.20
2018-12-19T08:43:50.495Z,41.30
2018-12-19T08:46:23.274Z,44.43
2018-12-19T08:48:52.827Z,43.37
2018-12-19T08:51:22.533Z,43.00
2018-12-19T08:53:52.316Z,41.70
2018-12-19T08:56:22.149Z,41.93
2018-12-19T08:58:52.226Z,42.63
2018-12-19T09:01:25.610Z,42.53
2018-12-19T09:03:55.568Z,40.47
2018-12-19T09:06:25.879Z,42.27
2018-12-19T09:08:56.480Z,42.83
2018-12-19T09:11:26.505Z,39.40
2018-12-19T09:13:56.426Z,41.40
2018-12-19T09:16:26.119Z,41.33
2018-12-19T09:18:55.807Z,39.53
2018-12-19T09:21:30.423Z,39.43
2018-12-19T09:24:00.071Z,39.73
2018-12-19T09:26:31.815Z,40.83
2018-12-19T09:29:01.526Z,39.40
2018-12-19T09:31:31.053Z,39.15
2018-12-19T09:34:01.081Z,37.73
2018-12-19T09:36:30.763Z,38.95
2018-12-19T09:39:01.350Z,37.73
2018-12-19T09:41:31.048Z,38.37
2018-12-19T09:44:00.972Z,35.90
2018-12-19T09:46:30.310Z,36.23
2018-12-19T09:49:00.465Z,37.40
2018-12-19T09:51:31.057Z,38.00
2018-12-19T09:54:00.922Z,34.33
2018-12-19T09:56:30.365Z,36.03
2018-12-19T09:59:00.160Z,33.57
2018-12-19T10:01:33.676Z,34.83
2018-12-19T10:04:03.178Z,33.50
2018-12-19T10:06:32.663Z,34.23
2018-12-19T10:09:04.799Z,33.70
2018-12-19T10:11:34.204Z,33.88
2018-12-19T10:14:04.105Z,31.20
2018-12-19T10:16:33.544Z,31.62
2018-12-19T10:19:02.943Z,31.30
2018-12-19T10:21:32.844Z,29.92
2018-12-19T10:24:02.497Z,28.00
2018-12-19T10:26:31.904Z,28.63
2018-12-19T10:29:01.873Z,28.07
2018-12-19T10:31:36.675Z,28.03
2018-12-19T10:34:06.958Z,28.67
2018-12-19T10:36:37.783Z,26.20
2018-12-19T10:39:14.718Z,26.53
2018-12-19T10:41:44.551Z,26.03
2018-12-19T10:44:14.522Z,26.87
2018-12-19T10:46:44.252Z,25.57
2018-12-19T10:49:20.806Z,25.20
2018-12-19T10:51:50.989Z,24.57
2018-12-19T10:54:21.041Z,24.70
2018-12-19T10:56:50.491Z,22.97
2018-12-19T10:59:20.018Z,23.90
2018-12-19T11:01:49.430Z,22.63
2018-12-19T11:04:18.946Z,22.57
2018-12-19T11:06:48.514Z,24.00
2018-12-19T11:09:22.333Z,21.60
2018-12-19T11:11:51.710Z,23.07
2018-12-19T11:14:21.473Z,22.70
2018-12-19T11:16:51.466Z,22.77
2018-12-19T11:19:21.692Z,22.60
2018-12-19T11:21:51.144Z,24.43
2018-12-19T11:24:21.928Z,22.60
2018-12-19T11:26:51.589Z,22.67
2018-12-19T11:29:21.658Z,22.73
2018-12-19T11:31:53.295Z,23.33
2018-12-19T11:34:22.695Z,23.25
2018-12-19T11:36:52.584Z,21.27
2018-12-19T11:39:22.538Z,22.37
2018-12-19T11:41:52.239Z,22.97
2018-12-19T11:44:21.722Z,22.85
2018-12-19T11:46:51.850Z,22.80
2018-12-19T11:49:24.624Z,22.30
2018-12-19T11:51:54.426Z,23.63
2018-12-19T11:54:23.802Z,22.27
2018-12-19T11:56:53.632Z,24.80
2018-12-19T11:59:23.626Z,23.93
2018-12-19T12:01:53.609Z,24.03
2018-12-19T12:04:23.741Z,23.93
2018-12-19T12:07:00.202Z,24.03
2018-12-19T12:09:29.614Z,23.97
2018-12-19T12:11:59.066Z,23.80
2018-12-19T12:14:28.908Z,24.90
2018-12-19T12:16:58.926Z,24.13
2018-12-19T12:19:28.343Z,25.03
2018-12-19T12:21:57.808Z,24.93
2018-12-19T12:24:27.283Z,24.47
2018-12-19T12:26:56.744Z,26.03
2018-12-19T12:29:26.168Z,25.50
2018-12-19T12:31:55.710Z,25.03
2018-12-19T12:34:26.277Z,27.67
2018-12-19T12:36:55.734Z,27.13
2018-12-19T12:39:25.807Z,26.93
2018-12-19T12:41:55.357Z,27.03
2018-12-19T12:44:24.833Z,28.07
2018-12-19T12:46:54.252Z,27.93
2018-12-19T12:49:23.710Z,27.43
2018-12-19T12:51:54.434Z,26.37
2018-12-19T12:54:23.831Z,25.60
2018-12-19T12:56:55.266Z,25.97
2018-12-19T12:59:25.361Z,27.25
2018-12-19T13:01:55.352Z,26.03
2018-12-19T13:04:24.754Z,27.90
2018-12-19T13:06:54.299Z,28.60
2018-12-19T13:09:24.003Z,27.53
2018-12-19T13:11:58.792Z,28.40
2018-12-19T13:14:25.453Z,27.50
2018-12-19T13:16:54.815Z,28.53
2018-12-19T13:19:24.977Z,29.13
2018-12-19T13:21:58.127Z,28.07
2018-12-19T13:24:28.048Z,27.85
2018-12-19T13:26:57.492Z,27.77
2018-12-19T13:29:27.570Z,27.80
2018-12-19T13:32:00.128Z,27.73
2018-12-19T13:34:29.822Z,27.30
2018-12-19T13:36:59.574Z,26.97
2018-12-19T13:39:29.386Z,26.25
2018-12-19T13:42:05.395Z,26.70
2018-12-19T13:44:30.366Z,27.63
2018-12-19T13:47:00.342Z,26.67
2018-12-19T13:49:29.716Z,26.93
2018-12-19T13:51:59.110Z,26.67
2018-12-19T13:54:28.473Z,25.90
2018-12-19T13:56:57.926Z,26.93
2018-12-19T13:59:27.961Z,27.53
2018-12-19T14:01:57.857Z,25.70
2018-12-19T14:04:27.679Z,25.97
2018-12-19T14:06:57.430Z,27.47
2018-12-19T14:09:26.874Z,27.00
2018-12-19T14:11:56.413Z,26.63
2018-12-19T14:14:26.144Z,25.70
2018-12-19T14:16:55.603Z,27.47
2018-12-19T14:19:25.319Z,28.45
2018-12-19T14:21:54.994Z,28.50
2018-12-19T14:24:24.954Z,28.15
2018-12-19T14:26:55.102Z,26.30
2018-12-19T14:29:24.895Z,28.07
2018-12-19T14:31:54.303Z,27.80
2018-12-19T14:34:24.345Z,29.43
2018-12-19T14:36:59.180Z,27.33
2018-12-19T14:39:28.551Z,29.57
2018-12-19T14:41:58.566Z,27.37
2018-12-19T14:44:28.171Z,29.67
2018-12-19T14:46:58.132Z,29.43
2018-12-19T14:49:27.468Z,29.10
2018-12-19T14:51:56.977Z,28.03
2018-12-19T14:54:26.843Z,29.40
2018-12-19T14:56:56.646Z,28.60
2018-12-19T14:59:27.026Z,27.70
2018-12-19T15:01:56.879Z,28.93
2018-12-19T15:04:26.322Z,29.17
2018-12-19T15:06:55.842Z,28.53
2018-12-19T15:09:25.557Z,30.60
2018-12-19T15:11:55.029Z,29.40
2018-12-19T15:14:24.529Z,29.47
2018-12-19T15:16:53.941Z,29.23
2018-12-19T15:19:23.380Z,29.60
2018-12-19T15:21:53.137Z,29.33
2018-12-19T15:24:22.754Z,30.53
2018-12-19T15:26:53.344Z,28.53
2018-12-19T15:29:23.127Z,29.80
2018-12-19T15:31:53.398Z,30.10
2018-12-19T15:34:23.533Z,30.53
2018-12-19T15:36:52.841Z,29.80
2018-12-19T15:39:25.679Z,31.10
2018-12-19T15:41:55.111Z,32.37
2018-12-19T15:44:25.166Z,30.93
2018-12-19T15:46:54.583Z,30.23
2018-12-19T15:49:24.565Z,30.27
2018-12-19T15:51:53.929Z,29.53
2018-12-19T15:54:23.384Z,29.73
2018-12-19T15:56:53.114Z,28.95
2018-12-19T15:59:23.152Z,27.57
2018-12-19T16:01:52.846Z,28.20
2018-12-19T16:04:22.804Z,27.40
2018-12-19T16:06:53.015Z,29.57
2018-12-19T16:09:24.345Z,30.03
2018-12-19T16:11:54.099Z,29.47
2018-12-19T16:14:24.132Z,28.00
2018-12-19T16:16:53.737Z,28.35
2018-12-19T16:19:23.098Z,27.67
2018-12-19T16:21:52.463Z,28.80
2018-12-19T16:24:22.219Z,27.23
2018-12-19T16:26:51.575Z,28.47
2018-12-19T16:29:21.480Z,27.00
2018-12-19T16:31:50.926Z,27.30
2018-12-19T16:34:20.312Z,27.87
2018-12-19T16:36:49.707Z,27.67
2018-12-19T16:39:19.558Z,28.00
2018-12-19T16:41:49.458Z,26.47
2018-12-19T16:44:19.602Z,28.37
2018-12-19T16:46:49.686Z,27.87
2018-12-19T16:49:19.225Z,27.60
2018-12-19T16:51:49.332Z,28.13
2018-12-19T16:54:22.179Z,28.83
2018-12-19T16:56:54.652Z,26.95
2018-12-19T16:59:24.179Z,28.30
2018-12-19T17:01:53.710Z,28.25
2018-12-19T17:04:23.250Z,26.07
2018-12-19T17:06:52.715Z,25.27
2018-12-19T17:09:25.262Z,25.17
2018-12-19T17:11:56.022Z,24.57
2018-12-19T17:14:25.684Z,24.77
2018-12-19T17:16:55.128Z,25.60
2018-12-19T17:19:24.571Z,24.43
2018-12-19T17:21:53.930Z,26.30
2018-12-19T17:24:27.649Z,24.67
2018-12-19T17:27:01.414Z,24.23
2018-12-19T17:29:30.819Z,23.52
2018-12-19T17:32:01.902Z,22.87
2018-12-19T17:34:31.810Z,24.20
2018-12-19T17:37:01.761Z,23.52
2018-12-19T17:39:31.175Z,24.33
2018-12-19T17:42:00.821Z,22.63
2018-12-19T17:44:30.409Z,20.97
2018-12-19T17:47:00.559Z,21.53
2018-12-19T17:49:29.926Z,21.40
2018-12-19T17:51:59.404Z,22.60
2018-12-19T17:54:34.620Z,20.90
2018-12-19T17:57:09.391Z,21.47
2018-12-19T17:59:39.603Z,20.63
2018-12-19T18:02:09.488Z,22.10
2018-12-19T18:04:39.772Z,20.77
2018-12-19T18:07:09.913Z,20.20
2018-12-19T18:09:39.274Z,19.63
2018-12-19T18:12:08.801Z,20.70
2018-12-19T18:14:38.187Z,19.67
2018-12-19T18:17:08.370Z,20.13
2018-12-19T18:19:38.101Z,21.12
2018-12-19T18:22:07.495Z,21.40
2018-12-19T18:24:37.410Z,20.57
2018-12-19T18:27:06.795Z,19.43
2018-12-19T18:29:36.433Z,19.30
2018-12-19T18:32:06.122Z,20.67
2018-12-19T18:34:35.581Z,21.57
2018-12-19T18:37:05.082Z,20.30
2018-12-19T18:39:35.223Z,19.70
2018-12-19T18:42:07.559Z,20.33
2018-12-19T18:44:37.186Z,20.60
2018-12-19T18:47:07.752Z,20.43
2018-12-19T18:49:37.381Z,19.30
2018-12-19T18:52:07.846Z,21.07
2018-12-19T18:54:37.837Z,20.57
2018-12-19T18:57:07.332Z,20.53
2018-12-19T18:59:36.834Z,21.20
2018-12-19T19:02:07.052Z,19.77
2018-12-19T19:04:41.162Z,20.43
2018-12-19T19:07:10.689Z,20.47
2018-12-19T19:09:41.773Z,19.13
2018-12-19T19:12:11.205Z,20.67
2018-12-19T19:14:41.277Z,20.70
2018-12-19T19:17:10.916Z,20.73
2018-12-19T19:19:40.655Z,20.32
2018-12-19T19:22:13.660Z,19.97
2018-12-19T19:24:47.134Z,18.55
2018-12-19T19:27:16.608Z,19.63
2018-12-19T19:29:46.542Z,19.23
2018-12-19T19:32:15.940Z,20.27
2018-12-19T19:34:45.651Z,19.98
2018-12-19T19:37:15.229Z,19.90
2018-12-19T19:39:44.849Z,19.85
2018-12-19T19:42:18.696Z,19.33
2018-12-19T19:44:48.855Z,20.13
2018-12-19T19:47:19.082Z,20.70
2018-12-19T19:49:48.602Z,20.43
2018-12-19T19:52:18.495Z,20.23
2018-12-19T19:54:47.936Z,20.57
2018-12-19T19:57:17.804Z,19.57
2018-12-19T19:59:47.672Z,20.20
2018-12-19T20:02:17.558Z,20.93
2018-12-19T20:04:47.256Z,20.03
2018-12-19T20:07:17.220Z,20.10
2018-12-19T20:09:47.272Z,21.05
2018-12-19T20:12:16.751Z,20.67
2018-12-19T20:14:46.177Z,19.50
2018-12-19T20:17:32.040Z,20.27
2018-12-19T20:20:02.394Z,18.47
2018-12-19T20:22:32.554Z,19.17
2018-12-19T20:25:01.915Z,20.07
2018-12-19T20:27:31.445Z,18.63
2018-12-19T20:30:00.774Z,19.73
2018-12-19T20:32:30.946Z,19.40
2018-12-19T20:35:00.858Z,18.83
2018-12-19T20:37:32.920Z,19.53
2018-12-19T20:40:03.022Z,20.00
2018-12-19T20:42:36.536Z,19.17
2018-12-19T20:45:06.457Z,19.80
2018-12-19T20:47:37.169Z,18.97
2018-12-19T20:50:07.117Z,20.17
2018-12-19T20:52:36.578Z,20.63
2018-12-19T20:55:07.093Z,20.43
2018-12-19T20:57:36.708Z,22.00
2018-12-19T21:00:07.976Z,22.03
2018-12-19T21:02:43.362Z,20.20
2018-12-19T21:05:12.937Z,19.97
2018-12-19T21:07:42.324Z,20.37
2018-12-19T21:10:11.855Z,21.83
2018-12-19T21:12:41.277Z,21.23
2018-12-19T21:15:10.739Z,22.83
2018-12-19T21:17:45.227Z,22.43
2018-12-19T21:20:14.787Z,23.13
2018-12-19T21:22:45.057Z,22.43
2018-12-19T21:25:17.741Z,22.17
2018-12-19T21:27:47.095Z,23.47
2018-12-19T21:30:17.099Z,23.83
2018-12-19T21:32:47.040Z,23.23
2018-12-19T21:35:16.575Z,24.90
2018-12-19T21:37:46.361Z,23.37
2018-12-19T21:40:16.168Z,24.50
2018-12-19T21:42:45.726Z,22.65
2018-12-19T21:45:15.930Z,24.13
2018-12-19T21:47:45.354Z,24.55
2018-12-19T21:50:14.850Z,24.67
2018-12-19T21:52:44.744Z,24.73
2018-12-19T21:55:14.890Z,25.67
2018-12-19T21:57:44.322Z,25.23
2018-12-19T22:00:22.765Z,24.95
2018-12-19T22:02:52.155Z,26.68
2018-12-19T22:05:22.907Z,27.17
2018-12-19T22:07:53.388Z,26.20
2018-12-19T22:10:23.128Z,25.63
2018-12-19T22:12:53.005Z,25.87
2018-12-19T22:15:23.358Z,27.43
2018-12-19T22:17:56.950Z,26.87
2018-12-19T22:20:26.625Z,26.97
2018-12-19T22:22:56.168Z,26.82
2018-12-19T22:25:30.062Z,26.40
2018-12-19T22:27:59.539Z,28.30
2018-12-19T22:30:30.473Z,27.53
2018-12-19T22:32:59.915Z,28.97
2018-12-19T22:35:30.279Z,27.80
2018-12-19T22:38:00.402Z,27.73
2018-12-19T22:40:30.249Z,28.70
2018-12-19T22:43:00.390Z,28.40
2018-12-19T22:45:29.749Z,31.60
2018-12-19T22:48:00.622Z,29.83
2018-12-19T22:50:30.061Z,29.37
2018-12-19T22:52:59.830Z,30.73
2018-12-19T22:58:09.510Z,31.23
2018-12-19T23:00:45.070Z,30.35
2018-12-19T23:03:14.938Z,30.93
2018-12-19T23:05:49.702Z,31.73
2018-12-19T23:08:19.494Z,29.83
2018-12-19T23:10:49.623Z,30.50
2018-12-19T23:13:19.258Z,30.73
2018-12-19T23:15:48.986Z,30.68
2018-12-19T23:18:24.466Z,30.30
2018-12-19T23:20:59.597Z,31.87
2018-12-19T23:23:29.265Z,29.93
2018-12-19T23:25:58.700Z,30.27
2018-12-19T23:28:28.184Z,31.17
2018-12-19T23:30:58.725Z,30.40
2018-12-19T23:33:28.485Z,30.70
2018-12-19T23:35:57.935Z,32.07
2018-12-19T23:38:27.425Z,33.23
2018-12-19T23:40:56.775Z,32.83
2018-12-19T23:43:26.503Z,33.77
2018-12-19T23:45:56.376Z,33.30
2018-12-19T23:48:26.367Z,33.90
2018-12-19T23:50:55.852Z,31.73
2018-12-19T23:53:25.408Z,34.73
2018-12-19T23:55:54.906Z,34.27
2018-12-19T23:58:26.642Z,35.77
