createdAt,value
2024-03-17T00:00:16.214Z,2.370758
2024-03-17T00:05:15.778Z,2.244419
2024-03-17T00:10:16.086Z,2.121306
2024-03-17T00:15:16.076Z,1.993735
2024-03-17T00:20:16.844Z,1.865990
2024-03-17T00:25:16.982Z,1.736494
2024-03-17T00:30:15.898Z,1.621902
2024-03-17T00:35:16.585Z,1.496118
2024-03-17T00:40:16.280Z,1.381906
2024-03-17T00:45:16.508Z,1.268079
2024-03-17T00:50:16.043Z,1.148961
2024-03-17T00:55:16.742Z,1.034040
2024-03-17T01:00:16.126Z,0.929776
2024-03-17T01:05:16.107Z,0.831593
2024-03-17T01:10:15.778Z,0.732839
2024-03-17T01:15:17.304Z,0.642457
2024-03-17T01:20:16.140Z,0.556779
2024-03-17T01:25:15.957Z,0.478675
2024-03-17T01:30:15.848Z,0.337162
2024-03-17T01:35:16.067Z,0.294446
2024-03-17T01:40:16.279Z,0.314969
2024-03-17T01:45:15.820Z,0.300274
2024-03-17T01:50:16.376Z,0.261974
2024-03-17T01:55:16.324Z,0.190449
2024-03-17T02:00:16.241Z,0.162793
2024-03-17T02:05:16.448Z,0.139383
2024-03-17T02:10:15.985Z,0.118871
2024-03-17T02:15:16.117Z,0.092031
2024-03-17T02:20:16.220Z,0.071487
2024-03-17T02:25:16.568Z,0.056712
2024-03-17T02:30:16.210Z,0.051833
2024-03-17T02:35:15.947Z,0.045086
2024-03-17T02:40:15.836Z,0.042850
2024-03-17T02:45:15.891Z,0.038282
2024-03-17T02:50:16.977Z,0.037280
2024-03-17T02:55:16.036Z,0.038267
2024-03-17T03:00:16.371Z,0.038926
2024-03-17T03:05:16.647Z,0.038388
2024-03-17T03:10:16.406Z,0.038974
2024-03-17T03:15:16.016Z,0.039172
2024-03-17T03:20:15.942Z,0.039461
2024-03-17T03:25:15.771Z,0.038233
2024-03-17T03:30:16.482Z,0.037696
2024-03-17T03:35:15.742Z,0.039271
2024-03-17T03:40:16.035Z,0.038772
2024-03-17T03:45:15.682Z,0.038510
2024-03-17T03:50:17.366Z,0.039456
2024-03-17T03:55:16.313Z,0.039392
2024-03-17T04:00:16.464Z,0.037504
2024-03-17T04:05:15.922Z,0.038361
2024-03-17T04:10:17.593Z,0.037849
2024-03-17T04:15:16.513Z,0.038554
2024-03-17T04:20:16.784Z,0.039467
2024-03-17T04:25:16.504Z,0.037607
2024-03-17T04:30:16.586Z,0.037825
2024-03-17T04:35:16.387Z,0.039116
2024-03-17T04:40:16.620Z,0.037876
2024-03-17T04:45:16.633Z,0.039460
2024-03-17T04:50:16.875Z,0.039460
2024-03-17T04:55:16.928Z,0.039067
2024-03-17T05:00:15.963Z,0.038876
2024-03-17T05:05:15.944Z,0.039679
2024-03-17T05:10:16.050Z,0.040573
2024-03-17T05:15:15.852Z,0.038841
2024-03-17T05:20:16.455Z,0.038700
2024-03-17T05:25:17.236Z,0.038252
2024-03-17T05:30:17.036Z,0.038127
2024-03-17T05:35:16.121Z,0.037357
2024-03-17T05:40:17.066Z,0.038393
2024-03-17T05:45:16.134Z,0.037163
2024-03-17T05:50:16.012Z,0.036182
2024-03-17T05:55:16.662Z,0.035536
2024-03-17T06:00:16.489Z,0.037398
2024-03-17T06:05:16.925Z,0.037737
2024-03-17T06:10:16.603Z,0.037677
2024-03-17T06:15:15.949Z,0.037054
2024-03-17T06:20:16.923Z,0.036622
2024-03-17T06:25:15.769Z,0.037562
2024-03-17T06:30:16.247Z,0.036684
2024-03-17T06:35:16.934Z,0.037446
2024-03-17T06:40:16.146Z,0.037233
2024-03-17T06:45:16.364Z,0.037750
2024-03-17T06:50:15.959Z,0.036451
2024-03-17T06:55:16.740Z,0.037576
2024-03-17T07:00:16.612Z,0.037123
2024-03-17T07:05:16.336Z,0.037636
2024-03-17T07:10:16.677Z,0.037130
2024-03-17T07:15:15.702Z,0.036543
2024-03-17T07:20:16.319Z,0.037107
2024-03-17T07:25:15.729Z,0.037976
2024-03-17T07:35:16.164Z,0.036651
2024-03-17T07:40:16.083Z,0.038204
2024-03-17T07:45:16.239Z,0.038682
2024-03-17T07:50:15.945Z,0.038727
2024-03-17T07:55:15.868Z,0.038907
2024-03-17T08:00:15.887Z,0.038808
2024-03-17T08:05:16.425Z,0.039690
2024-03-17T08:10:16.023Z,0.039472
2024-03-17T08:15:15.938Z,0.038167
2024-03-17T08:20:15.879Z,0.038946
2024-03-17T08:25:18.743Z,0.038192
2024-03-17T08:30:16.441Z,0.037344
2024-03-17T08:35:16.878Z,0.038346
2024-03-17T08:40:16.667Z,0.038271
2024-03-17T08:45:16.623Z,0.037836
2024-03-17T08:50:15.780Z,0.037169
2024-03-17T08:55:15.839Z,0.036719
2024-03-17T09:00:16.067Z,0.037965
2024-03-17T09:05:16.192Z,0.037888
2024-03-17T09:10:15.764Z,0.037034
2024-03-17T09:15:16.737Z,0.037504
2024-03-17T09:20:15.845Z,0.038219
2024-03-17T09:25:15.780Z,0.037074
2024-03-17T09:30:16.505Z,0.038015
2024-03-17T09:35:16.336Z,0.038372
2024-03-17T09:40:16.537Z,0.037787
2024-03-17T09:45:16.580Z,0.038700
2024-03-17T09:50:15.775Z,0.038754
2024-03-17T09:55:16.078Z,0.037939
2024-03-17T10:00:16.359Z,0.038736
2024-03-17T10:05:16.072Z,0.038409
2024-03-17T10:10:16.189Z,0.038335
2024-03-17T10:15:18.663Z,0.037636
2024-03-17T10:20:16.376Z,0.039201
2024-03-17T10:25:16.054Z,0.038700
2024-03-17T10:30:15.848Z,0.037320
2024-03-17T10:35:16.167Z,0.037446
2024-03-17T10:40:16.098Z,0.038816
2024-03-17T10:45:16.474Z,0.036477
2024-03-17T10:50:15.874Z,0.037061
2024-03-17T10:55:16.697Z,0.038037
2024-03-17T11:00:16.770Z,0.037226
2024-03-17T11:05:15.910Z,0.037226
2024-03-17T11:10:16.701Z,0.036366
2024-03-17T11:15:16.345Z,0.037913
2024-03-17T11:20:16.662Z,0.038027
2024-03-17T11:25:17.265Z,0.037193
2024-03-17T11:30:16.479Z,0.039255
2024-03-17T11:35:16.495Z,0.037404
2024-03-17T11:40:16.088Z,0.036947
2024-03-17T11:45:16.665Z,0.037813
2024-03-17T11:50:16.039Z,0.037249
2024-03-17T11:55:15.833Z,0.037186
2024-03-17T12:00:15.974Z,0.036729
2024-03-17T12:05:16.123Z,0.037202
2024-03-17T12:10:15.771Z,0.038285
2024-03-17T12:15:16.024Z,0.038252
2024-03-17T12:20:16.300Z,0.036872
2024-03-17T12:25:16.512Z,0.038027
2024-03-17T12:30:15.874Z,0.037027
2024-03-17T12:35:15.890Z,0.036705
2024-03-17T12:40:16.962Z,0.037632
2024-03-17T12:45:16.734Z,0.038308
2024-03-17T12:50:15.747Z,0.039554
2024-03-17T12:55:16.259Z,0.039130
2024-03-17T13:00:15.905Z,0.039838
2024-03-17T13:05:16.003Z,0.039088
2024-03-17T13:10:16.105Z,0.037837
2024-03-17T13:15:16.432Z,0.039603
2024-03-17T13:20:15.866Z,0.036975
2024-03-17T13:25:16.127Z,0.038539
2024-03-17T13:30:16.337Z,0.037951
2024-03-17T13:35:15.899Z,0.037669
2024-03-17T13:40:16.410Z,0.036952
2024-03-17T13:45:16.423Z,0.038124
2024-03-17T13:50:16.031Z,0.038997
2024-03-17T13:55:15.818Z,0.040253
2024-03-17T14:00:15.890Z,0.040319
2024-03-17T14:05:16.405Z,0.044559
2024-03-17T14:10:15.852Z,0.051064
2024-03-17T14:15:16.178Z,0.054370
2024-03-17T14:20:15.983Z,0.064903
2024-03-17T14:25:16.400Z,0.083784
2024-03-17T14:30:16.220Z,0.107537
2024-03-17T14:35:15.852Z,0.130830
2024-03-17T14:40:16.673Z,0.149818
2024-03-17T14:45:15.930Z,0.177590
2024-03-17T14:50:15.856Z,0.220090
2024-03-17T14:55:16.256Z,0.279123
2024-03-17T15:00:16.611Z,0.318975
2024-03-17T15:05:16.034Z,0.360675
2024-03-17T15:10:16.561Z,0.410238
2024-03-17T15:15:16.178Z,0.466620
2024-03-17T15:20:16.165Z,0.511868
2024-03-17T15:25:15.818Z,0.557901
2024-03-17T15:30:15.710Z,0.538557
2024-03-17T15:35:15.972Z,0.423473
2024-03-17T15:40:16.041Z,0.406796
2024-03-17T15:45:17.320Z,0.408207
2024-03-17T15:50:16.295Z,0.419256
2024-03-17T15:55:15.786Z,0.443790
2024-03-17T16:00:16.559Z,0.497231
2024-03-17T16:05:16.130Z,0.846179
2024-03-17T16:10:17.322Z,1.248874
2024-03-17T16:15:16.701Z,1.372646
2024-03-17T16:20:15.795Z,1.485777
2024-03-17T16:25:16.887Z,1.557003
2024-03-17T16:30:16.124Z,1.639553
2024-03-17T16:35:15.747Z,1.854231
2024-03-17T16:40:16.064Z,1.988906
2024-03-17T16:45:17.049Z,2.123985
2024-03-17T16:50:16.191Z,2.247770
2024-03-17T16:55:16.265Z,2.364172
2024-03-17T17:00:16.117Z,2.466660
2024-03-17T17:05:16.362Z,2.554027
2024-03-17T17:10:16.302Z,2.663532
2024-03-17T17:15:16.242Z,2.761601
2024-03-17T17:20:16.167Z,2.838841
2024-03-17T17:25:16.062Z,2.937987
2024-03-17T17:30:16.393Z,3.043259
2024-03-17T17:35:16.562Z,3.138643
2024-03-17T17:40:16.355Z,3.233613
2024-03-17T17:45:17.487Z,3.345743
2024-03-17T17:50:16.058Z,3.453530
2024-03-17T17:55:15.877Z,3.549881
2024-03-17T18:00:16.636Z,3.626738
2024-03-17T18:05:15.887Z,3.678822
2024-03-17T18:10:16.385Z,3.757606
2024-03-17T18:15:16.021Z,4.048741
2024-03-17T18:20:16.549Z,4.264631
2024-03-17T18:25:15.952Z,4.358749
2024-03-17T18:30:15.890Z,4.444677
2024-03-17T18:35:16.910Z,4.536303
2024-03-17T18:40:16.232Z,4.618527
2024-03-17T18:45:16.147Z,4.692026
2024-03-17T18:50:15.788Z,4.774423
2024-03-17T18:55:16.012Z,4.850689
2024-03-17T19:00:16.826Z,4.922025
2024-03-17T19:05:16.534Z,4.985578
2024-03-17T19:10:16.155Z,5.029966
2024-03-17T19:15:15.768Z,5.089605
2024-03-17T19:20:16.531Z,5.135280
2024-03-17T19:25:17.821Z,5.177537
2024-03-17T19:30:18.723Z,5.207216
2024-03-17T19:35:15.841Z,5.235332
2024-03-17T19:40:16.001Z,5.263766
2024-03-17T19:45:16.962Z,5.297586
2024-03-17T19:50:15.884Z,5.326789
2024-03-17T19:55:17.641Z,5.348251
2024-03-17T20:00:16.539Z,5.368876
2024-03-17T20:05:16.189Z,5.386374
2024-03-17T20:10:17.698Z,5.396958
2024-03-17T20:15:16.212Z,5.409936
2024-03-17T20:20:16.130Z,5.428912
2024-03-17T20:25:17.227Z,5.438794
2024-03-17T20:30:16.619Z,5.433760
2024-03-17T20:35:16.336Z,5.412493
2024-03-17T20:40:16.193Z,5.398079
2024-03-17T20:45:16.021Z,5.391226
2024-03-17T20:50:15.932Z,5.388327
2024-03-17T20:55:16.601Z,5.377890
2024-03-17T21:00:23.442Z,5.367993
2024-03-17T21:05:16.363Z,5.354436
2024-03-17T21:10:16.081Z,5.326033
2024-03-17T21:15:16.542Z,5.304773
2024-03-17T21:20:16.055Z,5.269701
2024-03-17T21:25:15.967Z,5.231116
2024-03-17T21:30:15.836Z,5.183114
2024-03-17T21:35:16.625Z,5.154795
2024-03-17T21:40:17.022Z,5.101887
2024-03-17T21:45:17.170Z,5.050548
2024-03-17T21:50:16.118Z,4.988349
2024-03-17T21:55:16.796Z,4.919961
2024-03-17T22:00:15.969Z,4.840939
2024-03-17T22:05:15.874Z,4.760417
2024-03-17T22:10:16.699Z,4.678342
2024-03-17T22:15:15.716Z,4.599944
2024-03-17T22:20:15.842Z,4.517607
2024-03-17T22:25:15.817Z,4.430475
2024-03-17T22:30:16.032Z,4.340671
2024-03-17T22:35:16.342Z,4.245668
2024-03-17T22:40:16.009Z,4.159222
2024-03-17T22:45:16.119Z,4.068717
2024-03-17T22:50:15.723Z,3.975221
2024-03-17T22:55:16.031Z,3.877146
2024-03-17T23:00:16.251Z,3.778202
2024-03-17T23:05:16.943Z,3.669211
2024-03-17T23:10:16.177Z,3.558957
2024-03-17T23:15:16.354Z,3.447266
2024-03-17T23:20:16.314Z,3.341668
2024-03-17T23:25:16.695Z,3.219758
2024-03-17T23:30:15.912Z,3.106681
2024-03-17T23:35:15.936Z,2.987009
2024-03-17T23:40:16.956Z,2.860909
2024-03-17T23:45:17.988Z,2.735454
2024-03-17T23:50:16.001Z,2.613838
2024-03-17T23:55:17.582Z,2.494951
