createdAt,value
2023-03-01T00:02:26.317Z,10.85
2023-03-01T00:04:53.080Z,10.05
2023-03-01T00:07:19.609Z,9.68
2023-03-01T00:09:46.887Z,10.63
2023-03-01T00:12:13.344Z,11.82
2023-03-01T00:14:39.817Z,10.18
2023-03-01T00:17:08.057Z,10.95
2023-03-01T00:19:34.825Z,10.45
2023-03-01T00:22:01.494Z,10.25
2023-03-01T00:24:28.200Z,10.93
2023-03-01T00:26:56.254Z,10.90
2023-03-01T00:29:22.778Z,10.02
2023-03-01T00:31:49.330Z,9.55
2023-03-01T00:34:17.328Z,10.70
2023-03-01T00:36:43.951Z,10.02
2023-03-01T00:39:12.194Z,11.27
2023-03-01T00:41:38.690Z,10.65
2023-03-01T00:44:05.186Z,10.60
2023-03-01T00:46:32.022Z,10.43
2023-03-01T00:48:58.633Z,11.35
2023-03-01T00:51:27.520Z,10.30
2023-03-01T00:53:55.220Z,10.55
2023-03-01T00:56:21.824Z,10.70
2023-03-01T00:58:48.559Z,11.10
2023-03-01T01:01:19.731Z,11.05
2023-03-01T01:03:46.932Z,9.73
2023-03-01T01:06:17.638Z,10.95
2023-03-01T01:08:45.486Z,10.57
2023-03-01T01:11:12.611Z,11.02
2023-03-01T01:13:39.341Z,10.77
2023-03-01T01:16:06.516Z,11.00
2023-03-01T01:18:33.091Z,10.63
2023-03-01T01:21:03.923Z,11.02
2023-03-01T01:23:30.390Z,10.60
2023-03-01T01:25:58.346Z,11.93
2023-03-01T01:28:24.840Z,11.25
2023-03-01T01:30:51.351Z,11.32
2023-03-01T01:33:17.848Z,11.75
2023-03-01T01:35:46.398Z,12.35
2023-03-01T01:38:12.913Z,11.75
2023-03-01T01:40:43.916Z,11.50
2023-03-01T01:43:17.501Z,11.18
2023-03-01T01:45:44.166Z,11.40
2023-03-01T01:48:13.499Z,11.38
2023-03-01T01:50:41.095Z,11.75
2023-03-01T01:53:10.135Z,10.70
2023-03-01T01:55:37.886Z,11.13
2023-03-01T01:58:05.826Z,10.88
2023-03-01T02:00:33.766Z,10.85
2023-03-01T02:03:01.704Z,10.77
2023-03-01T02:05:32.949Z,11.15
2023-03-01T02:08:00.123Z,10.82
2023-03-01T02:10:27.849Z,11.90
2023-03-01T02:12:57.819Z,11.00
2023-03-01T02:15:24.884Z,11.88
2023-03-01T02:17:53.270Z,10.98
2023-03-01T02:20:23.053Z,10.82
2023-03-01T02:22:49.822Z,12.05
2023-03-01T02:25:28.971Z,11.60
2023-03-01T02:28:00.089Z,11.88
2023-03-01T02:30:28.557Z,11.23
2023-03-01T02:33:03.881Z,11.27
2023-03-01T02:35:31.753Z,10.90
2023-03-01T02:38:01.675Z,12.02
2023-03-01T02:40:29.617Z,11.43
2023-03-01T02:42:57.324Z,11.18
2023-03-01T02:45:24.145Z,10.65
2023-03-01T02:47:54.284Z,11.65
2023-03-01T02:50:26.289Z,11.55
2023-03-01T02:52:57.630Z,12.05
2023-03-01T02:55:24.230Z,17.88
2023-03-01T02:57:51.955Z,16.08
2023-03-01T03:00:21.504Z,15.65
2023-03-01T03:02:48.583Z,15.93
2023-03-01T03:05:18.080Z,15.73
2023-03-01T03:07:45.648Z,15.70
2023-03-01T03:10:13.576Z,14.70
2023-03-01T03:12:40.278Z,13.23
2023-03-01T03:15:09.833Z,14.05
2023-03-01T03:17:37.071Z,14.75
2023-03-01T03:20:04.915Z,12.20
2023-03-01T03:22:34.930Z,12.88
2023-03-01T03:25:01.608Z,12.55
2023-03-01T03:27:28.955Z,12.55
2023-03-01T03:29:55.482Z,12.82
2023-03-01T03:32:22.159Z,12.13
2023-03-01T03:34:49.467Z,12.70
2023-03-01T03:37:35.870Z,13.13
2023-03-01T03:40:04.323Z,12.85
2023-03-01T03:42:30.809Z,13.20
2023-03-01T03:44:57.431Z,12.82
2023-03-01T03:47:23.936Z,12.20
2023-03-01T03:49:50.426Z,12.38
2023-03-01T03:52:16.918Z,13.18
2023-03-01T03:54:43.447Z,12.70
2023-03-01T03:57:11.321Z,13.07
2023-03-01T03:59:37.846Z,13.43
2023-03-01T04:02:04.549Z,13.50
2023-03-01T04:04:31.178Z,13.02
2023-03-01T04:06:57.669Z,13.20
2023-03-01T04:09:24.173Z,13.20
2023-03-01T04:11:50.802Z,12.80
2023-03-01T04:14:18.718Z,13.07
2023-03-01T04:16:45.337Z,12.57
2023-03-01T04:19:11.877Z,13.38
2023-03-01T04:21:38.779Z,13.85
2023-03-01T04:24:05.523Z,13.85
2023-03-01T04:26:32.516Z,14.20
2023-03-01T04:28:59.126Z,14.18
2023-03-01T04:31:27.040Z,13.55
2023-03-01T04:33:54.584Z,13.25
2023-03-01T04:36:22.203Z,13.85
2023-03-01T04:38:48.927Z,14.07
2023-03-01T04:41:16.385Z,14.23
2023-03-01T04:43:43.168Z,13.23
2023-03-01T04:46:13.347Z,14.15
2023-03-01T04:48:43.489Z,13.80
2023-03-01T04:51:10.231Z,13.23
2023-03-01T04:53:39.556Z,13.50
2023-03-01T04:56:06.457Z,14.88
2023-03-01T04:58:33.229Z,14.05
2023-03-01T05:00:59.792Z,13.38
2023-03-01T05:03:26.422Z,13.18
2023-03-01T05:05:54.418Z,13.90
2023-03-01T05:08:21.757Z,13.02
2023-03-01T05:10:49.821Z,13.60
2023-03-01T05:13:21.886Z,13.63
2023-03-01T05:15:49.536Z,14.02
2023-03-01T05:18:16.104Z,13.93
2023-03-01T05:20:42.889Z,13.88
2023-03-01T05:23:10.732Z,13.30
2023-03-01T05:25:41.166Z,13.10
2023-03-01T05:28:10.672Z,13.35
2023-03-01T05:30:37.322Z,13.70
2023-03-01T05:33:03.878Z,13.55
2023-03-01T05:35:30.599Z,13.45
2023-03-01T05:37:57.231Z,12.80
2023-03-01T05:40:25.283Z,14.13
2023-03-01T05:42:53.950Z,14.90
2023-03-01T05:45:20.984Z,14.43
2023-03-01T05:47:48.406Z,13.95
2023-03-01T05:50:19.954Z,14.10
2023-03-01T05:52:47.021Z,14.38
2023-03-01T05:55:13.546Z,13.02
2023-03-01T05:57:41.911Z,13.07
2023-03-01T06:00:09.097Z,13.68
2023-03-01T06:02:35.698Z,13.70
2023-03-01T06:05:02.473Z,13.57
2023-03-01T06:07:29.083Z,13.65
2023-03-01T06:09:55.650Z,14.07
2023-03-01T06:12:22.222Z,14.15
2023-03-01T06:14:50.246Z,14.63
2023-03-01T06:17:16.757Z,14.77
2023-03-01T06:19:43.281Z,15.13
2023-03-01T06:22:09.827Z,13.88
2023-03-01T06:24:36.490Z,13.98
2023-03-01T06:27:03.107Z,14.63
2023-03-01T06:29:29.660Z,14.40
2023-03-01T06:31:57.558Z,14.70
2023-03-01T06:34:24.149Z,15.38
2023-03-01T06:36:50.727Z,14.55
2023-03-01T06:39:18.757Z,14.43
2023-03-01T06:41:45.343Z,15.20
2023-03-01T06:44:11.898Z,16.08
2023-03-01T06:46:39.521Z,16.48
2023-03-01T06:49:10.348Z,16.83
2023-03-01T06:51:37.660Z,15.32
2023-03-01T06:54:04.922Z,14.43
2023-03-01T06:56:32.102Z,14.00
2023-03-01T06:58:58.992Z,12.93
2023-03-01T07:01:25.677Z,14.10
2023-03-01T07:03:52.261Z,13.63
2023-03-01T07:06:20.448Z,14.65
2023-03-01T07:08:46.993Z,13.85
2023-03-01T07:11:13.537Z,15.18
2023-03-01T07:13:40.174Z,15.30
2023-03-01T07:16:07.106Z,13.65
2023-03-01T07:18:33.728Z,13.60
2023-03-01T07:21:04.562Z,13.48
2023-03-01T07:23:32.629Z,14.27
2023-03-01T07:25:59.251Z,14.80
2023-03-01T07:28:26.025Z,14.00
2023-03-01T07:30:52.702Z,14.68
2023-03-01T07:33:19.248Z,13.15
2023-03-01T07:35:45.904Z,14.30
2023-03-01T07:38:12.457Z,13.77
2023-03-01T07:40:40.622Z,14.50
2023-03-01T07:43:07.161Z,13.55
2023-03-01T07:45:33.655Z,13.35
2023-03-01T07:48:00.299Z,12.85
2023-03-01T07:50:26.886Z,13.60
2023-03-01T07:52:53.993Z,14.27
2023-03-01T07:55:21.051Z,13.65
2023-03-01T07:57:49.055Z,14.43
2023-03-01T08:00:16.052Z,13.60
2023-03-01T08:02:43.098Z,13.48
2023-03-01T08:05:10.242Z,14.23
2023-03-01T08:07:36.821Z,13.27
2023-03-01T08:10:03.519Z,13.68
2023-03-01T08:12:30.004Z,13.48
2023-03-01T08:14:58.036Z,14.10
2023-03-01T08:17:24.627Z,13.30
2023-03-01T08:19:51.169Z,12.85
2023-03-01T08:22:17.611Z,13.68
2023-03-01T08:24:44.194Z,13.55
2023-03-01T08:27:11.255Z,13.50
2023-03-01T08:29:37.778Z,13.52
2023-03-01T08:32:05.855Z,13.95
2023-03-01T08:34:32.584Z,13.38
2023-03-01T08:37:01.701Z,13.80
2023-03-01T08:39:28.266Z,13.38
2023-03-01T08:41:54.791Z,13.20
2023-03-01T08:44:22.038Z,13.50
2023-03-01T08:46:51.027Z,12.95
2023-03-01T08:49:19.953Z,12.65
2023-03-01T08:51:46.920Z,12.57
2023-03-01T08:54:14.350Z,13.38
2023-03-01T08:56:41.150Z,13.18
2023-03-01T08:59:07.716Z,12.88
2023-03-01T09:01:34.271Z,12.75
2023-03-01T09:04:01.317Z,12.32
2023-03-01T09:06:31.124Z,12.45
2023-03-01T09:08:57.874Z,12.25
2023-03-01T09:11:24.572Z,13.15
2023-03-01T09:13:51.588Z,12.80
2023-03-01T09:16:18.972Z,13.52
2023-03-01T09:18:49.816Z,12.98
2023-03-01T09:21:18.324Z,12.23
2023-03-01T09:23:48.386Z,12.20
2023-03-01T09:26:17.654Z,11.73
2023-03-01T09:28:45.469Z,12.57
2023-03-01T09:31:13.983Z,12.68
2023-03-01T09:33:41.580Z,12.57
2023-03-01T09:36:08.912Z,10.95
2023-03-01T09:38:35.424Z,11.65
2023-03-01T09:41:03.589Z,11.98
2023-03-01T09:43:34.072Z,11.02
2023-03-01T09:46:01.595Z,11.80
2023-03-01T09:48:30.782Z,11.65
2023-03-01T09:50:57.456Z,11.75
2023-03-01T09:53:25.640Z,11.10
2023-03-01T09:55:55.666Z,11.82
2023-03-01T09:58:43.000Z,11.23
2023-03-01T10:01:21.610Z,10.80
2023-03-01T10:03:58.348Z,10.38
2023-03-01T10:06:34.473Z,10.73
2023-03-01T10:09:04.096Z,10.85
2023-03-01T10:11:33.543Z,11.23
2023-03-01T10:14:04.008Z,10.65
2023-03-01T10:16:38.598Z,11.10
2023-03-01T10:19:06.111Z,11.20
2023-03-01T10:21:36.976Z,10.00
2023-03-01T10:24:10.530Z,10.48
2023-03-01T10:26:44.057Z,10.55
2023-03-01T10:29:15.665Z,10.63
2023-03-01T10:31:44.149Z,10.45
2023-03-01T10:34:15.655Z,10.45
2023-03-01T10:36:42.713Z,11.43
2023-03-01T10:39:13.783Z,10.00
2023-03-01T10:41:52.599Z,10.93
2023-03-01T10:44:34.710Z,10.30
2023-03-01T10:47:02.953Z,9.93
2023-03-01T10:49:29.590Z,10.13
2023-03-01T10:51:56.272Z,11.02
2023-03-01T10:54:23.688Z,10.50
2023-03-01T10:56:51.557Z,11.07
2023-03-01T10:59:25.692Z,10.13
2023-03-01T11:02:12.122Z,10.02
2023-03-01T11:04:57.066Z,10.05
2023-03-01T11:07:23.683Z,9.90
2023-03-01T11:09:50.404Z,10.52
2023-03-01T11:12:17.730Z,10.88
2023-03-01T11:14:47.991Z,10.23
2023-03-01T11:17:18.093Z,9.98
2023-03-01T11:20:02.794Z,10.25
2023-03-01T11:22:30.003Z,10.57
2023-03-01T11:25:09.450Z,10.15
2023-03-01T11:27:40.059Z,9.85
2023-03-01T11:30:10.395Z,9.85
2023-03-01T11:32:41.295Z,9.90
2023-03-01T11:35:11.358Z,9.68
2023-03-01T11:37:41.157Z,9.90
2023-03-01T11:40:16.312Z,9.60
2023-03-01T11:42:57.810Z,9.35
2023-03-01T11:45:25.557Z,9.80
2023-03-01T11:48:02.288Z,9.60
2023-03-01T11:50:31.784Z,9.70
2023-03-01T11:53:01.933Z,9.30
2023-03-01T11:55:34.075Z,9.82
2023-03-01T11:58:06.863Z,9.52
2023-03-01T12:00:49.860Z,9.68
2023-03-01T12:03:24.474Z,9.23
2023-03-01T12:06:24.994Z,9.10
2023-03-01T12:09:00.563Z,9.00
2023-03-01T12:11:32.569Z,8.95
2023-03-01T12:14:13.956Z,9.77
2023-03-01T12:16:55.374Z,8.75
2023-03-01T12:19:35.352Z,8.65
2023-03-01T12:22:10.560Z,7.95
2023-03-01T12:24:44.629Z,8.80
2023-03-01T12:27:20.689Z,9.23
2023-03-01T12:29:51.509Z,8.43
2023-03-01T12:32:26.472Z,8.48
2023-03-01T12:35:02.942Z,8.23
2023-03-01T12:37:36.992Z,8.13
2023-03-01T12:40:22.055Z,8.32
2023-03-01T12:42:58.626Z,9.20
2023-03-01T12:45:32.619Z,8.05
2023-03-01T12:50:39.862Z,7.50
2023-03-01T12:53:06.430Z,7.75
2023-03-01T12:55:35.386Z,7.68
2023-03-01T12:58:08.727Z,7.60
2023-03-01T13:00:39.081Z,7.70
2023-03-01T13:03:13.678Z,7.78
2023-03-01T13:05:46.669Z,7.63
2023-03-01T13:08:16.723Z,6.93
2023-03-01T13:10:49.702Z,7.03
2023-03-01T13:15:43.898Z,7.60
2023-03-01T13:18:30.229Z,7.40
2023-03-01T13:20:59.344Z,8.20
2023-03-01T13:23:28.172Z,8.02
2023-03-01T13:26:02.317Z,7.90
2023-03-01T13:28:42.139Z,7.63
2023-03-01T13:31:09.490Z,7.43
2023-03-01T13:33:43.866Z,7.32
2023-03-01T13:36:34.160Z,7.50
2023-03-01T13:39:01.949Z,7.45
2023-03-01T13:41:52.587Z,7.47
2023-03-01T13:44:22.654Z,7.70
2023-03-01T13:46:50.297Z,7.00
2023-03-01T13:49:17.684Z,7.10
2023-03-01T13:51:47.119Z,7.32
2023-03-01T13:54:15.037Z,7.65
2023-03-01T13:56:42.013Z,6.95
2023-03-01T13:59:14.436Z,6.80
2023-03-01T14:01:43.681Z,7.40
2023-03-01T14:04:21.933Z,7.57
2023-03-01T14:06:50.065Z,7.65
2023-03-01T14:09:19.413Z,6.70
2023-03-01T14:11:54.217Z,7.10
2023-03-01T14:14:37.146Z,7.10
2023-03-01T14:17:10.975Z,7.00
2023-03-01T14:19:37.748Z,7.65
2023-03-01T14:22:13.897Z,7.13
2023-03-01T14:24:45.730Z,7.03
2023-03-01T14:27:12.938Z,6.90
2023-03-01T14:29:40.329Z,7.25
2023-03-01T14:32:12.630Z,6.53
2023-03-01T14:34:44.154Z,6.85
2023-03-01T14:37:12.854Z,7.25
2023-03-01T14:39:39.554Z,7.22
2023-03-01T14:42:15.345Z,7.57
2023-03-01T14:44:43.614Z,7.40
2023-03-01T14:47:12.014Z,7.85
2023-03-01T14:49:38.803Z,7.50
2023-03-01T14:52:07.335Z,7.30
2023-03-01T14:54:37.473Z,6.97
2023-03-01T14:57:04.088Z,7.78
2023-03-01T14:59:30.749Z,7.00
2023-03-01T15:01:58.027Z,7.13
2023-03-01T15:04:25.114Z,7.05
2023-03-01T15:06:52.162Z,7.43
2023-03-01T15:09:19.171Z,6.93
2023-03-01T15:11:47.215Z,6.82
2023-03-01T15:14:26.665Z,7.40
2023-03-01T15:16:53.194Z,7.03
2023-03-01T15:19:20.306Z,7.22
2023-03-01T15:21:49.656Z,7.28
2023-03-01T15:24:21.683Z,6.65
2023-03-01T15:26:56.514Z,8.40
2023-03-01T15:29:24.250Z,7.35
2023-03-01T15:32:00.745Z,7.57
2023-03-01T15:34:29.181Z,7.20
2023-03-01T15:36:58.161Z,6.90
2023-03-01T15:39:31.415Z,8.00
2023-03-01T15:41:59.853Z,7.03
2023-03-01T15:44:34.980Z,7.15
2023-03-01T15:47:23.198Z,7.10
2023-03-01T15:49:55.212Z,7.20
2023-03-01T15:52:30.049Z,6.43
2023-03-01T15:54:57.993Z,7.25
2023-03-01T15:57:25.991Z,6.93
2023-03-01T15:59:52.882Z,6.63
2023-03-01T16:02:22.030Z,6.78
2023-03-01T16:04:49.769Z,6.88
2023-03-01T16:07:16.468Z,6.28
2023-03-01T16:09:45.016Z,6.15
2023-03-01T16:12:13.961Z,6.88
2023-03-01T16:14:41.975Z,6.57
2023-03-01T16:17:11.180Z,7.07
2023-03-01T16:19:38.606Z,7.00
2023-03-01T16:22:05.387Z,6.50
2023-03-01T16:24:32.286Z,6.55
2023-03-01T16:26:58.897Z,6.55
2023-03-01T16:29:25.701Z,6.25
2023-03-01T16:31:53.774Z,6.53
2023-03-01T16:34:22.885Z,6.32
2023-03-01T16:36:50.105Z,6.22
2023-03-01T16:39:17.581Z,6.57
2023-03-01T16:41:44.227Z,6.30
2023-03-01T16:44:10.983Z,6.25
2023-03-01T16:46:37.628Z,6.30
2023-03-01T16:49:05.678Z,6.22
2023-03-01T16:51:35.652Z,5.90
2023-03-01T16:54:02.986Z,6.38
2023-03-01T16:56:31.442Z,6.65
2023-03-01T16:58:58.213Z,6.47
2023-03-01T17:01:26.593Z,6.30
2023-03-01T17:03:53.340Z,6.43
2023-03-01T17:06:23.182Z,6.15
2023-03-01T17:08:50.115Z,6.17
2023-03-01T17:11:18.365Z,6.05
2023-03-01T17:13:45.225Z,6.25
2023-03-01T17:16:13.428Z,6.63
2023-03-01T17:18:40.262Z,6.53
2023-03-01T17:21:07.170Z,6.93
2023-03-01T17:23:35.589Z,6.57
2023-03-01T17:26:03.238Z,6.28
2023-03-01T17:28:31.758Z,6.20
2023-03-01T17:30:59.391Z,6.50
2023-03-01T17:33:25.971Z,6.28
2023-03-01T17:35:52.949Z,6.47
2023-03-01T17:38:19.698Z,6.50
2023-03-01T17:40:47.997Z,6.60
2023-03-01T17:43:15.988Z,6.50
2023-03-01T17:45:48.614Z,7.10
2023-03-01T17:48:15.962Z,7.68
2023-03-01T17:50:42.571Z,7.03
2023-03-01T17:53:10.124Z,6.38
2023-03-01T17:55:37.444Z,6.93
2023-03-01T17:58:06.102Z,7.40
2023-03-01T18:00:33.050Z,6.78
2023-03-01T18:02:59.723Z,7.57
2023-03-01T18:05:26.493Z,6.22
2023-03-01T18:07:53.183Z,7.47
2023-03-01T18:10:20.368Z,7.35
2023-03-01T18:12:46.957Z,7.82
2023-03-01T18:15:14.994Z,7.15
2023-03-01T18:17:41.542Z,7.10
2023-03-01T18:20:08.870Z,7.15
2023-03-01T18:22:35.565Z,7.10
2023-03-01T18:25:02.462Z,8.07
2023-03-01T18:27:29.320Z,7.50
2023-03-01T18:29:56.630Z,6.70
2023-03-01T18:32:24.798Z,7.13
2023-03-01T18:34:51.415Z,6.85
2023-03-01T18:37:18.430Z,7.28
2023-03-01T18:39:45.275Z,6.80
2023-03-01T18:42:11.790Z,7.95
2023-03-01T18:44:38.633Z,7.53
2023-03-01T18:47:05.376Z,8.20
2023-03-01T18:49:35.882Z,7.72
2023-03-01T18:52:02.537Z,9.15
2023-03-01T18:54:29.265Z,8.27
2023-03-01T18:56:55.854Z,8.07
2023-03-01T18:59:22.454Z,8.15
2023-03-01T19:01:49.180Z,7.95
2023-03-01T19:04:16.068Z,7.65
2023-03-01T19:06:44.308Z,7.55
2023-03-01T19:09:11.498Z,7.38
2023-03-01T19:11:38.382Z,7.57
2023-03-01T19:14:05.123Z,8.30
2023-03-01T19:16:33.194Z,7.75
2023-03-01T19:19:00.833Z,8.20
2023-03-01T19:21:28.543Z,8.55
2023-03-01T19:23:57.274Z,9.35
2023-03-01T19:26:26.923Z,8.13
2023-03-01T19:28:54.644Z,7.65
2023-03-01T19:31:24.289Z,8.43
2023-03-01T19:33:52.931Z,9.43
2023-03-01T19:36:21.981Z,8.88
2023-03-01T19:38:48.889Z,8.65
2023-03-01T19:41:17.881Z,7.70
2023-03-01T19:43:46.406Z,8.00
2023-03-01T19:46:13.572Z,8.15
2023-03-01T19:48:40.586Z,7.70
2023-03-01T19:56:01.569Z,9.30
2023-03-01T19:58:30.574Z,8.50
2023-03-01T20:01:01.151Z,8.65
2023-03-01T20:03:28.597Z,8.55
2023-03-01T20:05:56.640Z,8.50
2023-03-01T20:08:23.880Z,7.95
2023-03-01T20:10:50.976Z,8.93
2023-03-01T20:13:21.221Z,9.15
2023-03-01T20:15:49.711Z,8.90
2023-03-01T20:18:16.476Z,8.40
2023-03-01T20:20:46.140Z,9.30
2023-03-01T20:23:12.887Z,8.57
2023-03-01T20:25:39.655Z,9.10
2023-03-01T20:28:06.469Z,8.48
2023-03-01T20:30:33.047Z,8.68
2023-03-01T20:33:01.192Z,8.70
2023-03-01T20:35:28.354Z,8.80
2023-03-01T20:37:55.099Z,8.15
2023-03-01T20:40:26.974Z,8.07
2023-03-01T20:42:54.163Z,7.95
2023-03-01T20:45:21.465Z,8.80
2023-03-01T20:47:48.165Z,8.13
2023-03-01T20:50:16.829Z,8.43
2023-03-01T20:52:47.826Z,8.20
2023-03-01T20:55:14.689Z,7.53
2023-03-01T20:57:41.377Z,7.68
2023-03-01T21:00:08.964Z,9.02
2023-03-01T21:02:38.210Z,8.98
2023-03-01T21:05:05.193Z,9.10
2023-03-01T21:07:33.242Z,8.40
2023-03-01T21:09:59.874Z,9.35
2023-03-01T21:12:26.616Z,8.38
2023-03-01T21:14:53.179Z,8.88
2023-03-01T21:17:19.912Z,9.07
2023-03-01T21:19:46.658Z,9.32
2023-03-01T21:22:14.616Z,9.77
2023-03-01T21:24:42.709Z,8.93
2023-03-01T21:27:09.705Z,8.93
2023-03-01T21:29:37.011Z,8.35
2023-03-01T21:32:05.205Z,8.82
2023-03-01T21:34:32.532Z,9.32
2023-03-01T21:36:59.152Z,9.05
2023-03-01T21:39:29.112Z,8.98
2023-03-01T21:41:57.981Z,9.48
2023-03-01T21:44:24.955Z,9.52
2023-03-01T21:46:51.705Z,9.50
2023-03-01T21:49:18.506Z,9.63
2023-03-01T21:51:45.146Z,9.30
2023-03-01T21:54:12.677Z,8.88
2023-03-01T21:56:39.964Z,9.05
2023-03-01T21:59:09.123Z,9.48
2023-03-01T22:01:35.996Z,9.35
2023-03-01T22:04:03.646Z,8.80
2023-03-01T22:06:31.650Z,8.68
2023-03-01T22:08:59.138Z,9.40
2023-03-01T22:11:27.335Z,9.70
2023-03-01T22:13:55.550Z,9.27
2023-03-01T22:16:24.961Z,9.05
2023-03-01T22:18:51.598Z,9.40
2023-03-01T22:21:18.808Z,8.95
2023-03-01T22:23:45.538Z,9.48
2023-03-01T22:26:21.475Z,9.75
2023-03-01T22:28:48.014Z,8.80
2023-03-01T22:31:14.644Z,10.00
2023-03-01T22:33:42.502Z,10.10
2023-03-01T22:36:09.238Z,11.35
2023-03-01T22:38:35.913Z,9.63
2023-03-01T22:41:03.359Z,10.20
2023-03-01T22:43:30.447Z,9.20
2023-03-01T22:45:57.270Z,9.27
2023-03-01T22:48:23.990Z,10.30
2023-03-01T22:50:52.164Z,9.20
2023-03-01T22:53:18.973Z,8.82
2023-03-01T22:55:45.716Z,9.00
2023-03-01T22:58:12.233Z,9.97
2023-03-01T23:00:38.798Z,10.63
2023-03-01T23:03:05.522Z,14.98
2023-03-01T23:05:32.268Z,12.77
2023-03-01T23:08:00.162Z,12.43
2023-03-01T23:15:19.430Z,11.77
2023-03-01T23:17:46.001Z,10.73
2023-03-01T23:20:14.621Z,10.35
2023-03-01T23:22:41.469Z,10.20
2023-03-01T23:25:12.278Z,11.23
2023-03-01T23:27:38.876Z,11.90
2023-03-01T23:30:06.006Z,10.70
2023-03-01T23:32:32.593Z,10.85
2023-03-01T23:34:59.191Z,10.45
2023-03-01T23:37:29.139Z,11.80
2023-03-01T23:39:55.699Z,12.20
2023-03-01T23:42:23.525Z,12.57
2023-03-01T23:44:50.097Z,11.30
2023-03-01T23:47:16.577Z,11.32
2023-03-01T23:49:43.148Z,11.48
2023-03-01T23:52:11.518Z,12.55
2023-03-01T23:54:38.039Z,13.13
2023-03-01T23:57:04.515Z,11.40
