createdAt,value
2019-01-16T00:01:54.422Z,98329.47
2019-01-16T00:12:28.897Z,98319.45
2019-01-16T00:19:45.950Z,98312.02
2019-01-16T00:26:48.674Z,98307.47
2019-01-16T00:33:32.667Z,98302.28
2019-01-16T00:40:47.546Z,98306.17
2019-01-16T00:47:48.138Z,98299.00
2019-01-16T00:54:32.079Z,98293.20
2019-01-16T01:01:13.902Z,98287.20
2019-01-16T01:08:13.749Z,98287.33
2019-01-16T01:15:05.351Z,98289.31
2019-01-16T01:21:49.356Z,98295.16
2019-01-16T01:28:47.084Z,98290.27
2019-01-16T01:35:35.533Z,98289.11
2019-01-16T01:42:46.798Z,98291.87
2019-01-16T01:49:06.561Z,98286.30
2019-01-16T01:59:46.691Z,98275.58
2019-01-16T02:06:50.097Z,98280.81
2019-01-16T02:13:22.981Z,98275.45
2019-01-16T02:20:17.076Z,98262.96
2019-01-16T02:27:05.647Z,98259.41
2019-01-16T02:34:08.313Z,98262.62
2019-01-16T02:41:04.431Z,98263.87
2019-01-16T02:47:49.442Z,98247.83
2019-01-16T02:54:48.589Z,98245.41
2019-01-16T03:01:38.652Z,98240.23
2019-01-16T03:08:30.524Z,98227.91
2019-01-16T03:15:00.589Z,98233.41
2019-01-16T03:22:00.756Z,98212.35
2019-01-16T03:29:02.950Z,98209.55
2019-01-16T03:36:11.982Z,98191.27
2019-01-16T03:40:13.245Z,98195.16
2019-01-16T03:46:52.531Z,98194.16
2019-01-16T03:53:50.409Z,98196.72
2019-01-16T04:00:48.612Z,98168.34
2019-01-16T04:07:43.554Z,98155.23
2019-01-16T04:13:59.644Z,98143.23
2019-01-16T04:20:55.757Z,98141.13
2019-01-16T04:28:02.535Z,98130.92
2019-01-16T04:34:58.104Z,98132.05
2019-01-16T04:41:45.130Z,98123.92
2019-01-16T04:48:25.090Z,98118.23
2019-01-16T04:55:04.043Z,98104.25
2019-01-16T05:02:14.312Z,98109.44
2019-01-16T05:08:56.080Z,98099.09
2019-01-16T05:15:30.939Z,98099.20
2019-01-16T05:22:26.292Z,98098.77
2019-01-16T05:29:16.361Z,98078.98
2019-01-16T05:36:16.156Z,98074.58
2019-01-16T05:43:12.307Z,98062.86
2019-01-16T05:50:06.747Z,98070.83
2019-01-16T05:56:47.709Z,98058.26
2019-01-16T06:03:38.789Z,98055.50
2019-01-16T06:10:52.070Z,98061.70
2019-01-16T06:17:38.096Z,98041.31
2019-01-16T06:24:30.840Z,98048.84
2019-01-16T06:31:16.759Z,98039.42
2019-01-16T06:38:25.208Z,98021.03
2019-01-16T06:45:25.600Z,98020.83
2019-01-16T06:51:27.187Z,98016.12
2019-01-16T06:58:17.983Z,98011.46
2019-01-16T07:05:03.316Z,98015.48
2019-01-16T07:15:48.663Z,98006.07
2019-01-16T07:22:49.294Z,98012.23
2019-01-16T07:29:35.628Z,98008.32
2019-01-16T07:36:19.850Z,98016.56
2019-01-16T07:43:05.871Z,98012.23
2019-01-16T07:49:53.792Z,98020.31
2019-01-16T07:56:51.042Z,98005.77
2019-01-16T08:03:59.279Z,98014.63
2019-01-16T08:10:43.308Z,97990.57
2019-01-16T08:17:20.009Z,97992.20
2019-01-16T08:24:09.259Z,97989.24
2019-01-16T08:31:04.948Z,97984.06
2019-01-16T08:38:04.532Z,97979.02
2019-01-16T08:44:42.467Z,97993.05
2019-01-16T08:51:28.036Z,97990.47
2019-01-16T08:58:13.503Z,97984.33
2019-01-16T09:05:14.669Z,97968.22
2019-01-16T09:12:08.734Z,97952.91
2019-01-16T09:18:53.427Z,97964.42
2019-01-16T09:25:43.449Z,97962.99
2019-01-16T09:32:29.861Z,97946.58
2019-01-16T09:39:28.810Z,97955.89
2019-01-16T09:46:27.149Z,97940.06
2019-01-16T09:53:12.158Z,97940.83
2019-01-16T09:59:59.189Z,97935.17
2019-01-16T10:06:54.195Z,97928.52
2019-01-16T10:13:58.142Z,97914.02
2019-01-16T10:20:46.148Z,97899.28
2019-01-16T10:27:26.297Z,97885.48
2019-01-16T10:34:17.570Z,97884.84
2019-01-16T10:41:02.235Z,97888.71
2019-01-16T10:48:02.760Z,97868.98
2019-01-16T10:54:23.519Z,97852.33
2019-01-16T11:01:01.460Z,97840.23
2019-01-16T11:07:42.971Z,97833.27
2019-01-16T11:18:22.773Z,97814.00
2019-01-16T11:25:05.418Z,97800.58
2019-01-16T11:31:51.782Z,97777.41
2019-01-16T11:39:02.665Z,97766.05
2019-01-16T11:45:56.769Z,97749.70
2019-01-16T11:52:45.148Z,97741.42
2019-01-16T11:59:39.290Z,97719.05
2019-01-16T12:06:30.096Z,97703.64
2019-01-16T12:13:26.256Z,97689.22
2019-01-16T12:20:14.523Z,97683.03
2019-01-16T12:26:56.497Z,97661.79
2019-01-16T12:33:35.452Z,97644.92
2019-01-16T12:40:11.095Z,97623.02
2019-01-16T12:47:19.616Z,97616.77
2019-01-16T12:54:06.637Z,97599.87
2019-01-16T13:00:54.679Z,97587.77
2019-01-16T13:07:37.666Z,97577.70
2019-01-16T13:14:36.820Z,97581.00
2019-01-16T13:21:25.530Z,97567.32
2019-01-16T13:28:09.869Z,97570.17
2019-01-16T13:34:56.553Z,97564.00
2019-01-16T13:41:56.057Z,97552.09
2019-01-16T13:48:39.053Z,97544.97
2019-01-16T13:55:37.194Z,97535.88
2019-01-16T14:02:21.132Z,97531.98
2019-01-16T14:09:20.151Z,97527.41
2019-01-16T14:19:52.610Z,97520.59
2019-01-16T14:26:31.136Z,97509.69
2019-01-16T14:33:14.190Z,97495.56
2019-01-16T14:40:09.667Z,97496.02
2019-01-16T14:47:09.815Z,97474.34
2019-01-16T14:54:15.032Z,97474.44
2019-01-16T15:01:20.237Z,97464.56
2019-01-16T15:08:04.001Z,97455.70
2019-01-16T15:14:44.201Z,97452.48
2019-01-16T15:21:28.200Z,97451.59
2019-01-16T15:28:41.025Z,97433.94
2019-01-16T15:35:20.442Z,97426.66
2019-01-16T15:42:12.521Z,97417.20
2019-01-16T15:49:23.791Z,97412.59
2019-01-16T15:56:10.501Z,97409.86
2019-01-16T16:02:57.649Z,97405.84
2019-01-16T16:09:39.471Z,97404.45
2019-01-16T16:20:40.170Z,97399.83
2019-01-16T16:27:27.402Z,97392.27
2019-01-16T16:33:51.938Z,97389.25
2019-01-16T16:40:45.302Z,97390.22
2019-01-16T16:47:42.429Z,97376.85
2019-01-16T16:54:26.094Z,97385.14
2019-01-16T17:05:11.633Z,97393.94
2019-01-16T17:11:54.810Z,97377.30
2019-01-16T17:18:39.596Z,97374.25
2019-01-16T17:25:36.760Z,97354.84
2019-01-16T17:32:11.624Z,97343.27
2019-01-16T17:38:48.534Z,97330.52
2019-01-16T17:45:39.786Z,97313.86
2019-01-16T17:52:23.863Z,97312.91
2019-01-16T17:59:30.083Z,97304.19
2019-01-16T18:06:22.117Z,97304.05
2019-01-16T18:13:04.759Z,97293.26
2019-01-16T18:23:36.374Z,97294.55
2019-01-16T18:30:38.589Z,97304.11
2019-01-16T18:37:25.613Z,97298.79
2019-01-16T18:44:17.481Z,97302.18
2019-01-16T18:51:19.877Z,97288.11
2019-01-16T18:58:01.612Z,97297.18
2019-01-16T19:04:42.619Z,97286.82
2019-01-16T19:11:33.891Z,97282.31
2019-01-16T19:18:20.613Z,97286.17
2019-01-16T19:25:03.659Z,97288.42
2019-01-16T19:31:59.025Z,97276.45
2019-01-16T19:38:36.963Z,97286.80
2019-01-16T19:45:22.649Z,97286.98
2019-01-16T19:51:45.631Z,97274.68
2019-01-16T19:58:21.319Z,97280.52
2019-01-16T20:05:28.532Z,97282.92
2019-01-16T20:12:26.052Z,97280.66
2019-01-16T20:19:20.034Z,97282.62
2019-01-16T20:25:57.096Z,97286.83
2019-01-16T20:32:53.206Z,97268.88
2019-01-16T20:39:43.962Z,97259.97
2019-01-16T20:46:36.350Z,97248.30
2019-01-16T20:53:17.629Z,97248.95
2019-01-16T21:00:01.318Z,97250.38
2019-01-16T21:06:56.242Z,97239.84
2019-01-16T21:13:51.158Z,97234.17
2019-01-16T21:20:34.211Z,97237.56
2019-01-16T21:27:24.228Z,97229.73
2019-01-16T21:34:18.340Z,97226.45
2019-01-16T21:41:12.796Z,97226.91
2019-01-16T21:48:08.621Z,97212.19
2019-01-16T21:55:11.743Z,97215.38
2019-01-16T22:01:52.748Z,97201.58
2019-01-16T22:08:53.230Z,97194.09
2019-01-16T22:11:48.722Z,97197.83
2019-01-16T22:18:45.083Z,97189.72
2019-01-16T22:25:30.101Z,97194.53
2019-01-16T22:32:13.856Z,97195.18
2019-01-16T22:38:57.086Z,97198.38
2019-01-16T22:45:38.056Z,97194.48
2019-01-16T22:52:22.059Z,97194.13
2019-01-16T22:59:16.157Z,97179.51
2019-01-16T23:05:40.522Z,97200.23
2019-01-16T23:12:29.018Z,97187.74
2019-01-16T23:19:14.001Z,97184.69
2019-01-16T23:25:54.600Z,97183.72
2019-01-16T23:32:48.101Z,97187.28
2019-01-16T23:39:46.229Z,97187.61
2019-01-16T23:46:32.037Z,97176.62
2019-01-16T23:53:22.312Z,97174.66
