createdAt,value
2018-06-13T00:01:18.871Z,67.80
2018-06-13T00:03:47.120Z,67.20
2018-06-13T00:06:15.363Z,68.70
2018-06-13T00:08:43.600Z,72.20
2018-06-13T00:13:39.888Z,72.00
2018-06-13T00:16:08.128Z,73.10
2018-06-13T00:18:36.425Z,71.30
2018-06-13T00:21:04.683Z,70.40
2018-06-13T00:23:32.920Z,71.30
2018-06-13T00:26:01.177Z,72.80
2018-06-13T00:28:29.412Z,74.60
2018-06-13T00:30:57.680Z,72.60
2018-06-13T00:33:25.919Z,73.00
2018-06-13T00:35:54.166Z,71.50
2018-06-13T00:38:22.383Z,69.50
2018-06-13T00:40:50.651Z,68.60
2018-06-13T00:45:46.905Z,69.20
2018-06-13T00:48:15.158Z,68.70
2018-06-13T00:50:43.379Z,69.10
2018-06-13T00:53:11.628Z,69.80
2018-06-13T00:55:50.792Z,68.10
2018-06-13T00:58:19.037Z,68.70
2018-06-13T01:00:47.268Z,68.10
2018-06-13T01:03:15.500Z,68.90
2018-06-13T01:05:43.750Z,68.90
2018-06-13T01:08:12.008Z,69.20
2018-06-13T01:10:40.238Z,69.10
2018-06-13T01:13:08.472Z,69.80
2018-06-13T01:18:04.843Z,69.20
2018-06-13T01:20:33.076Z,69.20
2018-06-13T01:23:01.322Z,69.30
2018-06-13T01:25:29.539Z,68.80
2018-06-13T01:27:57.792Z,68.80
2018-06-13T01:30:26.052Z,68.60
2018-06-13T01:32:54.303Z,68.70
2018-06-13T01:35:22.527Z,68.80
2018-06-13T01:37:50.792Z,68.60
2018-06-13T01:40:19.014Z,68.40
2018-06-13T01:42:47.257Z,68.80
2018-06-13T01:45:15.510Z,69.20
2018-06-13T01:47:43.765Z,70.10
2018-06-13T01:50:12.001Z,69.60
2018-06-13T01:52:40.287Z,70.70
2018-06-13T01:55:08.532Z,69.90
2018-06-13T01:57:36.782Z,70.20
2018-06-13T02:00:05.360Z,70.60
2018-06-13T02:02:33.598Z,71.40
2018-06-13T02:05:01.869Z,71.50
2018-06-13T02:07:30.112Z,71.50
2018-06-13T02:09:58.361Z,72.50
2018-06-13T02:12:26.570Z,72.30
2018-06-13T02:14:54.811Z,72.10
2018-06-13T02:17:23.044Z,72.10
2018-06-13T02:19:51.316Z,72.10
2018-06-13T02:22:19.557Z,74.00
2018-06-13T02:24:47.799Z,73.10
2018-06-13T02:27:16.033Z,72.40
2018-06-13T02:29:44.284Z,74.00
2018-06-13T02:32:12.495Z,74.70
2018-06-13T02:34:40.782Z,75.60
2018-06-13T02:37:09.011Z,73.90
2018-06-13T02:42:05.346Z,74.10
2018-06-13T02:44:33.587Z,74.70
2018-06-13T02:47:01.823Z,75.80
2018-06-13T02:49:30.076Z,76.60
2018-06-13T02:51:58.334Z,76.40
2018-06-13T02:54:26.577Z,77.40
2018-06-13T02:56:54.869Z,77.00
2018-06-13T02:59:23.110Z,76.80
2018-06-13T03:01:51.334Z,77.30
2018-06-13T03:04:19.624Z,78.20
2018-06-13T03:09:15.867Z,78.20
2018-06-13T03:11:44.114Z,77.80
2018-06-13T03:14:12.394Z,77.40
2018-06-13T03:16:40.707Z,77.70
2018-06-13T03:19:08.966Z,78.20
2018-06-13T03:24:05.293Z,78.20
2018-06-13T03:26:33.560Z,79.00
2018-06-13T03:29:01.818Z,79.00
2018-06-13T03:31:30.095Z,78.80
2018-06-13T03:33:58.321Z,80.10
2018-06-13T03:36:26.563Z,79.00
2018-06-13T03:38:54.783Z,78.00
2018-06-13T03:41:23.024Z,78.70
2018-06-13T03:43:51.247Z,78.80
2018-06-13T03:46:19.492Z,78.00
2018-06-13T03:48:47.718Z,78.70
2018-06-13T03:51:16.003Z,77.10
2018-06-13T03:53:44.241Z,77.30
2018-06-13T03:56:12.495Z,77.00
2018-06-13T03:58:40.718Z,76.10
2018-06-13T04:01:08.951Z,76.10
2018-06-13T04:03:38.137Z,75.40
2018-06-13T04:06:06.589Z,74.80
2018-06-13T04:08:34.827Z,75.90
2018-06-13T04:11:03.104Z,75.30
2018-06-13T04:13:31.349Z,74.00
2018-06-13T04:15:59.598Z,74.10
2018-06-13T04:18:28.012Z,74.70
2018-06-13T04:20:56.239Z,75.90
2018-06-13T04:25:52.443Z,73.90
2018-06-13T04:28:20.655Z,74.00
2018-06-13T04:30:48.843Z,74.20
2018-06-13T04:35:45.031Z,72.70
2018-06-13T04:38:13.266Z,72.80
2018-06-13T04:40:41.493Z,73.90
2018-06-13T04:43:09.703Z,73.80
2018-06-13T04:45:37.952Z,75.50
2018-06-13T04:48:06.391Z,74.10
2018-06-13T04:50:34.595Z,74.10
2018-06-13T04:53:02.840Z,74.90
2018-06-13T04:55:31.058Z,76.80
2018-06-13T04:57:59.302Z,75.80
2018-06-13T05:00:27.499Z,73.60
2018-06-13T05:02:55.750Z,73.10
2018-06-13T05:05:23.986Z,73.30
2018-06-13T05:07:52.567Z,74.10
2018-06-13T05:10:20.786Z,75.50
2018-06-13T05:12:49.115Z,75.60
2018-06-13T05:17:45.388Z,73.70
2018-06-13T05:20:13.634Z,72.90
2018-06-13T05:22:41.891Z,72.00
2018-06-13T05:25:10.088Z,70.90
2018-06-13T05:27:38.297Z,70.10
2018-06-13T05:30:06.568Z,69.80
2018-06-13T05:32:34.769Z,70.90
2018-06-13T05:35:03.851Z,71.10
2018-06-13T05:37:32.105Z,71.40
2018-06-13T05:40:00.428Z,69.80
2018-06-13T05:42:28.712Z,70.10
2018-06-13T05:47:24.910Z,71.10
2018-06-13T05:49:53.123Z,70.90
2018-06-13T05:52:21.335Z,71.10
2018-06-13T05:54:49.661Z,70.70
2018-06-13T05:57:17.856Z,69.80
2018-06-13T05:59:46.079Z,69.20
2018-06-13T06:02:16.160Z,68.80
2018-06-13T06:04:44.512Z,68.40
2018-06-13T06:07:12.743Z,68.40
2018-06-13T06:09:40.977Z,68.60
2018-06-13T06:12:09.245Z,68.10
2018-06-13T06:14:37.491Z,69.60
2018-06-13T06:17:05.828Z,69.40
2018-06-13T06:19:34.148Z,68.60
2018-06-13T06:22:02.369Z,69.20
2018-06-13T06:24:31.336Z,70.20
2018-06-13T06:26:59.597Z,68.80
2018-06-13T06:29:27.819Z,69.20
2018-06-13T06:31:56.323Z,71.10
2018-06-13T06:34:24.538Z,71.00
2018-06-13T06:36:52.775Z,71.00
2018-06-13T06:39:21.012Z,69.70
2018-06-13T06:41:49.243Z,69.20
2018-06-13T06:44:17.464Z,69.50
2018-06-13T06:46:45.686Z,70.60
2018-06-13T06:49:13.890Z,70.20
2018-06-13T06:51:42.159Z,68.20
2018-06-13T06:54:10.587Z,64.70
2018-06-13T06:56:38.859Z,64.80
2018-06-13T06:59:07.074Z,65.50
2018-06-13T07:01:35.649Z,65.90
2018-06-13T07:04:03.872Z,66.80
2018-06-13T07:06:32.103Z,65.50
2018-06-13T07:09:00.311Z,66.10
2018-06-13T07:11:28.520Z,63.80
2018-06-13T07:13:56.732Z,62.50
2018-06-13T07:16:25.053Z,61.80
2018-06-13T07:18:53.269Z,60.60
2018-06-13T07:23:49.690Z,59.90
2018-06-13T07:26:17.888Z,59.10
2018-06-13T07:28:46.224Z,58.00
2018-06-13T07:31:14.427Z,58.60
2018-06-13T07:33:42.683Z,55.50
2018-06-13T07:36:10.903Z,56.60
2018-06-13T07:38:39.115Z,55.20
2018-06-13T07:41:07.331Z,55.70
2018-06-13T07:43:35.574Z,56.10
2018-06-13T07:46:04.617Z,55.30
2018-06-13T07:48:32.823Z,53.60
2018-06-13T07:51:01.264Z,52.10
2018-06-13T07:55:57.465Z,48.00
2018-06-13T07:58:25.677Z,45.40
2018-06-13T08:00:53.889Z,38.60
2018-06-13T08:03:22.112Z,40.10
2018-06-13T08:05:50.336Z,40.30
2018-06-13T08:08:18.575Z,45.10
2018-06-13T08:10:46.774Z,46.30
2018-06-13T08:13:15.008Z,50.30
2018-06-13T08:15:43.214Z,52.30
2018-06-13T08:18:11.517Z,51.90
2018-06-13T08:20:39.716Z,53.30
2018-06-13T08:23:07.971Z,54.90
2018-06-13T08:25:36.169Z,53.30
2018-06-13T08:28:04.415Z,53.30
2018-06-13T08:30:32.633Z,53.40
2018-06-13T08:33:00.886Z,53.60
2018-06-13T08:35:29.110Z,53.00
2018-06-13T08:37:57.334Z,52.40
2018-06-13T08:40:25.551Z,48.00
2018-06-13T08:42:53.746Z,48.30
2018-06-13T08:45:21.966Z,47.60
2018-06-13T08:47:50.202Z,47.60
2018-06-13T08:50:18.415Z,48.60
2018-06-13T08:52:46.621Z,46.60
2018-06-13T08:55:14.831Z,47.60
2018-06-13T08:57:43.070Z,45.90
2018-06-13T09:00:11.285Z,46.60
2018-06-13T09:02:39.511Z,46.20
2018-06-13T09:05:07.755Z,42.20
2018-06-13T09:07:35.977Z,38.10
2018-06-13T09:10:04.237Z,33.20
2018-06-13T09:12:32.439Z,30.00
2018-06-13T09:15:00.695Z,31.40
2018-06-13T09:17:28.887Z,36.50
2018-06-13T09:19:57.152Z,39.50
2018-06-13T09:22:25.375Z,43.00
2018-06-13T09:24:53.601Z,45.00
2018-06-13T09:27:21.800Z,46.90
2018-06-13T09:29:50.019Z,49.10
2018-06-13T09:32:18.231Z,48.90
2018-06-13T09:34:46.467Z,47.80
2018-06-13T09:37:14.683Z,46.20
2018-06-13T09:39:42.941Z,44.60
2018-06-13T09:42:11.147Z,45.10
2018-06-13T09:44:39.390Z,46.70
2018-06-13T09:47:15.131Z,46.90
2018-06-13T09:49:35.919Z,46.40
2018-06-13T09:52:04.189Z,45.80
2018-06-13T09:54:32.394Z,45.30
2018-06-13T09:57:00.635Z,46.60
2018-06-13T09:59:34.073Z,44.90
2018-06-13T10:02:07.697Z,44.20
2018-06-13T10:04:35.950Z,43.50
2018-06-13T10:07:04.178Z,42.40
2018-06-13T10:12:00.528Z,41.20
2018-06-13T10:14:28.816Z,42.20
2018-06-13T10:16:57.048Z,43.50
2018-06-13T10:19:25.249Z,41.50
2018-06-13T10:21:53.473Z,39.50
2018-06-13T10:24:21.712Z,40.00
2018-06-13T10:26:49.943Z,38.70
2018-06-13T10:29:18.156Z,39.90
2018-06-13T10:31:46.429Z,39.50
2018-06-13T10:34:14.691Z,41.00
2018-06-13T10:36:42.871Z,41.20
2018-06-13T10:39:11.117Z,40.10
2018-06-13T10:41:39.371Z,40.30
2018-06-13T10:44:07.609Z,39.70
2018-06-13T10:46:35.807Z,40.90
2018-06-13T10:49:04.084Z,39.80
2018-06-13T10:51:32.313Z,40.10
2018-06-13T10:54:00.546Z,42.80
2018-06-13T10:56:28.785Z,43.10
2018-06-13T10:58:56.992Z,41.70
2018-06-13T11:01:25.207Z,42.70
2018-06-13T11:03:54.160Z,41.90
2018-06-13T11:06:22.379Z,40.00
2018-06-13T11:08:50.708Z,42.00
2018-06-13T11:11:19.073Z,42.80
2018-06-13T11:13:47.310Z,44.50
2018-06-13T11:16:15.517Z,45.90
2018-06-13T11:18:43.796Z,47.80
2018-06-13T11:21:12.007Z,48.90
2018-06-13T11:23:40.256Z,50.50
2018-06-13T11:26:08.478Z,49.50
2018-06-13T11:28:36.740Z,50.60
2018-06-13T11:31:04.974Z,50.60
2018-06-13T11:33:33.224Z,52.00
2018-06-13T11:36:01.435Z,52.60
2018-06-13T11:38:29.630Z,52.90
2018-06-13T11:40:57.840Z,54.00
2018-06-13T11:43:26.081Z,55.20
2018-06-13T11:45:54.347Z,56.10
2018-06-13T11:48:22.519Z,56.70
2018-06-13T11:50:50.758Z,57.30
2018-06-13T11:53:18.984Z,56.70
2018-06-13T11:55:47.237Z,56.40
2018-06-13T12:00:43.469Z,57.30
2018-06-13T12:03:11.742Z,57.80
2018-06-13T12:05:40.060Z,56.60
2018-06-13T12:08:08.302Z,58.50
2018-06-13T12:10:36.536Z,59.10
2018-06-13T12:13:04.775Z,58.80
2018-06-13T12:15:33.016Z,58.50
2018-06-13T12:18:01.249Z,57.00
2018-06-13T12:20:31.084Z,57.50
2018-06-13T12:22:59.308Z,57.40
2018-06-13T12:25:27.529Z,57.40
2018-06-13T12:27:55.741Z,58.40
2018-06-13T12:30:23.985Z,57.40
2018-06-13T12:32:52.196Z,57.40
2018-06-13T12:35:20.430Z,57.50
2018-06-13T12:37:48.705Z,56.20
2018-06-13T12:40:17.021Z,57.90
2018-06-13T12:42:45.657Z,55.70
2018-06-13T12:45:13.863Z,54.00
2018-06-13T12:47:42.113Z,54.90
2018-06-13T12:50:10.324Z,54.30
2018-06-13T12:55:06.635Z,53.10
2018-06-13T12:57:34.902Z,53.10
2018-06-13T13:00:03.099Z,52.60
2018-06-13T13:02:31.397Z,52.70
2018-06-13T13:04:59.656Z,52.60
2018-06-13T13:07:27.872Z,52.50
2018-06-13T13:09:56.097Z,53.00
2018-06-13T13:12:24.340Z,53.80
2018-06-13T13:14:52.654Z,55.30
2018-06-13T13:17:21.321Z,55.90
2018-06-13T13:19:49.571Z,57.80
2018-06-13T13:22:17.888Z,57.30
2018-06-13T13:24:46.157Z,58.20
2018-06-13T13:27:14.501Z,57.80
2018-06-13T13:29:42.783Z,57.70
2018-06-13T13:32:11.111Z,57.80
2018-06-13T13:34:39.323Z,57.40
2018-06-13T13:37:07.602Z,56.80
2018-06-13T13:39:35.864Z,56.40
2018-06-13T13:42:04.110Z,54.90
2018-06-13T13:47:00.371Z,53.60
2018-06-13T13:49:28.563Z,55.30
2018-06-13T13:51:56.835Z,54.20
2018-06-13T13:54:25.110Z,56.10
2018-06-13T13:56:53.376Z,55.40
2018-06-13T13:59:21.588Z,54.20
2018-06-13T14:01:49.842Z,55.40
2018-06-13T14:04:18.114Z,55.80
2018-06-13T14:06:46.353Z,57.30
2018-06-13T14:09:14.571Z,58.60
2018-06-13T14:11:42.839Z,59.80
2018-06-13T14:14:11.122Z,60.60
2018-06-13T14:16:39.407Z,61.30
2018-06-13T14:19:07.627Z,62.30
2018-06-13T14:21:35.843Z,63.50
2018-06-13T14:24:04.065Z,63.50
2018-06-13T14:29:00.329Z,62.70
2018-06-13T14:31:28.566Z,61.30
2018-06-13T14:33:56.783Z,60.90
2018-06-13T14:36:25.007Z,58.70
2018-06-13T14:38:53.238Z,59.30
2018-06-13T14:41:21.475Z,59.00
2018-06-13T14:43:49.726Z,58.70
2018-06-13T14:46:18.075Z,58.70
2018-06-13T14:48:46.291Z,59.00
2018-06-13T14:51:14.508Z,59.90
2018-06-13T14:53:42.744Z,60.90
2018-06-13T14:58:44.323Z,60.00
2018-06-13T15:01:12.515Z,61.30
2018-06-13T15:03:41.475Z,59.40
2018-06-13T15:08:38.035Z,58.80
2018-06-13T15:11:06.583Z,59.20
2018-06-13T15:13:34.954Z,58.10
2018-06-13T15:16:03.239Z,58.20
2018-06-13T15:18:31.463Z,58.60
2018-06-13T15:20:59.710Z,58.50
2018-06-13T15:23:27.991Z,58.10
2018-06-13T15:25:56.231Z,58.00
2018-06-13T15:28:24.471Z,58.60
2018-06-13T15:30:52.696Z,59.10
2018-06-13T15:33:20.920Z,59.40
2018-06-13T15:35:49.223Z,59.60
2018-06-13T15:38:17.427Z,59.20
2018-06-13T15:40:45.647Z,58.40
2018-06-13T15:43:13.896Z,58.80
2018-06-13T15:45:42.178Z,59.10
2018-06-13T15:48:10.394Z,59.70
2018-06-13T15:50:38.620Z,60.60
2018-06-13T15:53:06.834Z,62.60
2018-06-13T15:55:35.086Z,62.90
2018-06-13T15:58:03.333Z,61.30
2018-06-13T16:00:31.594Z,61.60
2018-06-13T16:02:59.811Z,61.80
2018-06-13T16:05:28.050Z,62.30
2018-06-13T16:07:56.259Z,63.10
2018-06-13T16:10:24.471Z,64.40
2018-06-13T16:12:52.720Z,64.00
2018-06-13T16:15:20.950Z,64.30
2018-06-13T16:17:49.200Z,62.20
2018-06-13T16:20:17.452Z,62.40
2018-06-13T16:22:46.089Z,63.00
2018-06-13T16:25:14.679Z,65.70
2018-06-13T16:27:42.918Z,64.80
2018-06-13T16:30:11.128Z,62.70
2018-06-13T16:32:39.342Z,63.20
2018-06-13T16:35:07.542Z,63.30
2018-06-13T16:37:35.764Z,64.30
2018-06-13T16:40:04.042Z,64.70
2018-06-13T16:42:32.663Z,64.50
2018-06-13T16:45:02.463Z,63.90
2018-06-13T16:50:00.242Z,62.20
2018-06-13T16:52:39.900Z,62.60
2018-06-13T16:55:18.033Z,62.20
2018-06-13T16:57:46.289Z,63.40
2018-06-13T17:00:14.492Z,64.60
2018-06-13T17:02:42.727Z,64.10
2018-06-13T17:05:11.003Z,64.40
2018-06-13T17:07:39.233Z,63.10
2018-06-13T17:10:07.457Z,62.90
2018-06-13T17:19:59.857Z,62.80
2018-06-13T17:22:28.071Z,65.10
2018-06-13T17:24:56.587Z,64.80
2018-06-13T17:27:24.828Z,64.60
2018-06-13T17:29:54.403Z,64.60
2018-06-13T17:32:22.779Z,63.70
2018-06-13T17:34:51.021Z,63.30
2018-06-13T17:37:19.291Z,63.50
2018-06-13T17:39:47.524Z,63.40
2018-06-13T17:42:15.727Z,63.50
2018-06-13T17:44:44.055Z,64.00
2018-06-13T17:47:12.380Z,64.00
2018-06-13T17:49:40.604Z,63.40
2018-06-13T17:52:08.946Z,64.00
2018-06-13T17:54:37.195Z,65.40
2018-06-13T17:57:05.615Z,65.90
2018-06-13T17:59:33.897Z,64.90
2018-06-13T18:02:02.103Z,65.00
2018-06-13T18:04:30.360Z,66.10
2018-06-13T18:06:58.585Z,65.70
2018-06-13T18:09:26.861Z,65.90
2018-06-13T18:11:55.037Z,65.70
2018-06-13T18:14:23.294Z,65.30
2018-06-13T18:16:51.504Z,64.70
2018-06-13T18:21:47.782Z,65.30
2018-06-13T18:24:16.023Z,65.20
2018-06-13T18:29:12.229Z,65.60
2018-06-13T18:31:40.476Z,67.10
2018-06-13T18:34:08.767Z,66.50
2018-06-13T18:36:37.055Z,66.80
2018-06-13T18:39:08.087Z,66.80
2018-06-13T18:41:36.415Z,67.90
2018-06-13T18:44:04.875Z,67.40
2018-06-13T18:49:01.083Z,68.50
2018-06-13T18:51:29.310Z,69.30
2018-06-13T18:53:57.552Z,67.60
2018-06-13T18:56:25.788Z,67.10
2018-06-13T18:58:54.009Z,68.70
2018-06-13T19:01:22.247Z,68.60
2018-06-13T19:03:50.539Z,69.20
2018-06-13T19:06:18.752Z,69.20
2018-06-13T19:11:15.035Z,69.80
2018-06-13T19:13:43.236Z,69.90
2018-06-13T19:16:11.470Z,70.40
2018-06-13T19:18:39.663Z,70.30
2018-06-13T19:21:07.911Z,70.70
2018-06-13T19:23:36.111Z,70.60
2018-06-13T19:26:04.341Z,71.00
2018-06-13T19:28:32.539Z,71.80
2018-06-13T19:31:01.422Z,72.10
2018-06-13T19:33:29.635Z,72.70
2018-06-13T19:35:57.882Z,71.20
2018-06-13T19:38:26.114Z,71.80
2018-06-13T19:43:27.697Z,72.00
2018-06-13T19:45:55.935Z,72.10
2018-06-13T19:48:29.464Z,72.60
2018-06-13T19:53:31.146Z,72.50
2018-06-13T19:56:04.944Z,73.20
2018-06-13T19:58:33.684Z,73.50
2018-06-13T20:01:01.907Z,73.40
2018-06-13T20:03:35.697Z,72.80
2018-06-13T20:08:31.983Z,74.50
2018-06-13T20:11:00.307Z,74.00
2018-06-13T20:13:33.860Z,74.50
2018-06-13T20:16:07.439Z,75.10
2018-06-13T20:18:41.064Z,74.70
2018-06-13T20:21:10.409Z,74.70
2018-06-13T20:23:39.021Z,74.70
2018-06-13T20:26:12.578Z,75.30
2018-06-13T20:28:46.149Z,75.50
2018-06-13T20:31:15.909Z,75.60
2018-06-13T20:33:44.197Z,76.10
2018-06-13T20:36:12.409Z,75.60
2018-06-13T20:38:40.643Z,75.40
2018-06-13T20:41:08.898Z,75.40
2018-06-13T20:43:37.134Z,75.30
2018-06-13T20:46:05.500Z,75.30
2018-06-13T20:48:33.997Z,75.10
2018-06-13T20:51:02.257Z,75.40
2018-06-13T20:53:30.494Z,75.70
2018-06-13T20:55:58.779Z,75.50
2018-06-13T20:58:26.994Z,75.10
2018-06-13T21:00:55.219Z,75.10
2018-06-13T21:03:23.501Z,75.30
2018-06-13T21:05:51.741Z,75.60
2018-06-13T21:08:20.402Z,75.60
2018-06-13T21:10:48.616Z,76.10
2018-06-13T21:15:44.856Z,75.80
2018-06-13T21:18:13.072Z,75.80
2018-06-13T21:20:41.305Z,76.40
2018-06-13T21:23:09.643Z,75.80
2018-06-13T21:25:37.867Z,75.70
2018-06-13T21:28:06.210Z,75.10
2018-06-13T21:30:34.451Z,75.80
2018-06-13T21:33:02.664Z,75.50
2018-06-13T21:35:30.901Z,75.30
2018-06-13T21:37:59.098Z,75.10
2018-06-13T21:40:27.339Z,74.50
2018-06-13T21:42:55.555Z,74.90
2018-06-13T21:45:23.897Z,74.80
2018-06-13T21:47:52.171Z,75.10
2018-06-13T21:50:20.398Z,74.60
2018-06-13T21:52:48.615Z,73.80
2018-06-13T21:55:16.837Z,74.40
2018-06-13T21:57:45.084Z,73.80
2018-06-13T22:00:13.325Z,73.50
2018-06-13T22:02:41.559Z,74.50
2018-06-13T22:05:09.859Z,74.60
2018-06-13T22:07:38.095Z,74.50
2018-06-13T22:10:06.356Z,74.90
2018-06-13T22:12:34.661Z,75.00
2018-06-13T22:15:02.905Z,74.60
2018-06-13T22:17:31.116Z,74.00
2018-06-13T22:22:27.335Z,73.30
2018-06-13T22:24:55.556Z,73.40
2018-06-13T22:27:23.780Z,72.40
2018-06-13T22:29:51.975Z,73.20
2018-06-13T22:32:20.217Z,72.30
2018-06-13T22:34:48.423Z,72.00
2018-06-13T22:39:44.647Z,71.40
2018-06-13T22:42:13.683Z,72.20
2018-06-13T22:44:41.928Z,71.60
2018-06-13T22:47:10.148Z,70.00
2018-06-13T22:49:38.370Z,70.80
2018-06-13T22:52:06.648Z,70.20
2018-06-13T22:54:34.855Z,69.50
2018-06-13T22:57:03.083Z,68.50
2018-06-13T22:59:31.536Z,68.80
2018-06-13T23:01:59.760Z,69.40
2018-06-13T23:06:55.988Z,69.70
2018-06-13T23:09:24.215Z,68.10
2018-06-13T23:11:52.455Z,68.40
2018-06-13T23:14:20.659Z,67.40
2018-06-13T23:16:48.869Z,67.10
2018-06-13T23:19:17.155Z,68.20
2018-06-13T23:21:45.376Z,68.40
2018-06-13T23:24:13.658Z,68.10
2018-06-13T23:26:41.897Z,68.00
2018-06-13T23:29:10.107Z,67.30
2018-06-13T23:31:38.290Z,67.70
2018-06-13T23:34:06.515Z,67.10
2018-06-13T23:39:02.763Z,66.60
2018-06-13T23:41:30.976Z,66.40
2018-06-13T23:43:59.203Z,65.50
2018-06-13T23:46:27.414Z,67.30
2018-06-13T23:48:55.664Z,67.00
2018-06-13T23:51:23.875Z,67.60
2018-06-13T23:53:52.106Z,67.60
2018-06-13T23:56:20.377Z,67.60
