createdAt,value
2018-11-03T00:02:14.821Z,16.60
2018-11-03T00:04:42.905Z,16.70
2018-11-03T00:07:10.795Z,17.00
2018-11-03T00:09:39.481Z,16.90
2018-11-03T00:12:06.429Z,16.90
2018-11-03T00:14:34.245Z,16.90
2018-11-03T00:17:02.073Z,16.90
2018-11-03T00:19:29.234Z,16.80
2018-11-03T00:21:57.176Z,17.10
2018-11-03T00:24:24.900Z,17.30
2018-11-03T00:26:52.554Z,17.30
2018-11-03T00:29:20.641Z,17.20
2018-11-03T00:31:48.065Z,17.40
2018-11-03T00:34:17.186Z,17.30
2018-11-03T00:36:45.618Z,17.30
2018-11-03T00:39:12.541Z,17.20
2018-11-03T00:41:40.699Z,17.30
2018-11-03T00:44:07.398Z,17.30
2018-11-03T00:46:34.973Z,17.30
2018-11-03T00:49:01.448Z,17.40
2018-11-03T00:51:30.200Z,17.50
2018-11-03T00:54:00.567Z,17.40
2018-11-03T00:59:04.826Z,17.30
2018-11-03T01:01:31.326Z,17.40
2018-11-03T01:03:59.298Z,17.30
2018-11-03T01:06:27.914Z,17.20
2018-11-03T01:08:55.059Z,17.30
2018-11-03T01:11:21.569Z,17.40
2018-11-03T01:13:53.386Z,17.40
2018-11-03T01:16:20.488Z,17.40
2018-11-03T01:18:48.996Z,17.50
2018-11-03T01:21:16.959Z,17.50
2018-11-03T01:23:45.176Z,17.40
2018-11-03T01:26:13.964Z,17.20
2018-11-03T01:28:42.176Z,16.90
2018-11-03T01:33:57.191Z,17.20
2018-11-03T01:36:23.703Z,17.30
2018-11-03T01:38:50.325Z,17.00
2018-11-03T01:41:18.153Z,17.20
2018-11-03T01:43:44.654Z,17.20
2018-11-03T01:46:11.154Z,17.30
2018-11-03T01:48:37.670Z,17.40
2018-11-03T01:51:05.031Z,17.50
2018-11-03T01:53:31.635Z,17.50
2018-11-03T01:55:58.326Z,17.40
2018-11-03T01:58:24.810Z,17.40
2018-11-03T02:00:51.328Z,17.40
2018-11-03T02:03:17.899Z,17.30
2018-11-03T02:05:44.380Z,16.90
2018-11-03T02:08:10.955Z,17.10
2018-11-03T02:10:37.784Z,17.30
2018-11-03T02:13:04.255Z,17.40
2018-11-03T02:15:30.903Z,17.50
2018-11-03T02:17:58.408Z,17.50
2018-11-03T02:20:25.045Z,17.40
2018-11-03T02:22:51.539Z,17.40
2018-11-03T02:25:18.149Z,17.40
2018-11-03T02:27:44.696Z,17.30
2018-11-03T02:30:11.169Z,17.30
2018-11-03T02:32:41.152Z,17.30
2018-11-03T02:35:07.883Z,17.20
2018-11-03T02:37:34.343Z,17.10
2018-11-03T02:40:00.873Z,17.10
2018-11-03T02:42:27.327Z,17.20
2018-11-03T02:44:53.975Z,16.90
2018-11-03T02:47:20.651Z,16.90
2018-11-03T02:49:47.105Z,17.00
2018-11-03T02:52:13.812Z,17.20
2018-11-03T02:54:40.884Z,17.20
2018-11-03T02:57:07.364Z,17.30
2018-11-03T02:59:34.021Z,17.30
2018-11-03T03:02:01.887Z,17.30
2018-11-03T03:04:28.445Z,17.30
2018-11-03T03:06:55.106Z,17.10
2018-11-03T03:09:21.702Z,17.10
2018-11-03T03:11:48.724Z,16.90
2018-11-03T03:14:15.396Z,17.00
2018-11-03T03:16:41.863Z,17.10
2018-11-03T03:19:08.573Z,17.20
2018-11-03T03:21:35.070Z,17.20
2018-11-03T03:24:01.786Z,17.30
2018-11-03T03:26:28.264Z,17.20
2018-11-03T03:28:55.763Z,17.20
2018-11-03T03:31:22.440Z,17.10
2018-11-03T03:33:49.040Z,17.10
2018-11-03T03:36:15.557Z,17.20
2018-11-03T03:38:42.069Z,17.30
2018-11-03T03:41:08.536Z,17.10
2018-11-03T03:43:35.209Z,17.10
2018-11-03T03:46:01.958Z,17.20
2018-11-03T03:48:28.749Z,17.30
2018-11-03T03:50:55.299Z,17.30
2018-11-03T03:53:22.048Z,17.10
2018-11-03T03:55:48.718Z,17.00
2018-11-03T03:58:15.216Z,16.90
2018-11-03T04:00:41.893Z,16.90
2018-11-03T04:03:08.349Z,16.90
2018-11-03T04:05:35.019Z,17.20
2018-11-03T04:08:01.911Z,17.40
2018-11-03T04:10:28.489Z,17.30
2018-11-03T04:12:55.141Z,17.10
2018-11-03T04:15:21.755Z,17.20
2018-11-03T04:17:48.206Z,17.20
2018-11-03T04:20:14.881Z,17.20
2018-11-03T04:22:43.516Z,17.10
2018-11-03T04:27:44.891Z,17.30
2018-11-03T04:30:13.636Z,17.10
2018-11-03T04:32:42.437Z,17.00
2018-11-03T04:35:09.257Z,17.10
2018-11-03T04:37:36.422Z,17.30
2018-11-03T04:40:04.603Z,17.40
2018-11-03T04:42:36.061Z,17.40
2018-11-03T04:45:03.279Z,17.50
2018-11-03T04:47:31.921Z,17.40
2018-11-03T04:49:59.242Z,17.40
2018-11-03T04:52:26.940Z,17.50
2018-11-03T04:54:54.063Z,16.90
2018-11-03T04:57:23.019Z,17.00
2018-11-03T04:59:51.512Z,17.20
2018-11-03T05:02:19.944Z,17.30
2018-11-03T05:04:46.864Z,17.20
2018-11-03T05:07:13.402Z,16.90
2018-11-03T05:09:40.676Z,16.60
2018-11-03T05:12:08.591Z,16.60
2018-11-03T05:14:36.089Z,16.80
2018-11-03T05:17:07.607Z,17.10
2018-11-03T05:19:34.815Z,17.10
2018-11-03T05:22:03.471Z,17.10
2018-11-03T05:24:31.138Z,17.30
2018-11-03T05:26:58.902Z,17.20
2018-11-03T05:29:27.007Z,17.10
2018-11-03T05:31:54.728Z,17.30
2018-11-03T05:34:27.446Z,17.30
2018-11-03T05:36:55.718Z,17.30
2018-11-03T05:39:23.481Z,17.30
2018-11-03T05:41:53.812Z,17.10
2018-11-03T05:44:21.270Z,16.90
2018-11-03T05:46:48.414Z,16.80
2018-11-03T05:49:18.801Z,17.00
2018-11-03T05:51:45.849Z,17.10
2018-11-03T05:54:13.159Z,17.10
2018-11-03T05:56:40.391Z,17.10
2018-11-03T05:59:08.297Z,17.20
2018-11-03T06:01:35.970Z,17.30
2018-11-03T06:04:03.737Z,17.30
2018-11-03T06:06:31.207Z,17.40
2018-11-03T06:08:59.496Z,17.40
2018-11-03T06:11:28.800Z,17.30
2018-11-03T06:13:56.343Z,17.40
2018-11-03T06:16:24.402Z,17.40
2018-11-03T06:18:53.044Z,17.30
2018-11-03T06:21:20.955Z,17.20
2018-11-03T06:23:47.430Z,17.40
2018-11-03T06:26:16.141Z,17.50
2018-11-03T06:28:45.637Z,17.50
2018-11-03T06:31:14.126Z,17.50
2018-11-03T06:33:41.271Z,17.60
2018-11-03T06:36:09.503Z,17.70
2018-11-03T06:38:37.813Z,17.80
2018-11-03T06:46:10.771Z,17.40
2018-11-03T06:48:38.358Z,17.50
2018-11-03T06:51:05.994Z,17.50
2018-11-03T06:53:37.541Z,17.60
2018-11-03T06:56:05.451Z,17.40
2018-11-03T06:58:34.040Z,17.20
2018-11-03T07:01:02.284Z,17.10
2018-11-03T07:03:29.579Z,17.00
2018-11-03T07:05:56.674Z,17.00
2018-11-03T07:08:24.423Z,17.10
2018-11-03T07:10:52.553Z,17.30
2018-11-03T07:13:21.004Z,17.40
2018-11-03T07:15:55.198Z,17.40
2018-11-03T07:18:23.104Z,17.30
2018-11-03T07:20:50.473Z,17.20
2018-11-03T07:23:18.964Z,16.90
2018-11-03T07:25:46.422Z,17.00
2018-11-03T07:28:14.672Z,17.10
2018-11-03T07:30:42.829Z,17.30
2018-11-03T07:33:11.679Z,17.40
2018-11-03T07:35:39.159Z,17.60
2018-11-03T07:38:07.011Z,17.30
2018-11-03T07:43:06.036Z,17.50
2018-11-03T07:45:34.120Z,17.70
2018-11-03T07:48:01.565Z,17.90
2018-11-03T07:50:29.395Z,17.90
2018-11-03T07:52:56.172Z,17.70
2018-11-03T07:55:23.651Z,17.80
2018-11-03T07:57:52.799Z,17.90
2018-11-03T08:00:21.205Z,17.80
2018-11-03T08:02:49.682Z,17.70
2018-11-03T08:05:17.998Z,17.60
2018-11-03T08:07:45.617Z,17.70
2018-11-03T08:10:13.726Z,17.80
2018-11-03T08:12:42.215Z,17.90
2018-11-03T08:15:11.442Z,17.90
2018-11-03T08:17:38.948Z,17.90
2018-11-03T08:20:07.242Z,17.80
2018-11-03T08:22:35.771Z,17.80
2018-11-03T08:25:04.349Z,18.00
2018-11-03T08:27:31.547Z,18.00
2018-11-03T08:30:00.055Z,18.00
2018-11-03T08:32:27.714Z,17.90
2018-11-03T08:34:57.015Z,18.00
2018-11-03T08:37:26.354Z,18.10
2018-11-03T08:39:56.339Z,18.20
2018-11-03T08:42:24.253Z,18.20
2018-11-03T08:44:52.955Z,18.20
2018-11-03T08:47:21.050Z,18.10
2018-11-03T08:49:50.207Z,18.20
2018-11-03T08:52:20.410Z,18.00
2018-11-03T08:54:47.486Z,18.00
2018-11-03T08:57:15.951Z,18.10
2018-11-03T08:59:43.202Z,17.90
2018-11-03T09:04:46.411Z,17.90
2018-11-03T09:07:13.368Z,17.90
2018-11-03T09:09:41.418Z,18.00
2018-11-03T09:12:10.559Z,17.80
2018-11-03T09:14:37.914Z,17.90
2018-11-03T09:17:05.532Z,17.80
2018-11-03T09:19:32.497Z,18.00
2018-11-03T09:22:01.018Z,18.20
2018-11-03T09:24:28.275Z,17.90
2018-11-03T09:26:56.900Z,17.80
2018-11-03T09:29:24.417Z,18.00
2018-11-03T09:31:51.751Z,18.30
2018-11-03T09:34:22.686Z,18.40
2018-11-03T09:39:22.865Z,17.90
2018-11-03T09:41:50.660Z,18.00
2018-11-03T09:44:18.168Z,17.90
2018-11-03T09:46:45.203Z,17.90
2018-11-03T09:49:13.952Z,17.70
2018-11-03T09:51:42.451Z,17.70
2018-11-03T09:54:10.681Z,17.60
2018-11-03T09:56:40.029Z,17.50
2018-11-03T10:01:40.971Z,17.70
2018-11-03T10:04:08.522Z,17.80
2018-11-03T10:06:36.009Z,18.20
2018-11-03T10:09:04.857Z,18.20
2018-11-03T10:11:32.053Z,18.30
2018-11-03T10:14:00.190Z,18.60
2018-11-03T10:16:28.528Z,18.50
2018-11-03T10:18:56.745Z,18.40
2018-11-03T10:21:24.517Z,18.70
2018-11-03T10:23:53.303Z,18.80
2018-11-03T10:28:54.082Z,18.50
2018-11-03T10:31:21.357Z,18.50
2018-11-03T10:33:49.491Z,18.70
2018-11-03T10:36:17.121Z,18.90
2018-11-03T10:38:44.209Z,18.60
2018-11-03T10:41:11.783Z,18.60
2018-11-03T10:43:39.447Z,18.30
2018-11-03T10:46:07.503Z,18.10
2018-11-03T10:48:35.392Z,18.00
2018-11-03T10:51:05.102Z,18.00
2018-11-03T10:53:33.594Z,18.10
2018-11-03T10:56:00.874Z,17.90
2018-11-03T10:58:29.873Z,18.20
2018-11-03T11:00:58.988Z,18.20
2018-11-03T11:03:25.715Z,18.20
2018-11-03T11:05:53.379Z,18.10
2018-11-03T11:08:22.559Z,18.20
2018-11-03T11:10:49.999Z,18.30
2018-11-03T11:13:18.469Z,18.10
2018-11-03T11:15:46.742Z,17.70
2018-11-03T11:18:14.263Z,17.90
2018-11-03T11:23:14.184Z,18.30
2018-11-03T11:25:40.922Z,18.80
2018-11-03T11:28:08.259Z,19.10
2018-11-03T11:30:36.089Z,19.20
2018-11-03T11:35:35.972Z,19.60
2018-11-03T11:38:04.543Z,19.60
2018-11-03T11:40:32.750Z,19.70
2018-11-03T11:43:00.566Z,19.70
2018-11-03T11:45:27.736Z,19.70
2018-11-03T11:47:55.511Z,20.00
2018-11-03T11:50:23.553Z,20.00
2018-11-03T11:52:52.409Z,20.00
2018-11-03T11:57:52.865Z,20.00
2018-11-03T12:00:20.709Z,20.10
2018-11-03T12:02:48.602Z,20.40
2018-11-03T12:05:15.749Z,20.00
2018-11-03T12:07:43.848Z,20.00
2018-11-03T12:10:10.857Z,20.20
2018-11-03T12:12:38.984Z,20.50
2018-11-03T12:15:08.477Z,20.60
2018-11-03T12:17:36.842Z,20.00
2018-11-03T12:20:04.145Z,19.80
2018-11-03T12:22:31.932Z,20.00
2018-11-03T12:24:59.325Z,19.40
2018-11-03T12:27:29.183Z,19.30
2018-11-03T12:29:56.730Z,19.40
2018-11-03T12:32:24.741Z,19.40
2018-11-03T12:34:51.969Z,19.50
2018-11-03T12:37:18.947Z,19.70
2018-11-03T12:39:49.151Z,19.80
2018-11-03T12:42:15.721Z,19.80
2018-11-03T12:44:42.511Z,19.90
2018-11-03T12:47:09.012Z,19.90
2018-11-03T12:52:08.708Z,19.70
2018-11-03T12:54:36.445Z,19.90
2018-11-03T12:57:05.464Z,19.80
2018-11-03T13:02:05.593Z,19.90
2018-11-03T13:04:32.445Z,20.20
2018-11-03T13:07:03.032Z,20.30
2018-11-03T13:09:31.729Z,20.20
2018-11-03T13:11:59.770Z,20.00
2018-11-03T13:14:28.224Z,19.60
2018-11-03T13:16:55.713Z,19.40
2018-11-03T13:19:25.204Z,19.40
2018-11-03T13:21:53.743Z,19.60
2018-11-03T13:26:57.503Z,19.80
2018-11-03T13:29:25.511Z,19.70
2018-11-03T13:31:52.599Z,19.60
2018-11-03T13:34:21.051Z,19.70
2018-11-03T13:36:47.886Z,19.60
2018-11-03T13:39:14.977Z,19.50
2018-11-03T13:41:42.231Z,19.50
2018-11-03T13:44:10.677Z,19.50
2018-11-03T13:46:37.241Z,19.40
2018-11-03T13:49:05.465Z,19.40
2018-11-03T13:51:34.829Z,19.30
2018-11-03T13:54:02.109Z,19.30
2018-11-03T13:56:31.640Z,19.40
2018-11-03T13:59:00.173Z,19.60
2018-11-03T14:01:27.648Z,19.40
2018-11-03T14:03:56.020Z,19.40
2018-11-03T14:06:22.533Z,19.50
2018-11-03T14:08:50.768Z,19.40
2018-11-03T14:11:18.332Z,19.40
2018-11-03T14:13:47.733Z,19.40
2018-11-03T14:16:15.589Z,19.10
2018-11-03T14:18:43.055Z,19.20
2018-11-03T14:21:10.058Z,19.10
2018-11-03T14:23:39.150Z,19.10
2018-11-03T14:26:08.023Z,19.30
2018-11-03T14:28:36.970Z,19.30
2018-11-03T14:31:09.514Z,19.30
2018-11-03T14:33:37.590Z,19.30
2018-11-03T14:36:06.359Z,19.20
2018-11-03T14:38:32.894Z,19.00
2018-11-03T14:41:01.679Z,18.90
2018-11-03T14:43:29.650Z,18.60
2018-11-03T14:45:56.823Z,18.70
2018-11-03T14:48:23.873Z,19.00
2018-11-03T14:50:52.190Z,19.20
2018-11-03T14:53:20.148Z,19.20
2018-11-03T14:55:47.532Z,19.20
2018-11-03T14:58:15.759Z,19.00
2018-11-03T15:00:43.132Z,19.10
2018-11-03T15:03:10.452Z,19.10
2018-11-03T15:05:38.920Z,19.00
2018-11-03T15:08:06.861Z,19.10
2018-11-03T15:10:34.518Z,19.10
2018-11-03T15:13:03.392Z,18.90
2018-11-03T15:15:30.231Z,18.80
2018-11-03T15:18:01.891Z,18.90
2018-11-03T15:20:29.450Z,19.20
2018-11-03T15:22:56.842Z,19.20
2018-11-03T15:25:24.276Z,19.20
2018-11-03T15:27:52.687Z,19.30
2018-11-03T15:30:22.282Z,19.20
2018-11-03T15:32:50.667Z,19.30
2018-11-03T15:35:17.710Z,19.10
2018-11-03T15:37:47.025Z,18.90
2018-11-03T15:42:45.924Z,18.60
2018-11-03T15:45:13.051Z,18.60
2018-11-03T15:47:41.521Z,18.60
2018-11-03T15:50:08.962Z,18.60
2018-11-03T15:52:37.480Z,18.40
2018-11-03T15:55:04.965Z,18.50
2018-11-03T16:00:05.772Z,18.40
2018-11-03T16:02:33.337Z,18.40
2018-11-03T16:05:00.683Z,18.20
2018-11-03T16:07:27.470Z,18.30
2018-11-03T16:09:56.286Z,18.50
2018-11-03T16:12:22.827Z,18.60
2018-11-03T16:14:53.166Z,18.60
2018-11-03T16:17:22.281Z,18.60
2018-11-03T16:19:50.345Z,18.60
2018-11-03T16:22:17.856Z,18.60
2018-11-03T16:24:46.025Z,18.60
2018-11-03T16:27:14.716Z,18.60
2018-11-03T16:29:43.597Z,18.40
2018-11-03T16:32:12.031Z,18.00
2018-11-03T16:34:40.225Z,17.70
2018-11-03T16:37:08.732Z,17.70
2018-11-03T16:39:36.478Z,17.80
2018-11-03T16:42:03.166Z,17.90
2018-11-03T16:47:02.153Z,17.60
2018-11-03T16:49:29.531Z,17.70
2018-11-03T16:51:56.915Z,18.00
2018-11-03T16:54:24.766Z,18.10
2018-11-03T16:56:51.340Z,18.10
2018-11-03T16:59:18.933Z,18.10
2018-11-03T17:01:46.723Z,18.10
2018-11-03T17:04:13.508Z,18.10
2018-11-03T17:06:40.616Z,18.10
2018-11-03T17:09:11.742Z,18.10
2018-11-03T17:11:42.321Z,18.10
2018-11-03T17:14:09.799Z,18.10
2018-11-03T17:16:36.653Z,18.10
2018-11-03T17:19:06.400Z,18.10
2018-11-03T17:21:34.100Z,18.20
2018-11-03T17:24:00.975Z,18.20
2018-11-03T17:26:28.290Z,18.20
2018-11-03T17:28:57.613Z,18.10
2018-11-03T17:31:24.987Z,18.10
2018-11-03T17:33:53.016Z,18.10
2018-11-03T17:38:57.183Z,17.90
2018-11-03T17:41:24.810Z,17.90
2018-11-03T17:43:52.284Z,17.80
2018-11-03T17:46:19.933Z,17.70
2018-11-03T17:48:46.981Z,17.70
2018-11-03T17:51:15.350Z,17.60
2018-11-03T17:53:43.234Z,17.70
2018-11-03T17:56:11.211Z,17.80
2018-11-03T18:01:10.775Z,17.80
2018-11-03T18:03:38.627Z,17.90
2018-11-03T18:06:06.860Z,17.80
2018-11-03T18:08:35.213Z,17.60
2018-11-03T18:11:02.861Z,17.80
2018-11-03T18:13:30.610Z,17.80
2018-11-03T18:15:57.209Z,17.80
2018-11-03T18:18:25.425Z,17.70
2018-11-03T18:20:53.289Z,17.80
2018-11-03T18:23:22.469Z,17.50
2018-11-03T18:25:49.711Z,17.40
2018-11-03T18:28:16.173Z,17.40
2018-11-03T18:33:16.717Z,17.90
2018-11-03T18:35:44.904Z,18.00
2018-11-03T18:38:13.502Z,18.00
2018-11-03T18:40:41.538Z,18.00
2018-11-03T18:43:09.158Z,18.00
2018-11-03T18:45:36.629Z,18.00
2018-11-03T18:48:05.611Z,17.90
2018-11-03T18:50:33.695Z,17.80
2018-11-03T18:53:00.532Z,17.70
2018-11-03T18:55:28.556Z,17.40
2018-11-03T18:57:55.001Z,17.30
2018-11-03T19:00:23.033Z,17.40
2018-11-03T19:02:51.019Z,17.40
2018-11-03T19:05:19.109Z,17.40
2018-11-03T19:07:46.882Z,17.60
2018-11-03T19:10:13.497Z,17.50
2018-11-03T19:12:41.699Z,17.40
2018-11-03T19:15:09.429Z,17.50
2018-11-03T19:17:36.743Z,17.50
2018-11-03T19:20:03.278Z,17.50
2018-11-03T19:22:31.926Z,17.50
2018-11-03T19:24:59.840Z,17.40
2018-11-03T19:27:26.916Z,17.10
2018-11-03T19:29:54.063Z,17.20
2018-11-03T19:32:23.361Z,17.30
2018-11-03T19:34:49.962Z,17.20
2018-11-03T19:37:16.485Z,17.20
2018-11-03T19:39:44.163Z,17.30
2018-11-03T19:42:11.692Z,17.20
2018-11-03T19:44:39.624Z,17.00
2018-11-03T19:47:06.447Z,17.00
2018-11-03T19:49:34.438Z,17.10
2018-11-03T19:52:00.911Z,17.00
2018-11-03T19:57:00.509Z,16.70
2018-11-03T19:59:28.872Z,16.80
2018-11-03T20:01:57.227Z,16.70
2018-11-03T20:04:24.338Z,16.70
2018-11-03T20:06:52.812Z,16.30
2018-11-03T20:09:20.471Z,16.20
2018-11-03T20:11:48.515Z,16.20
2018-11-03T20:14:16.041Z,16.50
2018-11-03T20:16:43.867Z,16.60
2018-11-03T20:19:11.774Z,16.70
2018-11-03T20:21:38.708Z,16.90
2018-11-03T20:24:06.884Z,16.90
2018-11-03T20:26:34.143Z,16.80
2018-11-03T20:29:01.604Z,16.80
2018-11-03T20:31:29.697Z,16.70
2018-11-03T20:33:58.997Z,16.70
2018-11-03T20:36:26.425Z,16.80
2018-11-03T20:38:58.104Z,16.90
2018-11-03T20:41:26.747Z,17.10
2018-11-03T20:43:54.386Z,17.10
2018-11-03T20:46:21.920Z,17.10
2018-11-03T20:48:48.665Z,17.20
2018-11-03T20:51:16.111Z,17.20
2018-11-03T20:53:44.959Z,17.20
2018-11-03T20:56:13.394Z,17.20
2018-11-03T20:58:40.870Z,17.20
2018-11-03T21:01:08.407Z,17.20
2018-11-03T21:03:38.886Z,17.20
2018-11-03T21:06:06.049Z,17.10
2018-11-03T21:08:33.759Z,17.10
2018-11-03T21:11:02.660Z,16.80
2018-11-03T21:13:30.326Z,16.90
2018-11-03T21:15:57.976Z,16.90
2018-11-03T21:18:26.778Z,17.10
2018-11-03T21:20:56.678Z,17.30
2018-11-03T21:23:23.561Z,17.30
2018-11-03T21:25:51.092Z,17.00
2018-11-03T21:28:19.335Z,16.70
2018-11-03T21:30:46.226Z,16.70
2018-11-03T21:33:14.470Z,16.90
2018-11-03T21:35:42.246Z,17.10
2018-11-03T21:38:09.338Z,17.00
2018-11-03T21:40:36.036Z,16.30
2018-11-03T21:43:03.826Z,16.20
2018-11-03T21:45:30.963Z,16.50
2018-11-03T21:47:58.241Z,16.50
2018-11-03T21:50:26.213Z,16.80
2018-11-03T21:52:53.335Z,17.00
2018-11-03T21:55:20.469Z,17.00
2018-11-03T21:57:48.098Z,17.00
2018-11-03T22:00:16.144Z,17.10
2018-11-03T22:02:44.129Z,17.20
2018-11-03T22:05:11.941Z,17.10
2018-11-03T22:07:40.101Z,17.10
2018-11-03T22:10:08.042Z,16.90
2018-11-03T22:12:36.534Z,17.00
2018-11-03T22:15:05.190Z,17.10
2018-11-03T22:17:31.985Z,16.80
2018-11-03T22:20:01.495Z,16.80
2018-11-03T22:22:30.058Z,16.80
2018-11-03T22:24:58.010Z,16.80
2018-11-03T22:27:25.833Z,17.00
2018-11-03T22:29:52.976Z,16.80
2018-11-03T22:32:21.061Z,16.90
2018-11-03T22:34:48.351Z,16.60
2018-11-03T22:37:17.826Z,16.80
2018-11-03T22:39:45.077Z,16.90
2018-11-03T22:44:47.909Z,16.70
2018-11-03T22:47:15.045Z,16.70
2018-11-03T22:49:41.991Z,16.60
2018-11-03T22:52:10.690Z,16.70
2018-11-03T22:54:38.031Z,16.90
2018-11-03T22:57:05.075Z,17.00
2018-11-03T22:59:32.663Z,17.10
2018-11-03T23:02:01.235Z,17.00
2018-11-03T23:04:28.730Z,17.00
2018-11-03T23:06:56.190Z,16.90
2018-11-03T23:09:23.691Z,17.00
2018-11-03T23:11:50.723Z,17.10
2018-11-03T23:14:18.669Z,17.10
2018-11-03T23:16:48.337Z,17.10
2018-11-03T23:19:15.845Z,17.00
2018-11-03T23:21:43.875Z,17.10
2018-11-03T23:24:12.077Z,17.10
2018-11-03T23:26:39.995Z,17.10
2018-11-03T23:29:07.418Z,17.00
2018-11-03T23:31:35.650Z,16.80
2018-11-03T23:34:04.964Z,16.60
2018-11-03T23:36:32.050Z,16.50
2018-11-03T23:38:59.215Z,16.50
2018-11-03T23:41:27.460Z,16.50
2018-11-03T23:43:54.945Z,16.60
2018-11-03T23:46:23.399Z,16.50
2018-11-03T23:48:52.320Z,16.60
2018-11-03T23:51:20.121Z,16.60
2018-11-03T23:53:47.721Z,16.70
2018-11-03T23:56:16.054Z,17.00
2018-11-03T23:58:44.004Z,17.00
