createdAt,value
2019-03-10T00:00:34.465Z,98258.00
2019-03-10T00:03:03.733Z,98247.00
2019-03-10T00:05:33.042Z,98249.00
2019-03-10T00:08:02.400Z,98245.00
2019-03-10T00:10:31.671Z,98249.00
2019-03-10T00:13:01.001Z,98230.00
2019-03-10T00:15:30.220Z,98234.00
2019-03-10T00:17:59.562Z,98223.00
2019-03-10T00:20:28.922Z,98211.00
2019-03-10T00:22:58.194Z,98214.00
2019-03-10T00:25:27.461Z,98212.00
2019-03-10T00:27:56.734Z,98209.00
2019-03-10T00:30:26.273Z,98208.00
2019-03-10T00:32:55.549Z,98214.00
2019-03-10T00:35:25.078Z,98212.00
2019-03-10T00:37:54.596Z,98209.00
2019-03-10T00:40:40.450Z,98197.00
2019-03-10T00:43:52.201Z,98193.00
2019-03-10T00:47:04.068Z,98173.00
2019-03-10T00:50:13.200Z,98181.00
2019-03-10T00:52:48.025Z,98177.00
2019-03-10T00:55:17.350Z,98170.00
2019-03-10T00:57:46.629Z,98168.00
2019-03-10T01:00:18.333Z,98161.00
2019-03-10T01:02:47.895Z,98160.00
2019-03-10T01:05:17.917Z,98157.00
2019-03-10T01:07:47.591Z,98155.00
2019-03-10T01:10:16.928Z,98144.00
2019-03-10T01:12:46.203Z,98133.00
2019-03-10T01:15:16.239Z,98118.00
2019-03-10T01:17:46.551Z,98120.00
2019-03-10T01:20:16.359Z,98119.00
2019-03-10T01:22:45.627Z,98105.00
2019-03-10T01:25:15.631Z,98105.00
2019-03-10T01:27:44.901Z,98129.00
2019-03-10T01:30:18.593Z,98099.00
2019-03-10T01:33:20.913Z,98115.00
2019-03-10T01:35:50.177Z,98111.00
2019-03-10T01:38:19.447Z,98099.00
2019-03-10T01:40:48.714Z,98096.00
2019-03-10T01:43:18.047Z,98077.00
2019-03-10T01:45:47.263Z,98062.00
2019-03-10T01:48:16.531Z,98073.00
2019-03-10T01:50:45.797Z,98071.00
2019-03-10T01:53:25.013Z,98052.00
2019-03-10T01:55:46.131Z,98048.00
2019-03-10T01:58:15.401Z,98055.00
2019-03-10T02:00:45.035Z,98039.00
2019-03-10T02:03:14.310Z,98028.00
2019-03-10T02:05:43.581Z,98022.00
2019-03-10T02:08:12.856Z,98003.00
2019-03-10T02:10:42.368Z,97995.00
2019-03-10T02:13:11.931Z,97995.00
2019-03-10T02:15:41.542Z,97989.00
2019-03-10T02:18:10.813Z,97974.00
2019-03-10T02:20:40.084Z,97965.00
2019-03-10T02:23:09.641Z,97958.00
2019-03-10T02:25:38.915Z,97960.00
2019-03-10T02:28:08.451Z,97946.00
2019-03-10T02:30:37.755Z,97943.00
2019-03-10T02:33:07.002Z,97935.00
2019-03-10T02:35:36.276Z,97932.00
2019-03-10T02:38:05.549Z,97929.00
2019-03-10T02:40:34.819Z,97923.00
2019-03-10T02:43:04.105Z,97919.00
2019-03-10T02:45:33.758Z,97916.00
2019-03-10T02:48:03.029Z,97898.00
2019-03-10T02:50:32.297Z,97905.00
2019-03-10T02:53:01.871Z,97903.00
2019-03-10T02:55:31.487Z,97899.00
2019-03-10T02:58:00.766Z,97880.00
2019-03-10T03:00:30.029Z,97878.00
2019-03-10T03:02:59.302Z,97870.00
2019-03-10T03:05:28.575Z,97865.00
2019-03-10T03:07:58.181Z,97845.00
2019-03-10T03:10:27.786Z,97835.00
2019-03-10T03:12:57.400Z,97837.00
2019-03-10T03:15:26.668Z,97839.00
2019-03-10T03:17:55.944Z,97833.00
2019-03-10T03:20:25.224Z,97829.00
2019-03-10T03:22:54.501Z,97825.00
2019-03-10T03:25:24.157Z,97825.00
2019-03-10T03:27:53.462Z,97818.00
2019-03-10T03:30:23.014Z,97808.00
2019-03-10T03:32:52.616Z,97824.00
2019-03-10T03:35:51.728Z,97815.00
2019-03-10T03:38:28.544Z,97794.00
2019-03-10T03:41:13.800Z,97801.00
2019-03-10T03:43:43.303Z,97778.00
2019-03-10T03:46:12.575Z,97791.00
2019-03-10T03:48:42.175Z,97784.00
2019-03-10T03:51:11.790Z,97785.00
2019-03-10T03:53:41.071Z,97774.00
2019-03-10T03:56:10.416Z,97780.00
2019-03-10T03:58:39.709Z,97766.00
2019-03-10T04:01:13.648Z,97757.00
2019-03-10T04:03:42.938Z,97750.00
2019-03-10T04:06:12.207Z,97752.00
2019-03-10T04:08:41.564Z,97744.00
2019-03-10T04:11:10.833Z,97733.00
2019-03-10T04:13:40.410Z,97741.00
2019-03-10T04:16:09.685Z,97736.00
2019-03-10T04:18:39.271Z,97736.00
2019-03-10T04:21:08.489Z,97732.00
2019-03-10T04:23:37.801Z,97722.00
2019-03-10T04:26:07.036Z,97715.00
2019-03-10T04:28:36.333Z,97702.00
2019-03-10T04:31:05.600Z,97686.00
2019-03-10T04:33:34.872Z,97680.00
2019-03-10T04:36:04.471Z,97681.00
2019-03-10T04:38:33.683Z,97674.00
2019-03-10T04:41:02.954Z,97661.00
2019-03-10T04:43:32.225Z,97667.00
2019-03-10T04:46:01.504Z,97650.00
2019-03-10T04:48:30.772Z,97645.00
2019-03-10T04:51:00.045Z,97632.00
2019-03-10T04:53:29.645Z,97625.00
2019-03-10T04:56:03.511Z,97626.00
2019-03-10T04:58:34.427Z,97620.00
2019-03-10T05:01:03.768Z,97630.00
2019-03-10T05:03:33.045Z,97611.00
2019-03-10T05:06:02.321Z,97604.00
2019-03-10T05:08:31.597Z,97595.00
2019-03-10T05:11:01.188Z,97587.00
2019-03-10T05:13:30.454Z,97591.00
2019-03-10T05:15:59.724Z,97557.00
2019-03-10T05:18:29.288Z,97549.00
2019-03-10T05:20:58.559Z,97559.00
2019-03-10T05:23:41.268Z,97541.00
2019-03-10T05:26:10.812Z,97532.00
2019-03-10T05:28:43.932Z,97530.00
2019-03-10T05:31:13.206Z,97522.00
2019-03-10T05:33:42.817Z,97515.00
2019-03-10T05:36:12.143Z,97498.00
2019-03-10T05:38:41.716Z,97505.00
2019-03-10T05:41:11.067Z,97487.00
2019-03-10T05:43:40.333Z,97483.00
2019-03-10T05:46:09.924Z,97481.00
2019-03-10T05:48:39.195Z,97477.00
2019-03-10T05:51:08.467Z,97469.00
2019-03-10T05:53:37.740Z,97462.00
2019-03-10T05:56:07.016Z,97450.00
2019-03-10T05:58:36.546Z,97446.00
2019-03-10T06:01:05.888Z,97446.00
2019-03-10T06:03:35.158Z,97442.00
2019-03-10T06:06:04.444Z,97438.00
2019-03-10T06:08:33.698Z,97448.00
2019-03-10T06:11:02.975Z,97445.00
2019-03-10T06:13:32.245Z,97441.00
2019-03-10T06:16:02.650Z,97435.00
2019-03-10T06:18:31.925Z,97435.00
2019-03-10T06:21:01.462Z,97434.00
2019-03-10T06:23:30.736Z,97439.00
2019-03-10T06:26:00.080Z,97441.00
2019-03-10T06:28:29.669Z,97425.00
2019-03-10T06:30:58.943Z,97422.00
2019-03-10T06:33:28.472Z,97409.00
2019-03-10T06:35:57.743Z,97399.00
2019-03-10T06:38:27.286Z,97398.00
2019-03-10T06:40:56.563Z,97381.00
2019-03-10T06:43:26.187Z,97378.00
2019-03-10T06:45:55.467Z,97370.00
2019-03-10T06:48:24.743Z,97357.00
2019-03-10T06:50:54.011Z,97351.00
2019-03-10T06:53:23.603Z,97347.00
2019-03-10T06:55:52.913Z,97348.00
2019-03-10T06:58:22.189Z,97347.00
2019-03-10T07:00:51.715Z,97356.00
2019-03-10T07:03:21.302Z,97344.00
2019-03-10T07:05:50.916Z,97354.00
2019-03-10T07:08:20.183Z,97346.00
2019-03-10T07:10:49.739Z,97337.00
2019-03-10T07:13:19.334Z,97333.00
2019-03-10T07:15:48.620Z,97334.00
2019-03-10T07:18:17.892Z,97337.00
2019-03-10T07:20:47.177Z,97331.00
2019-03-10T07:23:17.814Z,97333.00
2019-03-10T07:25:49.012Z,97339.00
2019-03-10T07:28:29.152Z,97337.00
2019-03-10T07:31:00.303Z,97329.00
2019-03-10T07:33:37.285Z,97347.00
2019-03-10T07:36:17.106Z,97338.00
2019-03-10T07:38:48.274Z,97340.00
2019-03-10T07:41:21.848Z,97345.00
2019-03-10T07:43:53.020Z,97347.00
2019-03-10T07:46:36.060Z,97350.00
2019-03-10T07:49:12.735Z,97346.00
2019-03-10T07:52:00.037Z,97345.00
2019-03-10T07:54:36.945Z,97348.00
2019-03-10T07:57:13.594Z,97349.00
2019-03-10T08:00:00.248Z,97335.00
2019-03-10T08:02:37.524Z,97330.00
2019-03-10T08:05:09.855Z,97336.00
2019-03-10T08:07:46.933Z,97344.00
2019-03-10T08:10:36.515Z,97343.00
2019-03-10T08:13:07.763Z,97347.00
2019-03-10T08:15:53.949Z,97350.00
2019-03-10T08:18:30.747Z,97352.00
2019-03-10T08:21:10.788Z,97354.00
2019-03-10T08:23:42.030Z,97348.00
2019-03-10T08:26:13.282Z,97349.00
2019-03-10T08:29:00.423Z,97352.00
2019-03-10T08:31:31.340Z,97365.00
2019-03-10T08:34:18.760Z,97354.00
2019-03-10T08:37:01.992Z,97350.00
2019-03-10T08:39:42.284Z,97344.00
2019-03-10T08:42:20.280Z,97354.00
2019-03-10T08:45:05.465Z,97337.00
2019-03-10T08:47:42.165Z,97346.00
2019-03-10T08:50:18.890Z,97340.00
2019-03-10T08:52:50.115Z,97336.00
2019-03-10T08:55:37.260Z,97340.00
2019-03-10T08:58:13.901Z,97339.00
2019-03-10T09:00:50.585Z,97331.00
2019-03-10T09:03:27.490Z,97331.00
2019-03-10T09:06:01.326Z,97328.00
2019-03-10T09:08:32.512Z,97332.00
2019-03-10T09:11:03.428Z,97341.00
2019-03-10T09:13:34.338Z,97327.00
2019-03-10T09:16:07.969Z,97334.00
2019-03-10T09:18:38.877Z,97331.00
2019-03-10T09:21:09.795Z,97332.00
2019-03-10T09:23:49.900Z,97331.00
2019-03-10T09:26:39.037Z,97320.00
2019-03-10T09:29:12.351Z,97327.00
2019-03-10T09:31:49.003Z,97324.00
2019-03-10T09:34:25.512Z,97317.00
2019-03-10T09:37:12.795Z,97314.00
2019-03-10T09:39:59.548Z,97298.00
2019-03-10T09:42:30.805Z,97314.00
2019-03-10T09:45:07.705Z,97301.00
2019-03-10T09:47:38.935Z,97304.00
2019-03-10T09:53:32.978Z,97307.00
2019-03-10T09:56:12.877Z,97295.00
2019-03-10T09:58:52.636Z,97296.00
2019-03-10T10:01:38.619Z,97305.00
2019-03-10T10:04:12.344Z,97311.00
2019-03-10T10:06:46.105Z,97296.00
2019-03-10T10:09:22.937Z,97294.00
2019-03-10T10:11:53.853Z,97296.00
2019-03-10T10:14:33.763Z,97278.00
2019-03-10T10:17:07.632Z,97289.00
2019-03-10T10:19:41.808Z,97290.00
2019-03-10T10:22:21.466Z,97287.00
2019-03-10T10:25:04.632Z,97283.00
2019-03-10T10:27:52.000Z,97287.00
2019-03-10T10:30:34.990Z,97297.00
2019-03-10T10:33:12.214Z,97284.00
2019-03-10T10:35:55.551Z,97274.00
2019-03-10T10:38:38.767Z,97290.00
2019-03-10T10:41:12.655Z,97281.00
2019-03-10T10:43:55.701Z,97290.00
2019-03-10T10:46:44.635Z,97283.00
2019-03-10T10:49:21.523Z,97279.00
2019-03-10T10:52:10.398Z,97271.00
2019-03-10T10:54:59.390Z,97292.00
2019-03-10T10:57:46.926Z,97263.00
2019-03-10T11:00:34.952Z,97277.00
2019-03-10T11:03:06.187Z,97281.00
2019-03-10T11:05:52.359Z,97264.00
2019-03-10T11:08:23.268Z,97259.00
2019-03-10T11:10:54.249Z,97269.00
2019-03-10T11:13:28.005Z,97266.00
2019-03-10T11:16:01.805Z,97252.00
2019-03-10T11:18:38.575Z,97226.00
2019-03-10T11:21:09.483Z,97252.00
2019-03-10T11:23:43.401Z,97254.00
2019-03-10T11:26:29.440Z,97231.00
2019-03-10T11:29:03.618Z,97245.00
2019-03-10T11:31:48.232Z,97210.00
2019-03-10T11:34:19.148Z,97210.00
2019-03-10T11:36:52.930Z,97216.00
2019-03-10T11:39:40.314Z,97199.00
2019-03-10T11:42:19.939Z,97200.00
2019-03-10T11:44:56.990Z,97191.00
2019-03-10T11:47:33.494Z,97182.00
2019-03-10T11:50:07.473Z,97193.00
2019-03-10T11:52:47.608Z,97181.00
2019-03-10T11:55:21.610Z,97201.00
2019-03-10T11:57:53.031Z,97187.00
2019-03-10T12:00:42.405Z,97230.00
2019-03-10T12:03:29.284Z,97177.00
2019-03-10T12:06:16.743Z,97221.00
2019-03-10T12:09:04.003Z,97182.00
2019-03-10T12:11:33.277Z,97174.00
2019-03-10T12:14:02.547Z,97198.00
2019-03-10T12:16:31.823Z,97177.00
2019-03-10T12:19:01.107Z,97181.00
2019-03-10T12:21:30.365Z,97167.00
2019-03-10T12:23:59.632Z,97158.00
2019-03-10T12:26:28.905Z,97189.00
2019-03-10T12:28:58.173Z,97154.00
2019-03-10T12:31:27.775Z,97138.00
2019-03-10T12:33:57.121Z,97133.00
2019-03-10T12:36:26.412Z,97134.00
2019-03-10T12:38:55.656Z,97132.00
2019-03-10T12:41:24.937Z,97139.00
2019-03-10T12:43:54.226Z,97122.00
2019-03-10T12:46:23.500Z,97140.00
2019-03-10T12:48:52.784Z,97111.00
2019-03-10T12:51:22.054Z,97139.00
2019-03-10T12:53:51.315Z,97210.00
2019-03-10T12:56:20.589Z,97189.00
2019-03-10T12:58:49.855Z,97169.00
2019-03-10T13:01:19.154Z,97149.00
2019-03-10T13:03:58.449Z,97158.00
2019-03-10T13:06:19.664Z,97175.00
2019-03-10T13:08:48.931Z,97160.00
2019-03-10T13:11:18.206Z,97201.00
2019-03-10T13:13:47.471Z,97220.00
2019-03-10T13:16:16.750Z,97192.00
2019-03-10T13:18:46.023Z,97247.00
2019-03-10T13:21:15.295Z,97201.00
2019-03-10T13:23:44.823Z,97224.00
2019-03-10T13:26:14.093Z,97219.00
2019-03-10T13:28:43.360Z,97196.00
2019-03-10T13:31:12.642Z,97206.00
2019-03-10T13:33:41.920Z,97227.00
2019-03-10T13:36:11.183Z,97266.00
2019-03-10T13:38:40.751Z,97237.00
2019-03-10T13:41:10.030Z,97265.00
2019-03-10T13:43:39.306Z,97226.00
2019-03-10T13:46:08.593Z,97287.00
2019-03-10T13:48:37.862Z,97254.00
2019-03-10T13:51:07.139Z,97218.00
2019-03-10T13:53:36.795Z,97263.00
2019-03-10T13:56:06.005Z,97237.00
2019-03-10T13:58:35.276Z,97277.00
2019-03-10T14:01:05.179Z,97256.00
2019-03-10T14:03:34.454Z,97288.00
2019-03-10T14:06:03.720Z,97276.00
2019-03-10T14:08:32.992Z,97291.00
2019-03-10T14:11:02.555Z,97269.00
2019-03-10T14:13:31.823Z,97269.00
2019-03-10T14:16:01.093Z,97302.00
2019-03-10T14:18:30.664Z,97281.00
2019-03-10T14:20:59.999Z,97294.00
2019-03-10T14:23:29.267Z,97252.00
2019-03-10T14:25:58.537Z,97305.00
2019-03-10T14:28:28.070Z,97287.00
2019-03-10T14:30:57.335Z,97278.00
2019-03-10T14:33:26.606Z,97280.00
2019-03-10T14:35:55.879Z,97299.00
2019-03-10T14:38:25.471Z,97293.00
2019-03-10T14:40:54.742Z,97408.00
2019-03-10T14:43:24.282Z,97312.00
2019-03-10T14:45:53.893Z,97332.00
2019-03-10T14:48:23.220Z,97321.00
2019-03-10T14:50:52.427Z,97334.00
2019-03-10T14:53:21.701Z,97364.00
2019-03-10T14:55:50.971Z,97342.00
2019-03-10T14:58:20.492Z,97365.00
2019-03-10T15:00:49.767Z,97352.00
2019-03-10T15:03:19.045Z,97356.00
2019-03-10T15:05:48.296Z,97381.00
2019-03-10T15:08:17.902Z,97343.00
2019-03-10T15:10:47.168Z,97374.00
2019-03-10T15:13:16.441Z,97426.00
2019-03-10T15:15:45.708Z,97394.00
2019-03-10T15:18:14.980Z,97391.00
2019-03-10T15:20:44.248Z,97398.00
2019-03-10T15:23:13.525Z,97503.00
2019-03-10T15:25:42.796Z,97466.00
2019-03-10T15:28:12.082Z,97445.00
2019-03-10T15:30:41.348Z,97469.00
2019-03-10T15:33:10.869Z,97476.00
2019-03-10T15:35:40.414Z,97472.00
2019-03-10T15:38:09.697Z,97461.00
2019-03-10T15:40:38.968Z,97498.00
2019-03-10T15:43:08.245Z,97498.00
2019-03-10T15:45:37.515Z,97487.00
2019-03-10T15:48:06.787Z,97564.00
2019-03-10T15:50:39.164Z,97484.00
2019-03-10T15:53:08.444Z,97522.00
2019-03-10T15:55:37.712Z,97572.00
2019-03-10T15:58:07.065Z,97544.00
2019-03-10T16:00:36.332Z,97517.00
2019-03-10T16:03:05.608Z,97516.00
2019-03-10T16:05:34.880Z,97517.00
2019-03-10T16:08:04.145Z,97527.00
2019-03-10T16:10:33.417Z,97539.00
2019-03-10T16:13:02.695Z,97546.00
2019-03-10T16:15:32.511Z,97567.00
2019-03-10T16:18:01.775Z,97559.00
2019-03-10T16:20:31.043Z,97605.00
2019-03-10T16:23:00.321Z,97595.00
2019-03-10T16:25:29.599Z,97620.00
2019-03-10T16:27:58.876Z,97610.00
2019-03-10T16:30:29.055Z,97614.00
2019-03-10T16:32:58.325Z,97603.00
2019-03-10T16:35:27.608Z,97633.00
2019-03-10T16:37:57.227Z,97647.00
2019-03-10T16:40:26.501Z,97660.00
2019-03-10T16:42:55.768Z,97658.00
2019-03-10T16:45:28.488Z,97667.00
2019-03-10T16:47:58.025Z,97674.00
2019-03-10T16:50:28.718Z,97711.00
2019-03-10T16:52:58.258Z,97714.00
2019-03-10T16:55:27.517Z,97761.00
2019-03-10T16:57:56.786Z,97718.00
2019-03-10T17:00:26.133Z,97726.00
2019-03-10T17:02:55.395Z,97718.00
2019-03-10T17:05:25.264Z,97751.00
2019-03-10T17:07:54.536Z,97714.00
2019-03-10T17:10:26.060Z,97743.00
2019-03-10T17:12:55.338Z,97716.00
2019-03-10T17:15:25.814Z,97720.00
2019-03-10T17:17:55.152Z,97825.00
2019-03-10T17:20:24.427Z,97724.00
2019-03-10T17:22:53.698Z,97773.00
2019-03-10T17:25:22.976Z,97737.00
2019-03-10T17:27:52.247Z,97798.00
2019-03-10T17:30:26.555Z,97753.00
2019-03-10T17:32:56.188Z,97745.00
2019-03-10T17:35:25.465Z,97728.00
2019-03-10T17:37:54.745Z,97741.00
2019-03-10T17:40:27.084Z,97773.00
2019-03-10T17:42:56.360Z,97747.00
2019-03-10T17:45:26.838Z,97758.00
2019-03-10T17:47:56.116Z,97751.00
2019-03-10T17:50:25.387Z,97738.00
2019-03-10T17:52:54.717Z,97765.00
2019-03-10T17:55:25.536Z,97793.00
2019-03-10T17:57:55.060Z,97750.00
2019-03-10T18:00:35.143Z,97770.00
2019-03-10T18:03:04.736Z,97768.00
2019-03-10T18:05:34.314Z,97775.00
2019-03-10T18:08:03.676Z,97781.00
2019-03-10T18:10:33.190Z,97803.00
2019-03-10T18:13:02.793Z,97810.00
2019-03-10T18:15:32.240Z,97875.00
2019-03-10T18:18:01.509Z,97842.00
2019-03-10T18:20:31.104Z,97868.00
2019-03-10T18:23:00.381Z,97846.00
2019-03-10T18:25:29.660Z,97863.00
2019-03-10T18:27:59.190Z,97835.00
2019-03-10T18:30:29.033Z,97851.00
2019-03-10T18:32:58.310Z,97858.00
2019-03-10T18:35:27.590Z,97893.00
2019-03-10T18:37:57.132Z,97929.00
2019-03-10T18:40:29.792Z,97986.00
2019-03-10T18:42:59.296Z,97969.00
2019-03-10T18:45:28.574Z,98057.00
2019-03-10T18:47:58.116Z,98000.00
2019-03-10T18:50:28.435Z,98017.00
2019-03-10T18:52:57.701Z,97992.00
2019-03-10T18:55:27.217Z,97987.00
2019-03-10T18:57:56.483Z,97996.00
2019-03-10T19:00:28.517Z,98034.00
2019-03-10T19:02:58.061Z,98023.00
2019-03-10T19:05:27.647Z,98007.00
2019-03-10T19:07:56.983Z,98015.00
2019-03-10T19:10:26.532Z,98012.00
2019-03-10T19:12:55.820Z,98012.00
2019-03-10T19:15:26.967Z,98003.00
2019-03-10T19:17:56.306Z,98025.00
2019-03-10T19:20:25.826Z,98030.00
2019-03-10T19:22:55.386Z,98042.00
2019-03-10T19:25:24.992Z,98039.00
2019-03-10T19:27:54.600Z,98022.00
2019-03-10T19:30:24.782Z,98037.00
2019-03-10T19:32:54.284Z,98053.00
2019-03-10T19:35:23.557Z,98053.00
2019-03-10T19:37:52.828Z,98044.00
2019-03-10T19:40:24.143Z,98055.00
2019-03-10T19:42:53.411Z,98043.00
2019-03-10T19:45:24.087Z,98067.00
2019-03-10T19:47:53.352Z,98053.00
2019-03-10T19:50:30.293Z,98058.00
2019-03-10T19:52:59.561Z,98065.00
2019-03-10T19:55:28.894Z,98073.00
2019-03-10T19:57:58.410Z,98058.00
2019-03-10T20:00:27.930Z,98093.00
2019-03-10T20:02:57.506Z,98087.00
2019-03-10T20:05:27.123Z,98113.00
2019-03-10T20:07:56.419Z,98089.00
2019-03-10T20:10:25.758Z,98112.00
2019-03-10T20:12:55.032Z,98140.00
2019-03-10T20:15:25.745Z,98166.00
2019-03-10T20:17:55.369Z,98155.00
2019-03-10T20:20:31.473Z,98122.00
2019-03-10T20:23:01.307Z,98147.00
2019-03-10T20:25:30.789Z,98132.00
2019-03-10T20:28:00.069Z,98143.00
2019-03-10T20:30:29.402Z,98164.00
2019-03-10T20:32:58.664Z,98139.00
2019-03-10T20:35:27.930Z,98134.00
2019-03-10T20:37:57.201Z,98176.00
2019-03-10T20:40:28.520Z,98147.00
2019-03-10T20:42:57.853Z,98173.00
2019-03-10T20:45:27.195Z,98181.00
2019-03-10T20:47:57.016Z,98164.00
2019-03-10T20:50:26.400Z,98183.00
2019-03-10T20:52:55.672Z,98176.00
2019-03-10T20:55:24.938Z,98187.00
2019-03-10T20:57:54.205Z,98176.00
2019-03-10T21:00:28.576Z,98211.00
2019-03-10T21:02:57.923Z,98186.00
2019-03-10T21:05:27.533Z,98178.00
2019-03-10T21:07:56.826Z,98196.00
2019-03-10T21:10:29.075Z,98179.00
2019-03-10T21:12:58.417Z,98225.00
2019-03-10T21:15:28.014Z,98198.00
2019-03-10T21:17:57.306Z,98192.00
2019-03-10T21:20:27.181Z,98197.00
2019-03-10T21:22:56.452Z,98205.00
2019-03-10T21:25:27.835Z,98234.00
2019-03-10T21:27:57.104Z,98230.00
2019-03-10T21:30:31.542Z,98197.00
2019-03-10T21:33:00.810Z,98207.00
2019-03-10T21:35:30.066Z,98221.00
2019-03-10T21:37:59.343Z,98225.00
2019-03-10T21:40:33.970Z,98258.00
2019-03-10T21:43:03.521Z,98225.00
2019-03-10T21:45:33.342Z,98235.00
2019-03-10T21:48:02.942Z,98231.00
2019-03-10T21:50:32.210Z,98261.00
2019-03-10T21:53:01.493Z,98249.00
2019-03-10T21:55:31.045Z,98302.00
2019-03-10T21:58:00.320Z,98267.00
2019-03-10T22:00:29.589Z,98267.00
2019-03-10T22:02:58.853Z,98269.00
2019-03-10T22:05:28.457Z,98260.00
2019-03-10T22:07:57.731Z,98267.00
2019-03-10T22:10:28.107Z,98275.00
2019-03-10T22:12:57.454Z,98283.00
2019-03-10T22:15:27.003Z,98287.00
2019-03-10T22:17:56.258Z,98297.00
2019-03-10T22:20:25.520Z,98314.00
2019-03-10T22:22:55.131Z,98300.00
2019-03-10T22:25:24.366Z,98301.00
2019-03-10T22:27:53.639Z,98316.00
2019-03-10T22:30:25.823Z,98320.00
2019-03-10T22:32:55.341Z,98326.00
2019-03-10T22:35:24.609Z,98328.00
2019-03-10T22:37:53.883Z,98319.00
2019-03-10T22:40:23.149Z,98340.00
2019-03-10T22:42:52.420Z,98322.00
2019-03-10T22:45:22.061Z,98326.00
2019-03-10T22:47:51.329Z,98338.00
2019-03-10T22:50:20.590Z,98340.00
2019-03-10T22:52:50.184Z,98346.00
2019-03-10T22:55:19.691Z,98353.00
2019-03-10T22:57:48.956Z,98359.00
2019-03-10T23:00:44.930Z,98354.00
2019-03-10T23:03:14.524Z,98361.00
2019-03-10T23:05:44.033Z,98353.00
2019-03-10T23:08:13.307Z,98357.00
2019-03-10T23:10:42.813Z,98368.00
2019-03-10T23:13:12.095Z,98361.00
2019-03-10T23:15:41.637Z,98372.00
2019-03-10T23:18:11.246Z,98368.00
2019-03-10T23:20:40.515Z,98366.00
2019-03-10T23:23:09.791Z,98378.00
2019-03-10T23:25:39.349Z,98376.00
2019-03-10T23:28:08.696Z,98391.00
2019-03-10T23:30:38.258Z,98388.00
2019-03-10T23:33:07.530Z,98383.00
2019-03-10T23:35:36.796Z,98391.00
2019-03-10T23:38:06.947Z,98380.00
2019-03-10T23:40:36.208Z,98392.00
2019-03-10T23:43:05.566Z,98388.00
2019-03-10T23:45:34.847Z,98392.00
2019-03-10T23:48:04.109Z,98389.00
2019-03-10T23:50:33.693Z,98389.00
2019-03-10T23:53:02.956Z,98406.00
2019-03-10T23:55:32.496Z,98417.00
2019-03-10T23:58:01.762Z,98397.00
