createdAt,value
2022-12-26T00:01:08.225Z,9.60
2022-12-26T00:03:37.345Z,9.50
2022-12-26T00:06:11.400Z,9.50
2022-12-26T00:08:38.795Z,9.50
2022-12-26T00:11:06.255Z,9.50
2022-12-26T00:13:38.384Z,9.50
2022-12-26T00:16:14.800Z,9.50
2022-12-26T00:18:43.132Z,9.50
2022-12-26T00:21:12.235Z,9.50
2022-12-26T00:23:40.411Z,9.40
2022-12-26T00:26:19.704Z,9.50
2022-12-26T00:28:50.378Z,9.50
2022-12-26T00:31:24.906Z,9.50
2022-12-26T00:33:52.878Z,9.40
2022-12-26T00:36:26.018Z,9.40
2022-12-26T00:38:53.512Z,9.40
2022-12-26T00:41:21.528Z,9.50
2022-12-26T00:43:49.814Z,9.40
2022-12-26T00:46:18.563Z,9.40
2022-12-26T00:48:46.778Z,9.30
2022-12-26T00:51:15.125Z,9.40
2022-12-26T00:53:43.065Z,9.30
2022-12-26T00:56:10.912Z,9.30
2022-12-26T00:58:38.951Z,9.40
2022-12-26T01:01:15.763Z,9.30
2022-12-26T01:03:45.616Z,9.30
2022-12-26T01:06:14.233Z,9.30
2022-12-26T01:08:41.992Z,9.30
2022-12-26T01:11:12.619Z,9.40
2022-12-26T01:13:40.078Z,9.30
2022-12-26T01:16:08.264Z,9.30
2022-12-26T01:18:36.500Z,9.40
2022-12-26T01:21:11.906Z,9.40
2022-12-26T01:23:39.286Z,9.40
2022-12-26T01:26:18.063Z,9.40
2022-12-26T01:28:52.207Z,9.40
2022-12-26T01:31:21.545Z,9.30
2022-12-26T01:33:49.443Z,9.30
2022-12-26T01:36:17.656Z,9.30
2022-12-26T01:38:45.971Z,9.40
2022-12-26T01:41:20.499Z,9.30
2022-12-26T01:43:49.824Z,9.40
2022-12-26T01:46:22.634Z,9.40
2022-12-26T01:48:51.584Z,9.30
2022-12-26T01:51:22.132Z,9.40
2022-12-26T01:53:54.063Z,9.40
2022-12-26T01:56:32.472Z,9.40
2022-12-26T01:59:09.629Z,9.40
2022-12-26T02:01:39.563Z,9.40
2022-12-26T02:04:29.563Z,9.40
2022-12-26T02:06:57.301Z,9.50
2022-12-26T02:09:24.866Z,9.40
2022-12-26T02:12:37.662Z,9.40
2022-12-26T02:14:50.512Z,9.40
2022-12-26T02:17:18.972Z,9.40
2022-12-26T02:20:10.850Z,9.50
2022-12-26T02:22:47.081Z,9.40
2022-12-26T02:25:30.687Z,9.40
2022-12-26T02:28:31.593Z,9.40
2022-12-26T02:31:19.229Z,9.40
2022-12-26T02:34:22.004Z,9.30
2022-12-26T02:36:49.228Z,9.30
2022-12-26T02:39:44.238Z,9.30
2022-12-26T02:42:19.153Z,9.30
2022-12-26T02:45:26.445Z,9.30
2022-12-26T02:47:53.791Z,9.30
2022-12-26T02:51:16.412Z,9.30
2022-12-26T02:54:08.488Z,9.30
2022-12-26T02:57:00.840Z,9.20
2022-12-26T03:00:01.144Z,9.30
2022-12-26T03:03:06.741Z,9.30
2022-12-26T03:05:57.974Z,9.20
2022-12-26T03:08:50.262Z,9.10
2022-12-26T03:11:36.703Z,9.10
2022-12-26T03:14:12.824Z,9.10
2022-12-26T03:16:59.596Z,9.10
2022-12-26T03:19:29.663Z,9.10
2022-12-26T03:22:00.376Z,9.00
2022-12-26T03:24:48.339Z,9.00
2022-12-26T03:27:15.866Z,9.00
2022-12-26T03:30:01.854Z,9.00
2022-12-26T03:32:42.825Z,9.00
2022-12-26T03:35:15.255Z,9.00
2022-12-26T03:38:11.934Z,9.00
2022-12-26T03:41:09.831Z,8.90
2022-12-26T03:44:08.132Z,9.00
2022-12-26T03:47:12.780Z,9.00
2022-12-26T03:50:13.936Z,9.00
2022-12-26T03:53:36.036Z,9.00
2022-12-26T03:56:43.391Z,8.90
2022-12-26T03:59:41.320Z,8.90
2022-12-26T04:02:30.775Z,8.90
2022-12-26T04:05:20.141Z,8.90
2022-12-26T04:08:18.480Z,8.90
2022-12-26T04:11:16.576Z,8.90
2022-12-26T04:14:25.770Z,8.90
2022-12-26T04:17:30.898Z,8.90
2022-12-26T04:20:15.759Z,8.90
2022-12-26T04:23:11.003Z,8.90
2022-12-26T04:26:16.276Z,8.90
2022-12-26T04:29:02.167Z,8.90
2022-12-26T04:32:29.362Z,8.90
2022-12-26T04:35:24.532Z,8.80
2022-12-26T04:38:13.895Z,8.80
2022-12-26T04:41:05.150Z,8.80
2022-12-26T04:43:52.762Z,8.80
2022-12-26T04:46:22.777Z,8.80
2022-12-26T04:49:10.812Z,8.80
2022-12-26T04:51:38.320Z,8.90
2022-12-26T04:54:06.694Z,8.90
2022-12-26T04:56:34.367Z,8.90
2022-12-26T04:59:01.845Z,8.90
2022-12-26T05:01:47.973Z,8.90
2022-12-26T05:04:35.794Z,8.90
2022-12-26T05:07:24.220Z,8.90
2022-12-26T05:09:54.986Z,9.00
2022-12-26T05:12:23.215Z,8.90
2022-12-26T05:14:50.611Z,9.00
2022-12-26T05:17:37.062Z,9.00
2022-12-26T05:20:23.364Z,9.00
2022-12-26T05:23:10.671Z,9.00
2022-12-26T05:26:00.390Z,9.00
2022-12-26T05:28:43.023Z,9.00
2022-12-26T05:31:12.674Z,9.00
2022-12-26T05:33:59.421Z,9.00
2022-12-26T05:36:49.864Z,9.00
2022-12-26T05:39:17.388Z,9.00
2022-12-26T05:41:45.056Z,9.00
2022-12-26T05:44:12.710Z,9.00
2022-12-26T05:46:42.479Z,9.00
2022-12-26T05:49:10.556Z,9.00
2022-12-26T05:51:38.019Z,9.00
2022-12-26T05:54:05.454Z,8.90
2022-12-26T05:56:34.222Z,8.90
2022-12-26T05:59:01.898Z,8.80
2022-12-26T06:01:30.579Z,8.90
2022-12-26T06:03:59.990Z,8.90
2022-12-26T06:06:28.253Z,8.80
2022-12-26T06:08:57.134Z,8.80
2022-12-26T06:11:26.531Z,8.80
2022-12-26T06:13:55.087Z,8.80
2022-12-26T06:16:23.088Z,8.90
2022-12-26T06:18:50.655Z,8.90
2022-12-26T06:21:19.669Z,8.90
2022-12-26T06:23:48.080Z,8.80
2022-12-26T06:26:16.245Z,8.80
2022-12-26T06:28:44.422Z,8.80
2022-12-26T06:31:16.365Z,8.80
2022-12-26T06:33:44.533Z,8.80
2022-12-26T06:36:15.908Z,8.70
2022-12-26T06:38:43.891Z,8.80
2022-12-26T06:41:14.330Z,8.80
2022-12-26T06:43:42.603Z,8.80
2022-12-26T06:46:13.664Z,8.80
2022-12-26T06:48:41.378Z,8.80
2022-12-26T06:51:21.065Z,8.80
2022-12-26T06:53:49.727Z,8.80
2022-12-26T06:56:23.215Z,8.80
2022-12-26T06:59:04.841Z,8.80
2022-12-26T07:01:35.064Z,8.80
2022-12-26T07:04:04.354Z,8.80
2022-12-26T07:06:33.187Z,8.80
2022-12-26T07:09:03.562Z,8.70
2022-12-26T07:11:34.932Z,8.80
2022-12-26T07:14:02.964Z,8.80
2022-12-26T07:16:30.559Z,8.80
2022-12-26T07:19:00.716Z,8.80
2022-12-26T07:21:29.850Z,8.80
2022-12-26T07:23:58.798Z,8.80
2022-12-26T07:26:26.534Z,8.80
2022-12-26T07:28:58.197Z,8.80
2022-12-26T08:16:20.663Z,9.00
2022-12-26T08:19:40.554Z,9.00
2022-12-26T08:22:20.689Z,9.10
2022-12-26T08:29:20.369Z,9.00
2022-12-26T08:40:44.479Z,9.00
2022-12-26T09:32:24.125Z,9.40
2022-12-26T10:17:05.599Z,9.70
2022-12-26T10:28:01.980Z,9.80
2022-12-26T11:05:26.751Z,10.50
2022-12-26T11:15:21.143Z,10.60
2022-12-26T11:30:30.919Z,10.50
2022-12-26T11:33:42.880Z,10.60
2022-12-26T11:37:12.072Z,10.40
2022-12-26T11:39:41.970Z,10.40
2022-12-26T11:42:15.956Z,10.40
2022-12-26T11:50:06.684Z,10.30
2022-12-26T11:57:42.247Z,10.50
2022-12-26T12:00:30.589Z,10.50
2022-12-26T12:03:19.902Z,10.40
2022-12-26T13:42:46.839Z,10.50
2022-12-26T13:45:47.546Z,10.40
2022-12-26T13:48:17.641Z,10.40
2022-12-26T13:51:03.166Z,10.50
2022-12-26T13:53:33.533Z,10.40
2022-12-26T13:56:14.960Z,10.40
2022-12-26T13:58:42.319Z,10.50
2022-12-26T14:01:31.575Z,10.50
2022-12-26T14:04:26.613Z,10.50
2022-12-26T14:07:00.048Z,10.50
2022-12-26T14:09:27.538Z,10.50
2022-12-26T14:12:03.785Z,10.50
2022-12-26T14:14:58.269Z,10.50
2022-12-26T14:17:44.315Z,10.40
2022-12-26T14:20:20.917Z,10.40
2022-12-26T14:23:10.204Z,10.30
2022-12-26T14:26:19.207Z,10.30
2022-12-26T14:29:01.475Z,10.40
2022-12-26T14:31:48.278Z,10.40
2022-12-26T14:34:25.459Z,10.40
2022-12-26T14:37:10.724Z,10.30
2022-12-26T14:39:55.377Z,10.30
2022-12-26T14:42:43.556Z,10.30
2022-12-26T14:45:40.479Z,10.30
2022-12-26T14:48:16.972Z,10.30
2022-12-26T14:50:47.482Z,10.40
2022-12-26T14:53:17.905Z,10.40
2022-12-26T14:56:10.460Z,10.40
2022-12-26T14:58:40.159Z,10.30
2022-12-26T15:01:13.270Z,10.40
2022-12-26T15:03:59.489Z,10.40
2022-12-26T15:06:58.317Z,10.30
2022-12-26T15:10:10.448Z,10.30
2022-12-26T15:13:10.533Z,10.30
2022-12-26T15:15:46.974Z,10.20
2022-12-26T15:18:23.423Z,10.20
2022-12-26T15:21:23.108Z,10.10
2022-12-26T15:23:59.751Z,10.20
2022-12-26T15:26:48.736Z,10.10
2022-12-26T15:29:34.934Z,10.10
2022-12-26T15:32:08.532Z,10.10
2022-12-26T15:34:47.682Z,10.10
2022-12-26T15:37:40.904Z,10.10
2022-12-26T15:40:25.109Z,10.00
2022-12-26T15:43:04.517Z,10.00
2022-12-26T15:46:08.651Z,10.00
2022-12-26T15:49:11.601Z,9.90
2022-12-26T15:52:08.701Z,10.00
2022-12-26T15:54:53.470Z,10.00
2022-12-26T15:57:44.732Z,9.90
2022-12-26T16:00:23.291Z,9.90
2022-12-26T16:03:24.661Z,9.90
2022-12-26T16:05:54.458Z,9.90
2022-12-26T16:08:36.554Z,9.90
2022-12-26T16:11:19.363Z,9.80
2022-12-26T16:14:02.965Z,9.80
2022-12-26T16:16:37.204Z,9.80
2022-12-26T16:19:22.017Z,9.80
2022-12-26T16:22:13.868Z,9.90
2022-12-26T16:24:42.955Z,9.90
2022-12-26T16:27:16.400Z,9.80
2022-12-26T16:29:47.690Z,9.80
2022-12-26T16:32:27.951Z,9.80
2022-12-26T16:34:56.714Z,9.80
2022-12-26T16:37:25.838Z,9.80
2022-12-26T16:40:11.839Z,9.80
2022-12-26T16:42:43.158Z,9.80
2022-12-26T16:45:18.841Z,9.80
2022-12-26T16:47:47.199Z,9.80
2022-12-26T16:50:24.065Z,9.80
2022-12-26T16:53:10.199Z,9.80
2022-12-26T16:55:46.563Z,9.80
2022-12-26T16:58:25.220Z,9.80
2022-12-26T17:01:03.467Z,9.80
2022-12-26T17:03:42.844Z,9.80
2022-12-26T17:06:15.465Z,9.80
2022-12-26T17:08:47.396Z,9.80
2022-12-26T17:11:15.231Z,9.70
2022-12-26T17:13:51.662Z,9.80
2022-12-26T17:16:26.496Z,9.80
2022-12-26T17:18:55.880Z,9.80
2022-12-26T17:21:31.821Z,9.80
2022-12-26T17:24:26.204Z,9.80
2022-12-26T17:27:19.392Z,9.80
2022-12-26T17:29:53.220Z,9.80
2022-12-26T17:32:45.817Z,9.70
2022-12-26T17:35:25.494Z,9.70
2022-12-26T17:38:00.682Z,9.70
2022-12-26T17:40:33.319Z,9.80
2022-12-26T17:43:08.218Z,9.80
2022-12-26T17:45:38.882Z,9.80
2022-12-26T17:48:11.272Z,9.80
2022-12-26T17:50:43.180Z,9.80
2022-12-26T17:53:22.782Z,9.80
2022-12-26T17:55:51.572Z,9.80
2022-12-26T17:58:20.592Z,9.80
2022-12-26T18:00:48.547Z,9.70
2022-12-26T18:03:16.178Z,9.70
2022-12-26T18:05:45.553Z,9.80
2022-12-26T18:08:35.392Z,9.70
2022-12-26T18:11:05.572Z,9.70
2022-12-26T18:13:32.971Z,9.70
2022-12-26T18:16:00.574Z,9.60
2022-12-26T18:18:43.130Z,9.60
2022-12-26T18:21:11.684Z,9.60
2022-12-26T18:23:39.328Z,9.60
2022-12-26T18:26:28.440Z,9.60
2022-12-26T18:28:55.882Z,9.60
2022-12-26T18:31:23.373Z,9.60
2022-12-26T18:33:51.008Z,9.70
2022-12-26T18:36:19.389Z,9.70
2022-12-26T18:38:46.840Z,9.70
2022-12-26T18:41:19.623Z,9.60
2022-12-26T18:43:47.644Z,9.60
2022-12-26T18:46:20.696Z,9.60
2022-12-26T18:48:49.099Z,9.60
2022-12-26T18:51:16.919Z,9.60
2022-12-26T18:53:44.271Z,9.60
2022-12-26T18:56:20.438Z,9.60
2022-12-26T18:58:52.551Z,9.60
2022-12-26T19:01:23.203Z,9.60
2022-12-26T19:03:50.688Z,9.60
2022-12-26T19:06:27.535Z,9.50
2022-12-26T19:08:55.930Z,9.50
2022-12-26T19:11:23.389Z,9.50
2022-12-26T19:13:52.588Z,9.50
2022-12-26T19:16:23.024Z,9.50
2022-12-26T19:18:51.889Z,9.40
2022-12-26T19:21:19.300Z,9.40
2022-12-26T19:23:47.641Z,9.40
2022-12-26T19:26:17.603Z,9.40
2022-12-26T19:28:45.403Z,9.40
2022-12-26T19:31:15.015Z,9.50
2022-12-26T19:33:42.580Z,9.40
2022-12-26T19:36:10.677Z,9.40
2022-12-26T19:38:38.112Z,9.40
2022-12-26T19:41:12.483Z,9.40
2022-12-26T19:43:40.657Z,9.40
2022-12-26T19:46:11.346Z,9.40
2022-12-26T19:48:39.354Z,9.40
2022-12-26T19:51:12.174Z,9.30
2022-12-26T19:53:41.714Z,9.30
2022-12-26T19:56:13.791Z,9.40
2022-12-26T19:58:41.464Z,9.30
2022-12-26T20:01:14.911Z,9.40
2022-12-26T20:03:42.389Z,9.40
2022-12-26T20:06:16.409Z,9.40
2022-12-26T20:08:45.111Z,9.40
2022-12-26T20:11:21.931Z,9.40
2022-12-26T20:13:50.293Z,9.40
2022-12-26T20:17:03.364Z,9.40
2022-12-26T20:19:11.968Z,9.40
2022-12-26T20:21:39.574Z,9.40
2022-12-26T20:24:07.149Z,9.40
2022-12-26T20:26:34.532Z,9.40
2022-12-26T20:29:02.451Z,9.40
2022-12-26T20:31:31.939Z,9.50
2022-12-26T20:33:59.912Z,9.50
2022-12-26T20:36:33.678Z,9.40
2022-12-26T20:39:04.527Z,9.40
2022-12-26T20:41:32.047Z,9.40
2022-12-26T20:43:59.567Z,9.40
2022-12-26T20:46:29.700Z,9.40
2022-12-26T20:48:57.123Z,9.50
2022-12-26T20:51:30.200Z,9.40
2022-12-26T20:54:03.087Z,9.40
2022-12-26T20:56:30.585Z,9.40
2022-12-26T20:58:59.683Z,9.40
2022-12-26T21:01:28.378Z,9.40
2022-12-26T21:03:57.289Z,9.40
2022-12-26T21:06:34.126Z,9.30
2022-12-26T21:09:01.773Z,9.30
2022-12-26T21:11:34.574Z,9.30
2022-12-26T21:14:04.916Z,9.30
2022-12-26T21:16:39.115Z,9.30
2022-12-26T21:19:12.545Z,9.30
2022-12-26T21:21:44.294Z,9.30
2022-12-26T21:24:18.267Z,9.30
2022-12-26T21:26:46.243Z,9.30
2022-12-26T21:29:19.795Z,9.30
2022-12-26T21:31:48.034Z,9.30
2022-12-26T21:34:17.435Z,9.30
2022-12-26T21:37:05.756Z,9.30
2022-12-26T21:39:34.909Z,9.40
2022-12-26T21:42:03.273Z,9.40
2022-12-26T21:44:30.948Z,9.30
2022-12-26T21:46:58.407Z,9.30
2022-12-26T21:49:25.810Z,9.30
2022-12-26T21:51:53.206Z,9.20
2022-12-26T21:54:44.816Z,9.20
2022-12-26T21:57:16.297Z,9.20
2022-12-26T21:59:59.341Z,9.10
2022-12-26T22:02:50.843Z,9.10
2022-12-26T22:05:21.362Z,9.10
2022-12-26T22:07:53.261Z,9.00
2022-12-26T22:10:39.370Z,8.90
2022-12-26T22:13:07.169Z,8.90
2022-12-26T22:15:53.277Z,8.90
2022-12-26T22:18:20.762Z,8.80
2022-12-26T22:20:48.119Z,8.80
2022-12-26T22:23:15.549Z,8.80
2022-12-26T22:25:42.895Z,8.70
2022-12-26T22:28:10.777Z,8.70
2022-12-26T22:30:38.120Z,8.70
2022-12-26T22:33:05.563Z,8.70
2022-12-26T22:35:33.392Z,8.60
2022-12-26T22:38:00.797Z,8.70
2022-12-26T22:40:28.152Z,8.70
2022-12-26T22:42:55.532Z,8.70
2022-12-26T22:45:22.915Z,8.70
2022-12-26T22:47:50.296Z,8.60
2022-12-26T22:50:17.808Z,8.70
2022-12-26T22:52:45.272Z,8.70
2022-12-26T22:55:13.700Z,8.70
2022-12-26T22:57:42.132Z,8.70
2022-12-26T23:00:13.185Z,8.60
2022-12-26T23:02:40.771Z,8.70
2022-12-26T23:05:11.476Z,8.60
2022-12-26T23:07:39.875Z,8.70
2022-12-26T23:10:08.814Z,8.70
2022-12-26T23:12:45.648Z,8.80
2022-12-26T23:15:19.537Z,8.80
2022-12-26T23:18:15.717Z,8.80
2022-12-26T23:21:01.566Z,8.70
2022-12-26T23:23:29.165Z,8.80
2022-12-26T23:26:01.077Z,8.70
2022-12-26T23:28:47.073Z,8.70
2022-12-26T23:31:15.240Z,8.60
2022-12-26T23:33:42.608Z,8.50
2022-12-26T23:36:09.963Z,8.50
2022-12-26T23:38:37.388Z,8.40
2022-12-26T23:41:04.859Z,8.40
2022-12-26T23:43:33.614Z,8.50
2022-12-26T23:46:01.182Z,8.50
2022-12-26T23:48:28.610Z,8.50
2022-12-26T23:51:04.162Z,8.50
2022-12-26T23:53:31.618Z,8.60
2022-12-26T23:55:59.586Z,8.50
2022-12-26T23:58:27.208Z,8.50
