createdAt,value
2023-02-16T00:00:31.942Z,24.46
2023-02-16T00:01:31.896Z,24.44
2023-02-16T00:02:31.917Z,24.44
2023-02-16T00:03:31.831Z,24.44
2023-02-16T00:04:31.774Z,24.47
2023-02-16T00:54:52.100Z,24.41
2023-02-16T00:55:53.003Z,24.41
2023-02-16T00:56:52.997Z,24.43
2023-02-16T00:57:52.973Z,24.41
2023-02-16T00:58:52.967Z,24.43
2023-02-16T00:59:52.939Z,24.44
2023-02-16T01:00:52.925Z,24.41
2023-02-16T01:01:52.977Z,24.43
2023-02-16T01:02:52.876Z,24.43
2023-02-16T01:03:52.846Z,24.44
2023-02-16T01:04:52.956Z,24.44
2023-02-16T01:05:52.811Z,24.43
2023-02-16T01:06:52.794Z,24.44
2023-02-16T01:07:52.788Z,24.44
2023-02-16T01:08:52.776Z,24.43
2023-02-16T01:09:52.735Z,24.41
2023-02-16T01:10:52.748Z,24.46
2023-02-16T01:11:52.701Z,24.40
2023-02-16T01:12:52.678Z,24.43
2023-02-16T01:13:52.664Z,24.44
2023-02-16T01:14:52.674Z,24.41
2023-02-16T01:15:52.683Z,24.43
2023-02-16T01:16:52.620Z,24.43
2023-02-16T01:17:52.606Z,24.44
2023-02-16T01:18:52.583Z,24.44
2023-02-16T01:19:52.567Z,24.40
2023-02-16T01:20:52.554Z,24.41
2023-02-16T01:21:52.536Z,24.43
2023-02-16T01:22:52.520Z,24.43
2023-02-16T01:23:52.520Z,24.43
2023-02-16T01:24:52.494Z,24.43
2023-02-16T01:25:52.484Z,24.40
2023-02-16T01:26:52.495Z,24.40
2023-02-16T01:27:52.453Z,24.43
2023-02-16T01:28:52.438Z,24.41
2023-02-16T01:29:52.447Z,24.44
2023-02-16T01:30:52.549Z,24.40
2023-02-16T01:31:52.628Z,24.43
2023-02-16T01:32:52.412Z,24.41
2023-02-16T01:33:52.328Z,24.40
2023-02-16T01:34:52.310Z,24.41
2023-02-16T01:35:52.303Z,24.43
2023-02-16T01:36:52.303Z,24.43
2023-02-16T01:37:52.292Z,24.41
2023-02-16T01:38:52.275Z,24.43
2023-02-16T01:39:52.275Z,24.43
2023-02-16T01:40:52.259Z,24.41
2023-02-16T01:41:52.243Z,24.41
2023-02-16T01:42:52.274Z,24.40
2023-02-16T01:43:52.220Z,24.41
2023-02-16T01:44:52.201Z,24.41
2023-02-16T01:45:52.198Z,24.41
2023-02-16T01:46:52.236Z,24.41
2023-02-16T01:47:52.162Z,24.44
2023-02-16T01:48:52.135Z,24.43
2023-02-16T01:49:52.121Z,24.40
2023-02-16T01:50:52.098Z,24.41
2023-02-16T01:51:52.103Z,24.43
2023-02-16T01:52:52.070Z,24.40
2023-02-16T01:53:52.045Z,24.41
2023-02-16T01:54:52.019Z,24.40
2023-02-16T01:55:51.998Z,24.41
2023-02-16T01:56:51.988Z,24.41
2023-02-16T01:57:51.977Z,24.39
2023-02-16T01:58:51.989Z,24.43
2023-02-16T01:59:51.951Z,24.41
2023-02-16T02:00:51.939Z,24.41
2023-02-16T02:01:51.932Z,24.40
2023-02-16T02:02:51.938Z,24.41
2023-02-16T02:03:51.892Z,24.39
2023-02-16T02:04:51.876Z,24.41
2023-02-16T02:05:51.846Z,24.41
2023-02-16T02:06:51.827Z,24.41
2023-02-16T02:07:51.811Z,24.40
2023-02-16T02:08:51.805Z,24.43
2023-02-16T02:09:51.798Z,24.43
2023-02-16T02:10:51.788Z,24.40
2023-02-16T02:11:51.762Z,24.43
2023-02-16T02:12:51.794Z,24.41
2023-02-16T02:13:51.722Z,24.40
2023-02-16T02:14:51.740Z,24.43
2023-02-16T02:15:51.752Z,24.40
2023-02-16T02:16:51.648Z,24.41
2023-02-16T02:17:51.630Z,24.41
2023-02-16T02:18:51.619Z,24.43
2023-02-16T02:19:51.608Z,24.43
2023-02-16T02:20:51.599Z,24.41
2023-02-16T02:21:51.590Z,24.41
2023-02-16T02:22:51.578Z,24.40
2023-02-16T02:23:51.564Z,24.40
2023-02-16T02:24:51.551Z,24.37
2023-02-16T02:25:51.539Z,24.41
2023-02-16T02:26:51.533Z,24.41
2023-02-16T02:27:51.523Z,24.40
2023-02-16T02:28:51.515Z,24.39
2023-02-16T02:29:51.614Z,24.40
2023-02-16T02:30:51.514Z,24.39
2023-02-16T02:31:51.586Z,24.40
2023-02-16T02:32:51.452Z,24.40
2023-02-16T02:33:51.434Z,24.39
2023-02-16T02:34:51.423Z,24.40
2023-02-16T02:35:51.404Z,24.39
2023-02-16T02:36:51.399Z,24.39
2023-02-16T02:37:51.380Z,24.40
2023-02-16T02:38:51.366Z,24.39
2023-02-16T02:39:51.341Z,24.39
2023-02-16T02:40:51.320Z,24.39
2023-02-16T02:41:51.323Z,24.40
2023-02-16T02:42:51.295Z,24.39
2023-02-16T02:43:51.316Z,24.39
2023-02-16T02:44:51.269Z,24.39
2023-02-16T02:45:51.257Z,24.39
2023-02-16T02:46:51.353Z,24.41
2023-02-16T02:47:51.237Z,24.40
2023-02-16T02:48:51.229Z,24.37
2023-02-16T02:49:51.235Z,24.40
2023-02-16T02:50:51.188Z,24.40
2023-02-16T02:51:51.188Z,24.39
2023-02-16T02:52:51.169Z,24.40
2023-02-16T02:53:51.152Z,24.40
2023-02-16T02:54:51.170Z,24.40
2023-02-16T02:55:51.134Z,24.39
2023-02-16T02:56:51.131Z,24.40
2023-02-16T02:57:51.122Z,24.40
2023-02-16T02:58:51.079Z,24.40
2023-02-16T02:59:51.084Z,24.40
2023-02-16T03:00:51.152Z,24.39
2023-02-16T03:01:51.090Z,24.40
2023-02-16T03:02:51.157Z,24.39
2023-02-16T03:03:51.095Z,24.39
2023-02-16T03:04:51.018Z,24.40
2023-02-16T03:05:51.032Z,24.40
2023-02-16T03:06:51.033Z,24.41
2023-02-16T03:07:50.975Z,24.40
2023-02-16T03:08:50.987Z,24.40
2023-02-16T03:09:50.980Z,24.41
2023-02-16T03:10:50.998Z,24.41
2023-02-16T03:11:50.972Z,24.39
2023-02-16T03:12:50.952Z,24.40
2023-02-16T03:13:50.944Z,24.40
2023-02-16T03:14:50.929Z,24.39
2023-02-16T03:15:50.920Z,24.40
2023-02-16T03:16:50.916Z,24.41
2023-02-16T03:17:50.896Z,24.41
2023-02-16T03:18:50.903Z,24.40
2023-02-16T03:19:50.868Z,24.40
2023-02-16T03:20:50.857Z,24.40
2023-02-16T03:21:50.859Z,24.40
2023-02-16T03:22:50.862Z,24.39
2023-02-16T03:23:50.865Z,24.40
2023-02-16T03:24:50.829Z,24.39
2023-02-16T03:25:50.829Z,24.39
2023-02-16T03:26:50.816Z,24.40
2023-02-16T03:27:50.815Z,24.40
2023-02-16T03:28:50.811Z,24.39
2023-02-16T03:29:50.793Z,24.39
2023-02-16T03:30:50.809Z,24.39
2023-02-16T03:31:50.825Z,24.40
2023-02-16T03:32:50.793Z,24.39
2023-02-16T03:33:50.751Z,24.41
2023-02-16T03:34:50.766Z,24.40
2023-02-16T03:35:50.743Z,24.39
2023-02-16T03:36:50.710Z,24.39
2023-02-16T03:37:50.696Z,24.41
2023-02-16T03:38:50.678Z,24.40
2023-02-16T03:39:50.663Z,24.40
2023-02-16T03:40:50.660Z,24.39
2023-02-16T03:41:50.642Z,24.39
2023-02-16T03:42:50.620Z,24.37
2023-02-16T03:43:50.664Z,24.40
2023-02-16T03:44:50.591Z,24.40
2023-02-16T03:45:50.618Z,24.39
2023-02-16T03:46:50.560Z,24.40
2023-02-16T03:47:50.550Z,24.39
2023-02-16T03:48:50.539Z,24.37
2023-02-16T03:49:50.532Z,24.40
2023-02-16T03:50:50.520Z,24.37
2023-02-16T03:51:50.477Z,24.36
2023-02-16T03:52:50.455Z,24.40
2023-02-16T03:53:50.421Z,24.37
2023-02-16T03:54:50.399Z,24.37
2023-02-16T03:55:50.386Z,24.37
2023-02-16T03:56:50.365Z,24.40
2023-02-16T03:57:50.335Z,24.39
2023-02-16T03:58:50.310Z,24.37
2023-02-16T03:59:50.292Z,24.36
2023-02-16T04:00:50.294Z,24.37
2023-02-16T04:01:50.335Z,24.40
2023-02-16T04:02:50.256Z,24.37
2023-02-16T04:03:50.377Z,24.39
2023-02-16T04:04:50.229Z,24.39
2023-02-16T04:05:50.214Z,24.39
2023-02-16T04:06:50.237Z,24.36
2023-02-16T04:07:50.179Z,24.37
2023-02-16T04:08:50.169Z,24.39
2023-02-16T04:09:50.158Z,24.39
2023-02-16T04:10:50.143Z,24.39
2023-02-16T04:11:50.130Z,24.40
2023-02-16T04:12:50.108Z,24.39
2023-02-16T04:13:50.096Z,24.37
2023-02-16T04:14:50.083Z,24.39
2023-02-16T04:15:50.065Z,24.37
2023-02-16T04:16:50.156Z,24.37
2023-02-16T04:17:50.050Z,24.39
2023-02-16T04:18:50.017Z,24.39
2023-02-16T04:19:50.059Z,24.37
2023-02-16T04:20:49.982Z,24.37
2023-02-16T04:21:49.966Z,24.39
2023-02-16T04:22:49.976Z,24.40
2023-02-16T04:23:49.940Z,24.39
2023-02-16T04:24:49.924Z,24.39
2023-02-16T04:25:49.911Z,24.40
2023-02-16T04:26:49.926Z,24.40
2023-02-16T04:27:49.893Z,24.39
2023-02-16T04:28:49.874Z,24.37
2023-02-16T04:29:49.852Z,24.40
2023-02-16T04:30:49.931Z,24.39
2023-02-16T04:31:50.053Z,24.37
2023-02-16T04:32:49.811Z,24.37
2023-02-16T04:33:49.806Z,24.40
2023-02-16T04:34:49.897Z,24.37
2023-02-16T04:35:49.776Z,24.39
2023-02-16T04:36:49.770Z,24.41
2023-02-16T04:37:49.759Z,24.40
2023-02-16T04:38:49.780Z,24.37
2023-02-16T04:39:49.739Z,24.39
2023-02-16T04:40:49.734Z,24.40
2023-02-16T04:41:49.713Z,24.40
2023-02-16T04:42:49.694Z,24.41
2023-02-16T04:43:49.686Z,24.40
2023-02-16T04:44:49.668Z,24.37
2023-02-16T04:45:49.717Z,24.39
2023-02-16T04:46:49.636Z,24.39
2023-02-16T04:47:49.624Z,24.40
2023-02-16T04:48:49.611Z,24.39
2023-02-16T04:49:50.367Z,24.37
2023-02-16T04:50:49.586Z,24.37
2023-02-16T04:51:49.577Z,24.40
2023-02-16T04:52:49.559Z,24.36
2023-02-16T04:53:49.542Z,24.37
2023-02-16T04:54:49.566Z,24.39
2023-02-16T04:55:49.527Z,24.37
2023-02-16T04:56:49.494Z,24.37
2023-02-16T04:57:49.464Z,24.37
2023-02-16T04:58:49.456Z,24.37
2023-02-16T04:59:49.446Z,24.37
2023-02-16T05:00:49.434Z,24.40
2023-02-16T05:01:49.499Z,24.37
2023-02-16T05:02:49.394Z,24.39
2023-02-16T05:03:49.410Z,24.39
2023-02-16T05:04:49.457Z,24.40
2023-02-16T05:05:49.343Z,24.39
2023-02-16T05:06:49.343Z,24.37
2023-02-16T05:07:49.321Z,24.39
2023-02-16T05:08:49.373Z,24.37
2023-02-16T05:09:49.290Z,24.37
2023-02-16T05:10:49.308Z,24.37
2023-02-16T05:11:49.273Z,24.39
2023-02-16T05:12:49.272Z,24.39
2023-02-16T05:13:49.256Z,24.39
2023-02-16T05:14:49.219Z,24.37
2023-02-16T05:15:49.238Z,24.36
2023-02-16T05:16:49.183Z,24.39
2023-02-16T05:17:49.179Z,24.36
2023-02-16T05:18:49.143Z,24.36
2023-02-16T05:19:49.143Z,24.39
2023-02-16T05:20:49.168Z,24.37
2023-02-16T05:21:49.127Z,24.39
2023-02-16T05:22:49.102Z,24.37
2023-02-16T05:23:49.083Z,24.39
2023-02-16T05:24:49.077Z,24.37
2023-02-16T05:25:49.063Z,24.37
2023-02-16T05:26:49.079Z,24.40
2023-02-16T05:27:49.047Z,24.39
2023-02-16T05:28:49.043Z,24.39
2023-02-16T05:29:49.048Z,24.37
2023-02-16T05:30:49.087Z,24.39
2023-02-16T05:31:49.145Z,24.39
2023-02-16T05:32:49.056Z,24.34
2023-02-16T05:33:49.009Z,24.40
2023-02-16T05:34:49.019Z,24.36
2023-02-16T05:35:48.983Z,24.37
2023-02-16T05:36:48.978Z,24.36
2023-02-16T05:37:48.972Z,24.36
2023-02-16T05:38:48.967Z,24.36
2023-02-16T05:39:48.942Z,24.36
2023-02-16T05:40:48.932Z,24.36
2023-02-16T05:41:48.925Z,24.37
2023-02-16T05:42:48.946Z,24.37
2023-02-16T05:43:48.914Z,24.37
2023-02-16T05:44:48.916Z,24.34
2023-02-16T05:45:48.898Z,24.36
2023-02-16T05:46:48.896Z,24.36
2023-02-16T05:47:48.895Z,24.34
2023-02-16T05:48:48.884Z,24.37
2023-02-16T05:49:48.892Z,24.36
2023-02-16T05:50:48.889Z,24.36
2023-02-16T05:51:48.862Z,24.36
2023-02-16T05:52:48.850Z,24.34
2023-02-16T05:53:48.836Z,24.34
2023-02-16T05:54:48.832Z,24.36
2023-02-16T05:55:48.832Z,24.34
2023-02-16T05:56:48.814Z,24.36
2023-02-16T05:57:48.803Z,24.37
2023-02-16T05:58:48.815Z,24.37
2023-02-16T05:59:48.786Z,24.34
2023-02-16T06:00:48.765Z,24.36
2023-02-16T06:01:51.963Z,24.36
2023-02-16T06:02:48.806Z,24.37
2023-02-16T06:03:48.854Z,24.39
2023-02-16T06:04:48.727Z,24.33
2023-02-16T06:05:48.716Z,24.34
2023-02-16T06:06:48.738Z,24.36
2023-02-16T06:07:48.701Z,24.36
2023-02-16T06:08:48.689Z,24.36
2023-02-16T06:09:48.677Z,24.37
2023-02-16T06:10:48.671Z,24.36
2023-02-16T06:11:48.656Z,24.37
2023-02-16T06:12:48.651Z,24.37
2023-02-16T06:13:48.610Z,24.37
2023-02-16T06:14:48.619Z,24.36
2023-02-16T06:15:48.598Z,24.37
2023-02-16T06:16:48.556Z,24.36
2023-02-16T06:17:48.558Z,24.36
2023-02-16T06:18:48.520Z,24.34
2023-02-16T06:19:48.492Z,24.37
2023-02-16T06:20:48.465Z,24.36
2023-02-16T06:21:48.454Z,24.36
2023-02-16T06:22:48.440Z,24.37
2023-02-16T06:23:48.438Z,24.36
2023-02-16T06:24:48.424Z,24.36
2023-02-16T06:25:48.388Z,24.34
2023-02-16T06:26:48.379Z,24.37
2023-02-16T06:27:48.364Z,24.36
2023-02-16T06:28:48.357Z,24.36
2023-02-16T06:29:48.339Z,24.37
2023-02-16T06:30:48.344Z,24.34
2023-02-16T06:31:48.487Z,24.39
2023-02-16T06:32:48.294Z,24.37
2023-02-16T06:33:48.306Z,24.39
2023-02-16T06:34:48.282Z,24.39
2023-02-16T06:35:48.260Z,24.37
2023-02-16T06:36:48.250Z,24.39
2023-02-16T06:37:48.261Z,24.39
2023-02-16T06:38:48.215Z,24.37
2023-02-16T06:39:48.204Z,24.39
2023-02-16T06:40:48.204Z,24.40
2023-02-16T06:41:48.196Z,24.39
2023-02-16T06:42:48.206Z,24.37
2023-02-16T06:43:48.198Z,24.37
2023-02-16T06:44:48.142Z,24.39
2023-02-16T06:45:48.148Z,24.39
2023-02-16T06:46:48.233Z,24.39
2023-02-16T06:47:48.081Z,24.40
2023-02-16T06:48:48.056Z,24.39
2023-02-16T06:49:48.038Z,24.39
2023-02-16T06:50:48.015Z,24.39
2023-02-16T06:51:47.992Z,24.40
2023-02-16T06:52:48.037Z,24.37
2023-02-16T06:53:47.970Z,24.37
2023-02-16T06:54:47.950Z,24.37
2023-02-16T06:55:47.942Z,24.39
2023-02-16T06:56:47.929Z,24.39
2023-02-16T06:57:48.002Z,24.39
2023-02-16T06:58:47.915Z,24.40
2023-02-16T06:59:47.878Z,24.39
2023-02-16T07:00:47.960Z,24.37
2023-02-16T07:01:47.860Z,24.39
2023-02-16T07:02:47.872Z,24.41
2023-02-16T07:03:47.834Z,24.40
2023-02-16T07:04:47.815Z,24.40
2023-02-16T07:05:47.796Z,24.40
2023-02-16T07:06:47.792Z,24.40
2023-02-16T07:07:47.783Z,24.41
2023-02-16T07:08:47.770Z,24.41
2023-02-16T07:09:47.761Z,24.41
2023-02-16T07:10:50.331Z,24.43
2023-02-16T07:11:47.756Z,24.40
2023-02-16T07:12:47.734Z,24.39
2023-02-16T07:13:47.719Z,24.39
2023-02-16T07:14:47.700Z,24.40
2023-02-16T07:15:47.714Z,24.43
2023-02-16T07:16:47.664Z,24.40
2023-02-16T07:17:47.648Z,24.41
2023-02-16T07:18:47.674Z,24.43
2023-02-16T07:19:47.624Z,24.43
2023-02-16T07:20:47.602Z,24.40
2023-02-16T07:21:47.590Z,24.43
2023-02-16T07:22:47.574Z,24.43
2023-02-16T07:23:47.578Z,24.43
2023-02-16T07:24:47.551Z,24.41
2023-02-16T07:25:47.534Z,24.43
2023-02-16T07:26:47.525Z,24.43
2023-02-16T07:27:47.499Z,24.44
2023-02-16T07:28:47.503Z,24.41
2023-02-16T07:29:47.489Z,24.44
2023-02-16T07:30:47.474Z,24.43
2023-02-16T07:31:47.678Z,24.44
2023-02-16T07:32:47.469Z,24.46
2023-02-16T07:33:47.461Z,24.44
2023-02-16T07:34:47.473Z,24.44
2023-02-16T07:35:47.444Z,24.43
2023-02-16T07:36:47.450Z,24.43
2023-02-16T07:37:47.432Z,24.48
2023-02-16T07:38:47.419Z,24.44
2023-02-16T07:39:47.430Z,24.44
2023-02-16T07:40:47.412Z,24.46
2023-02-16T07:41:47.489Z,24.47
2023-02-16T07:42:47.388Z,24.47
2023-02-16T07:43:47.389Z,24.47
2023-02-16T07:44:47.365Z,24.46
2023-02-16T07:45:47.458Z,24.47
2023-02-16T07:46:47.339Z,24.47
2023-02-16T07:47:47.314Z,24.47
2023-02-16T07:48:47.306Z,24.50
2023-02-16T07:49:47.287Z,24.50
2023-02-16T07:50:47.290Z,24.50
2023-02-16T07:51:47.248Z,24.48
2023-02-16T07:52:47.209Z,24.48
2023-02-16T07:53:47.187Z,24.50
2023-02-16T07:54:47.175Z,24.47
2023-02-16T07:55:47.177Z,24.50
2023-02-16T07:56:47.147Z,24.47
2023-02-16T07:57:47.131Z,24.50
2023-02-16T07:58:47.124Z,24.51
2023-02-16T07:59:47.111Z,24.48
2023-02-16T08:00:47.118Z,24.50
2023-02-16T08:01:47.171Z,24.48
2023-02-16T08:02:47.278Z,24.50
2023-02-16T08:03:47.046Z,24.50
2023-02-16T08:04:47.029Z,24.51
2023-02-16T08:05:47.022Z,24.51
2023-02-16T08:06:47.024Z,24.51
2023-02-16T08:07:46.985Z,24.50
2023-02-16T08:08:46.969Z,24.50
2023-02-16T08:09:47.008Z,24.50
2023-02-16T08:10:46.938Z,24.51
2023-02-16T08:11:46.928Z,24.51
2023-02-16T08:12:46.923Z,24.50
2023-02-16T08:13:46.926Z,24.53
2023-02-16T08:14:46.882Z,24.54
2023-02-16T08:15:46.884Z,24.51
2023-02-16T08:16:46.968Z,24.54
2023-02-16T08:17:46.841Z,24.53
2023-02-16T08:18:46.850Z,24.53
2023-02-16T08:19:46.830Z,24.54
2023-02-16T08:21:02.873Z,24.53
2023-02-16T08:21:46.764Z,24.51
2023-02-16T08:22:46.766Z,24.51
2023-02-16T08:23:46.730Z,24.54
2023-02-16T08:24:46.729Z,24.51
2023-02-16T08:25:46.686Z,24.54
2023-02-16T08:26:46.660Z,24.54
2023-02-16T08:27:46.634Z,24.54
2023-02-16T08:28:46.614Z,24.55
2023-02-16T08:29:46.600Z,24.54
2023-02-16T08:30:46.594Z,24.55
2023-02-16T08:31:46.809Z,24.55
2023-02-16T08:32:46.545Z,24.53
2023-02-16T08:33:46.523Z,24.55
2023-02-16T08:34:46.502Z,24.54
2023-02-16T08:35:46.508Z,24.54
2023-02-16T08:36:46.477Z,24.55
2023-02-16T08:37:46.458Z,24.51
2023-02-16T08:38:46.466Z,24.57
2023-02-16T08:39:46.417Z,24.57
2023-02-16T08:40:46.404Z,24.57
2023-02-16T08:41:46.395Z,24.55
2023-02-16T08:42:46.393Z,24.55
2023-02-16T08:43:46.393Z,24.58
2023-02-16T08:44:46.474Z,24.55
2023-02-16T08:45:46.421Z,24.55
2023-02-16T08:46:46.362Z,24.58
2023-02-16T08:47:46.343Z,24.61
2023-02-16T08:48:46.331Z,24.58
2023-02-16T08:49:46.325Z,24.54
2023-02-16T08:50:46.313Z,24.58
2023-02-16T08:51:46.317Z,24.60
2023-02-16T08:52:46.283Z,24.58
2023-02-16T08:53:46.267Z,24.60
2023-02-16T08:54:46.311Z,24.55
2023-02-16T08:55:46.243Z,24.58
2023-02-16T08:56:46.229Z,24.58
2023-02-16T08:57:46.221Z,24.57
2023-02-16T08:58:46.208Z,24.58
2023-02-16T08:59:46.196Z,24.61
2023-02-16T09:00:46.186Z,24.57
2023-02-16T09:01:46.197Z,24.60
2023-02-16T09:02:46.213Z,24.57
2023-02-16T09:03:46.175Z,24.58
2023-02-16T09:04:48.687Z,24.58
2023-02-16T09:05:46.121Z,24.58
2023-02-16T09:06:46.143Z,24.57
2023-02-16T09:07:46.098Z,24.58
2023-02-16T09:08:46.100Z,24.57
2023-02-16T09:09:46.076Z,24.61
2023-02-16T09:10:46.075Z,24.58
2023-02-16T09:11:46.053Z,24.60
2023-02-16T09:12:46.018Z,24.58
2023-02-16T09:13:46.002Z,24.57
2023-02-16T09:14:45.984Z,24.58
2023-02-16T09:15:45.972Z,24.60
2023-02-16T09:16:46.136Z,24.58
2023-02-16T09:17:45.943Z,24.60
2023-02-16T09:18:46.003Z,24.58
2023-02-16T09:19:45.908Z,24.61
2023-02-16T09:20:47.129Z,24.58
2023-02-16T09:21:45.865Z,24.60
2023-02-16T09:23:44.962Z,24.60
2023-02-16T09:24:45.784Z,24.60
2023-02-16T09:25:45.761Z,24.57
2023-02-16T09:26:45.785Z,24.60
2023-02-16T09:27:45.707Z,24.57
2023-02-16T09:28:45.697Z,24.60
2023-02-16T09:29:45.666Z,24.58
2023-02-16T09:30:45.711Z,24.55
2023-02-16T09:31:45.822Z,24.57
2023-02-16T09:32:45.633Z,24.61
2023-02-16T09:33:45.616Z,24.57
2023-02-16T09:34:45.598Z,24.58
2023-02-16T09:35:45.626Z,24.57
2023-02-16T09:36:45.564Z,24.58
2023-02-16T09:37:45.544Z,24.60
2023-02-16T09:38:45.529Z,24.58
2023-02-16T09:39:45.511Z,24.58
2023-02-16T09:40:45.506Z,24.60
2023-02-16T09:41:45.481Z,24.60
2023-02-16T09:42:45.506Z,24.58
2023-02-16T09:43:45.482Z,24.60
2023-02-16T09:44:45.443Z,24.58
2023-02-16T09:45:45.471Z,24.60
2023-02-16T09:46:45.417Z,24.58
2023-02-16T09:47:45.399Z,24.58
2023-02-16T09:48:45.447Z,24.61
2023-02-16T09:49:45.382Z,24.60
2023-02-16T09:50:53.786Z,24.61
2023-02-16T09:51:45.330Z,24.61
2023-02-16T09:52:45.350Z,24.61
2023-02-16T09:53:45.317Z,24.61
2023-02-16T09:54:45.310Z,24.60
2023-02-16T09:55:45.291Z,24.60
2023-02-16T09:56:45.265Z,24.61
2023-02-16T09:57:45.275Z,24.64
2023-02-16T09:58:45.272Z,24.61
2023-02-16T09:59:45.235Z,24.61
2023-02-16T10:00:45.246Z,24.61
2023-02-16T10:01:45.208Z,24.63
2023-02-16T10:02:45.235Z,24.63
2023-02-16T10:03:45.175Z,24.63
2023-02-16T10:04:46.219Z,24.64
2023-02-16T10:05:45.144Z,24.60
2023-02-16T10:06:45.169Z,24.63
2023-02-16T10:07:45.129Z,24.60
2023-02-16T10:08:45.132Z,24.63
2023-02-16T10:09:45.114Z,24.61
2023-02-16T10:10:45.101Z,24.60
2023-02-16T10:11:45.099Z,24.63
2023-02-16T10:12:45.096Z,24.61
2023-02-16T10:13:45.071Z,24.61
2023-02-16T10:14:45.223Z,24.61
2023-02-16T10:15:45.040Z,24.58
2023-02-16T10:16:45.017Z,24.61
2023-02-16T10:17:44.997Z,24.60
2023-02-16T10:18:44.979Z,24.58
2023-02-16T10:19:44.975Z,24.60
2023-02-16T10:20:44.956Z,24.61
2023-02-16T10:21:44.955Z,24.61
2023-02-16T10:22:44.941Z,24.61
2023-02-16T10:23:44.946Z,24.63
2023-02-16T10:24:44.946Z,24.61
2023-02-16T10:25:44.932Z,24.61
2023-02-16T10:26:44.918Z,24.61
2023-02-16T10:27:44.923Z,24.61
2023-02-16T10:28:44.909Z,24.63
2023-02-16T10:29:44.899Z,24.61
2023-02-16T10:30:45.013Z,24.60
2023-02-16T10:31:44.967Z,24.60
2023-02-16T10:32:44.863Z,24.60
2023-02-16T10:33:44.850Z,24.63
2023-02-16T10:34:44.841Z,24.61
2023-02-16T10:35:44.819Z,24.63
2023-02-16T10:36:44.819Z,24.61
2023-02-16T10:37:44.801Z,24.63
2023-02-16T10:38:44.794Z,24.60
2023-02-16T10:39:44.784Z,24.61
2023-02-16T10:40:44.782Z,24.63
2023-02-16T10:41:44.775Z,24.64
2023-02-16T10:42:44.755Z,24.61
2023-02-16T10:43:44.738Z,24.61
2023-02-16T10:44:44.729Z,24.60
2023-02-16T10:45:47.633Z,24.64
2023-02-16T10:46:44.775Z,24.64
2023-02-16T10:47:44.672Z,24.63
2023-02-16T10:48:44.649Z,24.58
2023-02-16T10:49:44.637Z,24.64
2023-02-16T10:50:44.631Z,24.60
2023-02-16T10:51:44.606Z,24.61
2023-02-16T10:52:44.587Z,24.61
2023-02-16T10:53:44.565Z,24.60
2023-02-16T10:54:44.534Z,24.63
2023-02-16T10:55:44.515Z,24.61
2023-02-16T10:56:44.494Z,24.61
2023-02-16T10:57:44.479Z,24.61
2023-02-16T10:58:44.475Z,24.63
2023-02-16T10:59:44.458Z,24.61
2023-02-16T11:00:44.450Z,24.63
2023-02-16T11:01:44.525Z,24.61
2023-02-16T11:02:44.445Z,24.63
2023-02-16T11:03:44.396Z,24.63
2023-02-16T11:04:44.449Z,24.61
2023-02-16T11:05:44.372Z,24.61
2023-02-16T11:06:44.342Z,24.61
2023-02-16T11:07:44.423Z,24.64
2023-02-16T11:08:44.314Z,24.64
2023-02-16T11:09:44.332Z,24.65
2023-02-16T11:10:44.287Z,24.64
2023-02-16T11:11:44.267Z,24.64
2023-02-16T11:12:44.247Z,24.65
2023-02-16T11:13:44.241Z,24.64
2023-02-16T11:14:44.213Z,24.65
2023-02-16T11:15:44.230Z,24.64
2023-02-16T11:16:44.167Z,24.63
2023-02-16T11:17:44.146Z,24.65
2023-02-16T11:18:44.148Z,24.65
2023-02-16T11:19:44.108Z,24.67
2023-02-16T11:20:44.100Z,24.67
2023-02-16T11:21:44.074Z,24.65
2023-02-16T11:22:44.065Z,24.65
2023-02-16T11:23:44.052Z,24.65
2023-02-16T11:24:44.034Z,24.67
2023-02-16T11:25:44.013Z,24.67
2023-02-16T11:26:44.000Z,24.64
2023-02-16T11:27:44.142Z,24.64
2023-02-16T11:28:43.962Z,24.67
2023-02-16T11:29:43.909Z,24.70
2023-02-16T11:30:43.923Z,24.65
2023-02-16T11:31:44.054Z,24.65
2023-02-16T11:32:43.845Z,24.65
2023-02-16T11:33:43.851Z,24.65
2023-02-16T11:34:43.925Z,24.67
2023-02-16T11:35:43.796Z,24.67
2023-02-16T11:36:43.775Z,24.67
2023-02-16T11:37:43.763Z,24.68
2023-02-16T11:38:43.756Z,24.67
2023-02-16T11:39:43.748Z,24.70
2023-02-16T11:40:43.739Z,24.68
2023-02-16T11:41:43.729Z,24.68
2023-02-16T11:42:43.763Z,24.70
2023-02-16T11:43:43.708Z,24.68
2023-02-16T11:44:43.683Z,24.70
2023-02-16T11:45:43.669Z,24.68
2023-02-16T11:46:43.668Z,24.70
2023-02-16T11:47:43.636Z,24.70
2023-02-16T11:48:43.622Z,24.70
2023-02-16T11:49:43.611Z,24.72
2023-02-16T11:50:43.777Z,24.70
2023-02-16T11:51:43.557Z,24.70
2023-02-16T11:52:43.539Z,24.71
2023-02-16T11:53:43.541Z,24.72
2023-02-16T11:54:43.512Z,24.72
2023-02-16T11:55:43.499Z,24.72
2023-02-16T11:56:43.460Z,24.74
2023-02-16T11:57:43.452Z,24.74
2023-02-16T11:58:43.429Z,24.71
2023-02-16T11:59:43.416Z,24.75
2023-02-16T12:00:43.415Z,24.74
2023-02-16T12:01:43.376Z,24.74
2023-02-16T12:02:43.366Z,24.74
2023-02-16T12:03:43.379Z,24.74
2023-02-16T12:04:43.331Z,24.72
2023-02-16T12:05:43.321Z,24.77
2023-02-16T12:06:43.313Z,24.74
2023-02-16T12:07:43.269Z,24.72
2023-02-16T12:08:43.250Z,24.75
2023-02-16T12:09:43.219Z,24.77
2023-02-16T12:10:43.209Z,24.74
2023-02-16T12:11:43.182Z,24.75
2023-02-16T12:12:43.157Z,24.75
2023-02-16T12:13:43.137Z,24.75
2023-02-16T12:14:43.121Z,24.74
2023-02-16T12:15:43.112Z,24.74
2023-02-16T12:16:43.178Z,24.75
2023-02-16T12:17:43.065Z,24.75
2023-02-16T12:18:43.042Z,24.74
2023-02-16T12:19:43.019Z,24.74
2023-02-16T12:20:43.002Z,24.72
2023-02-16T12:21:42.993Z,24.74
2023-02-16T12:22:43.006Z,24.74
2023-02-16T12:23:42.964Z,24.74
2023-02-16T12:24:42.939Z,24.75
2023-02-16T12:25:42.924Z,24.74
2023-02-16T12:26:43.334Z,24.74
2023-02-16T12:27:42.887Z,24.72
2023-02-16T12:28:42.879Z,24.75
2023-02-16T12:29:42.838Z,24.75
2023-02-16T12:30:42.870Z,24.75
2023-02-16T12:31:42.865Z,24.74
2023-02-16T12:32:42.798Z,24.75
2023-02-16T12:33:43.662Z,24.74
2023-02-16T12:34:42.761Z,24.75
2023-02-16T12:35:42.726Z,24.75
2023-02-16T12:36:42.711Z,24.75
2023-02-16T12:37:42.705Z,24.75
2023-02-16T12:38:42.796Z,24.75
2023-02-16T12:39:42.664Z,24.75
2023-02-16T12:40:42.642Z,24.75
2023-02-16T12:41:42.632Z,24.75
2023-02-16T12:42:42.640Z,24.75
2023-02-16T12:43:42.641Z,24.75
2023-02-16T12:44:42.733Z,24.74
2023-02-16T12:45:42.650Z,24.77
2023-02-16T12:46:42.638Z,24.72
2023-02-16T12:47:42.553Z,24.74
2023-02-16T12:48:42.575Z,24.74
2023-02-16T12:49:42.516Z,24.72
2023-02-16T12:50:42.492Z,24.75
2023-02-16T12:51:42.475Z,24.75
2023-02-16T12:52:42.458Z,24.72
2023-02-16T12:53:42.438Z,24.74
2023-02-16T12:54:42.440Z,24.72
2023-02-16T12:55:42.420Z,24.75
2023-02-16T12:56:42.385Z,24.75
2023-02-16T12:57:42.410Z,24.74
2023-02-16T12:58:42.367Z,24.74
2023-02-16T12:59:42.361Z,24.74
2023-02-16T13:00:42.351Z,24.72
2023-02-16T13:01:42.318Z,24.72
2023-02-16T13:02:42.307Z,24.74
2023-02-16T13:03:42.332Z,24.74
2023-02-16T13:04:42.291Z,24.74
2023-02-16T13:05:42.291Z,24.71
2023-02-16T13:06:42.260Z,24.70
2023-02-16T13:07:42.250Z,24.72
2023-02-16T13:08:42.226Z,24.72
2023-02-16T13:09:42.205Z,24.71
2023-02-16T13:10:42.217Z,24.72
2023-02-16T13:11:42.242Z,24.74
2023-02-16T13:12:42.187Z,24.72
2023-02-16T13:13:42.145Z,24.72
2023-02-16T13:14:42.132Z,24.71
2023-02-16T13:15:42.115Z,24.75
2023-02-16T13:16:42.150Z,24.74
2023-02-16T13:17:42.140Z,24.74
2023-02-16T13:18:42.069Z,24.72
2023-02-16T13:19:42.064Z,24.74
2023-02-16T13:20:42.039Z,24.72
2023-02-16T13:21:50.908Z,24.75
2023-02-16T13:22:42.038Z,24.72
2023-02-16T13:23:42.010Z,24.71
2023-02-16T13:24:42.001Z,24.75
2023-02-16T13:25:42.081Z,24.71
2023-02-16T13:26:42.017Z,24.71
2023-02-16T13:27:41.971Z,24.74
2023-02-16T13:28:42.150Z,24.72
2023-02-16T13:29:41.979Z,24.72
2023-02-16T13:30:42.059Z,24.72
2023-02-16T13:31:41.981Z,24.72
2023-02-16T13:32:41.871Z,24.71
2023-02-16T13:33:41.858Z,24.71
2023-02-16T13:34:41.868Z,24.74
2023-02-16T13:35:41.861Z,24.75
2023-02-16T13:36:41.837Z,24.74
2023-02-16T13:37:41.813Z,24.72
2023-02-16T13:38:41.805Z,24.75
2023-02-16T13:39:41.786Z,24.75
2023-02-16T13:40:41.788Z,24.71
2023-02-16T13:41:41.762Z,24.77
2023-02-16T13:42:41.824Z,24.74