createdAt,value
2023-02-24T00:00:52.269Z,14.40
2023-02-24T00:03:24.900Z,14.40
2023-02-24T00:05:59.567Z,14.40
2023-02-24T00:08:32.363Z,14.40
2023-02-24T00:11:13.601Z,14.40
2023-02-24T00:13:47.463Z,14.40
2023-02-24T00:16:21.025Z,14.40
2023-02-24T00:18:53.993Z,14.40
2023-02-24T00:21:26.996Z,14.40
2023-02-24T00:24:02.370Z,14.40
2023-02-24T00:26:35.143Z,14.40
2023-02-24T00:29:11.394Z,14.40
2023-02-24T00:31:44.301Z,14.40
2023-02-24T00:34:16.974Z,14.40
2023-02-24T00:36:50.042Z,14.40
2023-02-24T00:39:30.860Z,14.40
2023-02-24T00:42:06.156Z,14.40
2023-02-24T00:44:41.690Z,14.40
2023-02-24T00:47:18.714Z,14.40
2023-02-24T00:49:51.475Z,14.40
2023-02-24T00:52:28.083Z,14.40
2023-02-24T00:55:01.077Z,14.50
2023-02-24T00:57:35.777Z,14.50
2023-02-24T01:00:16.809Z,14.50
2023-02-24T01:02:49.699Z,14.40
2023-02-24T01:05:22.466Z,14.40
2023-02-24T01:07:55.099Z,14.40
2023-02-24T01:10:28.694Z,14.40
2023-02-24T01:13:01.324Z,14.40
2023-02-24T01:15:34.028Z,14.40
2023-02-24T01:18:06.684Z,14.40
2023-02-24T01:20:39.260Z,14.40
2023-02-24T01:23:12.212Z,14.40
2023-02-24T01:25:48.193Z,14.30
2023-02-24T01:28:20.888Z,14.40
2023-02-24T01:30:54.520Z,14.30
2023-02-24T01:33:34.190Z,14.30
2023-02-24T01:36:11.777Z,14.30
2023-02-24T01:38:45.364Z,14.30
2023-02-24T01:41:33.266Z,14.30
2023-02-24T01:44:33.068Z,14.30
2023-02-24T01:47:05.620Z,14.20
2023-02-24T01:49:50.203Z,14.20
2023-02-24T01:52:26.497Z,14.20
2023-02-24T01:55:14.092Z,14.30
2023-02-24T01:57:49.181Z,14.20
2023-02-24T02:00:51.518Z,14.20
2023-02-24T02:03:29.955Z,14.20
2023-02-24T02:06:09.211Z,14.20
2023-02-24T02:08:43.673Z,14.10
2023-02-24T02:11:21.296Z,14.10
2023-02-24T02:13:54.428Z,14.10
2023-02-24T02:16:36.574Z,14.10
2023-02-24T02:19:40.447Z,14.10
2023-02-24T02:22:40.576Z,14.10
2023-02-24T02:25:47.114Z,14.00
2023-02-24T02:28:48.393Z,14.00
2023-02-24T02:31:36.198Z,14.00
2023-02-24T02:34:48.006Z,14.00
2023-02-24T02:37:41.441Z,14.00
2023-02-24T02:40:26.433Z,14.00
2023-02-24T02:43:26.149Z,13.90
2023-02-24T02:45:58.772Z,13.90
2023-02-24T02:48:44.002Z,13.90
2023-02-24T02:51:33.650Z,13.90
2023-02-24T02:54:17.781Z,13.90
2023-02-24T02:57:09.893Z,13.90
2023-02-24T02:59:52.101Z,13.90
2023-02-24T03:02:30.109Z,13.80
2023-02-24T03:05:09.584Z,13.80
2023-02-24T03:07:47.029Z,13.80
2023-02-24T03:10:28.003Z,13.80
2023-02-24T03:13:05.247Z,13.80
2023-02-24T03:15:42.592Z,13.70
2023-02-24T03:18:29.230Z,13.70
2023-02-24T03:21:08.415Z,13.70
2023-02-24T03:23:46.275Z,13.70
2023-02-24T03:26:41.659Z,13.70
2023-02-24T03:29:30.743Z,13.60
2023-02-24T03:32:09.611Z,13.60
2023-02-24T03:34:57.226Z,13.60
2023-02-24T03:37:31.585Z,13.60
2023-02-24T03:40:12.118Z,13.60
2023-02-24T03:42:52.949Z,13.60
2023-02-24T03:45:28.123Z,13.60
2023-02-24T03:48:03.580Z,13.50
2023-02-24T03:50:39.136Z,13.50
2023-02-24T03:53:23.641Z,13.50
2023-02-24T03:56:21.353Z,13.50
2023-02-24T03:59:18.793Z,13.50
2023-02-24T04:02:36.256Z,13.40
2023-02-24T04:05:31.566Z,13.40
2023-02-24T04:08:29.671Z,13.40
2023-02-24T04:11:54.627Z,13.40
2023-02-24T04:14:43.603Z,13.40
2023-02-24T04:17:51.565Z,13.30
2023-02-24T04:20:44.233Z,13.30
2023-02-24T04:23:33.577Z,13.30
2023-02-24T04:26:36.583Z,13.30
2023-02-24T04:29:29.732Z,13.30
2023-02-24T04:32:14.254Z,13.30
2023-02-24T04:34:59.955Z,13.30
2023-02-24T04:37:40.609Z,13.20
2023-02-24T04:40:30.162Z,13.20
2023-02-24T04:43:04.375Z,13.20
2023-02-24T04:45:40.394Z,13.20
2023-02-24T04:48:13.372Z,13.20
2023-02-24T04:50:46.599Z,13.20
2023-02-24T04:53:19.372Z,13.20
2023-02-24T04:55:51.980Z,13.10
2023-02-24T04:58:29.557Z,13.10
2023-02-24T05:01:09.321Z,13.10
2023-02-24T05:03:45.410Z,13.10
2023-02-24T05:06:18.693Z,13.00
2023-02-24T05:08:52.723Z,13.00
2023-02-24T05:11:25.488Z,13.00
2023-02-24T05:13:58.221Z,13.00
2023-02-24T05:16:31.225Z,13.00
2023-02-24T05:19:22.355Z,13.00
2023-02-24T05:21:54.954Z,12.90
2023-02-24T05:24:29.793Z,12.90
2023-02-24T05:27:04.065Z,12.90
2023-02-24T05:29:38.091Z,12.90
2023-02-24T05:32:10.898Z,12.90
2023-02-24T05:34:43.550Z,12.90
2023-02-24T05:37:16.940Z,12.90
2023-02-24T05:39:49.534Z,12.90
2023-02-24T05:42:22.127Z,12.90
2023-02-24T05:44:54.959Z,12.90
2023-02-24T05:47:27.948Z,12.90
2023-02-24T05:50:00.543Z,12.90
2023-02-24T05:53:00.578Z,12.90
2023-02-24T05:55:36.749Z,12.90
2023-02-24T05:58:09.375Z,12.90
2023-02-24T06:00:46.142Z,12.90
2023-02-24T06:03:26.729Z,12.90
2023-02-24T06:05:59.574Z,12.90
2023-02-24T06:08:42.679Z,12.90
2023-02-24T06:11:17.055Z,13.00
2023-02-24T06:13:49.582Z,13.00
2023-02-24T06:16:22.533Z,13.10
2023-02-24T06:18:56.872Z,13.10
2023-02-24T06:21:30.367Z,13.30
2023-02-24T06:24:03.064Z,13.30
2023-02-24T06:26:37.095Z,13.40
2023-02-24T06:29:17.591Z,13.50
2023-02-24T06:31:52.575Z,13.60
2023-02-24T06:34:26.448Z,13.70
2023-02-24T06:36:59.067Z,13.80
2023-02-24T06:39:36.792Z,13.90
2023-02-24T06:42:11.192Z,14.00
2023-02-24T06:44:43.792Z,14.10
2023-02-24T06:47:36.454Z,14.20
2023-02-24T06:50:11.133Z,14.30
2023-02-24T06:52:44.097Z,14.40
2023-02-24T06:55:26.497Z,14.50
2023-02-24T06:58:04.905Z,14.60
2023-02-24T07:00:38.699Z,14.70
2023-02-24T07:03:17.129Z,14.80
2023-02-24T07:05:54.587Z,14.90
2023-02-24T07:08:27.688Z,15.00
2023-02-24T07:11:16.636Z,15.20
2023-02-24T07:14:14.323Z,15.30
2023-02-24T07:20:40.518Z,15.50
2023-02-24T07:23:52.731Z,15.60
2023-02-24T07:26:18.883Z,15.70
2023-02-24T07:28:55.253Z,15.90
2023-02-24T07:31:28.045Z,16.00
2023-02-24T07:34:02.390Z,16.10
2023-02-24T07:36:49.456Z,16.10
2023-02-24T07:39:23.706Z,16.30
2023-02-24T07:41:57.324Z,16.40
2023-02-24T07:44:30.504Z,16.50
2023-02-24T07:47:08.150Z,16.50
2023-02-24T07:49:41.285Z,16.60
2023-02-24T07:52:38.933Z,16.70
2023-02-24T07:55:11.887Z,16.80
2023-02-24T07:57:48.678Z,16.80
2023-02-24T08:00:28.455Z,16.90
2023-02-24T08:03:01.763Z,16.90
2023-02-24T08:05:35.006Z,17.00
2023-02-24T08:08:07.598Z,17.10
2023-02-24T08:10:41.273Z,17.10
2023-02-24T08:13:13.822Z,17.20
2023-02-24T08:15:49.537Z,17.20
2023-02-24T08:18:22.251Z,17.30
2023-02-24T08:21:02.256Z,17.30
2023-02-24T08:23:44.876Z,17.30
2023-02-24T08:26:17.746Z,17.40
2023-02-24T08:28:51.887Z,17.40
2023-02-24T08:31:25.309Z,17.40
2023-02-24T08:33:58.193Z,17.50
2023-02-24T08:36:30.850Z,17.50
2023-02-24T08:39:04.124Z,17.50
2023-02-24T08:41:45.344Z,17.60
2023-02-24T08:44:20.574Z,17.60
2023-02-24T08:46:54.573Z,17.70
2023-02-24T08:49:28.584Z,17.80
2023-02-24T08:52:02.625Z,17.80
2023-02-24T08:54:35.557Z,17.80
2023-02-24T08:57:15.523Z,17.90
2023-02-24T08:59:51.274Z,17.90
2023-02-24T09:02:28.567Z,18.00
2023-02-24T09:05:05.222Z,18.00
2023-02-24T09:07:42.410Z,18.00
2023-02-24T09:10:19.880Z,18.10
2023-02-24T09:12:53.866Z,18.20
2023-02-24T09:15:41.625Z,18.20
2023-02-24T09:18:14.633Z,18.20
2023-02-24T09:21:05.678Z,18.20
2023-02-24T09:23:46.283Z,18.30
2023-02-24T09:26:20.974Z,18.40
2023-02-24T09:28:56.309Z,18.50
2023-02-24T09:31:41.195Z,18.50
2023-02-24T09:34:18.916Z,18.50
2023-02-24T09:37:03.366Z,18.60
2023-02-24T09:40:06.691Z,18.60
2023-02-24T09:42:49.199Z,18.70
2023-02-24T09:45:33.675Z,18.80
2023-02-24T09:48:16.793Z,18.80
2023-02-24T09:51:05.279Z,18.80
2023-02-24T09:53:42.694Z,18.90
2023-02-24T09:56:27.672Z,18.90
2023-02-24T09:59:12.228Z,18.90
2023-02-24T10:02:17.206Z,19.00
2023-02-24T10:05:07.444Z,19.00
2023-02-24T10:07:44.218Z,19.00
2023-02-24T10:10:29.847Z,18.90
2023-02-24T10:13:19.912Z,18.90
2023-02-24T10:16:06.893Z,18.80
2023-02-24T10:18:43.516Z,18.80
2023-02-24T10:21:48.489Z,18.80
2023-02-24T10:24:29.663Z,18.90
2023-02-24T10:27:16.773Z,18.80
2023-02-24T10:30:41.888Z,18.80
2023-02-24T10:33:20.866Z,18.80
2023-02-24T10:36:09.483Z,18.80
2023-02-24T10:38:45.752Z,18.70
2023-02-24T10:41:18.898Z,18.70
2023-02-24T10:43:56.346Z,18.60
2023-02-24T10:46:41.417Z,18.60
2023-02-24T10:49:17.029Z,18.50
2023-02-24T10:51:53.708Z,18.50
2023-02-24T10:54:45.307Z,18.40
2023-02-24T10:57:39.486Z,18.40
2023-02-24T11:00:41.003Z,18.40
2023-02-24T11:03:32.750Z,18.30
2023-02-24T11:06:06.107Z,18.30
2023-02-24T11:09:04.966Z,18.30
2023-02-24T11:11:57.099Z,18.30
2023-02-24T11:14:48.354Z,18.20
2023-02-24T11:17:27.442Z,18.20
2023-02-24T11:20:11.177Z,18.10
2023-02-24T11:22:49.442Z,17.90
2023-02-24T11:25:27.454Z,17.90
2023-02-24T11:28:00.027Z,17.80
2023-02-24T11:30:44.765Z,17.70
2023-02-24T11:33:47.699Z,17.60
2023-02-24T11:36:37.154Z,17.60
2023-02-24T11:39:21.631Z,17.50
2023-02-24T11:41:57.719Z,17.40
2023-02-24T11:44:54.094Z,17.40
2023-02-24T11:47:39.042Z,17.30
2023-02-24T11:50:26.228Z,17.30
2023-02-24T11:53:06.388Z,17.20
2023-02-24T11:55:47.193Z,17.10
2023-02-24T11:58:56.449Z,17.10
2023-02-24T12:01:59.451Z,17.00
2023-02-24T12:04:46.656Z,17.00
2023-02-24T12:07:35.720Z,17.00
2023-02-24T12:10:17.875Z,16.90
2023-02-24T12:13:11.382Z,16.90
2023-02-24T12:16:04.947Z,16.90
2023-02-24T12:19:01.124Z,16.80
2023-02-24T12:21:46.586Z,16.80
2023-02-24T12:24:21.578Z,16.80
2023-02-24T12:27:08.298Z,16.70
2023-02-24T12:30:23.289Z,16.70
2023-02-24T12:33:25.167Z,16.60
2023-02-24T12:36:22.542Z,16.60
2023-02-24T12:39:23.764Z,16.60
2023-02-24T12:42:19.655Z,16.60
2023-02-24T12:45:27.099Z,16.50
2023-02-24T12:48:46.902Z,16.50
2023-02-24T12:51:55.700Z,16.50
2023-02-24T12:54:39.651Z,16.40
2023-02-24T12:57:19.434Z,16.40
2023-02-24T12:59:52.933Z,16.40
2023-02-24T13:03:09.604Z,16.40
2023-02-24T13:06:14.987Z,16.40
2023-02-24T13:09:29.565Z,16.40
2023-02-24T13:12:24.130Z,16.40
2023-02-24T13:14:57.200Z,16.40
2023-02-24T13:17:29.841Z,16.40
2023-02-24T13:20:12.304Z,16.40
2023-02-24T13:22:47.308Z,16.40
2023-02-24T13:25:24.009Z,16.40
2023-02-24T13:28:05.163Z,16.40
2023-02-24T13:30:44.740Z,16.40
2023-02-24T13:33:20.168Z,16.40
2023-02-24T13:36:14.665Z,16.40
2023-02-24T13:38:49.733Z,16.40
2023-02-24T13:41:41.171Z,16.40
2023-02-24T13:44:20.198Z,16.40
2023-02-24T13:47:25.240Z,16.40
2023-02-24T13:50:25.548Z,16.40
2023-02-24T13:53:24.142Z,16.40
2023-02-24T13:56:22.309Z,16.50
2023-02-24T13:59:16.678Z,16.50
2023-02-24T14:02:01.866Z,16.50
2023-02-24T14:04:37.048Z,16.50
2023-02-24T14:07:12.711Z,16.50
2023-02-24T14:09:48.806Z,16.40
2023-02-24T14:12:26.032Z,16.40
2023-02-24T14:14:59.701Z,16.40
2023-02-24T14:17:36.324Z,16.40
2023-02-24T14:20:21.657Z,16.40
2023-02-24T14:22:59.164Z,16.50
2023-02-24T14:25:38.776Z,16.40
2023-02-24T14:28:21.646Z,16.40
2023-02-24T14:30:58.604Z,16.40
2023-02-24T14:33:35.474Z,16.40
2023-02-24T14:36:16.856Z,16.40
2023-02-24T14:39:08.376Z,16.40
2023-02-24T14:41:41.034Z,16.40
2023-02-24T14:44:26.553Z,16.40
2023-02-24T14:47:03.066Z,16.40
2023-02-24T14:49:36.519Z,16.40
2023-02-24T14:52:35.726Z,16.40
2023-02-24T14:55:19.493Z,16.40
2023-02-24T14:57:59.500Z,16.40
2023-02-24T15:00:38.838Z,16.40
2023-02-24T15:03:29.773Z,16.40
2023-02-24T15:06:12.186Z,16.40
2023-02-24T15:08:48.785Z,16.40
2023-02-24T15:11:27.219Z,16.40
2023-02-24T15:14:03.684Z,16.40
2023-02-24T15:16:45.610Z,16.40
2023-02-24T15:19:44.302Z,16.40
2023-02-24T15:22:29.520Z,16.40
2023-02-24T15:25:22.358Z,16.30
2023-02-24T15:28:05.439Z,16.30
2023-02-24T15:30:53.827Z,16.30
2023-02-24T15:33:39.771Z,16.30
2023-02-24T15:36:19.161Z,16.20
2023-02-24T15:39:15.999Z,16.20
2023-02-24T15:41:49.959Z,16.20
2023-02-24T15:44:27.670Z,16.20
2023-02-24T15:47:12.238Z,16.10
2023-02-24T15:49:44.781Z,16.10
2023-02-24T15:52:23.828Z,16.10
2023-02-24T15:54:59.616Z,16.10
2023-02-24T15:57:33.144Z,16.10
2023-02-24T16:00:15.218Z,16.10
2023-02-24T16:02:47.829Z,16.10
2023-02-24T16:05:20.563Z,16.00
2023-02-24T16:07:55.232Z,16.00
2023-02-24T16:10:30.286Z,16.00
2023-02-24T16:13:03.236Z,16.00
2023-02-24T16:15:38.143Z,16.00
2023-02-24T16:18:21.610Z,16.00
2023-02-24T16:20:55.583Z,16.00
2023-02-24T16:23:28.269Z,15.90
2023-02-24T16:26:01.010Z,15.90
2023-02-24T16:28:34.008Z,15.90
2023-02-24T16:31:07.678Z,15.90
2023-02-24T16:33:53.568Z,15.90
2023-02-24T16:36:28.750Z,15.90
2023-02-24T16:39:01.626Z,15.90
2023-02-24T16:41:59.303Z,15.90
2023-02-24T16:44:31.914Z,15.90
2023-02-24T16:47:07.611Z,15.90
2023-02-24T16:49:41.345Z,15.80
2023-02-24T16:52:19.373Z,15.80
2023-02-24T16:54:52.037Z,15.80
2023-02-24T16:57:25.954Z,15.80
2023-02-24T16:59:58.926Z,15.80
2023-02-24T17:02:31.699Z,15.80
2023-02-24T17:05:04.427Z,15.70
2023-02-24T17:07:50.303Z,15.70
2023-02-24T17:10:49.374Z,15.70
2023-02-24T17:13:22.755Z,15.70
2023-02-24T17:15:57.605Z,15.70
2023-02-24T17:18:30.283Z,15.70
2023-02-24T17:21:03.649Z,15.70
2023-02-24T17:23:36.360Z,15.70
2023-02-24T17:26:13.507Z,15.60
2023-02-24T17:28:46.157Z,15.60
2023-02-24T17:31:19.167Z,15.60
2023-02-24T17:33:54.194Z,15.60
2023-02-24T17:36:26.846Z,15.60
2023-02-24T17:38:59.720Z,15.60
2023-02-24T17:41:32.425Z,15.50
2023-02-24T17:44:04.964Z,15.60
2023-02-24T17:46:37.790Z,15.60
2023-02-24T17:49:10.401Z,15.50
2023-02-24T17:51:42.996Z,15.50
2023-02-24T17:54:15.587Z,15.50
2023-02-24T17:56:48.234Z,15.50
2023-02-24T17:59:20.866Z,15.40
2023-02-24T18:01:54.244Z,15.40
2023-02-24T18:04:26.948Z,15.40
2023-02-24T18:06:59.506Z,15.40
2023-02-24T18:09:32.136Z,15.40
2023-02-24T18:12:05.445Z,15.40
2023-02-24T18:14:37.912Z,15.40
2023-02-24T18:17:10.731Z,15.40
2023-02-24T18:19:43.394Z,15.40
2023-02-24T18:22:15.974Z,15.30
2023-02-24T18:24:48.727Z,15.30
2023-02-24T18:27:22.533Z,15.30
2023-02-24T18:29:55.495Z,15.30
2023-02-24T18:32:28.321Z,15.30
2023-02-24T18:35:01.157Z,15.30
2023-02-24T18:37:34.179Z,15.30
2023-02-24T18:40:07.480Z,15.30
2023-02-24T18:42:39.913Z,15.30
2023-02-24T18:45:13.276Z,15.30
2023-02-24T18:47:47.949Z,15.30
2023-02-24T18:50:25.252Z,15.30
2023-02-24T18:52:57.896Z,15.20
2023-02-24T18:55:30.507Z,15.30
2023-02-24T18:58:03.120Z,15.20
2023-02-24T19:00:35.701Z,15.20
2023-02-24T19:03:08.647Z,15.20
2023-02-24T19:05:41.332Z,15.20
2023-02-24T19:08:13.983Z,15.20
2023-02-24T19:10:46.623Z,15.20
2023-02-24T19:13:19.185Z,15.20
2023-02-24T19:15:52.056Z,15.20
2023-02-24T19:18:24.685Z,15.20
2023-02-24T19:20:57.469Z,15.20
2023-02-24T19:23:30.160Z,15.20
2023-02-24T19:26:02.774Z,15.30
2023-02-24T19:28:35.387Z,15.30
2023-02-24T19:31:14.664Z,15.30
2023-02-24T19:33:55.912Z,15.30
2023-02-24T19:36:29.655Z,15.30
2023-02-24T19:39:02.495Z,15.30
2023-02-24T19:41:35.115Z,15.30
2023-02-24T19:44:08.020Z,15.30
2023-02-24T19:46:40.797Z,15.30
2023-02-24T19:49:13.504Z,15.30
2023-02-24T19:51:48.220Z,15.30
2023-02-24T19:54:24.865Z,15.30
2023-02-24T19:57:10.413Z,15.30
2023-02-24T19:59:46.709Z,15.30
2023-02-24T20:02:19.600Z,15.30
2023-02-24T20:04:52.509Z,15.30
2023-02-24T20:07:25.229Z,15.30
2023-02-24T20:09:57.784Z,15.30
2023-02-24T20:12:30.424Z,15.30
2023-02-24T20:15:03.515Z,15.30
2023-02-24T20:17:36.288Z,15.20
2023-02-24T20:20:09.611Z,15.20
2023-02-24T20:22:43.128Z,15.20
2023-02-24T20:25:15.719Z,15.20
2023-02-24T20:27:48.304Z,15.20
2023-02-24T20:30:20.822Z,15.20
2023-02-24T20:32:54.110Z,15.20
2023-02-24T20:35:28.614Z,15.10
2023-02-24T20:38:01.592Z,15.10
2023-02-24T20:40:34.656Z,15.10
2023-02-24T20:46:39.202Z,15.10
2023-02-24T20:49:22.806Z,15.10
2023-02-24T20:51:55.294Z,15.10
2023-02-24T20:54:28.000Z,15.10
2023-02-24T20:57:00.599Z,15.00
2023-02-24T20:59:33.222Z,15.00
2023-02-24T21:02:05.838Z,15.00
2023-02-24T21:04:39.462Z,15.00
2023-02-24T21:07:12.134Z,14.90
2023-02-24T21:09:44.782Z,14.90
2023-02-24T21:12:17.507Z,14.90
2023-02-24T21:14:50.440Z,14.90
2023-02-24T21:17:30.625Z,14.90
2023-02-24T21:20:03.571Z,14.90
2023-02-24T21:22:36.220Z,14.90
2023-02-24T21:25:12.857Z,14.90
2023-02-24T21:27:45.622Z,14.90
2023-02-24T21:30:18.394Z,14.90
2023-02-24T21:32:51.335Z,14.90
2023-02-24T21:35:25.304Z,14.90
2023-02-24T21:38:01.003Z,14.90
2023-02-24T21:40:33.972Z,14.90
2023-02-24T21:43:06.661Z,14.90
2023-02-24T21:45:40.635Z,14.90
2023-02-24T21:48:13.258Z,14.90
2023-02-24T21:50:46.058Z,14.90
2023-02-24T21:53:18.801Z,14.90
2023-02-24T21:56:01.831Z,14.90
2023-02-24T21:58:34.406Z,14.90
2023-02-24T22:01:18.590Z,14.90
2023-02-24T22:03:57.195Z,14.90
2023-02-24T22:06:32.111Z,14.90
2023-02-24T22:09:06.657Z,14.90
2023-02-24T22:13:08.000Z,14.80
2023-02-24T22:15:18.051Z,14.80
2023-02-24T22:17:50.673Z,14.80
2023-02-24T22:20:23.227Z,14.80
2023-02-24T22:22:55.837Z,14.80
2023-02-24T22:25:28.498Z,14.80
2023-02-24T22:28:01.170Z,14.80
2023-02-24T22:30:34.093Z,14.80
2023-02-24T22:33:06.734Z,14.80
2023-02-24T22:35:39.411Z,14.80
2023-02-24T22:38:12.072Z,14.80
2023-02-24T22:40:44.719Z,14.70
2023-02-24T22:43:17.364Z,14.80
2023-02-24T22:45:58.153Z,14.70
2023-02-24T22:48:32.366Z,14.70
2023-02-24T22:51:07.125Z,14.70
2023-02-24T22:53:43.389Z,14.70
2023-02-24T22:56:19.365Z,14.70
2023-02-24T22:58:52.469Z,14.70
2023-02-24T23:01:31.259Z,14.60
2023-02-24T23:04:09.391Z,14.60
2023-02-24T23:06:42.340Z,14.60
2023-02-24T23:09:20.003Z,14.60
2023-02-24T23:11:52.795Z,14.60
2023-02-24T23:14:25.439Z,14.60
2023-02-24T23:16:59.089Z,14.60
2023-02-24T23:19:31.653Z,14.60
2023-02-24T23:22:05.094Z,14.60
2023-02-24T23:24:37.732Z,14.60
2023-02-24T23:27:10.576Z,14.60
2023-02-24T23:29:43.195Z,14.60
2023-02-24T23:32:16.354Z,14.50
2023-02-24T23:34:49.013Z,14.50
2023-02-24T23:37:21.691Z,14.50
2023-02-24T23:39:54.759Z,14.50
2023-02-24T23:42:27.414Z,14.50
2023-02-24T23:45:00.134Z,14.50
2023-02-24T23:47:32.837Z,14.50
2023-02-24T23:50:06.067Z,14.50
2023-02-24T23:52:38.709Z,14.40
2023-02-24T23:55:12.074Z,14.40
2023-02-24T23:57:44.643Z,14.40
