createdAt,value
2023-02-07T00:01:25.469Z,52.82
2023-02-07T00:03:54.456Z,52.76
2023-02-07T00:06:24.680Z,51.87
2023-02-07T00:08:52.914Z,51.59
2023-02-07T00:11:21.738Z,52.38
2023-02-07T00:13:51.259Z,51.10
2023-02-07T00:16:18.633Z,53.15
2023-02-07T00:18:45.630Z,54.37
2023-02-07T00:21:15.665Z,54.08
2023-02-07T00:23:42.822Z,54.46
2023-02-07T00:26:11.024Z,53.27
2023-02-07T00:28:38.554Z,54.33
2023-02-07T00:31:06.840Z,54.21
2023-02-07T00:33:36.437Z,55.05
2023-02-07T00:36:07.450Z,55.71
2023-02-07T00:38:34.648Z,54.55
2023-02-07T00:41:01.791Z,53.99
2023-02-07T00:43:30.394Z,53.33
2023-02-07T00:45:59.714Z,53.79
2023-02-07T00:48:31.276Z,54.28
2023-02-07T00:50:59.140Z,54.05
2023-02-07T00:53:27.842Z,53.36
2023-02-07T00:55:54.832Z,54.80
2023-02-07T00:58:22.222Z,54.33
2023-02-07T01:00:49.293Z,54.93
2023-02-07T01:03:17.135Z,54.66
2023-02-07T01:05:44.331Z,54.85
2023-02-07T01:08:11.667Z,54.32
2023-02-07T01:10:44.446Z,55.81
2023-02-07T01:13:12.559Z,55.66
2023-02-07T01:15:41.666Z,56.40
2023-02-07T01:18:09.136Z,55.64
2023-02-07T01:20:36.432Z,55.93
2023-02-07T01:23:05.871Z,56.46
2023-02-07T01:25:33.177Z,56.22
2023-02-07T01:28:00.240Z,54.03
2023-02-07T01:30:27.414Z,55.32
2023-02-07T01:32:54.510Z,56.37
2023-02-07T01:35:21.360Z,54.93
2023-02-07T01:37:48.231Z,56.00
2023-02-07T01:40:16.465Z,55.93
2023-02-07T01:42:43.404Z,56.09
2023-02-07T01:45:38.517Z,54.82
2023-02-07T01:48:13.856Z,56.59
2023-02-07T01:50:43.545Z,55.37
2023-02-07T01:53:14.508Z,56.24
2023-02-07T01:55:42.709Z,56.08
2023-02-07T01:58:10.636Z,55.74
2023-02-07T02:00:38.070Z,57.34
2023-02-07T02:03:05.953Z,55.89
2023-02-07T02:05:35.207Z,56.07
2023-02-07T02:08:02.144Z,55.87
2023-02-07T02:10:53.356Z,56.68
2023-02-07T02:13:27.973Z,54.66
2023-02-07T02:16:19.381Z,53.64
2023-02-07T02:18:58.856Z,52.29
2023-02-07T02:21:50.679Z,52.95
2023-02-07T02:24:30.661Z,52.83
2023-02-07T02:27:32.254Z,52.24
2023-02-07T02:30:29.290Z,53.25
2023-02-07T02:33:08.316Z,52.57
2023-02-07T02:35:40.764Z,52.62
2023-02-07T02:38:27.044Z,52.83
2023-02-07T02:40:54.134Z,53.89
2023-02-07T02:43:36.918Z,54.35
2023-02-07T02:46:12.202Z,55.14
2023-02-07T02:48:40.521Z,53.99
2023-02-07T02:51:07.951Z,54.04
2023-02-07T02:53:36.642Z,53.57
2023-02-07T02:56:41.838Z,54.50
2023-02-07T02:59:37.478Z,52.30
2023-02-07T03:02:22.548Z,52.66
2023-02-07T03:05:14.793Z,50.38
2023-02-07T03:07:44.554Z,50.58
2023-02-07T03:10:16.351Z,51.92
2023-02-07T03:13:04.638Z,50.77
2023-02-07T03:15:48.201Z,50.10
2023-02-07T03:18:27.173Z,51.31
2023-02-07T03:21:29.229Z,52.75
2023-02-07T03:23:58.111Z,53.40
2023-02-07T03:26:29.065Z,53.55
2023-02-07T03:28:58.473Z,52.80
2023-02-07T03:31:28.342Z,52.96
2023-02-07T03:34:01.759Z,52.31
2023-02-07T03:36:38.954Z,52.79
2023-02-07T03:39:05.882Z,52.53
2023-02-07T03:41:44.750Z,50.76
2023-02-07T03:44:14.884Z,52.93
2023-02-07T03:46:41.967Z,52.27
2023-02-07T03:49:09.076Z,49.26
2023-02-07T03:51:36.537Z,51.69
2023-02-07T03:54:03.940Z,52.02
2023-02-07T03:56:30.803Z,50.60
2023-02-07T03:58:57.662Z,50.27
2023-02-07T04:01:24.661Z,50.53
2023-02-07T04:03:51.461Z,50.64
2023-02-07T04:06:18.572Z,51.64
2023-02-07T04:08:45.433Z,49.99
2023-02-07T04:11:12.290Z,51.12
2023-02-07T04:13:39.351Z,51.85
2023-02-07T04:16:07.039Z,51.79
2023-02-07T04:18:34.759Z,48.04
2023-02-07T04:21:07.301Z,48.93
2023-02-07T04:23:34.976Z,48.19
2023-02-07T04:26:02.475Z,48.68
2023-02-07T04:28:29.993Z,49.54
2023-02-07T04:30:57.248Z,49.57
2023-02-07T04:33:24.465Z,49.72
2023-02-07T04:36:02.229Z,48.05
2023-02-07T04:38:29.855Z,47.56
2023-02-07T04:41:05.105Z,47.21
2023-02-07T04:43:33.903Z,46.77
2023-02-07T04:46:01.889Z,47.99
2023-02-07T04:48:28.892Z,46.67
2023-02-07T04:50:55.709Z,46.61
2023-02-07T04:53:22.949Z,46.47
2023-02-07T04:55:51.277Z,45.91
2023-02-07T04:58:18.708Z,47.07
2023-02-07T05:00:46.176Z,48.58
2023-02-07T05:03:13.543Z,48.09
2023-02-07T05:05:44.775Z,48.37
2023-02-07T05:08:12.474Z,48.68
2023-02-07T05:10:40.185Z,48.65
2023-02-07T05:13:07.606Z,49.84
2023-02-07T05:15:34.794Z,49.03
2023-02-07T05:18:01.893Z,46.94
2023-02-07T05:20:29.327Z,48.04
2023-02-07T05:22:56.271Z,47.55
2023-02-07T05:25:23.253Z,47.57
2023-02-07T05:27:50.547Z,47.29
2023-02-07T05:30:17.770Z,47.79
2023-02-07T05:33:03.020Z,47.89
2023-02-07T05:35:51.285Z,49.12
2023-02-07T05:38:20.715Z,47.09
2023-02-07T05:40:48.799Z,45.90
2023-02-07T05:43:16.052Z,44.78
2023-02-07T05:45:43.064Z,42.93
2023-02-07T05:48:10.079Z,42.51
2023-02-07T05:50:37.282Z,42.19
2023-02-07T05:53:10.515Z,42.47
2023-02-07T05:55:38.108Z,40.46
2023-02-07T05:58:05.354Z,41.01
2023-02-07T06:00:32.457Z,40.60
2023-02-07T06:02:59.328Z,42.66
2023-02-07T06:05:31.619Z,41.82
2023-02-07T06:07:58.954Z,43.09
2023-02-07T06:10:26.062Z,41.83
2023-02-07T06:12:53.147Z,42.76
2023-02-07T06:15:20.034Z,41.61
2023-02-07T06:17:47.696Z,40.67
2023-02-07T06:20:14.777Z,40.37
2023-02-07T06:22:41.810Z,39.62
2023-02-07T06:25:11.960Z,39.49
2023-02-07T06:27:42.210Z,40.02
2023-02-07T06:30:11.195Z,40.24
2023-02-07T06:32:38.330Z,41.21
2023-02-07T06:35:06.231Z,39.22
2023-02-07T06:37:33.188Z,40.31
2023-02-07T06:40:00.094Z,38.81
2023-02-07T06:42:26.950Z,38.89
2023-02-07T06:44:53.770Z,38.88
2023-02-07T06:47:20.958Z,39.45
2023-02-07T06:49:47.820Z,39.30
2023-02-07T06:52:14.744Z,39.77
2023-02-07T06:54:42.137Z,38.75
2023-02-07T06:57:09.296Z,39.96
2023-02-07T06:59:36.393Z,37.43
2023-02-07T07:02:03.825Z,38.94
2023-02-07T07:04:31.321Z,38.43
2023-02-07T07:06:58.596Z,37.11
2023-02-07T07:09:26.443Z,38.97
2023-02-07T07:11:53.320Z,40.37
2023-02-07T07:14:20.254Z,37.74
2023-02-07T07:16:47.172Z,38.43
2023-02-07T07:19:14.332Z,37.55
2023-02-07T07:21:41.241Z,35.84
2023-02-07T07:24:08.287Z,34.64
2023-02-07T07:26:48.287Z,35.20
2023-02-07T07:29:16.254Z,35.34
2023-02-07T07:31:43.260Z,35.18
2023-02-07T07:34:10.115Z,36.14
2023-02-07T07:36:37.180Z,36.39
2023-02-07T07:39:04.833Z,35.91
2023-02-07T07:41:31.794Z,36.05
2023-02-07T07:43:58.672Z,35.30
2023-02-07T07:46:25.489Z,34.28
2023-02-07T07:48:52.952Z,35.29
2023-02-07T07:51:19.825Z,35.31
2023-02-07T07:53:46.991Z,35.16
2023-02-07T07:56:13.848Z,35.09
2023-02-07T07:58:40.690Z,35.05
2023-02-07T08:01:07.603Z,34.19
2023-02-07T08:03:34.967Z,34.55
2023-02-07T08:06:01.872Z,35.29
2023-02-07T08:08:28.796Z,34.78
2023-02-07T08:10:55.907Z,35.04
2023-02-07T08:13:23.349Z,33.41
2023-02-07T08:15:51.260Z,34.01
2023-02-07T08:18:18.174Z,34.56
2023-02-07T08:20:45.208Z,34.06
2023-02-07T08:23:12.095Z,33.90
2023-02-07T08:25:39.054Z,31.23
2023-02-07T08:28:06.102Z,31.09
2023-02-07T08:30:33.211Z,32.83
2023-02-07T08:33:00.115Z,32.33
2023-02-07T08:35:28.234Z,32.07
2023-02-07T08:37:56.051Z,33.13
2023-02-07T08:40:23.008Z,31.29
2023-02-07T08:42:49.843Z,31.31
2023-02-07T08:45:17.879Z,33.35
2023-02-07T08:47:45.547Z,33.44
2023-02-07T08:50:15.165Z,32.14
2023-02-07T08:52:42.327Z,31.61
2023-02-07T08:55:10.061Z,33.42
2023-02-07T08:57:37.097Z,32.03
2023-02-07T09:00:05.640Z,33.15
2023-02-07T09:02:32.912Z,32.39
2023-02-07T09:04:59.755Z,34.01
2023-02-07T09:07:26.581Z,32.54
2023-02-07T09:09:53.454Z,33.13
2023-02-07T09:12:20.373Z,32.69
2023-02-07T09:14:47.221Z,33.94
2023-02-07T09:17:14.164Z,33.35
2023-02-07T09:19:41.125Z,33.33
2023-02-07T09:22:07.964Z,32.89
2023-02-07T09:24:34.803Z,31.22
2023-02-07T09:27:02.063Z,32.59
2023-02-07T09:29:29.055Z,30.52
2023-02-07T09:31:56.156Z,31.92
2023-02-07T09:34:23.568Z,32.99
2023-02-07T09:36:50.393Z,32.71
2023-02-07T09:39:18.498Z,31.28
2023-02-07T09:42:09.502Z,32.37
2023-02-07T09:44:57.806Z,31.69
2023-02-07T09:47:26.024Z,30.69
2023-02-07T09:50:02.153Z,32.38
2023-02-07T09:52:35.944Z,31.67
2023-02-07T09:55:05.561Z,30.81
2023-02-07T09:57:46.259Z,29.38
2023-02-07T10:00:27.578Z,30.12
2023-02-07T10:02:59.146Z,30.40
2023-02-07T10:05:52.017Z,30.84
2023-02-07T10:08:20.067Z,30.34
2023-02-07T10:11:08.268Z,30.69
2023-02-07T10:14:10.498Z,31.07
2023-02-07T10:17:02.040Z,31.22
2023-02-07T10:20:04.203Z,30.78
2023-02-07T10:22:48.949Z,29.99
2023-02-07T10:25:37.288Z,30.65
2023-02-07T10:28:16.271Z,30.06
2023-02-07T10:30:51.688Z,31.05
2023-02-07T10:33:22.712Z,29.80
2023-02-07T10:35:51.342Z,33.10
2023-02-07T10:38:42.196Z,30.09
2023-02-07T10:41:20.615Z,31.18
2023-02-07T10:43:48.270Z,30.20
2023-02-07T10:46:20.529Z,30.29
2023-02-07T10:48:48.527Z,28.93
2023-02-07T10:51:38.722Z,30.87
2023-02-07T10:54:13.138Z,28.98
2023-02-07T10:56:53.580Z,28.91
2023-02-07T10:59:46.052Z,31.16
2023-02-07T11:02:31.813Z,30.61
2023-02-07T11:05:22.020Z,29.01
2023-02-07T11:08:05.738Z,28.58
2023-02-07T11:10:34.151Z,28.93
2023-02-07T11:13:03.131Z,31.47
2023-02-07T11:16:10.116Z,28.98
2023-02-07T11:18:39.025Z,29.61
2023-02-07T11:21:07.951Z,31.45
2023-02-07T11:23:35.082Z,30.09
2023-02-07T11:26:03.913Z,30.76
2023-02-07T11:28:32.874Z,30.69
2023-02-07T11:31:14.656Z,28.75
2023-02-07T11:33:42.489Z,30.60
2023-02-07T11:36:18.971Z,29.96
2023-02-07T11:38:57.352Z,29.29
2023-02-07T11:41:26.195Z,29.62
2023-02-07T11:44:14.957Z,29.57
2023-02-07T11:46:45.373Z,30.68
2023-02-07T11:49:45.520Z,31.54
2023-02-07T11:52:13.613Z,31.64
2023-02-07T11:54:42.989Z,29.03
2023-02-07T11:57:16.170Z,31.39
2023-02-07T12:00:01.567Z,31.91
2023-02-07T12:02:30.324Z,31.72
2023-02-07T12:05:28.473Z,31.41
2023-02-07T12:08:06.997Z,29.10
2023-02-07T12:10:38.932Z,30.78
2023-02-07T12:13:16.878Z,31.06
2023-02-07T12:15:55.401Z,32.23
2023-02-07T12:18:35.457Z,31.55
2023-02-07T12:21:14.476Z,31.67
2023-02-07T12:24:10.730Z,32.25
2023-02-07T12:26:43.578Z,32.32
2023-02-07T12:29:36.643Z,32.42
2023-02-07T12:32:41.084Z,32.27
2023-02-07T12:35:14.111Z,30.22
2023-02-07T12:38:01.753Z,30.30
2023-02-07T12:40:34.950Z,31.01
2023-02-07T12:43:11.207Z,32.41
2023-02-07T12:46:00.588Z,31.98
2023-02-07T12:49:08.089Z,32.14
2023-02-07T12:51:54.489Z,32.11
2023-02-07T12:54:46.159Z,34.01
2023-02-07T12:57:20.173Z,33.44
2023-02-07T12:59:47.083Z,33.96
2023-02-07T13:02:25.312Z,34.37
2023-02-07T13:04:57.349Z,35.21
2023-02-07T13:07:42.223Z,34.02
2023-02-07T13:10:36.539Z,34.89
2023-02-07T13:13:06.366Z,35.97
2023-02-07T13:15:45.331Z,35.92
2023-02-07T13:18:26.476Z,34.77
2023-02-07T13:21:08.771Z,35.23
2023-02-07T13:23:40.241Z,36.20
2023-02-07T13:26:16.841Z,36.29
2023-02-07T13:28:54.845Z,35.51
2023-02-07T13:31:44.749Z,34.78
2023-02-07T13:34:17.999Z,34.61
2023-02-07T13:36:49.136Z,36.44
2023-02-07T13:39:52.935Z,35.21
2023-02-07T13:42:42.746Z,35.61
2023-02-07T13:45:39.338Z,35.63
2023-02-07T13:48:32.896Z,36.37
2023-02-07T13:51:20.394Z,36.45
2023-02-07T13:53:55.635Z,36.90
2023-02-07T13:56:51.236Z,37.01
2023-02-07T13:59:38.608Z,36.98
2023-02-07T14:02:25.787Z,36.81
2023-02-07T14:04:56.478Z,36.18
2023-02-07T14:07:31.336Z,36.64
2023-02-07T14:09:59.262Z,36.00
2023-02-07T14:12:35.249Z,35.75
2023-02-07T14:15:42.045Z,37.37
2023-02-07T14:18:42.916Z,36.81
2023-02-07T14:21:22.902Z,36.50
2023-02-07T14:24:01.525Z,37.55
2023-02-07T14:26:40.559Z,37.02
2023-02-07T14:29:27.126Z,36.98
2023-02-07T14:31:58.725Z,37.30
2023-02-07T14:34:31.806Z,38.98
2023-02-07T14:37:00.612Z,42.52
2023-02-07T14:39:32.204Z,41.50
2023-02-07T14:42:11.809Z,41.32
2023-02-07T14:44:41.736Z,38.90
2023-02-07T14:47:21.906Z,40.09
2023-02-07T14:49:51.018Z,36.47
2023-02-07T14:52:26.034Z,37.06
2023-02-07T14:55:01.792Z,36.82
2023-02-07T14:57:49.019Z,37.18
2023-02-07T15:00:15.815Z,37.23
2023-02-07T15:02:50.600Z,38.21
2023-02-07T15:05:17.421Z,37.55
2023-02-07T15:07:47.015Z,38.55
2023-02-07T15:10:38.544Z,38.05
2023-02-07T15:13:15.272Z,39.00
2023-02-07T15:15:53.719Z,40.03
2023-02-07T15:18:22.109Z,40.13
2023-02-07T15:20:51.911Z,39.69
2023-02-07T15:23:19.643Z,41.59
2023-02-07T15:25:47.673Z,40.66
2023-02-07T15:28:28.044Z,41.61
2023-02-07T15:31:11.496Z,42.68
2023-02-07T15:33:41.311Z,43.66
2023-02-07T15:36:35.942Z,40.52
2023-02-07T15:39:07.745Z,40.84
2023-02-07T15:41:35.063Z,42.29
2023-02-07T15:44:07.293Z,39.95
2023-02-07T15:46:51.774Z,40.92
2023-02-07T15:49:27.498Z,41.20
2023-02-07T15:51:57.665Z,42.18
2023-02-07T15:54:27.747Z,41.95
2023-02-07T15:57:00.871Z,41.78
2023-02-07T15:59:30.908Z,42.14
2023-02-07T16:02:00.955Z,42.63
2023-02-07T16:04:30.879Z,42.77
2023-02-07T16:07:03.306Z,42.59
2023-02-07T16:09:48.026Z,42.15
2023-02-07T16:12:43.402Z,41.52
2023-02-07T16:15:33.194Z,42.31
2023-02-07T16:18:02.113Z,43.14
2023-02-07T16:20:31.150Z,41.92
2023-02-07T16:23:02.308Z,41.81
2023-02-07T16:25:36.735Z,41.93
2023-02-07T16:28:10.241Z,42.96
2023-02-07T16:30:38.669Z,42.49
2023-02-07T16:33:07.092Z,41.76
2023-02-07T16:35:33.936Z,41.55
2023-02-07T16:38:01.014Z,42.04
2023-02-07T16:40:27.854Z,42.60
2023-02-07T16:42:56.303Z,42.69
2023-02-07T16:45:26.930Z,43.88
2023-02-07T16:47:54.426Z,43.49
2023-02-07T16:50:24.089Z,43.99
2023-02-07T16:52:53.103Z,43.57
2023-02-07T16:55:21.382Z,44.17
2023-02-07T16:57:49.511Z,43.74
2023-02-07T17:00:22.375Z,43.95
2023-02-07T17:02:53.744Z,42.97
2023-02-07T17:05:24.134Z,44.02
2023-02-07T17:07:51.355Z,44.10
2023-02-07T17:10:31.066Z,43.80
2023-02-07T17:12:57.950Z,44.55
2023-02-07T17:15:24.767Z,44.51
2023-02-07T17:17:53.954Z,44.32
2023-02-07T17:20:21.226Z,45.18
2023-02-07T17:22:48.971Z,44.44
2023-02-07T17:25:17.100Z,45.10
2023-02-07T17:27:43.910Z,44.20
2023-02-07T17:30:16.189Z,44.81
2023-02-07T17:32:43.789Z,44.77
2023-02-07T17:35:10.725Z,45.09
2023-02-07T17:37:37.620Z,44.34
2023-02-07T17:40:15.224Z,44.72
2023-02-07T17:42:42.118Z,45.44
2023-02-07T17:45:09.238Z,45.59
2023-02-07T17:47:36.059Z,45.91
2023-02-07T17:50:04.606Z,46.44
2023-02-07T17:52:31.528Z,45.83
2023-02-07T17:54:58.338Z,44.80
2023-02-07T17:57:25.269Z,44.49
2023-02-07T17:59:52.104Z,45.40
2023-02-07T18:02:18.978Z,45.08
2023-02-07T18:04:45.867Z,44.95
2023-02-07T18:07:12.744Z,43.79
2023-02-07T18:09:39.605Z,44.30
2023-02-07T18:12:06.574Z,46.15
2023-02-07T18:14:33.442Z,43.48
2023-02-07T18:17:00.274Z,44.86
2023-02-07T18:19:28.727Z,46.11
2023-02-07T18:21:55.585Z,45.01
2023-02-07T18:24:22.431Z,46.04
2023-02-07T18:26:49.235Z,45.25
2023-02-07T18:29:16.615Z,45.59
2023-02-07T18:31:43.876Z,45.84
2023-02-07T18:34:10.728Z,44.16
2023-02-07T18:36:40.713Z,43.88
2023-02-07T18:39:09.091Z,45.16
2023-02-07T18:41:36.527Z,44.66
2023-02-07T18:44:04.439Z,45.34
2023-02-07T18:46:32.105Z,44.80
2023-02-07T18:48:59.430Z,44.54
2023-02-07T18:51:26.592Z,44.67
2023-02-07T18:53:56.210Z,45.28
2023-02-07T18:56:25.526Z,45.90
2023-02-07T18:58:59.112Z,46.25
2023-02-07T19:01:28.743Z,45.03
2023-02-07T19:03:58.430Z,45.58
2023-02-07T19:06:27.976Z,45.69
2023-02-07T19:08:55.633Z,45.79
2023-02-07T19:11:22.543Z,48.39
2023-02-07T19:13:49.613Z,47.73
2023-02-07T19:16:20.272Z,48.59
2023-02-07T19:18:48.590Z,49.55
2023-02-07T19:21:20.945Z,49.04
2023-02-07T19:23:47.948Z,49.32
2023-02-07T19:26:14.794Z,49.24
2023-02-07T19:28:41.815Z,50.50
2023-02-07T19:31:17.638Z,49.35
2023-02-07T19:33:45.704Z,49.72
2023-02-07T19:36:12.850Z,49.47
2023-02-07T19:38:39.964Z,49.17
2023-02-07T19:41:07.931Z,48.84
2023-02-07T19:43:35.994Z,49.48
2023-02-07T19:46:03.032Z,48.75
2023-02-07T19:48:29.835Z,48.57
2023-02-07T19:51:09.075Z,47.38
2023-02-07T19:53:36.083Z,49.08
2023-02-07T19:56:05.235Z,48.84
2023-02-07T19:58:33.770Z,49.17
2023-02-07T20:01:01.209Z,50.21
2023-02-07T20:03:29.079Z,49.97
2023-02-07T20:06:00.560Z,48.83
2023-02-07T20:08:28.488Z,48.19
2023-02-07T20:10:55.313Z,49.80
2023-02-07T20:13:22.198Z,50.44
2023-02-07T20:15:49.139Z,48.89
2023-02-07T20:18:16.067Z,48.14
2023-02-07T20:20:46.536Z,46.66
2023-02-07T20:23:14.750Z,47.35
2023-02-07T20:25:41.596Z,49.09
2023-02-07T20:28:08.932Z,49.70
2023-02-07T20:30:36.492Z,49.39
2023-02-07T20:33:03.521Z,50.67
2023-02-07T20:35:30.408Z,49.66
2023-02-07T20:37:57.277Z,48.01
2023-02-07T20:40:24.224Z,49.54
2023-02-07T20:42:51.114Z,48.73
2023-02-07T20:45:18.187Z,49.29
2023-02-07T20:47:44.979Z,48.85
2023-02-07T20:50:11.797Z,50.19
2023-02-07T20:52:38.712Z,49.14
2023-02-07T20:55:06.262Z,50.55
2023-02-07T20:57:33.375Z,50.74
2023-02-07T21:00:00.230Z,49.20
2023-02-07T21:02:27.113Z,50.19
2023-02-07T21:04:53.991Z,50.25
2023-02-07T21:07:20.911Z,49.76
2023-02-07T21:09:47.958Z,48.43
2023-02-07T21:12:15.129Z,48.30
2023-02-07T21:14:41.958Z,50.39
2023-02-07T21:17:09.091Z,51.39
2023-02-07T21:19:37.271Z,50.72
2023-02-07T21:22:05.161Z,51.97
2023-02-07T21:24:32.897Z,51.46
2023-02-07T21:26:59.828Z,50.92
2023-02-07T21:29:28.153Z,50.73
2023-02-07T21:31:55.791Z,51.38
2023-02-07T21:34:23.840Z,50.53
2023-02-07T21:36:50.790Z,48.51
2023-02-07T21:39:17.946Z,49.46
2023-02-07T21:41:46.588Z,50.58
2023-02-07T21:44:14.566Z,50.83
2023-02-07T21:46:43.124Z,51.45
2023-02-07T21:49:16.269Z,50.27
2023-02-07T21:51:45.953Z,50.10
2023-02-07T21:54:12.875Z,48.33
2023-02-07T21:56:41.898Z,49.50
2023-02-07T21:59:12.815Z,50.16
2023-02-07T22:01:40.316Z,49.06
2023-02-07T22:04:10.608Z,49.34
2023-02-07T22:06:41.887Z,50.48
2023-02-07T22:09:12.010Z,49.50
2023-02-07T22:11:39.120Z,48.67
2023-02-07T22:14:06.722Z,46.72
2023-02-07T22:16:34.482Z,46.94
2023-02-07T22:19:03.677Z,46.45
2023-02-07T22:21:33.327Z,46.13
2023-02-07T22:24:01.307Z,46.28
2023-02-07T22:26:28.809Z,46.33
2023-02-07T22:28:56.374Z,44.81
2023-02-07T22:31:26.411Z,46.53
2023-02-07T22:33:55.403Z,48.20
2023-02-07T22:36:27.350Z,47.24
2023-02-07T22:38:55.026Z,49.86
2023-02-07T22:41:22.203Z,47.57
2023-02-07T22:43:49.791Z,47.31
2023-02-07T22:46:19.200Z,49.74
2023-02-07T22:48:46.989Z,48.76
2023-02-07T22:51:35.445Z,49.32
2023-02-07T22:54:10.099Z,48.09
2023-02-07T22:56:38.364Z,49.84
2023-02-07T22:59:06.747Z,49.78
2023-02-07T23:01:39.046Z,48.72
2023-02-07T23:04:15.415Z,48.73
2023-02-07T23:06:42.538Z,48.28
2023-02-07T23:09:10.190Z,48.73
2023-02-07T23:11:37.786Z,47.70
2023-02-07T23:14:05.456Z,48.25
2023-02-07T23:16:33.660Z,47.84
2023-02-07T23:19:07.173Z,48.59
2023-02-07T23:21:34.143Z,48.02
2023-02-07T23:24:01.033Z,48.36
2023-02-07T23:26:28.023Z,49.81
2023-02-07T23:28:55.224Z,48.56
2023-02-07T23:31:24.128Z,47.79
2023-02-07T23:33:52.392Z,47.64
2023-02-07T23:36:19.871Z,47.39
2023-02-07T23:38:48.027Z,46.78
2023-02-07T23:41:15.615Z,47.09
2023-02-07T23:43:42.662Z,46.22
2023-02-07T23:46:10.212Z,47.29
2023-02-07T23:48:38.761Z,47.51
2023-02-07T23:51:06.912Z,48.25
2023-02-07T23:53:34.561Z,49.37
2023-02-07T23:56:03.344Z,50.27
2023-02-07T23:58:30.308Z,50.09
