createdAt,value
2022-12-03T00:01:04.323Z,100.00
2022-12-03T00:03:31.129Z,100.00
2022-12-03T00:05:57.891Z,100.00
2022-12-03T00:08:24.486Z,100.00
2022-12-03T00:10:51.165Z,100.00
2022-12-03T00:13:17.894Z,100.00
2022-12-03T00:15:44.469Z,100.00
2022-12-03T00:18:12.572Z,100.00
2022-12-03T00:20:39.083Z,100.00
2022-12-03T00:23:05.799Z,100.00
2022-12-03T00:25:32.574Z,100.00
2022-12-03T00:27:59.165Z,100.00
2022-12-03T00:30:25.986Z,100.00
2022-12-03T00:32:52.505Z,100.00
2022-12-03T00:35:20.595Z,100.00
2022-12-03T00:37:47.148Z,100.00
2022-12-03T00:40:14.011Z,100.00
2022-12-03T00:42:40.534Z,100.00
2022-12-03T00:45:07.882Z,100.00
2022-12-03T00:47:34.409Z,100.00
2022-12-03T00:50:01.009Z,100.00
2022-12-03T00:52:28.971Z,100.00
2022-12-03T00:54:55.787Z,100.00
2022-12-03T00:57:22.595Z,100.00
2022-12-03T00:59:49.200Z,100.00
2022-12-03T01:02:15.940Z,100.00
2022-12-03T01:04:42.646Z,100.00
2022-12-03T01:07:09.404Z,100.00
2022-12-03T01:09:37.407Z,100.00
2022-12-03T01:12:04.080Z,100.00
2022-12-03T01:14:30.811Z,100.00
2022-12-03T01:16:57.322Z,100.00
2022-12-03T01:19:24.010Z,100.00
2022-12-03T01:21:51.790Z,100.00
2022-12-03T01:24:19.412Z,100.00
2022-12-03T01:26:47.514Z,100.00
2022-12-03T01:29:14.483Z,100.00
2022-12-03T01:31:41.156Z,100.00
2022-12-03T01:34:07.742Z,100.00
2022-12-03T01:36:34.295Z,100.00
2022-12-03T01:39:01.007Z,100.00
2022-12-03T01:41:28.098Z,100.00
2022-12-03T01:43:57.680Z,100.00
2022-12-03T01:46:27.655Z,100.00
2022-12-03T01:48:56.514Z,100.00
2022-12-03T01:51:23.266Z,100.00
2022-12-03T01:53:50.249Z,100.00
2022-12-03T01:56:18.449Z,100.00
2022-12-03T01:58:46.200Z,100.00
2022-12-03T02:01:16.382Z,100.00
2022-12-03T02:03:43.218Z,100.00
2022-12-03T02:06:15.798Z,100.00
2022-12-03T02:08:42.834Z,100.00
2022-12-03T02:11:17.606Z,100.00
2022-12-03T02:13:44.766Z,100.00
2022-12-03T02:16:11.565Z,100.00
2022-12-03T02:18:39.707Z,100.00
2022-12-03T02:21:13.813Z,100.00
2022-12-03T02:23:51.613Z,100.00
2022-12-03T02:26:19.684Z,100.00
2022-12-03T02:28:46.265Z,100.00
2022-12-03T02:31:13.032Z,100.00
2022-12-03T02:33:40.075Z,100.00
2022-12-03T02:36:07.318Z,100.00
2022-12-03T02:38:35.669Z,100.00
2022-12-03T02:41:06.752Z,100.00
2022-12-03T02:43:35.012Z,100.00
2022-12-03T02:46:03.580Z,100.00
2022-12-03T02:48:34.683Z,100.00
2022-12-03T02:51:04.200Z,100.00
2022-12-03T02:53:37.421Z,100.00
2022-12-03T02:56:05.471Z,100.00
2022-12-03T02:58:34.329Z,100.00
2022-12-03T03:01:02.579Z,100.00
2022-12-03T03:03:30.881Z,99.77
2022-12-03T03:05:59.305Z,99.50
2022-12-03T03:08:27.075Z,99.38
2022-12-03T03:10:55.421Z,100.00
2022-12-03T03:13:22.146Z,99.69
2022-12-03T03:15:50.411Z,100.00
2022-12-03T03:18:17.841Z,100.00
2022-12-03T03:20:45.022Z,99.69
2022-12-03T03:23:15.247Z,100.00
2022-12-03T03:25:44.437Z,99.33
2022-12-03T03:28:11.973Z,99.79
2022-12-03T03:30:40.954Z,99.79
2022-12-03T03:33:09.955Z,100.00
2022-12-03T03:35:37.211Z,100.00
2022-12-03T03:38:04.456Z,100.00
2022-12-03T03:40:31.453Z,100.00
2022-12-03T03:42:59.576Z,100.00
2022-12-03T03:45:29.437Z,100.00
2022-12-03T03:47:58.035Z,100.00
2022-12-03T03:50:28.128Z,100.00
2022-12-03T03:52:55.454Z,100.00
2022-12-03T03:55:22.517Z,100.00
2022-12-03T03:57:49.142Z,100.00
2022-12-03T04:00:16.482Z,100.00
2022-12-03T04:02:43.434Z,100.00
2022-12-03T04:05:15.954Z,100.00
2022-12-03T04:07:43.866Z,100.00
2022-12-03T04:10:11.449Z,100.00
2022-12-03T04:12:37.992Z,100.00
2022-12-03T04:15:05.814Z,100.00
2022-12-03T04:17:32.586Z,100.00
2022-12-03T04:19:59.271Z,100.00
2022-12-03T04:22:25.787Z,100.00
2022-12-03T04:24:54.143Z,100.00
2022-12-03T04:27:21.131Z,100.00
2022-12-03T04:29:47.670Z,100.00
2022-12-03T04:32:14.196Z,100.00
2022-12-03T04:34:40.737Z,100.00
2022-12-03T04:37:07.321Z,100.00
2022-12-03T04:39:34.332Z,100.00
2022-12-03T04:42:03.080Z,100.00
2022-12-03T04:44:29.656Z,100.00
2022-12-03T04:46:56.272Z,100.00
2022-12-03T04:49:22.966Z,100.00
2022-12-03T04:51:49.704Z,100.00
2022-12-03T04:54:16.329Z,100.00
2022-12-03T04:56:43.187Z,100.00
2022-12-03T04:59:15.781Z,100.00
2022-12-03T05:01:43.013Z,100.00
2022-12-03T05:04:09.711Z,100.00
2022-12-03T05:06:36.243Z,100.00
2022-12-03T05:09:03.034Z,100.00
2022-12-03T05:11:29.712Z,100.00
2022-12-03T05:13:56.243Z,100.00
2022-12-03T05:16:24.185Z,100.00
2022-12-03T05:18:50.921Z,100.00
2022-12-03T05:21:17.468Z,100.00
2022-12-03T05:23:44.093Z,100.00
2022-12-03T05:26:11.030Z,100.00
2022-12-03T05:28:37.700Z,100.00
2022-12-03T05:31:04.308Z,100.00
2022-12-03T05:33:32.709Z,100.00
2022-12-03T05:35:59.573Z,100.00
2022-12-03T05:38:26.278Z,100.00
2022-12-03T05:40:52.788Z,100.00
2022-12-03T05:43:19.405Z,100.00
2022-12-03T05:45:46.013Z,100.00
2022-12-03T05:48:15.627Z,100.00
2022-12-03T05:50:45.673Z,100.00
2022-12-03T05:53:12.744Z,100.00
2022-12-03T05:55:39.548Z,100.00
2022-12-03T05:58:06.631Z,100.00
2022-12-03T06:00:40.587Z,100.00
2022-12-03T06:03:09.152Z,100.00
2022-12-03T06:05:35.783Z,100.00
2022-12-03T06:08:04.438Z,100.00
2022-12-03T06:10:31.341Z,100.00
2022-12-03T06:12:57.923Z,100.00
2022-12-03T06:15:24.512Z,100.00
2022-12-03T06:17:51.225Z,100.00
2022-12-03T06:20:19.794Z,100.00
2022-12-03T06:22:46.721Z,100.00
2022-12-03T06:25:15.830Z,100.00
2022-12-03T06:27:42.398Z,100.00
2022-12-03T06:30:11.296Z,100.00
2022-12-03T06:32:37.805Z,100.00
2022-12-03T06:35:05.058Z,100.00
2022-12-03T06:37:31.607Z,100.00
2022-12-03T06:39:58.320Z,100.00
2022-12-03T06:42:26.234Z,100.00
2022-12-03T06:44:53.324Z,100.00
2022-12-03T06:47:20.327Z,100.00
2022-12-03T06:49:47.086Z,100.00
2022-12-03T06:52:13.620Z,100.00
2022-12-03T06:54:40.158Z,100.00
2022-12-03T06:57:06.649Z,100.00
2022-12-03T06:59:34.620Z,100.00
2022-12-03T07:02:01.311Z,100.00
2022-12-03T07:04:27.914Z,100.00
2022-12-03T07:06:54.524Z,100.00
2022-12-03T07:09:21.041Z,100.00
2022-12-03T07:11:47.641Z,100.00
2022-12-03T07:14:15.127Z,100.00
2022-12-03T07:16:43.536Z,100.00
2022-12-03T07:19:10.811Z,100.00
2022-12-03T07:21:37.662Z,100.00
2022-12-03T07:24:04.406Z,100.00
2022-12-03T07:26:31.182Z,100.00
2022-12-03T07:28:58.428Z,100.00
2022-12-03T07:31:25.217Z,100.00
2022-12-03T07:33:53.227Z,100.00
2022-12-03T07:36:19.915Z,100.00
2022-12-03T07:38:46.507Z,100.00
2022-12-03T07:41:13.192Z,100.00
2022-12-03T07:43:39.727Z,100.00
2022-12-03T07:46:06.445Z,100.00
2022-12-03T07:48:32.990Z,100.00
2022-12-03T07:51:00.941Z,100.00
2022-12-03T07:53:27.628Z,100.00
2022-12-03T07:55:54.172Z,100.00
2022-12-03T07:58:20.859Z,100.00
2022-12-03T08:00:47.507Z,100.00
2022-12-03T08:03:14.167Z,100.00
2022-12-03T08:05:40.779Z,100.00
2022-12-03T08:08:08.933Z,100.00
2022-12-03T08:10:35.539Z,100.00
2022-12-03T08:13:06.658Z,100.00
2022-12-03T08:15:39.078Z,100.00
2022-12-03T08:18:13.561Z,100.00
2022-12-03T08:20:41.562Z,100.00
2022-12-03T08:23:13.838Z,100.00
2022-12-03T08:25:40.631Z,100.00
2022-12-03T08:28:12.525Z,100.00
2022-12-03T08:30:39.473Z,100.00
2022-12-03T08:33:16.611Z,100.00
2022-12-03T08:35:48.533Z,100.00
2022-12-03T08:38:17.953Z,100.00
2022-12-03T08:40:46.795Z,100.00
2022-12-03T08:43:19.382Z,100.00
2022-12-03T08:45:46.409Z,100.00
2022-12-03T08:48:24.369Z,100.00
2022-12-03T08:50:51.279Z,100.00
2022-12-03T08:53:28.268Z,100.00
2022-12-03T08:55:57.354Z,100.00
2022-12-03T08:58:27.857Z,100.00
2022-12-03T09:00:58.490Z,100.00
2022-12-03T09:03:25.509Z,100.00
2022-12-03T09:05:52.061Z,100.00
2022-12-03T09:08:18.717Z,100.00
2022-12-03T09:10:46.758Z,100.00
2022-12-03T09:13:13.312Z,100.00
2022-12-03T09:15:39.822Z,100.00
2022-12-03T09:18:06.481Z,100.00
2022-12-03T09:20:33.080Z,100.00
2022-12-03T09:22:59.747Z,100.00
2022-12-03T09:25:26.334Z,100.00
2022-12-03T09:27:54.364Z,100.00
2022-12-03T09:30:20.939Z,100.00
2022-12-03T09:32:47.491Z,100.00
2022-12-03T09:35:14.124Z,100.00
2022-12-03T09:37:40.758Z,100.00
2022-12-03T09:40:09.014Z,100.00
2022-12-03T09:42:36.249Z,99.96
2022-12-03T09:45:07.667Z,100.00
2022-12-03T09:47:34.479Z,100.00
2022-12-03T09:50:01.083Z,99.45
2022-12-03T09:52:31.377Z,99.66
2022-12-03T09:54:59.403Z,99.49
2022-12-03T09:57:26.361Z,99.50
2022-12-03T09:59:58.415Z,99.51
2022-12-03T10:02:30.533Z,99.17
2022-12-03T10:04:58.128Z,99.21
2022-12-03T10:07:25.622Z,99.03
2022-12-03T10:09:53.095Z,98.62
2022-12-03T10:12:24.084Z,98.58
2022-12-03T10:14:51.557Z,99.02
2022-12-03T10:17:18.458Z,99.20
2022-12-03T10:19:46.653Z,99.09
2022-12-03T10:22:13.248Z,99.09
2022-12-03T10:24:40.042Z,99.45
2022-12-03T10:27:21.393Z,99.06
2022-12-03T10:29:55.261Z,99.21
2022-12-03T10:32:25.878Z,98.96
2022-12-03T10:35:07.604Z,99.25
2022-12-03T10:37:34.217Z,99.22
2022-12-03T10:40:02.187Z,98.70
2022-12-03T10:42:30.950Z,99.15
2022-12-03T10:45:15.816Z,99.37
2022-12-03T10:47:43.125Z,98.45
2022-12-03T10:50:17.978Z,98.91
2022-12-03T10:52:45.887Z,99.29
2022-12-03T10:55:13.774Z,98.38
2022-12-03T10:57:45.712Z,98.40
2022-12-03T11:00:16.573Z,98.86
2022-12-03T11:02:43.197Z,98.85
2022-12-03T11:05:15.388Z,99.63
2022-12-03T11:07:43.998Z,99.28
2022-12-03T11:10:14.445Z,99.63
2022-12-03T11:12:41.306Z,99.55
2022-12-03T11:15:15.176Z,99.77
2022-12-03T11:17:44.697Z,99.92
2022-12-03T11:20:55.931Z,99.95
2022-12-03T11:23:55.745Z,98.97
2022-12-03T11:26:55.782Z,99.04
2022-12-03T11:29:49.198Z,100.00
2022-12-03T11:33:00.741Z,99.61
2022-12-03T11:35:34.789Z,99.54
2022-12-03T11:38:55.963Z,99.97
2022-12-03T11:41:28.711Z,99.81
2022-12-03T11:44:20.825Z,99.99
2022-12-03T11:46:48.935Z,99.43
2022-12-03T11:49:25.472Z,99.63
2022-12-03T11:51:52.148Z,99.21
2022-12-03T11:54:21.853Z,99.60
2022-12-03T11:56:49.755Z,100.00
2022-12-03T11:59:17.295Z,99.52
2022-12-03T12:01:44.473Z,99.64
2022-12-03T12:07:35.415Z,100.00
2022-12-03T12:10:02.815Z,99.99
2022-12-03T12:12:31.418Z,99.93
2022-12-03T12:14:59.419Z,100.00
2022-12-03T12:17:34.131Z,99.75
2022-12-03T12:20:22.854Z,100.00
2022-12-03T12:22:51.255Z,100.00
2022-12-03T12:25:40.714Z,100.00
2022-12-03T12:28:07.854Z,100.00
2022-12-03T12:30:34.660Z,100.00
2022-12-03T12:33:20.952Z,100.00
2022-12-03T12:35:47.561Z,100.00
2022-12-03T12:38:19.892Z,100.00
2022-12-03T12:40:48.559Z,100.00
2022-12-03T12:43:24.098Z,100.00
2022-12-03T12:45:53.122Z,100.00
2022-12-03T12:48:23.951Z,100.00
2022-12-03T12:50:57.302Z,100.00
2022-12-03T12:53:27.338Z,100.00
2022-12-03T12:55:56.427Z,100.00
2022-12-03T12:58:24.147Z,100.00
2022-12-03T13:00:53.085Z,100.00
2022-12-03T13:03:22.056Z,100.00
2022-12-03T13:05:50.777Z,100.00
2022-12-03T13:08:22.818Z,100.00
2022-12-03T13:10:51.577Z,100.00
2022-12-03T13:13:28.805Z,100.00
2022-12-03T13:16:17.182Z,100.00
2022-12-03T13:18:46.119Z,100.00
2022-12-03T13:21:22.621Z,100.00
2022-12-03T13:23:51.342Z,100.00
2022-12-03T13:26:36.057Z,100.00
2022-12-03T13:29:10.848Z,100.00
2022-12-03T13:31:43.237Z,100.00
2022-12-03T13:34:14.250Z,100.00
2022-12-03T13:36:43.000Z,100.00
2022-12-03T13:39:15.474Z,100.00
2022-12-03T13:41:43.600Z,100.00
2022-12-03T13:44:15.618Z,100.00
2022-12-03T13:46:42.517Z,100.00
2022-12-03T13:49:21.556Z,100.00
2022-12-03T13:51:49.156Z,100.00
2022-12-03T13:54:20.197Z,100.00
2022-12-03T13:56:48.467Z,100.00
2022-12-03T13:59:15.232Z,100.00
2022-12-03T14:01:41.893Z,100.00
2022-12-03T14:04:08.654Z,100.00
2022-12-03T14:06:35.222Z,100.00
2022-12-03T14:09:01.803Z,100.00
2022-12-03T14:11:28.505Z,100.00
2022-12-03T14:13:56.439Z,100.00
2022-12-03T14:16:23.576Z,100.00
2022-12-03T14:18:50.187Z,100.00
2022-12-03T14:21:16.753Z,100.00
2022-12-03T14:23:43.358Z,100.00
2022-12-03T14:26:09.953Z,100.00
2022-12-03T14:28:36.512Z,100.00
2022-12-03T14:31:04.621Z,100.00
2022-12-03T14:33:31.145Z,100.00
2022-12-03T14:35:57.730Z,100.00
2022-12-03T14:38:24.631Z,100.00
2022-12-03T14:40:51.291Z,100.00
2022-12-03T14:43:18.014Z,100.00
2022-12-03T14:45:44.612Z,100.00
2022-12-03T14:48:12.581Z,100.00
2022-12-03T14:50:39.098Z,100.00
2022-12-03T14:53:05.585Z,100.00
2022-12-03T14:55:32.289Z,100.00
2022-12-03T14:57:58.832Z,100.00
2022-12-03T15:00:25.651Z,100.00
2022-12-03T15:02:52.236Z,100.00
2022-12-03T15:05:26.401Z,100.00
2022-12-03T15:07:55.005Z,100.00
2022-12-03T15:10:21.806Z,100.00
2022-12-03T15:12:48.379Z,100.00
2022-12-03T15:15:15.259Z,100.00
2022-12-03T15:17:41.811Z,100.00
2022-12-03T15:20:09.280Z,100.00
2022-12-03T15:22:37.195Z,100.00
2022-12-03T15:25:04.056Z,100.00
2022-12-03T15:27:30.567Z,100.00
2022-12-03T15:29:57.167Z,100.00
2022-12-03T15:32:23.858Z,100.00
2022-12-03T15:34:50.357Z,100.00
2022-12-03T15:37:17.353Z,100.00
2022-12-03T15:39:48.683Z,100.00
2022-12-03T15:42:15.581Z,100.00
2022-12-03T15:44:42.107Z,100.00
2022-12-03T15:47:08.618Z,100.00
2022-12-03T15:49:35.212Z,100.00
2022-12-03T15:52:01.941Z,100.00
2022-12-03T15:54:28.525Z,100.00
2022-12-03T15:56:57.734Z,100.00
2022-12-03T15:59:24.701Z,100.00
2022-12-03T16:01:51.292Z,100.00
2022-12-03T16:04:18.004Z,100.00
2022-12-03T16:06:44.565Z,100.00
2022-12-03T16:09:11.127Z,100.00
2022-12-03T16:11:37.710Z,100.00
2022-12-03T16:14:05.617Z,100.00
2022-12-03T16:16:32.479Z,100.00
2022-12-03T16:18:59.056Z,100.00
2022-12-03T16:21:27.344Z,100.00
2022-12-03T16:23:54.265Z,100.00
2022-12-03T16:26:21.095Z,100.00
2022-12-03T16:28:47.656Z,100.00
2022-12-03T16:31:15.786Z,100.00
2022-12-03T16:33:42.457Z,100.00
2022-12-03T16:36:09.406Z,100.00
2022-12-03T16:38:35.926Z,100.00
2022-12-03T16:41:02.595Z,100.00
2022-12-03T16:43:29.273Z,100.00
2022-12-03T16:45:55.896Z,100.00
2022-12-03T16:48:24.075Z,100.00
2022-12-03T16:50:50.628Z,100.00
2022-12-03T16:53:17.379Z,100.00
2022-12-03T16:55:43.938Z,100.00
2022-12-03T16:58:10.470Z,100.00
2022-12-03T17:00:37.035Z,100.00
2022-12-03T17:03:03.765Z,100.00
2022-12-03T17:05:32.013Z,100.00
2022-12-03T17:07:58.649Z,100.00
2022-12-03T17:10:25.307Z,100.00
2022-12-03T17:15:38.858Z,100.00
2022-12-03T17:18:06.469Z,100.00
2022-12-03T17:20:34.935Z,100.00
2022-12-03T17:23:01.963Z,100.00
2022-12-03T17:25:28.809Z,100.00
2022-12-03T17:27:55.627Z,100.00
2022-12-03T17:30:22.263Z,100.00
2022-12-03T17:32:48.886Z,100.00
2022-12-03T17:35:15.904Z,100.00
2022-12-03T17:37:43.831Z,100.00
2022-12-03T17:40:12.886Z,100.00
2022-12-03T17:42:39.635Z,100.00
2022-12-03T17:45:07.587Z,100.00
2022-12-03T17:47:34.172Z,100.00
2022-12-03T17:50:00.733Z,100.00
2022-12-03T17:52:27.326Z,100.00
2022-12-03T17:55:10.434Z,100.00
2022-12-03T17:57:39.623Z,100.00
2022-12-03T18:00:07.441Z,100.00
2022-12-03T18:02:34.018Z,100.00
2022-12-03T18:05:00.535Z,100.00
2022-12-03T18:07:27.298Z,100.00
2022-12-03T18:09:55.523Z,100.00
2022-12-03T18:12:22.400Z,100.00
2022-12-03T18:14:49.108Z,100.00
2022-12-03T18:17:15.666Z,100.00
2022-12-03T18:19:42.276Z,100.00
2022-12-03T18:22:08.961Z,100.00
2022-12-03T18:24:35.647Z,100.00
2022-12-03T18:27:03.625Z,100.00
2022-12-03T18:29:30.221Z,100.00
2022-12-03T18:31:56.852Z,100.00
2022-12-03T18:34:23.398Z,100.00
2022-12-03T18:36:49.993Z,100.00
2022-12-03T18:39:23.558Z,100.00
2022-12-03T18:41:50.297Z,100.00
2022-12-03T18:44:18.195Z,100.00
2022-12-03T18:46:53.560Z,100.00
2022-12-03T18:49:21.245Z,100.00
2022-12-03T18:51:48.572Z,100.00
2022-12-03T18:54:15.711Z,100.00
2022-12-03T18:56:42.254Z,100.00
2022-12-03T18:59:09.140Z,100.00
2022-12-03T19:01:37.116Z,100.00
2022-12-03T19:04:03.998Z,100.00
2022-12-03T19:06:30.641Z,100.00
2022-12-03T19:08:57.589Z,100.00
2022-12-03T19:11:24.434Z,100.00
2022-12-03T19:13:51.154Z,100.00
2022-12-03T19:16:17.891Z,100.00
2022-12-03T19:18:45.846Z,100.00
2022-12-03T19:21:14.379Z,100.00
2022-12-03T19:23:42.803Z,100.00
2022-12-03T19:26:14.553Z,100.00
2022-12-03T19:28:41.594Z,100.00
2022-12-03T19:31:10.793Z,100.00
2022-12-03T19:33:38.150Z,100.00
2022-12-03T19:36:08.643Z,100.00
2022-12-03T19:38:35.239Z,100.00
2022-12-03T19:41:04.336Z,100.00
2022-12-03T19:43:31.577Z,100.00
2022-12-03T19:46:02.446Z,100.00
2022-12-03T19:48:29.477Z,100.00
2022-12-03T19:51:13.662Z,100.00
2022-12-03T19:53:43.985Z,100.00
2022-12-03T19:56:12.745Z,100.00
2022-12-03T19:58:40.636Z,100.00
2022-12-03T20:01:08.328Z,100.00
2022-12-03T20:03:34.967Z,100.00
2022-12-03T20:06:01.676Z,100.00
2022-12-03T20:08:28.414Z,100.00
2022-12-03T20:10:56.390Z,100.00
2022-12-03T20:13:23.116Z,100.00
2022-12-03T20:15:49.588Z,100.00
2022-12-03T20:18:16.106Z,100.00
2022-12-03T20:20:42.651Z,100.00
2022-12-03T20:23:09.190Z,100.00
2022-12-03T20:25:36.536Z,100.00
2022-12-03T20:28:04.777Z,100.00
2022-12-03T20:30:31.289Z,100.00
2022-12-03T20:32:57.809Z,100.00
2022-12-03T20:35:24.394Z,100.00
2022-12-03T20:37:50.971Z,100.00
2022-12-03T20:40:17.670Z,100.00
2022-12-03T20:42:46.915Z,100.00
2022-12-03T20:45:15.189Z,100.00
2022-12-03T20:47:41.756Z,100.00
2022-12-03T20:50:08.734Z,100.00
2022-12-03T20:52:35.329Z,100.00
2022-12-03T20:55:02.035Z,100.00
2022-12-03T20:57:28.611Z,100.00
2022-12-03T20:59:55.773Z,100.00
2022-12-03T21:02:23.959Z,100.00
2022-12-03T21:04:50.542Z,100.00
2022-12-03T21:07:17.290Z,100.00
2022-12-03T21:09:43.826Z,100.00
2022-12-03T21:12:10.488Z,100.00
2022-12-03T21:14:37.017Z,100.00
2022-12-03T21:17:08.856Z,100.00
2022-12-03T21:19:37.519Z,100.00
2022-12-03T21:22:04.084Z,100.00
2022-12-03T21:24:30.697Z,100.00
2022-12-03T21:26:57.232Z,100.00
2022-12-03T21:29:24.049Z,100.00
2022-12-03T21:31:50.637Z,100.00
2022-12-03T21:34:17.233Z,100.00
2022-12-03T21:36:45.243Z,100.00
2022-12-03T21:39:11.856Z,100.00
2022-12-03T21:41:38.401Z,100.00
2022-12-03T21:44:05.067Z,100.00
2022-12-03T21:47:11.823Z,100.00
2022-12-03T21:49:18.243Z,100.00
2022-12-03T21:51:46.665Z,100.00
2022-12-03T21:54:13.270Z,100.00
2022-12-03T21:56:39.852Z,100.00
2022-12-03T21:59:06.605Z,100.00
2022-12-03T22:01:33.235Z,100.00
2022-12-03T22:03:59.892Z,100.00
2022-12-03T22:06:26.476Z,100.00
2022-12-03T22:08:54.587Z,100.00
2022-12-03T22:11:23.210Z,100.00
2022-12-03T22:13:50.697Z,100.00
2022-12-03T22:16:19.381Z,100.00
2022-12-03T22:18:46.628Z,100.00
2022-12-03T22:21:15.253Z,100.00
2022-12-03T22:23:41.851Z,100.00
2022-12-03T22:26:13.552Z,100.00
2022-12-03T22:28:42.907Z,100.00
2022-12-03T22:31:10.203Z,100.00
2022-12-03T22:33:37.482Z,100.00
2022-12-03T22:36:05.960Z,100.00
2022-12-03T22:38:32.727Z,100.00
2022-12-03T22:40:59.704Z,100.00
2022-12-03T22:43:27.553Z,100.00
2022-12-03T22:45:55.379Z,100.00
2022-12-03T22:48:22.714Z,100.00
2022-12-03T22:50:50.732Z,100.00
2022-12-03T22:53:17.949Z,100.00
2022-12-03T22:55:44.545Z,100.00
2022-12-03T22:58:11.617Z,100.00
2022-12-03T23:00:41.156Z,100.00
2022-12-03T23:03:08.068Z,100.00
2022-12-03T23:05:36.596Z,100.00
2022-12-03T23:08:03.443Z,100.00
2022-12-03T23:10:34.163Z,100.00
2022-12-03T23:13:01.111Z,100.00
2022-12-03T23:15:28.167Z,100.00
2022-12-03T23:17:56.636Z,100.00
2022-12-03T23:20:23.442Z,100.00
2022-12-03T23:22:50.735Z,100.00
2022-12-03T23:25:18.088Z,100.00
2022-12-03T23:27:45.063Z,100.00
2022-12-03T23:30:14.023Z,100.00
2022-12-03T23:32:40.913Z,100.00
2022-12-03T23:35:10.031Z,100.00
2022-12-03T23:37:36.624Z,100.00
2022-12-03T23:40:04.011Z,100.00
2022-12-03T23:42:30.585Z,100.00
2022-12-03T23:44:57.115Z,100.00
2022-12-03T23:47:23.684Z,100.00
2022-12-03T23:49:50.205Z,100.00
2022-12-03T23:52:18.067Z,100.00
2022-12-03T23:54:44.570Z,100.00
2022-12-03T23:57:11.098Z,100.00
2022-12-03T23:59:37.890Z,100.00
