createdAt,value
2019-05-03T00:02:27.978Z,1.50
2019-05-03T00:05:26.930Z,1.10
2019-05-03T00:08:08.975Z,1.23
2019-05-03T00:10:39.575Z,1.13
2019-05-03T00:13:09.396Z,0.90
2019-05-03T00:15:57.634Z,1.17
2019-05-03T00:18:27.162Z,0.70
2019-05-03T00:20:56.347Z,0.60
2019-05-03T00:23:25.806Z,0.80
2019-05-03T00:25:55.034Z,1.73
2019-05-03T00:28:24.514Z,0.83
2019-05-03T00:30:53.738Z,0.97
2019-05-03T00:33:23.184Z,1.00
2019-05-03T00:36:22.344Z,0.70
2019-05-03T00:38:53.751Z,1.00
2019-05-03T00:41:22.977Z,0.70
2019-05-03T00:43:52.153Z,1.10
2019-05-03T00:46:22.002Z,1.00
2019-05-03T00:48:52.446Z,0.73
2019-05-03T00:51:22.580Z,0.73
2019-05-03T00:53:53.105Z,0.87
2019-05-03T00:56:22.448Z,1.33
2019-05-03T00:58:57.930Z,1.17
2019-05-03T01:01:27.197Z,0.83
2019-05-03T01:03:56.390Z,0.90
2019-05-03T01:06:25.907Z,1.23
2019-05-03T01:08:55.077Z,0.73
2019-05-03T01:11:24.259Z,1.53
2019-05-03T01:13:53.772Z,0.83
2019-05-03T01:16:23.864Z,0.77
2019-05-03T01:18:53.094Z,1.10
2019-05-03T01:21:22.768Z,1.63
2019-05-03T01:23:53.172Z,1.83
2019-05-03T01:26:22.865Z,0.87
2019-05-03T01:28:52.512Z,0.73
2019-05-03T01:31:22.937Z,1.27
2019-05-03T01:33:52.248Z,1.37
2019-05-03T01:36:22.796Z,0.90
2019-05-03T01:38:52.996Z,1.30
2019-05-03T01:41:22.450Z,0.90
2019-05-03T01:43:52.650Z,1.33
2019-05-03T01:46:22.817Z,0.80
2019-05-03T01:49:19.983Z,0.70
2019-05-03T01:52:12.793Z,0.83
2019-05-03T01:54:42.682Z,0.90
2019-05-03T01:57:11.937Z,1.10
2019-05-03T01:59:42.616Z,1.40
2019-05-03T02:02:22.931Z,1.13
2019-05-03T02:05:11.995Z,2.30
2019-05-03T02:07:42.274Z,1.10
2019-05-03T02:10:11.951Z,1.30
2019-05-03T02:12:41.792Z,1.37
2019-05-03T02:15:11.825Z,1.47
2019-05-03T02:17:42.703Z,1.17
2019-05-03T02:20:12.673Z,1.40
2019-05-03T02:22:42.767Z,1.70
2019-05-03T02:25:12.536Z,1.73
2019-05-03T02:27:42.440Z,1.10
2019-05-03T02:30:14.082Z,0.80
2019-05-03T02:32:43.981Z,1.40
2019-05-03T02:35:14.181Z,1.20
2019-05-03T02:37:45.570Z,1.47
2019-05-03T02:40:14.910Z,1.33
2019-05-03T02:42:46.791Z,1.50
2019-05-03T02:45:25.703Z,1.60
2019-05-03T02:48:05.976Z,1.40
2019-05-03T02:50:36.128Z,2.13
2019-05-03T02:53:05.912Z,2.07
2019-05-03T02:55:36.392Z,1.57
2019-05-03T02:58:05.953Z,1.37
2019-05-03T03:00:57.550Z,2.27
2019-05-03T03:03:27.707Z,1.40
2019-05-03T03:05:58.607Z,1.70
2019-05-03T03:08:32.816Z,1.63
2019-05-03T03:11:01.327Z,2.13
2019-05-03T03:13:32.446Z,1.50
2019-05-03T03:16:07.096Z,1.73
2019-05-03T03:18:37.678Z,2.00
2019-05-03T03:21:10.823Z,1.70
2019-05-03T03:24:06.103Z,1.53
2019-05-03T03:26:42.734Z,2.03
2019-05-03T03:29:10.887Z,1.30
2019-05-03T03:32:10.172Z,1.53
2019-05-03T03:34:53.294Z,1.63
2019-05-03T03:37:15.739Z,2.30
2019-05-03T03:39:45.874Z,1.20
2019-05-03T03:42:16.252Z,1.40
2019-05-03T03:44:45.829Z,1.90
2019-05-03T03:47:16.743Z,1.77
2019-05-03T03:49:48.062Z,1.40
2019-05-03T03:52:19.637Z,1.80
2019-05-03T03:54:50.076Z,1.33
2019-05-03T03:57:21.016Z,1.40
2019-05-03T03:59:50.318Z,1.40
2019-05-03T04:02:19.804Z,1.30
2019-05-03T04:04:49.696Z,1.73
2019-05-03T04:07:19.145Z,1.87
2019-05-03T04:09:48.409Z,2.10
2019-05-03T04:12:18.100Z,2.30
2019-05-03T04:15:05.635Z,2.17
2019-05-03T04:17:57.201Z,2.20
2019-05-03T04:20:29.933Z,2.30
2019-05-03T04:22:59.678Z,3.03
2019-05-03T04:25:29.417Z,3.20
2019-05-03T04:27:58.591Z,3.00
2019-05-03T04:30:27.770Z,3.20
2019-05-03T04:32:57.011Z,4.43
2019-05-03T04:35:26.766Z,3.73
2019-05-03T04:37:56.327Z,4.33
2019-05-03T04:40:26.210Z,3.97
2019-05-03T04:42:56.093Z,5.43
2019-05-03T04:45:25.849Z,3.73
2019-05-03T04:47:56.047Z,6.10
2019-05-03T04:50:25.918Z,5.17
2019-05-03T04:52:56.764Z,6.17
2019-05-03T04:55:26.943Z,5.37
2019-05-03T04:57:56.489Z,5.33
2019-05-03T05:00:26.083Z,6.43
2019-05-03T05:02:55.498Z,6.40
2019-05-03T05:05:26.145Z,6.30
2019-05-03T05:07:56.177Z,6.63
2019-05-03T05:10:26.304Z,6.37
2019-05-03T05:12:55.708Z,7.83
2019-05-03T05:15:26.420Z,7.67
2019-05-03T05:18:10.914Z,6.40
2019-05-03T05:20:50.483Z,6.07
2019-05-03T05:23:19.746Z,6.37
2019-05-03T05:25:55.047Z,7.87
2019-05-03T05:28:35.540Z,7.53
2019-05-03T05:31:04.849Z,6.80
2019-05-03T05:33:35.342Z,10.97
2019-05-03T05:36:04.876Z,9.70
2019-05-03T05:38:34.736Z,8.07
2019-05-03T05:41:05.339Z,8.30
2019-05-03T05:43:35.727Z,8.57
2019-05-03T05:46:05.397Z,11.23
2019-05-03T05:48:45.128Z,10.20
2019-05-03T05:51:15.948Z,10.00
2019-05-03T05:53:45.017Z,9.33
2019-05-03T05:56:24.935Z,10.97
2019-05-03T05:58:57.171Z,10.10
2019-05-03T06:01:29.828Z,12.00
2019-05-03T06:03:59.009Z,12.33
2019-05-03T06:06:35.404Z,12.53
2019-05-03T06:09:11.192Z,11.53
2019-05-03T06:11:45.335Z,12.50
2019-05-03T06:14:24.570Z,11.00
2019-05-03T06:17:01.538Z,12.97
2019-05-03T06:20:01.664Z,11.60
2019-05-03T06:22:44.804Z,12.40
2019-05-03T06:25:26.206Z,13.37
2019-05-03T06:27:54.960Z,13.93
2019-05-03T06:30:46.953Z,13.00
2019-05-03T06:33:16.175Z,14.23
2019-05-03T06:35:45.643Z,14.17
2019-05-03T06:38:15.303Z,14.13
2019-05-03T06:40:44.810Z,13.40
2019-05-03T06:43:15.731Z,15.93
2019-05-03T06:45:46.647Z,15.23
2019-05-03T06:48:17.709Z,12.80
2019-05-03T06:50:47.548Z,13.53
2019-05-03T06:53:19.004Z,14.57
2019-05-03T06:55:48.581Z,15.23
2019-05-03T06:58:30.543Z,16.87
2019-05-03T07:01:05.230Z,19.17
2019-05-03T07:03:44.644Z,20.53
2019-05-03T07:06:40.669Z,15.70
2019-05-03T07:09:24.937Z,18.13
2019-05-03T07:11:55.511Z,17.83
2019-05-03T07:14:26.604Z,17.83
2019-05-03T07:16:55.827Z,19.47
2019-05-03T07:19:25.155Z,17.50
2019-05-03T07:21:54.677Z,18.73
2019-05-03T07:24:25.017Z,18.23
2019-05-03T07:26:55.113Z,17.67
2019-05-03T07:29:25.509Z,18.10
2019-05-03T07:31:55.086Z,19.83
2019-05-03T07:34:24.871Z,19.93
2019-05-03T07:36:55.539Z,19.27
2019-05-03T07:39:24.752Z,19.53
2019-05-03T07:41:55.103Z,20.53
2019-05-03T07:44:25.555Z,17.17
2019-05-03T07:46:55.464Z,19.93
2019-05-03T07:49:25.036Z,19.43
2019-05-03T07:51:55.328Z,17.20
2019-05-03T07:54:25.304Z,18.63
2019-05-03T07:57:05.331Z,16.63
2019-05-03T07:59:35.533Z,16.97
2019-05-03T08:02:05.638Z,17.33
2019-05-03T08:04:35.801Z,17.70
2019-05-03T08:07:05.346Z,17.27
2019-05-03T08:09:35.025Z,17.87
2019-05-03T08:12:05.071Z,21.07
2019-05-03T08:14:35.642Z,19.93
2019-05-03T08:17:05.274Z,21.63
2019-05-03T08:19:35.807Z,20.23
2019-05-03T08:22:05.456Z,18.83
2019-05-03T08:24:34.799Z,20.00
2019-05-03T08:27:05.032Z,18.60
2019-05-03T08:29:35.181Z,20.00
2019-05-03T08:32:24.554Z,23.70
2019-05-03T08:35:12.125Z,19.77
2019-05-03T08:37:46.002Z,19.07
2019-05-03T08:40:15.680Z,17.87
2019-05-03T08:42:44.932Z,19.20
2019-05-03T08:45:14.800Z,20.27
2019-05-03T08:47:45.081Z,23.67
2019-05-03T08:50:20.931Z,18.97
2019-05-03T08:52:45.781Z,20.13
2019-05-03T08:55:15.903Z,19.90
2019-05-03T08:57:45.328Z,19.30
2019-05-03T09:00:17.026Z,18.03
2019-05-03T09:02:46.512Z,15.10
2019-05-03T09:05:18.548Z,17.03
2019-05-03T09:07:46.884Z,17.33
2019-05-03T09:10:35.354Z,17.57
2019-05-03T09:13:06.761Z,17.53
2019-05-03T09:15:36.200Z,15.03
2019-05-03T09:18:06.180Z,14.13
2019-05-03T09:20:35.765Z,15.03
2019-05-03T09:23:05.608Z,15.43
2019-05-03T09:25:38.762Z,17.77
2019-05-03T09:28:07.964Z,14.53
2019-05-03T09:30:37.421Z,10.90
2019-05-03T09:33:09.199Z,9.97
2019-05-03T09:35:38.671Z,11.30
2019-05-03T09:38:07.851Z,10.47
2019-05-03T09:40:37.104Z,9.93
2019-05-03T09:43:06.309Z,10.67
2019-05-03T09:45:35.516Z,9.17
2019-05-03T09:48:05.646Z,8.40
2019-05-03T09:50:35.869Z,9.23
2019-05-03T09:53:05.648Z,6.67
2019-05-03T09:55:38.517Z,7.83
2019-05-03T09:58:07.775Z,7.63
2019-05-03T10:00:37.046Z,7.50
2019-05-03T10:03:06.318Z,6.50
2019-05-03T10:05:35.851Z,7.50
2019-05-03T10:08:05.423Z,5.27
2019-05-03T10:10:52.595Z,6.90
2019-05-03T10:13:23.886Z,6.10
2019-05-03T10:15:54.923Z,6.57
2019-05-03T10:18:25.508Z,6.40
2019-05-03T10:20:56.127Z,5.90
2019-05-03T10:23:41.291Z,7.23
2019-05-03T10:26:10.718Z,4.77
2019-05-03T10:28:39.903Z,5.17
2019-05-03T10:31:09.137Z,5.33
2019-05-03T10:33:45.902Z,4.50
2019-05-03T10:36:15.597Z,4.10
2019-05-03T10:38:45.949Z,4.97
2019-05-03T10:41:15.409Z,4.70
2019-05-03T10:43:45.330Z,4.70
2019-05-03T10:46:15.975Z,3.70
2019-05-03T10:48:45.473Z,3.87
2019-05-03T10:51:15.762Z,3.30
2019-05-03T10:53:47.660Z,3.47
2019-05-03T10:56:24.554Z,3.37
2019-05-03T10:59:01.493Z,3.37
2019-05-03T11:01:48.146Z,4.60
2019-05-03T11:04:17.648Z,4.30
2019-05-03T11:06:46.938Z,5.93
2019-05-03T11:09:16.112Z,8.43
2019-05-03T11:11:45.687Z,4.73
2019-05-03T11:14:15.059Z,4.57
2019-05-03T11:16:46.077Z,4.77
2019-05-03T11:19:15.254Z,6.03
2019-05-03T11:21:45.557Z,4.97
2019-05-03T11:24:15.028Z,4.50
2019-05-03T11:26:46.033Z,5.27
2019-05-03T11:29:15.964Z,4.60
2019-05-03T11:31:59.419Z,4.23
2019-05-03T11:34:35.490Z,4.43
2019-05-03T11:37:41.697Z,5.30
2019-05-03T11:40:11.793Z,4.17
2019-05-03T11:42:40.975Z,3.07
2019-05-03T11:45:10.588Z,4.77
2019-05-03T11:47:39.769Z,3.47
2019-05-03T11:50:08.997Z,2.47
2019-05-03T11:52:38.472Z,1.53
2019-05-03T11:55:11.286Z,2.50
2019-05-03T11:57:39.094Z,2.23
2019-05-03T12:00:10.504Z,2.40
2019-05-03T12:03:05.033Z,1.83
2019-05-03T12:05:34.460Z,2.87
2019-05-03T12:08:05.411Z,4.27
2019-05-03T12:10:50.462Z,3.50
2019-05-03T12:13:10.732Z,3.00
2019-05-03T12:15:40.070Z,4.57
2019-05-03T12:18:10.554Z,4.43
2019-05-03T12:20:41.270Z,4.17
2019-05-03T12:23:11.496Z,4.63
2019-05-03T12:25:42.393Z,5.73
2019-05-03T12:28:15.181Z,5.40
2019-05-03T12:30:44.855Z,5.93
2019-05-03T12:33:15.435Z,6.97
2019-05-03T12:35:46.262Z,6.60
2019-05-03T12:38:16.508Z,7.53
2019-05-03T12:40:45.892Z,8.10
2019-05-03T12:43:15.185Z,9.77
2019-05-03T12:45:44.493Z,12.97
2019-05-03T12:48:15.523Z,12.47
2019-05-03T12:50:46.286Z,12.33
2019-05-03T12:53:16.097Z,12.97
2019-05-03T12:55:45.269Z,13.63
2019-05-03T12:58:15.084Z,11.70
2019-05-03T13:01:01.859Z,12.67
2019-05-03T13:03:56.733Z,11.70
2019-05-03T13:06:25.962Z,12.00
2019-05-03T13:08:55.188Z,9.93
2019-05-03T13:11:25.126Z,11.57
2019-05-03T13:13:55.677Z,9.10
2019-05-03T13:16:25.157Z,9.40
2019-05-03T13:18:55.349Z,9.33
2019-05-03T13:21:25.250Z,10.10
2019-05-03T13:23:54.920Z,9.53
2019-05-03T13:26:25.395Z,9.53
2019-05-03T13:28:55.364Z,9.33
2019-05-03T13:31:25.129Z,7.57
2019-05-03T13:33:54.944Z,7.87
2019-05-03T13:36:25.322Z,9.17
2019-05-03T13:39:09.902Z,7.97
2019-05-03T13:41:25.915Z,8.20
2019-05-03T13:43:55.422Z,7.47
2019-05-03T13:46:24.749Z,10.57
2019-05-03T13:48:55.440Z,8.23
2019-05-03T13:51:25.376Z,7.17
2019-05-03T13:53:55.163Z,8.50
2019-05-03T13:56:24.742Z,10.07
2019-05-03T13:58:55.116Z,8.53
2019-05-03T14:01:25.240Z,7.10
2019-05-03T14:03:54.663Z,6.50
2019-05-03T14:06:24.702Z,7.57
2019-05-03T14:08:54.814Z,8.90
2019-05-03T14:11:25.397Z,8.03
2019-05-03T14:13:55.194Z,6.30
2019-05-03T14:16:24.892Z,7.10
2019-05-03T14:18:57.587Z,7.23
2019-05-03T14:21:34.561Z,7.70
2019-05-03T14:24:10.191Z,7.60
2019-05-03T14:26:40.407Z,9.57
2019-05-03T14:29:09.668Z,7.17
2019-05-03T14:31:38.864Z,7.43
2019-05-03T14:34:08.160Z,8.70
2019-05-03T14:36:37.388Z,7.90
2019-05-03T14:39:09.895Z,10.63
2019-05-03T14:41:39.872Z,9.33
2019-05-03T14:44:09.050Z,9.43
2019-05-03T14:46:38.656Z,8.03
2019-05-03T14:49:07.830Z,7.80
2019-05-03T14:51:37.182Z,8.97
2019-05-03T14:54:07.538Z,7.43
2019-05-03T14:56:45.359Z,7.03
2019-05-03T14:59:48.225Z,6.07
2019-05-03T15:02:43.601Z,5.70
2019-05-03T15:05:07.542Z,6.17
2019-05-03T15:07:36.728Z,6.07
2019-05-03T15:10:06.294Z,7.17
2019-05-03T15:12:36.096Z,6.87
2019-05-03T15:15:05.996Z,6.53
2019-05-03T15:17:35.578Z,8.17
2019-05-03T15:20:05.304Z,6.50
2019-05-03T15:22:34.775Z,8.27
2019-05-03T15:25:05.046Z,8.40
2019-05-03T15:27:35.410Z,7.97
2019-05-03T15:30:04.955Z,9.90
2019-05-03T15:32:35.354Z,8.00
2019-05-03T15:35:04.981Z,11.37
2019-05-03T15:37:35.791Z,9.47
2019-05-03T15:40:06.201Z,9.27
2019-05-03T15:42:36.381Z,8.63
2019-05-03T15:45:28.064Z,7.43
2019-05-03T15:48:28.147Z,7.50
2019-05-03T15:50:57.333Z,8.50
2019-05-03T15:53:26.572Z,8.57
2019-05-03T15:55:55.751Z,7.37
2019-05-03T15:58:25.284Z,8.37
2019-05-03T16:00:55.355Z,7.40
2019-05-03T16:03:25.373Z,8.57
2019-05-03T16:05:55.609Z,7.33
2019-05-03T16:08:25.222Z,8.53
2019-05-03T16:10:55.106Z,8.57
2019-05-03T16:13:25.293Z,7.53
2019-05-03T16:15:55.484Z,8.07
2019-05-03T16:18:24.809Z,9.40
2019-05-03T16:20:54.630Z,7.23
2019-05-03T16:23:25.086Z,9.10
2019-05-03T16:25:54.601Z,7.47
2019-05-03T16:28:36.603Z,8.50
2019-05-03T16:31:11.598Z,8.47
2019-05-03T16:33:40.785Z,8.47
2019-05-03T16:36:09.960Z,7.37
2019-05-03T16:38:39.482Z,9.63
2019-05-03T16:41:08.671Z,7.10
2019-05-03T16:43:38.548Z,8.63
2019-05-03T16:46:07.740Z,8.23
2019-05-03T16:48:36.995Z,9.20
2019-05-03T16:51:06.186Z,7.47
2019-05-03T16:53:35.439Z,9.73
2019-05-03T16:56:04.950Z,8.10
2019-05-03T16:58:35.364Z,8.90
2019-05-03T17:01:04.693Z,8.47
2019-05-03T17:03:47.747Z,8.50
2019-05-03T17:06:28.178Z,8.43
2019-05-03T17:09:26.307Z,8.03
2019-05-03T17:12:15.004Z,9.67
2019-05-03T17:14:43.939Z,9.17
2019-05-03T17:17:14.827Z,8.07
2019-05-03T17:19:44.873Z,8.67
2019-05-03T17:22:14.875Z,9.63
2019-05-03T17:24:45.345Z,8.83
2019-05-03T17:27:14.552Z,9.53
2019-05-03T17:29:44.507Z,8.90
2019-05-03T17:32:15.332Z,10.77
2019-05-03T17:34:45.380Z,8.77
2019-05-03T17:37:14.898Z,8.57
2019-05-03T17:40:09.167Z,8.53
2019-05-03T17:42:55.895Z,8.63
2019-05-03T17:45:30.527Z,9.10
2019-05-03T17:47:59.706Z,8.93
2019-05-03T17:50:28.920Z,9.20
2019-05-03T17:53:12.427Z,9.30
2019-05-03T17:55:59.190Z,9.10
2019-05-03T17:58:45.772Z,9.70
2019-05-03T18:01:40.109Z,8.23
2019-05-03T18:04:25.213Z,9.23
2019-05-03T18:07:14.935Z,8.97
2019-05-03T18:09:44.874Z,9.90
2019-05-03T18:12:15.074Z,9.57
2019-05-03T18:14:45.046Z,11.23
2019-05-03T18:17:14.782Z,9.20
2019-05-03T18:19:44.840Z,9.90
2019-05-03T18:22:15.298Z,11.97
2019-05-03T18:24:45.565Z,10.07
2019-05-03T18:27:15.097Z,10.07
2019-05-03T18:29:44.994Z,10.33
2019-05-03T18:32:14.694Z,10.00
2019-05-03T18:34:45.367Z,10.20
2019-05-03T18:37:15.340Z,10.13
2019-05-03T18:39:45.353Z,10.87
2019-05-03T18:42:20.157Z,10.67
2019-05-03T18:44:52.301Z,11.40
2019-05-03T18:47:25.157Z,10.90
2019-05-03T18:49:55.243Z,11.40
2019-05-03T18:52:24.430Z,13.20
2019-05-03T18:54:55.164Z,11.50
2019-05-03T18:57:25.603Z,10.10
2019-05-03T18:59:55.702Z,12.10
2019-05-03T19:02:25.569Z,11.33
2019-05-03T19:04:56.127Z,14.60
2019-05-03T19:07:50.047Z,12.87
2019-05-03T19:10:47.411Z,11.27
2019-05-03T19:13:23.928Z,11.67
2019-05-03T19:15:55.059Z,12.53
2019-05-03T19:18:35.897Z,11.53
2019-05-03T19:21:05.152Z,11.53
2019-05-03T19:23:35.474Z,12.20
2019-05-03T19:26:05.564Z,11.50
2019-05-03T19:28:37.165Z,10.83
2019-05-03T19:31:06.682Z,13.97
2019-05-03T19:33:37.318Z,13.07
2019-05-03T19:36:06.982Z,11.40
2019-05-03T19:38:36.535Z,13.33
2019-05-03T19:41:05.716Z,14.07
2019-05-03T19:43:35.557Z,13.37
2019-05-03T19:46:07.157Z,16.17
2019-05-03T19:48:35.903Z,12.83
2019-05-03T19:51:05.859Z,12.53
2019-05-03T19:53:47.693Z,14.60
2019-05-03T19:56:17.669Z,15.53
2019-05-03T19:58:46.911Z,14.33
2019-05-03T20:01:35.118Z,12.37
2019-05-03T20:04:24.563Z,13.47
2019-05-03T20:06:59.845Z,12.97
2019-05-03T20:09:29.743Z,12.37
2019-05-03T20:11:59.256Z,13.03
2019-05-03T20:14:28.810Z,14.37
2019-05-03T20:16:58.269Z,15.60
2019-05-03T20:19:27.532Z,21.97
2019-05-03T20:21:56.864Z,24.40
2019-05-03T20:24:26.057Z,26.57
2019-05-03T20:26:55.521Z,25.37
2019-05-03T20:29:25.128Z,28.17
2019-05-03T20:31:55.179Z,27.03
2019-05-03T20:34:24.979Z,20.33
2019-05-03T20:36:54.867Z,16.10
2019-05-03T20:39:25.450Z,17.13
2019-05-03T20:41:55.136Z,13.97
2019-05-03T20:44:35.244Z,12.30
2019-05-03T20:47:18.366Z,12.63
2019-05-03T20:50:06.507Z,10.73
2019-05-03T20:52:35.786Z,12.50
2019-05-03T20:55:05.373Z,10.30
2019-05-03T20:57:35.334Z,11.80
2019-05-03T21:00:05.097Z,10.47
2019-05-03T21:02:34.688Z,11.10
2019-05-03T21:05:04.377Z,13.00
2019-05-03T21:07:35.165Z,13.27
2019-05-03T21:10:06.064Z,10.27
2019-05-03T21:12:35.382Z,11.27
2019-05-03T21:15:06.851Z,11.13
2019-05-03T21:17:52.597Z,11.70
2019-05-03T21:20:39.301Z,12.87
2019-05-03T21:23:09.735Z,11.67
2019-05-03T21:26:05.534Z,11.03
2019-05-03T21:28:16.044Z,11.23
2019-05-03T21:30:45.425Z,11.13
2019-05-03T21:33:15.766Z,17.43
2019-05-03T21:35:45.338Z,13.67
2019-05-03T21:38:14.552Z,31.67
2019-05-03T21:40:45.302Z,13.77
2019-05-03T21:43:15.235Z,11.60
2019-05-03T21:45:49.659Z,13.73
2019-05-03T21:48:25.411Z,13.93
2019-05-03T21:50:54.698Z,15.37
2019-05-03T21:53:25.130Z,15.10
2019-05-03T21:55:54.718Z,14.67
2019-05-03T21:58:24.999Z,15.57
2019-05-03T22:01:00.018Z,13.20
2019-05-03T22:03:29.490Z,13.87
2019-05-03T22:05:58.749Z,14.87
2019-05-03T22:08:27.958Z,14.10
2019-05-03T22:10:57.154Z,15.67
2019-05-03T22:13:26.421Z,14.30
2019-05-03T22:16:01.315Z,13.87
2019-05-03T22:18:31.510Z,12.87
2019-05-03T22:21:22.870Z,14.70
2019-05-03T22:24:05.191Z,12.40
2019-05-03T22:26:51.357Z,13.37
2019-05-03T22:29:20.898Z,13.83
2019-05-03T22:31:50.209Z,10.57
2019-05-03T22:34:19.477Z,12.83
2019-05-03T22:36:48.970Z,12.47
2019-05-03T22:39:18.203Z,13.33
2019-05-03T22:41:47.427Z,13.07
2019-05-03T22:44:17.184Z,12.33
2019-05-03T22:46:46.441Z,12.93
2019-05-03T22:49:16.385Z,12.80
2019-05-03T22:51:45.882Z,14.90
2019-05-03T22:54:15.513Z,14.13
2019-05-03T22:56:45.005Z,14.60
2019-05-03T22:59:14.847Z,13.17
2019-05-03T23:01:45.757Z,14.77
2019-05-03T23:04:15.268Z,14.03
2019-05-03T23:06:47.089Z,14.63
2019-05-03T23:09:16.044Z,14.60
2019-05-03T23:11:45.352Z,14.73
2019-05-03T23:14:15.267Z,13.53
2019-05-03T23:16:45.138Z,13.90
2019-05-03T23:19:14.881Z,14.17
2019-05-03T23:21:55.987Z,14.20
2019-05-03T23:24:25.184Z,14.50
2019-05-03T23:26:54.465Z,15.57
2019-05-03T23:29:24.009Z,13.40
2019-05-03T23:31:53.269Z,14.33
2019-05-03T23:34:24.764Z,12.87
2019-05-03T23:36:54.803Z,14.50
2019-05-03T23:39:24.940Z,12.27
2019-05-03T23:41:55.775Z,12.27
2019-05-03T23:44:25.048Z,12.87
2019-05-03T23:47:05.221Z,11.77
2019-05-03T23:49:35.270Z,12.60
2019-05-03T23:52:26.707Z,11.67
2019-05-03T23:54:57.060Z,11.20
2019-05-03T23:57:26.257Z,10.73
2019-05-03T23:59:56.890Z,11.83
