createdAt,value
2017-12-19T00:00:53.972Z,3.41
2017-12-19T00:01:54.201Z,3.45
2017-12-19T00:02:53.698Z,3.5
2017-12-19T00:03:53.945Z,3.44
2017-12-19T00:04:54.167Z,3.41
2017-12-19T00:05:54.168Z,3.41
2017-12-19T00:06:54.151Z,3.44
2017-12-19T00:07:53.659Z,3.44
2017-12-19T00:08:54.130Z,3.44
2017-12-19T00:09:54.128Z,3.44
2017-12-19T00:10:53.885Z,3.36
2017-12-19T00:11:54.111Z,3.42
2017-12-19T00:12:53.850Z,3.36
2017-12-19T00:13:53.595Z,3.44
2017-12-19T00:14:53.843Z,3.36
2017-12-19T00:15:53.570Z,3.37
2017-12-19T00:16:54.070Z,3.42
2017-12-19T00:17:53.814Z,3.42
2017-12-19T00:18:54.069Z,3.41
2017-12-19T00:19:55.154Z,3.4
2017-12-19T00:20:53.788Z,3.41
2017-12-19T00:21:54.029Z,3.44
2017-12-19T00:22:54.026Z,3.42
2017-12-19T00:23:53.504Z,3.44
2017-12-19T00:24:53.744Z,3.44
2017-12-19T00:25:53.739Z,3.44
2017-12-19T00:26:53.728Z,3.47
2017-12-19T00:27:53.986Z,3.44
2017-12-19T00:28:53.457Z,3.41
2017-12-19T00:29:54.012Z,3.36
2017-12-19T00:30:53.685Z,3.47
2017-12-19T00:31:53.950Z,3.37
2017-12-19T00:32:53.942Z,3.37
2017-12-19T00:33:53.924Z,3.37
2017-12-19T00:34:55.780Z,3.37
2017-12-19T00:35:53.916Z,3.36
2017-12-19T00:36:53.908Z,3.42
2017-12-19T00:37:53.629Z,3.37
2017-12-19T00:38:53.623Z,3.4
2017-12-19T00:39:53.376Z,3.34
2017-12-19T00:40:53.860Z,3.47
2017-12-19T00:41:53.848Z,3.47
2017-12-19T00:42:53.845Z,3.41
2017-12-19T00:43:53.579Z,3.37
2017-12-19T00:44:53.830Z,3.4
2017-12-19T00:45:53.563Z,3.37
2017-12-19T00:46:53.822Z,3.45
2017-12-19T00:47:53.799Z,3.5
2017-12-19T00:48:53.786Z,3.48
2017-12-19T00:49:53.782Z,3.5
2017-12-19T00:50:53.520Z,3.55
2017-12-19T00:51:53.767Z,3.6
2017-12-19T00:52:53.752Z,3.53
2017-12-19T00:53:53.746Z,3.55
2017-12-19T00:54:53.738Z,3.5
2017-12-19T00:55:53.482Z,3.47
2017-12-19T00:56:53.470Z,3.44
2017-12-19T00:57:53.456Z,3.48
2017-12-19T00:58:53.448Z,3.45
2017-12-19T00:59:53.189Z,3.53
2017-12-19T01:00:53.693Z,3.45
2017-12-19T01:01:53.677Z,3.44
2017-12-19T01:02:53.674Z,3.34
2017-12-19T01:03:53.663Z,3.41
2017-12-19T01:04:53.404Z,3.51
2017-12-19T01:05:53.663Z,3.37
2017-12-19T01:06:53.635Z,3.58
2017-12-19T01:07:53.637Z,3.44
2017-12-19T01:08:53.671Z,3.53
2017-12-19T01:09:53.395Z,3.56
2017-12-19T01:10:53.600Z,3.5
2017-12-19T01:11:53.340Z,3.47
2017-12-19T01:12:53.340Z,3.47
2017-12-19T01:13:53.575Z,3.34
2017-12-19T01:14:53.569Z,3.4
2017-12-19T01:15:53.305Z,3.42
2017-12-19T01:16:53.548Z,3.4
2017-12-19T01:17:53.540Z,3.36
2017-12-19T01:18:53.535Z,3.4
2017-12-19T01:19:53.270Z,3.42
2017-12-19T01:20:54.566Z,3.51
2017-12-19T01:21:53.564Z,3.41
2017-12-19T01:22:53.496Z,3.48
2017-12-19T01:23:53.261Z,3.5
2017-12-19T01:24:53.491Z,3.48
2017-12-19T01:25:53.511Z,3.51
2017-12-19T01:26:53.209Z,3.51
2017-12-19T01:27:53.460Z,3.53
2017-12-19T01:28:53.192Z,3.41
2017-12-19T01:29:53.449Z,3.55
2017-12-19T01:30:53.435Z,3.45
2017-12-19T01:31:53.443Z,3.51
2017-12-19T01:32:53.159Z,3.48
2017-12-19T01:33:53.446Z,3.48
2017-12-19T01:34:53.403Z,3.48
2017-12-19T01:35:53.389Z,3.47
2017-12-19T01:36:53.389Z,3.45
2017-12-19T01:37:53.124Z,3.51
2017-12-19T01:38:53.389Z,3.41
2017-12-19T01:39:53.349Z,3.56
2017-12-19T01:40:53.353Z,3.5
2017-12-19T01:41:53.435Z,3.5
2017-12-19T01:42:53.329Z,3.5
2017-12-19T01:43:53.326Z,3.48
2017-12-19T01:44:53.318Z,3.47
2017-12-19T01:45:53.318Z,3.6
2017-12-19T01:46:53.040Z,3.44
2017-12-19T01:47:52.781Z,3.53
2017-12-19T01:48:53.274Z,3.55
2017-12-19T01:49:53.282Z,3.47
2017-12-19T01:50:53.029Z,3.55
2017-12-19T01:51:54.308Z,3.41
2017-12-19T01:52:52.987Z,3.36
2017-12-19T01:53:53.244Z,3.5
2017-12-19T01:54:53.222Z,3.56
2017-12-19T01:55:52.961Z,3.51
2017-12-19T01:56:52.963Z,3.36
2017-12-19T01:57:53.198Z,3.44
2017-12-19T01:58:52.933Z,3.41
2017-12-19T01:59:53.193Z,3.5
2017-12-19T02:00:53.173Z,3.4
2017-12-19T02:01:53.161Z,3.47
2017-12-19T02:02:53.160Z,3.42
2017-12-19T02:03:53.142Z,3.44
2017-12-19T02:04:53.134Z,3.36
2017-12-19T02:05:53.129Z,3.44
2017-12-19T02:06:53.919Z,3.44
2017-12-19T02:07:53.117Z,3.41
2017-12-19T02:08:53.108Z,3.4
2017-12-19T02:09:52.841Z,3.47
2017-12-19T02:10:53.081Z,3.48
2017-12-19T02:11:53.075Z,3.45
2017-12-19T02:12:52.811Z,3.45
2017-12-19T02:13:53.056Z,3.45
2017-12-19T02:14:52.799Z,3.51
2017-12-19T02:15:53.041Z,3.47
2017-12-19T02:16:52.786Z,3.51
2017-12-19T02:17:53.024Z,3.56
2017-12-19T02:18:53.011Z,3.55
2017-12-19T02:19:53.009Z,3.51
2017-12-19T02:20:52.747Z,3.47
2017-12-19T02:21:54.836Z,3.58
2017-12-19T02:22:52.980Z,3.58
2017-12-19T02:23:52.721Z,3.55
2017-12-19T02:24:52.710Z,3.5
2017-12-19T02:25:52.708Z,3.53
2017-12-19T02:26:52.438Z,3.48
2017-12-19T02:27:52.683Z,3.47
2017-12-19T02:28:52.930Z,3.58
2017-12-19T02:29:52.673Z,3.58
2017-12-19T02:30:52.916Z,3.56
2017-12-19T02:31:52.929Z,3.45
2017-12-19T02:32:52.387Z,3.42
2017-12-19T02:33:52.898Z,3.55
2017-12-19T02:34:52.622Z,3.59
2017-12-19T02:35:52.616Z,3.45
2017-12-19T02:36:52.858Z,3.51
2017-12-19T02:37:52.607Z,3.45
2017-12-19T02:38:52.599Z,3.56
2017-12-19T02:39:52.849Z,3.51
2017-12-19T02:40:52.834Z,3.55
2017-12-19T02:41:52.827Z,3.36
2017-12-19T02:42:52.811Z,3.44
2017-12-19T02:43:52.804Z,3.45
2017-12-19T02:44:52.794Z,3.37
2017-12-19T02:45:52.782Z,3.48
2017-12-19T02:46:52.777Z,3.4
2017-12-19T02:47:52.513Z,3.41
2017-12-19T02:48:52.756Z,3.44
2017-12-19T02:49:52.495Z,3.37
2017-12-19T02:50:52.497Z,3.41
2017-12-19T02:51:52.734Z,3.44
2017-12-19T02:52:52.479Z,3.34
2017-12-19T02:53:52.473Z,3.31
2017-12-19T02:54:52.463Z,3.28
2017-12-19T02:55:52.458Z,3.25
2017-12-19T02:56:52.685Z,3.23
2017-12-19T02:57:52.678Z,3.26
2017-12-19T02:58:52.669Z,3.25
2017-12-19T02:59:52.190Z,3.23
2017-12-19T03:00:52.407Z,3.23
2017-12-19T03:01:52.649Z,3.13
2017-12-19T03:02:52.632Z,3.13
2017-12-19T03:03:52.627Z,3.21
2017-12-19T03:04:52.132Z,3.11
2017-12-19T03:05:52.356Z,3.18
2017-12-19T03:06:52.604Z,3.03
2017-12-19T03:07:55.307Z,3.05
2017-12-19T03:08:52.333Z,3.1
2017-12-19T03:09:52.318Z,3.1
2017-12-19T03:10:52.577Z,3.1
2017-12-19T03:11:52.555Z,3.08
2017-12-19T03:12:52.541Z,3.11
2017-12-19T03:13:52.535Z,3.1
2017-12-19T03:14:52.523Z,3.13
2017-12-19T03:15:52.295Z,3.1
2017-12-19T03:16:52.516Z,3.14
2017-12-19T03:17:52.257Z,3.08
2017-12-19T03:18:52.494Z,3.05
2017-12-19T03:19:52.489Z,3.11
2017-12-19T03:20:52.477Z,3.1
2017-12-19T03:21:52.467Z,3.11
2017-12-19T03:22:53.578Z,3.05
2017-12-19T03:23:52.449Z,3.18
2017-12-19T03:24:52.476Z,3.07
2017-12-19T03:25:52.192Z,3.05
2017-12-19T03:26:52.434Z,3.1
2017-12-19T03:27:52.430Z,3.11
2017-12-19T03:28:52.154Z,3.13
2017-12-19T03:29:52.399Z,3.13
2017-12-19T03:30:52.427Z,3.11
2017-12-19T03:31:52.387Z,3.14
2017-12-19T03:32:52.381Z,3.11
2017-12-19T03:33:52.106Z,3.28
2017-12-19T03:34:52.097Z,3.1
2017-12-19T03:35:52.350Z,3.26
2017-12-19T03:36:52.080Z,3.21
2017-12-19T03:37:52.078Z,3.1
2017-12-19T03:38:52.339Z,3.25
2017-12-19T03:39:52.329Z,3.23
2017-12-19T03:40:52.305Z,3.25
2017-12-19T03:41:52.291Z,3.16
2017-12-19T03:42:52.276Z,3.11
2017-12-19T03:43:52.289Z,3.1
2017-12-19T03:44:52.264Z,3.11
2017-12-19T03:45:52.265Z,3.16
2017-12-19T03:46:52.246Z,3.19
2017-12-19T03:47:52.245Z,3.16
2017-12-19T03:48:52.231Z,3.16
2017-12-19T03:49:51.973Z,3.18
2017-12-19T03:50:52.201Z,3.13
2017-12-19T03:51:52.199Z,3.14
2017-12-19T03:52:52.188Z,3.11
2017-12-19T03:53:52.180Z,3.14
2017-12-19T03:54:51.933Z,3.1
2017-12-19T03:55:52.160Z,3.08
2017-12-19T03:56:51.640Z,3.22
2017-12-19T03:57:52.143Z,3.18
2017-12-19T03:58:52.129Z,3.26
2017-12-19T03:59:52.130Z,3.21
2017-12-19T04:00:51.856Z,3.19
2017-12-19T04:01:52.105Z,3.23
2017-12-19T04:02:52.097Z,3.18
2017-12-19T04:03:51.833Z,3.26
2017-12-19T04:04:51.830Z,3.23
2017-12-19T04:05:51.816Z,3.23
2017-12-19T04:06:52.063Z,3.28
2017-12-19T04:07:52.046Z,3.21
2017-12-19T04:08:51.795Z,3.22
2017-12-19T04:09:52.043Z,3.25
2017-12-19T04:10:52.041Z,3.23
2017-12-19T04:11:52.014Z,3.26
2017-12-19T04:12:51.760Z,3.21
2017-12-19T04:13:51.754Z,3.23
2017-12-19T04:14:51.745Z,3.22
2017-12-19T04:15:51.991Z,3.23
2017-12-19T04:16:51.983Z,3.19
2017-12-19T04:17:51.982Z,3.23
2017-12-19T04:18:51.961Z,3.11
2017-12-19T04:19:51.952Z,3.18
2017-12-19T04:20:51.694Z,3.18
2017-12-19T04:21:51.927Z,3.14
2017-12-19T04:22:51.916Z,3.14
2017-12-19T04:23:52.966Z,3.14
2017-12-19T04:24:51.904Z,3.14
2017-12-19T04:25:51.891Z,3.13
2017-12-19T04:26:51.880Z,3.18
2017-12-19T04:27:51.865Z,3.26
2017-12-19T04:28:51.613Z,3.23
2017-12-19T04:29:51.852Z,3.25
2017-12-19T04:30:51.604Z,3.22
2017-12-19T04:31:51.836Z,3.28
2017-12-19T04:32:51.586Z,3.23
2017-12-19T04:33:51.822Z,3.23
2017-12-19T04:34:51.805Z,3.11
2017-12-19T04:35:51.855Z,3.22
2017-12-19T04:36:51.793Z,3.26
2017-12-19T04:37:51.531Z,3.23
2017-12-19T04:38:54.171Z,3.26
2017-12-19T04:39:51.512Z,3.18
2017-12-19T04:40:51.497Z,3.18
2017-12-19T04:41:51.745Z,3.1
2017-12-19T04:42:51.733Z,3.11
2017-12-19T04:43:51.726Z,3.11
2017-12-19T04:44:51.472Z,3.1
2017-12-19T04:45:51.714Z,3.08
2017-12-19T04:46:51.708Z,3.07
2017-12-19T04:47:51.687Z,3.1
2017-12-19T04:48:52.236Z,3.14
2017-12-19T04:49:51.666Z,3.16
2017-12-19T04:50:51.670Z,3.13
2017-12-19T04:51:51.652Z,3.1
2017-12-19T04:52:51.387Z,3.19
2017-12-19T04:53:51.637Z,3.08
2017-12-19T04:54:51.690Z,3.1
2017-12-19T04:55:51.360Z,3.16
2017-12-19T04:56:51.605Z,3.13
2017-12-19T04:57:51.598Z,3.11
2017-12-19T04:58:51.585Z,3.21
2017-12-19T04:59:51.579Z,3.23
2017-12-19T05:00:51.563Z,3.22
2017-12-19T05:01:51.564Z,3.1
2017-12-19T05:02:51.548Z,3.14
2017-12-19T05:03:51.285Z,3.26
2017-12-19T05:04:51.533Z,3.11
2017-12-19T05:05:51.267Z,3.28
2017-12-19T05:06:51.510Z,3.23
2017-12-19T05:07:51.516Z,3.1
2017-12-19T05:08:51.510Z,3.23
2017-12-19T05:09:51.428Z,3.22
2017-12-19T05:10:51.478Z,3.18
2017-12-19T05:11:51.467Z,3.18
2017-12-19T05:12:51.204Z,3.11
2017-12-19T05:13:51.456Z,3.14
2017-12-19T05:14:51.464Z,3.1
2017-12-19T05:15:51.429Z,3.07
2017-12-19T05:16:51.417Z,3.11
2017-12-19T05:17:51.430Z,3.1
2017-12-19T05:18:51.401Z,3.08
2017-12-19T05:19:51.387Z,3.05
2017-12-19T05:20:51.390Z,3.1
2017-12-19T05:21:51.372Z,3.14
2017-12-19T05:22:51.109Z,3.08
2017-12-19T05:23:51.404Z,3.05
2017-12-19T05:24:52.604Z,3.05
2017-12-19T05:25:51.088Z,3.11
2017-12-19T05:26:51.331Z,3.08
2017-12-19T05:27:51.316Z,3.1
2017-12-19T05:28:51.057Z,3.13
2017-12-19T05:29:51.295Z,3.1
2017-12-19T05:30:51.288Z,3.08
2017-12-19T05:31:51.030Z,2.98
2017-12-19T05:32:51.267Z,3.08
2017-12-19T05:33:51.283Z,3.11
2017-12-19T05:34:52.049Z,2.97
2017-12-19T05:35:51.247Z,3.04
2017-12-19T05:36:51.232Z,3.04
2017-12-19T05:37:51.223Z,3.1
2017-12-19T05:38:50.965Z,3.08
2017-12-19T05:39:51.206Z,3.07
2017-12-19T05:40:51.192Z,3.1
2017-12-19T05:41:50.938Z,3.05
2017-12-19T05:42:51.175Z,3.11
2017-12-19T05:43:51.164Z,3.1
2017-12-19T05:44:51.155Z,3.03
2017-12-19T05:45:50.896Z,3.13
2017-12-19T05:46:51.144Z,3.14
2017-12-19T05:47:50.881Z,3.11
2017-12-19T05:48:51.126Z,3
2017-12-19T05:49:51.106Z,3.07
2017-12-19T05:50:50.844Z,3.1
2017-12-19T05:51:51.127Z,3.01
2017-12-19T05:52:51.085Z,3.07
2017-12-19T05:53:51.079Z,3
2017-12-19T05:54:51.078Z,3.08
2017-12-19T05:55:51.050Z,2.98
2017-12-19T05:56:51.048Z,3.1
2017-12-19T05:57:51.034Z,3.05
2017-12-19T05:58:50.775Z,3.08
2017-12-19T05:59:51.027Z,3.1
2017-12-19T06:00:51.017Z,3.04
2017-12-19T06:01:51.018Z,3.13
2017-12-19T06:02:50.995Z,3.07
2017-12-19T06:03:50.479Z,3.11
2017-12-19T06:04:50.987Z,3.16
2017-12-19T06:05:50.967Z,3.07
2017-12-19T06:06:50.944Z,3.13
2017-12-19T06:07:50.945Z,3.11
2017-12-19T06:08:50.926Z,3.07
2017-12-19T06:09:50.424Z,3.18
2017-12-19T06:10:50.658Z,3.16
2017-12-19T06:11:50.902Z,3.13
2017-12-19T06:12:50.639Z,3.13
2017-12-19T06:13:50.638Z,3.14
2017-12-19T06:14:50.620Z,3.18
2017-12-19T06:15:50.615Z,3.18
2017-12-19T06:16:50.602Z,3.14
2017-12-19T06:17:50.852Z,3.18
2017-12-19T06:18:50.616Z,3.18
2017-12-19T06:19:50.825Z,3.14
2017-12-19T06:20:50.570Z,3.08
2017-12-19T06:21:50.810Z,3.11
2017-12-19T06:22:50.803Z,3.08
2017-12-19T06:23:50.788Z,3.13
2017-12-19T06:24:50.787Z,3.11
2017-12-19T06:25:54.577Z,3.21
2017-12-19T06:26:50.531Z,3.11
2017-12-19T06:27:50.502Z,3.14
2017-12-19T06:28:50.494Z,3.11
2017-12-19T06:29:50.734Z,3.11
2017-12-19T06:30:50.720Z,3.1
2017-12-19T06:31:50.465Z,3.14
2017-12-19T06:32:50.701Z,3.19
2017-12-19T06:33:50.696Z,3.25
2017-12-19T06:34:50.695Z,3.13
2017-12-19T06:35:50.682Z,3.26
2017-12-19T06:36:50.674Z,3.22
2017-12-19T06:37:50.415Z,3.19
2017-12-19T06:38:50.646Z,3.23
2017-12-19T06:39:50.638Z,3.28
2017-12-19T06:40:50.631Z,3.23
2017-12-19T06:41:50.617Z,3.28
2017-12-19T06:42:50.619Z,3.28
2017-12-19T06:43:50.347Z,3.21
2017-12-19T06:44:50.592Z,3.22
2017-12-19T06:45:50.584Z,3.22
2017-12-19T06:46:50.583Z,3.23
2017-12-19T06:47:50.569Z,3.23
2017-12-19T06:48:50.557Z,3.19
2017-12-19T06:49:50.549Z,3.23
2017-12-19T06:50:50.568Z,3.21
2017-12-19T06:51:50.532Z,3.22
2017-12-19T06:52:50.274Z,3.21
2017-12-19T06:53:50.023Z,3.26
2017-12-19T06:54:50.510Z,3.21
2017-12-19T06:55:50.501Z,3.22
2017-12-19T06:56:50.238Z,3.23
2017-12-19T06:57:50.232Z,3.11
2017-12-19T06:58:50.225Z,3.31
2017-12-19T06:59:50.229Z,3.14
2017-12-19T07:00:50.212Z,3.21
2017-12-19T07:01:50.202Z,3.1
2017-12-19T07:02:50.424Z,3.07
2017-12-19T07:03:50.422Z,3.13
2017-12-19T07:04:50.429Z,3.07
2017-12-19T07:05:50.408Z,3.05
2017-12-19T07:06:50.396Z,3.11
2017-12-19T07:07:50.382Z,3.16
2017-12-19T07:08:50.376Z,3.13
2017-12-19T07:09:50.368Z,3.14
2017-12-19T07:10:50.371Z,3.1
2017-12-19T07:11:50.338Z,3.13
2017-12-19T07:12:50.332Z,3.1
2017-12-19T07:13:50.093Z,3.26
2017-12-19T07:14:50.074Z,3.19
2017-12-19T07:15:50.302Z,3.21
2017-12-19T07:16:50.074Z,3.25
2017-12-19T07:17:50.291Z,3.22
2017-12-19T07:18:50.283Z,3.21
2017-12-19T07:19:50.278Z,3.28
2017-12-19T07:20:50.260Z,3.23
2017-12-19T07:21:50.007Z,3.32
2017-12-19T07:22:50.252Z,3.4
2017-12-19T07:23:50.231Z,3.28
2017-12-19T07:24:50.245Z,3.26
2017-12-19T07:25:50.219Z,3.23
2017-12-19T07:26:50.224Z,3.22
2017-12-19T07:27:49.948Z,3.36
2017-12-19T07:28:50.210Z,3.29
2017-12-19T07:29:50.198Z,3.4
2017-12-19T07:30:49.665Z,3.4
2017-12-19T07:31:49.914Z,3.36
2017-12-19T07:32:50.164Z,3.42
2017-12-19T07:33:50.177Z,3.45
2017-12-19T07:34:50.160Z,3.4
2017-12-19T07:35:50.137Z,3.48
2017-12-19T07:36:50.132Z,3.45
2017-12-19T07:37:50.446Z,3.47
2017-12-19T07:38:50.138Z,3.41
2017-12-19T07:39:49.600Z,3.44
2017-12-19T07:40:49.830Z,3.45
2017-12-19T07:41:49.822Z,3.45
2017-12-19T07:42:50.062Z,3.42
2017-12-19T07:43:50.055Z,3.44
2017-12-19T07:44:50.124Z,3.42
2017-12-19T07:45:50.060Z,3.4
2017-12-19T07:46:50.034Z,3.42
2017-12-19T07:47:50.050Z,3.36
2017-12-19T07:48:50.025Z,3.32
2017-12-19T07:49:50.016Z,3.19
2017-12-19T07:50:50.041Z,3.36
2017-12-19T07:51:49.743Z,3.26
2017-12-19T07:52:49.481Z,3.4
2017-12-19T07:53:49.997Z,3.32
2017-12-19T07:54:50.015Z,3.47
2017-12-19T07:55:49.961Z,3.45
2017-12-19T07:56:50.970Z,3.47
2017-12-19T07:57:49.678Z,3.32
2017-12-19T07:58:49.923Z,3.41
2017-12-19T07:59:49.920Z,3.48
2017-12-19T08:00:49.918Z,3.41
2017-12-19T08:01:49.891Z,3.44
2017-12-19T08:02:49.875Z,3.48
2017-12-19T08:03:49.870Z,3.45
2017-12-19T08:04:49.870Z,3.55
2017-12-19T08:05:49.860Z,3.44
2017-12-19T08:06:49.861Z,3.47
2017-12-19T08:07:49.836Z,3.48
2017-12-19T08:08:49.822Z,3.63
2017-12-19T08:09:49.818Z,3.62
2017-12-19T08:10:49.809Z,3.58
2017-12-19T08:11:49.803Z,3.62
2017-12-19T08:12:49.806Z,3.62
2017-12-19T08:13:49.784Z,3.59
2017-12-19T08:14:49.768Z,3.66
2017-12-19T08:15:49.765Z,3.7
2017-12-19T08:16:49.752Z,3.68
2017-12-19T08:17:49.743Z,3.77
2017-12-19T08:18:49.485Z,3.81
2017-12-19T08:19:49.729Z,3.76
2017-12-19T08:20:49.735Z,3.78
2017-12-19T08:21:49.718Z,3.74
2017-12-19T08:22:49.449Z,3.74
2017-12-19T08:23:49.694Z,3.76
2017-12-19T08:24:49.691Z,3.74
2017-12-19T08:25:49.678Z,3.83
2017-12-19T08:26:50.514Z,3.81
2017-12-19T08:27:49.660Z,3.83
2017-12-19T08:28:49.664Z,3.86
2017-12-19T08:29:49.640Z,3.88
2017-12-19T08:30:49.633Z,4.02
2017-12-19T08:31:49.637Z,3.99
2017-12-19T08:32:49.634Z,4.06
2017-12-19T08:33:49.626Z,4.02
2017-12-19T08:34:49.347Z,4.02
2017-12-19T08:35:49.599Z,4.04
2017-12-19T08:37:49.576Z,4.19
2017-12-19T08:38:49.566Z,4.2
2017-12-19T08:39:49.576Z,4.28
2017-12-19T08:40:49.570Z,4.24
2017-12-19T08:41:49.544Z,4.24
2017-12-19T08:42:49.550Z,4.19
2017-12-19T08:43:49.538Z,4.2
2017-12-19T08:44:49.272Z,4.24
2017-12-19T08:45:49.523Z,4.23
2017-12-19T08:46:49.532Z,4.16
2017-12-19T08:47:49.495Z,4.23
2017-12-19T08:48:49.492Z,4.19
2017-12-19T08:49:49.227Z,4.23
2017-12-19T08:50:49.482Z,4.22
2017-12-19T08:51:49.221Z,4.17
2017-12-19T08:52:49.211Z,4.16
2017-12-19T08:53:49.459Z,4.16
2017-12-19T08:54:49.191Z,4.2
2017-12-19T08:55:48.925Z,4.17
2017-12-19T08:56:50.774Z,4.19
2017-12-19T08:57:49.422Z,4.17
2017-12-19T08:58:49.162Z,4.19
2017-12-19T08:59:49.407Z,4.19
2017-12-19T09:00:49.143Z,4.19
2017-12-19T09:01:49.398Z,4.23
2017-12-19T09:02:49.380Z,4.24
2017-12-19T09:03:49.376Z,4.19
2017-12-19T09:04:49.115Z,4.23
2017-12-19T09:05:49.101Z,4.17
2017-12-19T09:06:49.358Z,4.22
2017-12-19T09:07:49.342Z,4.16
2017-12-19T09:08:49.328Z,4.26
2017-12-19T09:09:49.322Z,4.24
2017-12-19T09:10:49.318Z,4.12
2017-12-19T09:11:49.055Z,4.22
2017-12-19T09:12:49.301Z,4.19
2017-12-19T09:13:49.045Z,4.2
2017-12-19T09:14:49.340Z,4.17
2017-12-19T09:15:49.299Z,4.05
2017-12-19T09:16:49.019Z,4.1
2017-12-19T09:17:49.269Z,4.16
2017-12-19T09:18:49.254Z,4.06
2017-12-19T09:19:49.244Z,4.23
2017-12-19T09:20:49.240Z,4.04
2017-12-19T09:21:49.242Z,4.13
2017-12-19T09:22:49.232Z,4.08
2017-12-19T09:23:49.221Z,4.1
2017-12-19T09:24:49.206Z,4.12
2017-12-19T09:25:49.221Z,4.13
2017-12-19T09:26:49.246Z,4.19
2017-12-19T09:27:49.184Z,4.16
2017-12-19T09:28:48.928Z,4.14
2017-12-19T09:29:49.164Z,4.2
2017-12-19T09:30:49.157Z,4.17
2017-12-19T09:31:48.908Z,4.17
2017-12-19T09:32:48.885Z,4.13
2017-12-19T09:33:49.142Z,4.19
2017-12-19T09:34:48.876Z,4.19
2017-12-19T09:35:49.118Z,4.16
2017-12-19T09:36:48.872Z,4.23
2017-12-19T09:37:48.608Z,4.17
2017-12-19T09:38:48.863Z,4.19
2017-12-19T09:39:48.849Z,4.16
2017-12-19T09:40:49.077Z,4.14
2017-12-19T09:41:49.082Z,4.16
2017-12-19T09:42:49.111Z,4.16
2017-12-19T09:43:49.414Z,4.14
2017-12-19T09:44:49.049Z,4.19
2017-12-19T09:45:49.053Z,4.12
2017-12-19T09:46:49.030Z,4.14
2017-12-19T09:47:48.774Z,4.12
2017-12-19T09:48:49.015Z,4.14
2017-12-19T09:49:49.008Z,4.24
2017-12-19T09:50:48.998Z,4.3
2017-12-19T09:51:48.994Z,4.35
2017-12-19T09:52:48.981Z,4.34
2017-12-19T09:53:48.793Z,4.44
2017-12-19T09:54:48.968Z,4.44
2017-12-19T09:55:49.033Z,4.45
2017-12-19T09:56:48.990Z,4.48
2017-12-19T09:57:53.255Z,4.5
2017-12-19T09:58:48.944Z,4.52
2017-12-19T09:59:48.930Z,4.53
2017-12-19T10:00:48.667Z,4.5
2017-12-19T10:01:48.919Z,4.45
2017-12-19T10:02:48.664Z,4.38
2017-12-19T10:03:48.898Z,4.34
2017-12-19T10:04:48.894Z,4.28
2017-12-19T10:05:48.637Z,4.23
2017-12-19T10:06:48.622Z,4.22
2017-12-19T10:07:48.866Z,4.24
2017-12-19T10:08:48.864Z,4.23
2017-12-19T10:09:48.865Z,4.24
2017-12-19T10:10:48.851Z,4.19
2017-12-19T10:11:48.848Z,4.28
2017-12-19T10:12:48.825Z,4.28
2017-12-19T10:13:48.583Z,4.19
2017-12-19T10:14:48.821Z,4.1
2017-12-19T10:15:48.804Z,4.12
2017-12-19T10:16:48.538Z,4.05
2017-12-19T10:17:48.794Z,4.12
2017-12-19T10:18:48.797Z,4.05
2017-12-19T10:19:48.796Z,4.16
2017-12-19T10:20:48.775Z,4.17
2017-12-19T10:21:48.810Z,4.31
2017-12-19T10:52:39.907Z,4.55
2017-12-19T10:53:38.695Z,4.55
2017-12-19T10:54:38.702Z,4.49
2017-12-19T10:55:38.410Z,4.44
2017-12-19T10:56:38.399Z,4.41
2017-12-19T10:57:38.646Z,4.44
2017-12-19T10:58:38.635Z,4.41
2017-12-19T10:59:38.619Z,4.4
2017-12-19T11:00:38.606Z,4.41
2017-12-19T11:01:38.599Z,4.35
2017-12-19T11:02:38.604Z,4.37
2017-12-19T11:03:38.577Z,4.37
2017-12-19T11:04:38.562Z,4.38
2017-12-19T11:05:38.564Z,4.35
2017-12-19T11:06:38.297Z,4.38
2017-12-19T11:07:38.589Z,4.35
2017-12-19T11:08:38.567Z,4.4
2017-12-19T11:09:38.530Z,4.35
2017-12-19T11:10:38.515Z,4.35
2017-12-19T11:11:38.254Z,4.34
2017-12-19T11:12:38.506Z,4.38
2017-12-19T11:13:38.480Z,4.38
2017-12-19T11:14:38.511Z,4.37
2017-12-19T11:15:38.499Z,4.35
2017-12-19T11:16:38.455Z,4.37
2017-12-19T11:17:37.943Z,4.35
2017-12-19T11:18:38.445Z,4.3
2017-12-19T11:19:38.472Z,4.34
2017-12-19T11:20:38.421Z,4.35
2017-12-19T11:21:38.173Z,4.32
2017-12-19T11:22:40.008Z,4.28
2017-12-19T11:23:38.397Z,4.32
2017-12-19T11:24:38.393Z,4.35
2017-12-19T11:25:38.137Z,4.35
2017-12-19T11:26:38.375Z,4.53
2017-12-19T11:27:38.380Z,4.48
2017-12-19T11:28:38.354Z,4.49
2017-12-19T11:29:38.378Z,4.49
2017-12-19T11:30:38.354Z,4.48
2017-12-19T11:31:38.328Z,4.52
2017-12-19T11:32:38.071Z,4.48
2017-12-19T11:33:37.823Z,4.34
2017-12-19T11:34:38.317Z,4.38
2017-12-19T11:35:38.308Z,4.34
2017-12-19T11:36:38.047Z,4.31
2017-12-19T11:37:38.034Z,4.34
2017-12-19T11:38:38.281Z,4.38
2017-12-19T11:39:38.033Z,4.37
2017-12-19T11:40:38.295Z,4.37
2017-12-19T11:41:38.265Z,4.45
2017-12-19T11:42:38.264Z,4.53
2017-12-19T11:43:38.251Z,4.56
2017-12-19T11:44:38.235Z,4.5
2017-12-19T11:45:37.721Z,4.55
2017-12-19T11:46:38.214Z,4.6
2017-12-19T11:47:37.704Z,4.74
2017-12-19T11:48:37.948Z,4.66
2017-12-19T11:49:38.192Z,4.66
2017-12-19T11:50:37.938Z,4.6
2017-12-19T11:51:38.185Z,4.68
2017-12-19T11:52:38.182Z,4.75
2017-12-19T11:53:38.169Z,4.8
2017-12-19T11:54:38.164Z,4.78
2017-12-19T11:55:38.142Z,4.87
2017-12-19T11:56:37.881Z,4.82
2017-12-19T11:57:38.125Z,4.8
2017-12-19T11:58:38.121Z,4.71
2017-12-19T11:59:37.606Z,4.71
2017-12-19T12:00:38.107Z,4.73
2017-12-19T12:01:37.846Z,4.63
2017-12-19T12:02:38.092Z,4.74
2017-12-19T12:03:38.082Z,4.66
2017-12-19T12:04:38.125Z,4.75
2017-12-19T12:05:38.071Z,4.74
2017-12-19T12:06:38.065Z,4.82
2017-12-19T12:07:38.074Z,4.82
2017-12-19T12:08:38.600Z,4.93
2017-12-19T12:09:37.540Z,4.92
2017-12-19T12:10:38.038Z,4.9
2017-12-19T12:11:37.769Z,4.92
2017-12-19T12:12:38.015Z,4.94
2017-12-19T12:13:38.010Z,4.96
2017-12-19T12:14:37.824Z,4.86
2017-12-19T12:15:37.992Z,4.89
2017-12-19T12:16:37.982Z,4.86
2017-12-19T12:17:37.980Z,4.7
2017-12-19T12:18:38.072Z,4.66
2017-12-19T12:19:37.970Z,4.68
2017-12-19T12:20:37.968Z,4.66
2017-12-19T12:21:37.708Z,4.63
2017-12-19T12:22:38.001Z,4.62
2017-12-19T12:23:41.191Z,4.6
2017-12-19T12:24:37.682Z,4.6
2017-12-19T12:25:37.921Z,4.63
2017-12-19T12:26:37.682Z,4.63
2017-12-19T12:27:37.906Z,4.58
2017-12-19T12:28:38.020Z,4.68
2017-12-19T12:29:37.892Z,4.73
2017-12-19T12:30:37.885Z,4.68
2017-12-19T12:31:37.624Z,4.74
2017-12-19T12:32:37.902Z,4.7
2017-12-19T12:33:37.866Z,4.73
2017-12-19T12:34:37.858Z,4.75
2017-12-19T12:35:37.597Z,4.67
2017-12-19T12:36:37.882Z,4.73
2017-12-19T12:37:37.573Z,4.7
2017-12-19T12:38:37.818Z,4.77
2017-12-19T12:39:37.560Z,4.63
2017-12-19T12:40:37.805Z,4.73
2017-12-19T12:41:37.802Z,4.67
2017-12-19T12:42:37.550Z,4.6
2017-12-19T12:43:37.781Z,4.59
2017-12-19T12:44:37.527Z,4.63
2017-12-19T12:45:37.777Z,4.6
2017-12-19T12:46:37.763Z,4.59
2017-12-19T12:47:37.770Z,4.52
2017-12-19T12:48:37.775Z,4.41
2017-12-19T12:49:37.742Z,4.45
2017-12-19T12:50:37.741Z,4.55
2017-12-19T12:51:37.470Z,4.44
2017-12-19T12:52:37.728Z,4.5
2017-12-19T12:53:41.210Z,4.45
2017-12-19T12:54:37.471Z,4.59
2017-12-19T12:55:37.700Z,4.58
2017-12-19T12:56:37.432Z,4.56
2017-12-19T12:57:37.674Z,4.58
2017-12-19T12:58:37.819Z,4.55
2017-12-19T12:59:37.672Z,4.58
2017-12-19T13:00:37.688Z,4.62
2017-12-19T13:01:37.677Z,4.6
2017-12-19T13:02:37.633Z,4.6
2017-12-19T13:03:37.389Z,4.52
2017-12-19T13:04:37.623Z,4.53
2017-12-19T13:05:37.116Z,4.53
2017-12-19T13:06:37.357Z,4.48
2017-12-19T13:07:37.346Z,4.5
2017-12-19T13:08:37.347Z,4.53
2017-12-19T13:09:37.588Z,4.53
2017-12-19T13:10:37.571Z,4.55
2017-12-19T13:11:37.318Z,4.56
2017-12-19T13:12:37.570Z,4.5
2017-12-19T13:13:37.551Z,4.49
2017-12-19T13:14:37.540Z,4.66
2017-12-19T13:15:37.531Z,4.62
2017-12-19T13:16:37.537Z,4.66
2017-12-19T13:17:37.520Z,4.62
2017-12-19T13:18:37.513Z,4.59
2017-12-19T13:19:37.255Z,4.68
2017-12-19T13:20:36.994Z,4.62
2017-12-19T13:21:37.512Z,4.56
2017-12-19T13:22:37.265Z,4.52
2017-12-19T13:23:37.489Z,4.5
2017-12-19T13:24:38.469Z,4.41
2017-12-19T13:25:37.470Z,4.41
2017-12-19T13:26:37.514Z,4.37
2017-12-19T13:27:37.451Z,4.41
2017-12-19T13:28:37.210Z,4.48
2017-12-19T13:29:36.927Z,4.45
2017-12-19T13:30:37.427Z,4.42
2017-12-19T13:31:37.414Z,4.48
2017-12-19T13:32:37.434Z,4.48
2017-12-19T13:33:37.442Z,4.48
2017-12-19T13:34:37.145Z,4.44
2017-12-19T13:35:37.193Z,4.41
2017-12-19T13:36:36.874Z,4.35
2017-12-19T13:37:37.372Z,4.38
2017-12-19T13:38:37.369Z,4.37
2017-12-19T13:39:37.349Z,4.38
2017-12-19T13:40:36.833Z,4.35
2017-12-19T13:41:37.335Z,4.26
2017-12-19T13:42:37.067Z,4.28
2017-12-19T13:43:37.314Z,4.28
2017-12-19T13:44:37.064Z,4.19
2017-12-19T13:45:37.046Z,4.17
2017-12-19T13:46:37.312Z,4.14
2017-12-19T13:47:37.284Z,4.14
2017-12-19T13:48:37.272Z,4.17
2017-12-19T13:49:37.278Z,4.12
2017-12-19T13:50:37.276Z,4.17
2017-12-19T13:51:37.002Z,4.14
2017-12-19T13:52:37.245Z,4.24