createdAt,value
2022-08-14T00:02:49.999Z,76
2022-08-14T00:08:43.497Z,81
2022-08-14T00:14:17.164Z,87
2022-08-14T00:19:53.976Z,92
2022-08-14T00:25:09.756Z,93
2022-08-14T00:30:50.268Z,96
2022-08-14T00:36:49.173Z,97
2022-08-14T00:42:21.104Z,98
2022-08-14T00:47:45.746Z,96
2022-08-14T00:53:00.770Z,95
2022-08-14T00:58:56.054Z,95
2022-08-14T01:04:37.528Z,96
2022-08-14T01:09:55.839Z,97
2022-08-14T01:15:48.257Z,97
2022-08-14T01:20:57.758Z,95
2022-08-14T01:26:34.923Z,100
2022-08-14T01:32:11.739Z,100
2022-08-14T01:37:59.330Z,99
2022-08-14T01:43:41.232Z,99
2022-08-14T01:49:05.886Z,99
2022-08-14T01:54:43.494Z,100
2022-08-14T02:00:05.348Z,100
2022-08-14T02:05:48.334Z,100
2022-08-14T02:11:15.532Z,100
2022-08-14T02:16:46.157Z,100
2022-08-14T02:22:40.902Z,100
2022-08-14T02:28:20.001Z,100
2022-08-14T02:33:51.671Z,100
2022-08-14T02:39:10.121Z,100
2022-08-14T02:44:49.685Z,100
2022-08-14T02:50:16.727Z,100
2022-08-14T02:56:29.862Z,100
2022-08-14T03:01:43.164Z,100
2022-08-14T03:07:12.183Z,100
2022-08-14T03:12:57.193Z,100
2022-08-14T03:18:13.559Z,100
2022-08-14T03:24:05.163Z,100
2022-08-14T03:29:37.373Z,100
2022-08-14T03:34:53.073Z,100
2022-08-14T03:40:24.859Z,100
2022-08-14T03:45:58.593Z,100
2022-08-14T03:51:52.554Z,100
2022-08-14T03:57:18.377Z,100
2022-08-14T04:03:00.247Z,100
2022-08-14T04:08:31.869Z,100
2022-08-14T04:13:59.419Z,100
2022-08-14T04:19:28.239Z,100
2022-08-14T04:25:08.133Z,100
2022-08-14T04:30:59.413Z,100
2022-08-14T04:36:21.038Z,100
2022-08-14T04:42:01.480Z,100
2022-08-14T04:47:30.725Z,100
2022-08-14T04:52:53.924Z,100
2022-08-14T04:58:39.549Z,100
2022-08-14T05:04:24.010Z,100
2022-08-14T05:09:48.004Z,100
2022-08-14T05:15:14.348Z,100
2022-08-14T05:21:55.769Z,100
2022-08-14T05:26:47.995Z,100
2022-08-14T05:32:00.219Z,100
2022-08-14T05:37:39.560Z,100
2022-08-14T05:43:10.166Z,100
2022-08-14T05:49:08.025Z,100
2022-08-14T05:54:26.840Z,100
2022-08-14T05:59:54.343Z,100
2022-08-14T06:05:29.396Z,100
2022-08-14T06:11:30.885Z,100
2022-08-14T06:17:02.875Z,100
2022-08-14T06:22:17.776Z,100
2022-08-14T06:28:27.605Z,100
2022-08-14T06:35:04.959Z,100
2022-08-14T06:39:09.976Z,100
2022-08-14T06:44:49.818Z,100
2022-08-14T06:50:31.297Z,100
2022-08-14T06:55:58.011Z,100
2022-08-14T07:01:44.331Z,100
2022-08-14T07:07:08.171Z,100
2022-08-14T07:12:55.304Z,100
2022-08-14T07:18:27.155Z,100
2022-08-14T07:23:57.669Z,98
2022-08-14T07:29:55.103Z,100
2022-08-14T07:35:19.331Z,97
2022-08-14T07:40:52.775Z,93
2022-08-14T07:46:33.765Z,91
2022-08-14T07:52:30.399Z,89
2022-08-14T07:57:48.377Z,91
2022-08-14T08:03:19.521Z,93
2022-08-14T08:09:18.254Z,91
2022-08-14T08:14:55.901Z,90
2022-08-14T08:20:13.374Z,90
2022-08-14T08:25:51.959Z,85
2022-08-14T08:31:32.539Z,84
2022-08-14T08:37:21.609Z,83
2022-08-14T08:42:44.756Z,82
2022-08-14T08:48:40.459Z,86
2022-08-14T08:54:00.685Z,84
2022-08-14T08:59:44.778Z,81
2022-08-14T09:05:09.498Z,79
2022-08-14T09:10:56.513Z,78
2022-08-14T09:16:27.280Z,82
2022-08-14T09:22:33.155Z,84
2022-08-14T09:27:45.570Z,85
2022-08-14T09:33:22.769Z,83
2022-08-14T09:39:14.974Z,78
2022-08-14T09:44:45.681Z,77
2022-08-14T09:50:09.660Z,82
2022-08-14T09:55:43.471Z,78
2022-08-14T10:01:22.481Z,85
2022-08-14T10:07:20.704Z,84
2022-08-14T10:12:40.401Z,72
2022-08-14T10:18:23.378Z,73
2022-08-14T10:24:06.025Z,75
2022-08-14T10:35:22.572Z,80
2022-08-14T10:40:51.920Z,77
2022-08-14T10:47:35.913Z,76
2022-08-14T10:52:09.250Z,78
2022-08-14T10:57:53.844Z,78
2022-08-14T11:03:55.606Z,78
2022-08-14T11:08:59.066Z,78
2022-08-14T11:14:26.484Z,80
2022-08-14T11:20:26.558Z,81
2022-08-14T11:25:53.116Z,81
2022-08-14T11:31:23.026Z,83
2022-08-14T11:37:18.141Z,81
2022-08-14T11:42:56.026Z,82
2022-08-14T11:48:11.237Z,82
2022-08-14T11:54:14.121Z,81
2022-08-14T11:59:44.029Z,76
2022-08-14T12:05:09.395Z,74
2022-08-14T12:10:44.459Z,73
2022-08-14T12:16:38.397Z,74
2022-08-14T12:22:29.985Z,73
2022-08-14T12:27:46.876Z,73
2022-08-14T12:33:15.229Z,73
2022-08-14T12:38:54.134Z,73
2022-08-14T12:44:31.187Z,72
2022-08-14T12:50:11.013Z,74
2022-08-14T12:56:00.570Z,75
2022-08-14T13:01:31.076Z,80
2022-08-14T13:07:07.220Z,83
2022-08-14T13:12:51.223Z,86
2022-08-14T13:18:16.397Z,89
2022-08-14T13:23:52.243Z,89
2022-08-14T13:29:37.511Z,90
2022-08-14T13:35:30.473Z,90
2022-08-14T13:40:58.614Z,91
2022-08-14T13:46:33.237Z,95
2022-08-14T13:52:14.775Z,97
2022-08-14T13:57:47.263Z,100
2022-08-14T14:03:30.126Z,100
2022-08-14T14:08:54.536Z,100
2022-08-14T14:14:45.367Z,100
2022-08-14T14:20:14.980Z,97
2022-08-14T14:25:45.642Z,95
2022-08-14T14:31:20.787Z,94
2022-08-14T14:37:10.698Z,94
2022-08-14T14:42:35.339Z,96
2022-08-14T14:48:18.029Z,97
2022-08-14T14:54:14.002Z,95
2022-08-14T14:59:38.691Z,93
2022-08-14T15:05:10.247Z,90
2022-08-14T15:10:39.964Z,88
2022-08-14T15:16:25.938Z,85
2022-08-14T15:22:19.363Z,84
2022-08-14T15:27:38.011Z,84
2022-08-14T15:33:35.714Z,85
2022-08-14T15:39:01.183Z,84
2022-08-14T15:44:32.541Z,86
2022-08-14T15:50:01.830Z,88
2022-08-14T15:55:50.519Z,88
2022-08-14T16:01:51.035Z,88
2022-08-14T16:06:56.237Z,91
2022-08-14T16:12:49.902Z,91
2022-08-14T16:18:22.027Z,95
2022-08-14T16:24:04.519Z,98
2022-08-14T16:29:28.657Z,97
2022-08-14T16:35:02.691Z,95
2022-08-14T16:40:48.933Z,95
2022-08-14T16:46:04.980Z,94
2022-08-14T16:51:59.630Z,94
2022-08-14T16:57:37.875Z,93
2022-08-14T17:03:13.320Z,93
2022-08-14T17:08:33.211Z,96
2022-08-14T17:14:10.504Z,95
2022-08-14T17:19:56.003Z,98
2022-08-14T17:25:49.566Z,100
2022-08-14T17:31:04.257Z,100
2022-08-14T17:36:31.049Z,100
2022-08-14T17:42:32.492Z,100
2022-08-14T17:48:09.702Z,100
2022-08-14T17:53:25.815Z,100
2022-08-14T17:59:05.862Z,100
2022-08-14T18:04:40.555Z,100
2022-08-14T18:10:32.019Z,100
2022-08-14T18:16:02.317Z,100
2022-08-14T18:21:57.043Z,100
2022-08-14T18:27:06.859Z,100
2022-08-14T18:32:54.823Z,100
2022-08-14T18:38:25.659Z,100
2022-08-14T18:43:59.467Z,100
2022-08-14T18:49:24.339Z,100
2022-08-14T18:54:59.878Z,100
2022-08-14T19:00:41.951Z,100
2022-08-14T19:06:10.996Z,100
2022-08-14T19:11:57.534Z,100
2022-08-14T19:17:21.642Z,100
2022-08-14T19:23:14.522Z,100
2022-08-14T19:28:35.550Z,100
2022-08-14T19:34:29.566Z,100
2022-08-14T19:39:42.564Z,100
2022-08-14T19:45:15.205Z,100
2022-08-14T19:50:58.699Z,100
2022-08-14T19:56:45.020Z,100
2022-08-14T20:02:14.131Z,100
2022-08-14T20:08:00.095Z,100
2022-08-14T20:13:24.835Z,100
2022-08-14T20:19:11.377Z,100
2022-08-14T20:24:30.643Z,100
2022-08-14T20:30:29.420Z,100
2022-08-14T20:35:46.892Z,100
2022-08-14T20:41:24.994Z,100
2022-08-14T20:46:40.557Z,100
2022-08-14T20:52:26.253Z,100
2022-08-14T20:58:09.766Z,100
2022-08-14T21:03:52.704Z,100
2022-08-14T21:09:05.289Z,100
2022-08-14T21:14:51.731Z,100
2022-08-14T21:20:42.777Z,100
2022-08-14T21:25:55.129Z,100
2022-08-14T21:31:30.602Z,100
2022-08-14T21:37:03.821Z,100
2022-08-14T21:42:55.273Z,100
2022-08-14T21:48:25.121Z,100
2022-08-14T21:53:54.058Z,100
2022-08-14T21:59:42.972Z,100
2022-08-14T22:05:16.689Z,100
2022-08-14T22:10:55.933Z,100
2022-08-14T22:17:00.473Z,100
2022-08-14T22:22:00.670Z,100
2022-08-14T22:27:31.239Z,100
2022-08-14T22:33:01.818Z,100
2022-08-14T22:38:49.502Z,100
2022-08-14T22:44:23.919Z,100
2022-08-14T22:50:29.789Z,100
2022-08-14T22:55:21.394Z,100
2022-08-14T23:01:13.188Z,100
2022-08-14T23:07:01.965Z,100
2022-08-14T23:12:13.220Z,100
2022-08-14T23:17:55.730Z,100
2022-08-14T23:23:26.488Z,100
2022-08-14T23:28:57.300Z,100
2022-08-14T23:34:22.357Z,100
2022-08-14T23:39:55.062Z,100
2022-08-14T23:45:38.991Z,100
2022-08-14T23:51:14.813Z,100
2022-08-14T23:57:00.083Z,100
