createdAt,value
2023-03-29T00:01:35.866Z,0.83
2023-03-29T00:04:41.481Z,0.85
2023-03-29T00:07:46.532Z,0.86
2023-03-29T00:10:49.873Z,0.99
2023-03-29T00:13:52.559Z,0.75
2023-03-29T00:16:55.424Z,0.65
2023-03-29T00:19:58.206Z,0.15
2023-03-29T00:23:02.987Z,-0.25
2023-03-29T00:26:08.132Z,-0.47
2023-03-29T00:29:13.573Z,-0.71
2023-03-29T00:32:16.305Z,-0.95
2023-03-29T00:35:19.548Z,-1.28
2023-03-29T00:38:22.168Z,-1.74
2023-03-29T00:41:24.722Z,-1.95
2023-03-29T00:44:59.922Z,-2.20
2023-03-29T00:48:11.245Z,-2.29
2023-03-29T00:51:16.710Z,-2.48
2023-03-29T00:54:20.330Z,-2.57
2023-03-29T00:57:26.475Z,-2.66
2023-03-29T01:00:38.029Z,-2.47
2023-03-29T01:03:46.596Z,-2.34
2023-03-29T01:07:24.489Z,-1.99
2023-03-29T01:10:39.318Z,-1.98
2023-03-29T01:13:45.875Z,-2.26
2023-03-29T01:16:51.271Z,-2.27
2023-03-29T01:19:59.827Z,-2.58
2023-03-29T01:23:27.534Z,-2.62
2023-03-29T01:26:45.451Z,-2.61
2023-03-29T01:30:02.206Z,-2.61
2023-03-29T01:33:10.375Z,-2.75
2023-03-29T01:36:19.291Z,-2.71
2023-03-29T01:39:22.182Z,-2.85
2023-03-29T01:42:44.722Z,-3.06
2023-03-29T01:46:21.778Z,-3.28
2023-03-29T01:49:35.184Z,-3.25
2023-03-29T01:52:48.711Z,-3.45
2023-03-29T01:55:59.016Z,-2.93
2023-03-29T01:59:04.495Z,-3.09
2023-03-29T02:02:11.632Z,-3.14
2023-03-29T02:05:16.469Z,-3.27
2023-03-29T02:08:20.362Z,-3.43
2023-03-29T02:11:24.460Z,-3.60
2023-03-29T02:14:32.794Z,-3.56
2023-03-29T02:17:36.521Z,-3.45
2023-03-29T02:20:47.404Z,-3.50
2023-03-29T02:23:50.970Z,-3.55
2023-03-29T02:26:53.661Z,-3.50
2023-03-29T02:29:56.572Z,-3.37
2023-03-29T02:33:10.860Z,-3.31
2023-03-29T02:36:21.044Z,-3.30
2023-03-29T02:39:25.493Z,-3.11
2023-03-29T02:42:28.629Z,-2.92
2023-03-29T02:45:32.258Z,-2.82
2023-03-29T02:48:37.280Z,-2.70
2023-03-29T02:51:39.851Z,-2.86
2023-03-29T02:54:45.426Z,-2.75
2023-03-29T02:57:47.995Z,-2.53
2023-03-29T03:00:50.645Z,-2.13
2023-03-29T03:03:53.758Z,-1.94
2023-03-29T03:06:57.990Z,-2.07
2023-03-29T03:10:03.763Z,-2.29
2023-03-29T03:13:06.749Z,-2.33
2023-03-29T03:16:10.389Z,-2.05
2023-03-29T03:19:13.567Z,-1.94
2023-03-29T03:22:16.289Z,-1.95
2023-03-29T03:25:21.253Z,-1.95
2023-03-29T03:28:25.251Z,-1.97
2023-03-29T03:31:28.534Z,-1.96
2023-03-29T03:34:50.687Z,-2.04
2023-03-29T03:37:53.304Z,-2.02
2023-03-29T03:40:56.942Z,-2.07
2023-03-29T03:44:00.623Z,-2.08
2023-03-29T03:47:05.406Z,-2.25
2023-03-29T03:50:09.821Z,-2.29
2023-03-29T03:53:12.339Z,-2.18
2023-03-29T03:56:34.420Z,-2.09
2023-03-29T03:59:39.906Z,-2.23
2023-03-29T04:02:48.440Z,-1.95
2023-03-29T04:05:51.592Z,-1.86
2023-03-29T04:08:56.130Z,-1.87
2023-03-29T04:12:10.863Z,-1.97
2023-03-29T04:15:17.885Z,-1.95
2023-03-29T04:18:31.402Z,-2.06
2023-03-29T04:21:35.447Z,-1.81
2023-03-29T04:24:38.139Z,-1.62
2023-03-29T04:28:07.228Z,-1.55
2023-03-29T04:31:32.390Z,-1.67
2023-03-29T04:35:04.992Z,-1.52
2023-03-29T04:38:10.287Z,-1.38
2023-03-29T04:41:15.305Z,-1.24
2023-03-29T04:44:20.630Z,-1.25
2023-03-29T04:47:23.793Z,-1.21
2023-03-29T04:50:32.102Z,-1.23
2023-03-29T04:53:35.166Z,-1.25
2023-03-29T04:56:40.783Z,-1.30
2023-03-29T05:00:15.278Z,-1.40
2023-03-29T05:03:47.320Z,-1.55
2023-03-29T05:07:01.695Z,-1.66
2023-03-29T05:10:05.988Z,-1.51
2023-03-29T05:13:16.208Z,-1.65
2023-03-29T05:16:19.431Z,-1.35
2023-03-29T05:19:23.143Z,-1.35
2023-03-29T05:22:25.991Z,-1.35
2023-03-29T05:25:29.216Z,-1.32
2023-03-29T05:28:33.918Z,-1.26
2023-03-29T05:31:38.090Z,-1.17
2023-03-29T05:34:45.235Z,-1.16
2023-03-29T05:37:47.852Z,-0.93
2023-03-29T05:40:51.855Z,-0.85
2023-03-29T05:44:17.573Z,-0.71
2023-03-29T05:47:24.969Z,-0.67
2023-03-29T05:50:27.761Z,-0.57
2023-03-29T05:53:32.435Z,-0.37
2023-03-29T05:56:36.021Z,-0.17
2023-03-29T05:59:38.685Z,0.04
2023-03-29T06:02:42.060Z,0.25
2023-03-29T06:05:50.023Z,0.47
2023-03-29T06:08:53.261Z,0.55
2023-03-29T06:12:02.870Z,0.71
2023-03-29T06:15:18.122Z,0.85
2023-03-29T06:18:28.631Z,1.03
2023-03-29T06:21:31.866Z,1.29
2023-03-29T06:24:35.397Z,1.33
2023-03-29T06:27:46.781Z,1.60
2023-03-29T06:30:51.235Z,1.80
2023-03-29T06:33:59.508Z,2.08
2023-03-29T06:37:16.439Z,2.22
2023-03-29T06:40:19.905Z,2.36
2023-03-29T06:43:23.195Z,2.50
2023-03-29T06:46:30.281Z,2.51
2023-03-29T06:49:36.315Z,2.65
2023-03-29T06:52:47.979Z,2.87
2023-03-29T06:55:52.613Z,2.79
2023-03-29T06:59:30.577Z,3.23
2023-03-29T07:02:52.414Z,3.26
2023-03-29T07:06:02.887Z,3.20
2023-03-29T07:09:07.090Z,3.33
2023-03-29T07:12:29.704Z,3.44
2023-03-29T07:15:36.133Z,3.60
2023-03-29T07:18:50.097Z,3.66
2023-03-29T07:22:11.498Z,3.78
2023-03-29T07:25:24.859Z,3.92
2023-03-29T07:28:27.448Z,3.58
2023-03-29T07:31:30.833Z,3.85
2023-03-29T07:34:53.398Z,3.68
2023-03-29T07:38:16.187Z,3.60
2023-03-29T07:41:24.778Z,3.73
2023-03-29T07:44:39.980Z,3.71
2023-03-29T07:47:44.885Z,3.87
2023-03-29T07:50:47.663Z,3.83
2023-03-29T07:53:52.202Z,3.71
2023-03-29T07:57:13.875Z,3.61
2023-03-29T08:00:20.567Z,3.74
2023-03-29T08:03:38.767Z,3.78
2023-03-29T08:06:46.792Z,3.98
2023-03-29T08:09:49.930Z,4.22
2023-03-29T08:12:54.212Z,4.40
2023-03-29T08:16:05.893Z,4.49
2023-03-29T08:19:16.821Z,4.78
2023-03-29T08:22:43.461Z,4.99
2023-03-29T08:26:12.487Z,5.43
2023-03-29T08:29:16.669Z,5.76
2023-03-29T08:32:20.973Z,6.01
2023-03-29T08:35:24.639Z,6.19
2023-03-29T08:38:39.249Z,6.57
2023-03-29T08:42:06.947Z,7.44
2023-03-29T08:45:14.913Z,7.78
2023-03-29T08:48:34.182Z,8.11
2023-03-29T08:51:46.133Z,8.10
2023-03-29T08:54:51.937Z,8.00
2023-03-29T08:58:07.703Z,8.15
2023-03-29T09:01:11.743Z,8.24
2023-03-29T09:04:36.624Z,7.64
2023-03-29T09:07:58.402Z,8.41
2023-03-29T09:11:26.432Z,8.43
2023-03-29T09:14:47.452Z,8.54
2023-03-29T09:18:24.273Z,8.64
2023-03-29T09:22:24.299Z,8.81
2023-03-29T09:25:53.127Z,8.46
2023-03-29T09:29:34.215Z,8.27
2023-03-29T09:33:12.678Z,8.16
2023-03-29T09:36:49.137Z,8.17
2023-03-29T09:39:53.317Z,8.16
2023-03-29T09:43:02.392Z,8.21
2023-03-29T09:46:18.941Z,8.47
2023-03-29T09:49:32.299Z,8.31
2023-03-29T09:52:40.780Z,8.48
2023-03-29T09:55:55.509Z,8.45
2023-03-29T09:59:14.485Z,8.41
2023-03-29T10:02:19.848Z,8.74
2023-03-29T10:05:25.201Z,9.02
2023-03-29T10:08:31.217Z,9.24
2023-03-29T10:11:37.144Z,8.98
2023-03-29T10:14:48.153Z,9.02
2023-03-29T10:18:00.184Z,9.17
2023-03-29T10:21:04.596Z,9.29
2023-03-29T10:24:09.836Z,9.49
2023-03-29T10:27:20.557Z,9.74
2023-03-29T10:30:25.502Z,9.62
2023-03-29T10:33:33.170Z,9.76
2023-03-29T10:36:36.307Z,10.16
2023-03-29T10:39:39.720Z,10.39
2023-03-29T10:42:48.249Z,10.61
2023-03-29T10:45:53.926Z,10.42
2023-03-29T10:49:05.024Z,10.77
2023-03-29T10:52:08.665Z,10.73
2023-03-29T10:55:14.114Z,10.00
2023-03-29T10:58:18.709Z,10.32
2023-03-29T11:01:32.950Z,10.19
2023-03-29T11:05:21.133Z,10.37
2023-03-29T11:08:32.501Z,10.91
2023-03-29T11:11:44.094Z,11.11
2023-03-29T11:14:53.098Z,11.10
2023-03-29T11:17:58.767Z,11.76
2023-03-29T11:21:10.667Z,11.51
2023-03-29T11:24:36.478Z,10.75
2023-03-29T11:27:51.280Z,10.76
2023-03-29T11:31:05.685Z,10.97
2023-03-29T11:34:14.534Z,11.13
2023-03-29T11:37:58.391Z,10.84
2023-03-29T11:41:17.894Z,10.79
2023-03-29T11:44:34.352Z,11.00
2023-03-29T11:47:40.094Z,11.17
2023-03-29T11:51:02.922Z,11.69
2023-03-29T11:54:28.432Z,11.73
2023-03-29T11:57:44.216Z,11.46
2023-03-29T12:00:55.388Z,11.54
2023-03-29T12:04:03.250Z,11.01
2023-03-29T12:07:20.979Z,10.86
2023-03-29T12:10:27.496Z,11.36
2023-03-29T12:13:38.033Z,11.17
2023-03-29T12:17:03.989Z,11.68
2023-03-29T12:20:15.326Z,11.49
2023-03-29T12:23:20.689Z,12.03
2023-03-29T12:27:23.232Z,11.18
2023-03-29T12:30:44.609Z,11.24
2023-03-29T12:33:56.169Z,11.28
2023-03-29T12:37:52.458Z,11.22
2023-03-29T12:41:21.959Z,11.69
2023-03-29T12:45:06.490Z,11.48
2023-03-29T12:48:34.929Z,11.46
2023-03-29T12:51:40.808Z,11.39
2023-03-29T12:54:56.375Z,11.51
2023-03-29T12:58:06.723Z,11.58
2023-03-29T13:01:24.234Z,11.74
2023-03-29T13:04:54.136Z,11.92
2023-03-29T13:07:56.862Z,12.04
2023-03-29T13:11:02.645Z,11.82
2023-03-29T13:14:17.554Z,12.01
2023-03-29T13:17:40.093Z,12.05
2023-03-29T13:20:46.851Z,12.42
2023-03-29T13:23:55.458Z,12.59
2023-03-29T13:27:16.979Z,12.40
2023-03-29T13:30:36.407Z,12.22
2023-03-29T13:33:57.327Z,11.93
2023-03-29T13:37:24.252Z,11.96
2023-03-29T13:40:30.405Z,11.47
2023-03-29T13:43:49.938Z,11.43
2023-03-29T13:47:27.299Z,11.11
2023-03-29T13:51:02.299Z,11.04
2023-03-29T13:54:32.455Z,11.54
2023-03-29T13:57:38.616Z,11.40
2023-03-29T14:00:49.657Z,11.13
2023-03-29T14:03:55.411Z,11.10
2023-03-29T14:06:58.219Z,11.12
2023-03-29T14:10:01.570Z,10.90
2023-03-29T14:13:04.614Z,10.93
2023-03-29T14:16:10.868Z,10.47
2023-03-29T14:19:19.339Z,10.37
2023-03-29T14:22:23.161Z,10.38
2023-03-29T14:25:26.159Z,10.03
2023-03-29T14:28:29.096Z,9.78
2023-03-29T14:31:40.221Z,9.79
2023-03-29T14:34:49.914Z,9.58
2023-03-29T14:37:52.686Z,9.42
2023-03-29T14:40:59.896Z,9.29
2023-03-29T14:44:06.913Z,9.18
2023-03-29T14:47:15.225Z,9.11
2023-03-29T14:50:28.473Z,8.95
2023-03-29T14:53:32.438Z,8.89
2023-03-29T14:56:35.256Z,8.82
2023-03-29T14:59:41.055Z,8.69
2023-03-29T15:02:56.374Z,8.75
2023-03-29T15:06:03.472Z,8.73
2023-03-29T15:09:06.927Z,8.76
2023-03-29T15:12:15.047Z,8.75
2023-03-29T15:15:18.083Z,8.74
2023-03-29T15:18:24.394Z,8.73
2023-03-29T15:21:31.384Z,8.64
2023-03-29T15:24:34.204Z,8.70
2023-03-29T15:27:44.030Z,8.72
2023-03-29T15:30:54.264Z,8.69
2023-03-29T15:34:08.955Z,8.61
2023-03-29T15:37:14.136Z,8.47
2023-03-29T15:40:28.215Z,8.52
2023-03-29T15:43:31.049Z,8.51
2023-03-29T15:46:33.925Z,8.46
2023-03-29T15:49:36.604Z,8.43
2023-03-29T15:52:39.321Z,8.51
2023-03-29T15:55:54.748Z,8.41
2023-03-29T15:58:57.383Z,8.40
2023-03-29T16:02:00.492Z,8.36
2023-03-29T16:05:06.478Z,8.23
2023-03-29T16:08:11.298Z,8.22
2023-03-29T16:11:16.984Z,8.07
2023-03-29T16:14:27.271Z,8.07
2023-03-29T16:17:30.103Z,8.10
2023-03-29T16:20:35.084Z,8.09
2023-03-29T16:23:37.834Z,8.04
2023-03-29T16:26:40.786Z,7.97
2023-03-29T16:29:44.504Z,7.79
2023-03-29T16:32:47.208Z,7.60
2023-03-29T16:35:53.014Z,7.57
2023-03-29T16:38:55.957Z,7.57
2023-03-29T16:41:58.494Z,7.47
2023-03-29T16:45:02.366Z,7.45
2023-03-29T16:48:05.257Z,7.33
2023-03-29T16:51:08.200Z,7.38
2023-03-29T16:54:11.137Z,7.42
2023-03-29T16:57:13.825Z,7.31
2023-03-29T17:00:19.720Z,7.12
2023-03-29T17:03:22.937Z,7.03
2023-03-29T17:06:28.394Z,7.20
2023-03-29T17:09:31.144Z,7.22
2023-03-29T17:12:34.024Z,7.09
2023-03-29T17:15:39.548Z,7.09
2023-03-29T17:18:45.673Z,7.15
2023-03-29T17:21:48.275Z,7.16
2023-03-29T17:24:50.957Z,7.40
2023-03-29T17:27:54.181Z,7.63
2023-03-29T17:31:00.395Z,7.78
2023-03-29T17:34:03.609Z,7.66
2023-03-29T17:37:06.199Z,7.69
2023-03-29T17:40:14.205Z,7.67
2023-03-29T17:43:16.784Z,7.63
2023-03-29T17:46:22.918Z,7.62
2023-03-29T17:49:28.078Z,7.69
2023-03-29T17:52:34.294Z,7.46
2023-03-29T17:55:39.768Z,7.29
2023-03-29T17:58:42.657Z,7.19
2023-03-29T18:01:45.315Z,7.23
2023-03-29T18:04:48.352Z,7.27
2023-03-29T18:07:51.237Z,7.17
2023-03-29T18:10:53.938Z,7.06
2023-03-29T18:14:00.761Z,6.97
2023-03-29T18:17:04.191Z,6.85
2023-03-29T18:20:11.925Z,6.85
2023-03-29T18:23:14.628Z,6.98
2023-03-29T18:26:17.709Z,7.01
2023-03-29T18:29:21.083Z,7.10
2023-03-29T18:32:23.828Z,6.98
2023-03-29T18:35:27.362Z,6.85
2023-03-29T18:38:33.631Z,6.83
2023-03-29T18:41:37.449Z,6.72
2023-03-29T18:44:43.210Z,6.72
2023-03-29T18:47:46.982Z,6.70
2023-03-29T18:50:51.415Z,6.76
2023-03-29T18:53:54.854Z,6.70
2023-03-29T18:56:59.298Z,6.65
2023-03-29T19:00:02.211Z,6.59
2023-03-29T19:03:05.475Z,6.62
2023-03-29T19:06:08.451Z,6.58
2023-03-29T19:09:10.992Z,6.50
2023-03-29T19:12:13.587Z,6.62
2023-03-29T19:15:16.555Z,6.69
2023-03-29T19:18:19.252Z,6.76
2023-03-29T19:21:23.523Z,6.62
2023-03-29T19:24:26.495Z,6.59
2023-03-29T19:27:29.227Z,6.76
2023-03-29T19:30:33.213Z,6.72
2023-03-29T19:33:35.934Z,6.72
2023-03-29T19:36:38.844Z,6.70
2023-03-29T19:39:41.674Z,6.79
2023-03-29T19:42:47.631Z,6.74
2023-03-29T19:45:50.876Z,6.50
2023-03-29T19:48:55.797Z,6.60
2023-03-29T19:51:58.557Z,6.50
2023-03-29T19:55:01.517Z,6.38
2023-03-29T19:58:05.399Z,6.20
2023-03-29T20:01:08.220Z,6.17
2023-03-29T20:04:11.909Z,6.08
2023-03-29T20:07:18.650Z,6.10
2023-03-29T20:10:21.377Z,6.03
2023-03-29T20:13:37.644Z,5.98
2023-03-29T20:16:44.890Z,6.00
2023-03-29T20:19:47.522Z,5.96
2023-03-29T20:22:56.889Z,5.89
2023-03-29T20:25:59.388Z,5.91
2023-03-29T20:29:02.767Z,5.88
2023-03-29T20:32:05.603Z,5.85
2023-03-29T20:35:08.774Z,5.85
2023-03-29T20:38:11.857Z,5.86
2023-03-29T20:41:15.813Z,6.01
2023-03-29T20:44:19.709Z,5.88
2023-03-29T20:47:29.847Z,5.83
2023-03-29T20:50:38.428Z,5.73
2023-03-29T20:53:43.747Z,5.81
2023-03-29T20:56:48.024Z,5.76
2023-03-29T20:59:50.780Z,5.71
2023-03-29T21:02:58.872Z,5.90
2023-03-29T21:06:02.493Z,5.72
2023-03-29T21:09:06.056Z,5.70
2023-03-29T21:12:08.644Z,5.63
2023-03-29T21:15:13.486Z,5.67
2023-03-29T21:18:16.137Z,5.58
2023-03-29T21:21:18.713Z,5.58
2023-03-29T21:24:21.840Z,5.48
2023-03-29T21:27:24.497Z,5.52
2023-03-29T21:30:31.493Z,5.55
2023-03-29T21:33:35.172Z,5.51
2023-03-29T21:36:38.410Z,5.71
2023-03-29T21:39:41.550Z,5.63
2023-03-29T21:42:47.040Z,5.61
2023-03-29T21:45:53.061Z,5.65
2023-03-29T21:48:55.890Z,5.86
2023-03-29T21:51:58.539Z,5.77
2023-03-29T21:55:02.987Z,5.76
2023-03-29T21:58:08.192Z,5.67
2023-03-29T22:01:11.057Z,5.56
2023-03-29T22:04:19.972Z,5.55
2023-03-29T22:07:28.404Z,5.55
2023-03-29T22:10:33.056Z,5.69
2023-03-29T22:13:35.746Z,5.61
2023-03-29T22:16:38.484Z,5.52
2023-03-29T22:19:41.839Z,5.37
2023-03-29T22:22:47.169Z,5.33
2023-03-29T22:25:52.802Z,5.18
2023-03-29T22:28:57.221Z,5.32
2023-03-29T22:32:02.269Z,5.27
2023-03-29T22:35:05.341Z,5.29
2023-03-29T22:38:07.869Z,5.23
2023-03-29T22:41:10.900Z,5.17
2023-03-29T22:44:13.500Z,5.22
2023-03-29T22:47:21.583Z,5.28
2023-03-29T22:50:24.131Z,5.19
2023-03-29T22:53:27.399Z,5.37
2023-03-29T22:56:30.041Z,5.51
2023-03-29T22:59:32.589Z,5.52
2023-03-29T23:02:35.547Z,5.42
2023-03-29T23:05:38.261Z,5.48
2023-03-29T23:08:41.062Z,5.40
2023-03-29T23:11:43.691Z,5.31
2023-03-29T23:14:48.404Z,5.23
2023-03-29T23:17:51.026Z,5.21
2023-03-29T23:20:55.612Z,5.23
2023-03-29T23:23:58.440Z,5.42
2023-03-29T23:27:01.422Z,5.42
2023-03-29T23:30:04.336Z,5.48
2023-03-29T23:33:07.624Z,5.52
2023-03-29T23:36:12.262Z,5.37
2023-03-29T23:39:16.297Z,5.37
2023-03-29T23:42:18.888Z,5.21
2023-03-29T23:45:22.012Z,5.15
2023-03-29T23:48:24.656Z,5.10
2023-03-29T23:51:28.456Z,5.03
2023-03-29T23:54:33.391Z,5.03
2023-03-29T23:57:37.156Z,5.07
