createdAt,value
2022-11-27T00:01:37.744Z,3.60
2022-11-27T00:04:07.461Z,3.37
2022-11-27T00:06:37.445Z,3.70
2022-11-27T00:09:09.755Z,3.40
2022-11-27T00:11:39.354Z,2.53
2022-11-27T00:14:08.905Z,3.00
2022-11-27T00:16:37.189Z,4.20
2022-11-27T00:19:06.090Z,3.43
2022-11-27T00:21:37.046Z,3.53
2022-11-27T00:24:10.128Z,3.63
2022-11-27T00:26:38.684Z,3.77
2022-11-27T00:29:07.905Z,3.97
2022-11-27T00:31:37.684Z,3.50
2022-11-27T00:34:09.095Z,3.40
2022-11-27T00:36:38.518Z,3.63
2022-11-27T00:39:08.556Z,4.37
2022-11-27T00:41:36.964Z,3.80
2022-11-27T00:44:05.932Z,4.00
2022-11-27T00:46:36.168Z,3.00
2022-11-27T00:49:07.089Z,3.33
2022-11-27T00:51:35.995Z,3.83
2022-11-27T00:54:04.593Z,3.93
2022-11-27T00:56:36.788Z,3.20
2022-11-27T00:59:06.769Z,4.57
2022-11-27T01:01:40.713Z,3.10
2022-11-27T01:04:14.244Z,3.80
2022-11-27T01:06:43.938Z,3.57
2022-11-27T01:09:13.992Z,3.43
2022-11-27T01:11:44.092Z,3.50
2022-11-27T01:14:16.247Z,2.90
2022-11-27T01:16:44.924Z,3.27
2022-11-27T01:19:15.580Z,4.00
2022-11-27T01:21:44.131Z,3.63
2022-11-27T01:24:14.791Z,3.23
2022-11-27T01:26:45.297Z,3.47
2022-11-27T01:29:13.964Z,3.70
2022-11-27T01:31:42.440Z,3.00
2022-11-27T01:34:17.418Z,3.33
2022-11-27T01:36:46.511Z,4.27
2022-11-27T01:39:18.458Z,3.30
2022-11-27T01:41:49.352Z,3.53
2022-11-27T01:44:55.463Z,2.80
2022-11-27T01:47:37.835Z,2.50
2022-11-27T01:50:14.927Z,4.17
2022-11-27T01:52:49.065Z,2.70
2022-11-27T01:55:27.086Z,2.97
2022-11-27T01:58:01.310Z,3.17
2022-11-27T02:00:30.638Z,3.70
2022-11-27T02:02:59.316Z,4.10
2022-11-27T02:05:30.336Z,3.90
2022-11-27T02:08:02.005Z,4.13
2022-11-27T02:10:48.059Z,4.57
2022-11-27T02:13:27.070Z,3.63
2022-11-27T02:16:07.927Z,3.87
2022-11-27T02:18:45.282Z,3.70
2022-11-27T02:21:22.970Z,3.67
2022-11-27T02:24:31.871Z,3.60
2022-11-27T02:27:29.075Z,5.17
2022-11-27T02:30:02.334Z,3.53
2022-11-27T02:32:39.207Z,4.00
2022-11-27T02:35:15.774Z,4.53
2022-11-27T02:37:50.441Z,5.00
2022-11-27T02:40:26.185Z,4.90
2022-11-27T02:43:01.317Z,5.60
2022-11-27T02:45:35.835Z,5.40
2022-11-27T02:48:05.883Z,7.23
2022-11-27T02:50:38.929Z,5.87
2022-11-27T02:53:13.272Z,6.80
2022-11-27T02:55:43.417Z,5.60
2022-11-27T02:58:18.570Z,5.80
2022-11-27T03:00:48.984Z,6.47
2022-11-27T03:03:22.579Z,5.70
2022-11-27T03:05:57.191Z,5.90
2022-11-27T03:08:32.071Z,6.40
2022-11-27T03:11:08.817Z,6.53
2022-11-27T03:13:43.174Z,5.10
2022-11-27T03:16:22.074Z,5.43
2022-11-27T03:19:02.151Z,4.70
2022-11-27T03:21:40.588Z,5.27
2022-11-27T03:24:10.562Z,4.73
2022-11-27T03:26:40.305Z,4.30
2022-11-27T03:29:12.452Z,4.87
2022-11-27T03:31:42.415Z,3.80
2022-11-27T03:34:11.408Z,4.40
2022-11-27T03:36:39.686Z,4.40
2022-11-27T03:39:08.026Z,6.47
2022-11-27T03:41:46.902Z,3.80
2022-11-27T03:44:26.064Z,3.30
2022-11-27T03:47:08.594Z,3.50
2022-11-27T03:49:51.719Z,3.27
2022-11-27T03:52:28.246Z,3.30
2022-11-27T03:55:08.859Z,3.10
2022-11-27T03:57:44.409Z,2.90
2022-11-27T04:00:15.146Z,2.87
2022-11-27T04:02:47.775Z,2.27
2022-11-27T04:05:17.155Z,3.10
2022-11-27T04:07:45.657Z,3.10
2022-11-27T04:10:14.698Z,3.27
2022-11-27T04:12:43.643Z,2.60
2022-11-27T04:15:13.450Z,2.53
2022-11-27T04:17:42.019Z,1.97
2022-11-27T04:20:14.911Z,2.67
2022-11-27T04:22:43.389Z,3.50
2022-11-27T04:25:12.108Z,2.47
2022-11-27T04:27:40.507Z,2.53
2022-11-27T04:30:10.565Z,2.73
2022-11-27T04:32:38.847Z,2.13
2022-11-27T04:35:08.150Z,2.97
2022-11-27T04:37:37.957Z,2.50
2022-11-27T04:40:08.099Z,2.43
2022-11-27T04:42:36.382Z,2.50
2022-11-27T04:45:05.190Z,2.03
2022-11-27T04:47:33.424Z,2.67
2022-11-27T04:50:01.703Z,2.80
2022-11-27T04:52:29.952Z,2.60
2022-11-27T04:55:00.489Z,2.93
2022-11-27T04:57:29.180Z,2.60
2022-11-27T04:59:57.586Z,2.57
2022-11-27T05:02:26.253Z,2.33
2022-11-27T05:04:54.843Z,2.97
2022-11-27T05:07:23.141Z,2.20
2022-11-27T05:09:51.735Z,3.37
2022-11-27T05:12:21.367Z,2.80
2022-11-27T05:14:49.602Z,2.77
2022-11-27T05:17:18.060Z,2.43
2022-11-27T05:19:46.409Z,3.10
2022-11-27T05:22:14.643Z,3.00
2022-11-27T05:24:43.117Z,1.90
2022-11-27T05:27:11.480Z,2.67
2022-11-27T05:29:41.127Z,2.57
2022-11-27T05:32:09.342Z,2.77
2022-11-27T05:34:37.740Z,2.20
2022-11-27T05:37:06.467Z,2.63
2022-11-27T05:39:34.651Z,2.40
2022-11-27T05:42:02.899Z,2.20
2022-11-27T05:44:31.262Z,3.23
2022-11-27T05:47:00.940Z,3.90
2022-11-27T05:49:29.408Z,2.73
2022-11-27T05:51:57.941Z,2.30
2022-11-27T05:54:26.452Z,2.83
2022-11-27T05:56:54.716Z,2.87
2022-11-27T05:59:23.179Z,6.03
2022-11-27T06:01:51.504Z,3.03
2022-11-27T06:04:21.498Z,3.07
2022-11-27T06:06:49.759Z,3.03
2022-11-27T06:09:18.068Z,2.97
2022-11-27T06:11:46.478Z,2.50
2022-11-27T06:14:14.771Z,3.40
2022-11-27T06:16:43.535Z,2.70
2022-11-27T06:19:11.901Z,2.90
2022-11-27T06:21:41.498Z,3.17
2022-11-27T06:24:10.084Z,2.67
2022-11-27T06:26:38.330Z,2.60
2022-11-27T06:29:06.659Z,3.20
2022-11-27T06:31:35.376Z,3.20
2022-11-27T06:34:05.131Z,2.63
2022-11-27T06:36:36.825Z,3.37
2022-11-27T06:39:09.453Z,2.70
2022-11-27T06:41:37.914Z,2.70
2022-11-27T06:44:06.584Z,3.07
2022-11-27T06:46:35.084Z,2.90
2022-11-27T06:49:03.474Z,3.67
2022-11-27T06:51:33.492Z,3.80
2022-11-27T06:54:03.391Z,2.30
2022-11-27T06:56:33.401Z,2.93
2022-11-27T06:59:02.930Z,2.70
2022-11-27T07:01:32.703Z,3.43
2022-11-27T07:04:01.103Z,3.60
2022-11-27T07:06:29.547Z,3.37
2022-11-27T07:08:58.408Z,2.50
2022-11-27T07:11:29.797Z,2.83
2022-11-27T07:14:01.856Z,2.80
2022-11-27T07:16:33.252Z,2.67
2022-11-27T07:19:04.523Z,3.00
2022-11-27T07:21:33.579Z,3.10
2022-11-27T07:24:02.877Z,4.13
2022-11-27T07:26:31.989Z,2.33
2022-11-27T07:29:01.824Z,3.97
2022-11-27T07:31:31.536Z,3.30
2022-11-27T07:33:59.948Z,2.87
2022-11-27T07:36:30.693Z,3.30
2022-11-27T07:38:59.341Z,3.47
2022-11-27T07:41:33.429Z,3.80
2022-11-27T07:44:04.404Z,3.13
2022-11-27T07:46:32.887Z,3.00
2022-11-27T07:49:01.591Z,3.30
2022-11-27T07:51:30.323Z,4.20
2022-11-27T07:53:58.747Z,3.13
2022-11-27T07:56:27.438Z,3.07
2022-11-27T07:58:57.106Z,2.67
2022-11-27T08:01:26.881Z,3.73
2022-11-27T08:03:55.202Z,3.37
2022-11-27T08:06:25.944Z,3.33
2022-11-27T08:08:56.632Z,4.57
2022-11-27T08:11:27.418Z,3.73
2022-11-27T08:13:59.128Z,3.70
2022-11-27T08:16:29.801Z,4.43
2022-11-27T08:18:58.500Z,3.47
2022-11-27T08:21:28.471Z,3.60
2022-11-27T08:23:58.155Z,3.90
2022-11-27T08:26:28.767Z,3.30
2022-11-27T08:28:58.331Z,3.60
2022-11-27T08:31:28.443Z,4.47
2022-11-27T08:33:56.833Z,4.00
2022-11-27T08:36:27.665Z,3.73
2022-11-27T08:38:57.067Z,3.50
2022-11-27T08:41:25.620Z,3.03
2022-11-27T08:43:53.892Z,5.33
2022-11-27T08:46:22.144Z,3.17
2022-11-27T08:48:52.142Z,4.60
2022-11-27T08:51:20.467Z,3.67
2022-11-27T08:53:48.803Z,4.20
2022-11-27T08:56:20.144Z,3.80
2022-11-27T08:58:48.696Z,4.83
2022-11-27T09:01:19.349Z,3.60
2022-11-27T09:03:48.645Z,3.80
2022-11-27T09:06:21.774Z,3.70
2022-11-27T09:08:50.699Z,5.20
2022-11-27T09:11:21.103Z,4.10
2022-11-27T09:13:49.987Z,3.43
2022-11-27T09:16:22.537Z,3.73
2022-11-27T09:18:54.030Z,4.17
2022-11-27T09:21:27.196Z,4.60
2022-11-27T09:23:56.985Z,4.33
2022-11-27T09:26:26.530Z,3.90
2022-11-27T09:28:56.351Z,4.30
2022-11-27T09:31:25.985Z,3.63
2022-11-27T09:33:54.506Z,3.97
2022-11-27T09:36:27.418Z,4.40
2022-11-27T09:38:56.139Z,4.13
2022-11-27T09:41:46.165Z,3.90
2022-11-27T09:44:30.450Z,4.10
2022-11-27T09:47:02.897Z,3.87
2022-11-27T09:49:38.837Z,4.10
2022-11-27T09:52:15.705Z,3.00
2022-11-27T09:54:54.274Z,3.67
2022-11-27T09:57:30.177Z,3.60
2022-11-27T10:00:03.891Z,4.40
2022-11-27T10:02:36.451Z,3.67
2022-11-27T10:05:15.305Z,4.33
2022-11-27T10:08:27.588Z,4.20
2022-11-27T10:11:19.850Z,3.20
2022-11-27T10:14:03.343Z,4.17
2022-11-27T10:16:44.343Z,3.90
2022-11-27T10:19:30.840Z,3.87
2022-11-27T10:22:06.560Z,4.13
2022-11-27T10:24:47.307Z,3.70
2022-11-27T10:27:23.632Z,3.77
2022-11-27T10:29:55.900Z,3.90
2022-11-27T10:35:20.891Z,3.60
2022-11-27T10:37:54.256Z,4.07
2022-11-27T10:40:28.207Z,4.37
2022-11-27T10:43:04.688Z,4.50
2022-11-27T10:45:43.865Z,3.80
2022-11-27T10:48:12.919Z,3.77
2022-11-27T10:50:42.577Z,3.70
2022-11-27T10:53:16.105Z,3.77
2022-11-27T10:56:22.418Z,3.50
2022-11-27T10:58:57.875Z,4.50
2022-11-27T11:01:30.623Z,3.00
2022-11-27T11:04:37.033Z,4.40
2022-11-27T11:07:22.047Z,4.03
2022-11-27T11:09:50.550Z,4.40
2022-11-27T11:12:23.483Z,4.07
2022-11-27T11:14:54.839Z,3.97
2022-11-27T11:17:28.245Z,3.73
2022-11-27T11:19:56.644Z,4.03
2022-11-27T11:22:26.208Z,4.13
2022-11-27T11:24:55.740Z,3.90
2022-11-27T11:27:30.411Z,4.10
2022-11-27T11:30:02.780Z,4.17
2022-11-27T11:32:34.179Z,4.50
2022-11-27T11:35:08.476Z,3.03
2022-11-27T11:37:40.213Z,3.20
2022-11-27T11:40:24.604Z,3.60
2022-11-27T11:42:58.017Z,3.57
2022-11-27T11:45:32.274Z,3.40
2022-11-27T11:48:05.522Z,3.67
2022-11-27T11:50:42.217Z,3.43
2022-11-27T11:53:18.399Z,3.63
2022-11-27T11:55:59.502Z,2.93
2022-11-27T11:58:42.278Z,3.23
2022-11-27T12:01:44.935Z,3.93
2022-11-27T12:04:50.544Z,3.50
2022-11-27T12:07:30.840Z,3.63
2022-11-27T12:10:05.953Z,3.13
2022-11-27T12:12:52.494Z,3.20
2022-11-27T12:15:30.373Z,3.00
2022-11-27T12:18:04.942Z,3.47
2022-11-27T12:20:48.420Z,3.20
2022-11-27T12:23:54.659Z,3.47
2022-11-27T12:26:37.171Z,4.07
2022-11-27T12:29:41.633Z,3.87
2022-11-27T12:32:42.350Z,3.17
2022-11-27T12:35:34.190Z,4.10
2022-11-27T12:38:24.083Z,3.63
2022-11-27T12:41:23.323Z,3.70
2022-11-27T12:43:56.179Z,4.60
2022-11-27T12:46:31.309Z,4.00
2022-11-27T12:49:06.688Z,4.47
2022-11-27T12:51:43.981Z,4.00
2022-11-27T12:54:18.793Z,4.27
2022-11-27T12:56:49.960Z,3.60
2022-11-27T12:59:26.449Z,3.23
2022-11-27T13:02:07.164Z,4.77
2022-11-27T13:04:45.399Z,4.00
2022-11-27T13:07:19.238Z,3.77
2022-11-27T13:09:57.597Z,4.30
2022-11-27T13:12:31.895Z,3.90
2022-11-27T13:15:05.088Z,4.77
2022-11-27T13:17:40.341Z,5.10
2022-11-27T13:20:19.043Z,4.70
2022-11-27T13:22:49.360Z,4.23
2022-11-27T13:25:17.990Z,4.43
2022-11-27T13:27:49.875Z,3.87
2022-11-27T13:30:24.345Z,4.13
2022-11-27T13:32:56.147Z,4.67
2022-11-27T13:35:31.283Z,3.90
2022-11-27T13:38:07.841Z,4.73
2022-11-27T13:40:41.410Z,3.40
2022-11-27T13:43:28.812Z,3.73
2022-11-27T13:46:05.563Z,3.40
2022-11-27T13:48:38.165Z,4.60
2022-11-27T13:51:10.324Z,4.03
2022-11-27T13:53:42.168Z,4.30
2022-11-27T13:56:11.139Z,4.47
2022-11-27T13:58:41.893Z,4.80
2022-11-27T14:01:17.605Z,4.93
2022-11-27T14:03:46.400Z,4.20
2022-11-27T14:06:33.561Z,4.43
2022-11-27T14:09:05.182Z,4.30
2022-11-27T14:11:41.741Z,4.30
2022-11-27T14:14:21.132Z,5.07
2022-11-27T14:16:58.679Z,4.47
2022-11-27T14:19:34.355Z,5.07
2022-11-27T14:22:16.190Z,5.13
2022-11-27T14:24:45.997Z,4.80
2022-11-27T14:27:20.634Z,5.57
2022-11-27T14:29:49.167Z,5.40
2022-11-27T14:32:20.322Z,5.37
2022-11-27T14:34:50.307Z,5.60
2022-11-27T14:37:26.096Z,6.33
2022-11-27T14:39:54.407Z,5.83
2022-11-27T14:42:28.936Z,5.50
2022-11-27T14:45:09.359Z,5.30
2022-11-27T14:47:39.710Z,4.80
2022-11-27T14:50:12.409Z,5.53
2022-11-27T14:52:44.801Z,5.00
2022-11-27T14:55:16.453Z,5.50
2022-11-27T14:57:46.954Z,5.70
2022-11-27T15:00:24.345Z,6.03
2022-11-27T15:02:53.271Z,5.53
2022-11-27T15:05:25.146Z,5.67
2022-11-27T15:07:58.200Z,5.23
2022-11-27T15:10:36.613Z,5.67
2022-11-27T15:13:07.457Z,5.37
2022-11-27T15:15:43.233Z,5.20
2022-11-27T15:18:23.365Z,5.63
2022-11-27T15:20:52.977Z,5.17
2022-11-27T15:23:27.832Z,5.90
2022-11-27T15:26:15.201Z,5.80
2022-11-27T15:28:53.562Z,6.43
2022-11-27T15:31:30.824Z,5.17
2022-11-27T15:34:05.926Z,5.63
2022-11-27T15:36:41.894Z,5.30
2022-11-27T15:39:23.282Z,6.20
2022-11-27T15:41:57.701Z,5.83
2022-11-27T15:44:28.923Z,7.03
2022-11-27T15:47:00.446Z,5.07
2022-11-27T15:49:29.163Z,5.40
2022-11-27T15:51:58.926Z,6.10
2022-11-27T15:54:28.612Z,6.80
2022-11-27T15:56:56.901Z,6.33
2022-11-27T15:59:27.284Z,6.50
2022-11-27T16:01:56.026Z,7.53
2022-11-27T16:04:24.513Z,7.57
2022-11-27T16:06:52.837Z,5.97
2022-11-27T16:09:21.462Z,5.93
2022-11-27T16:11:51.268Z,6.00
2022-11-27T16:14:19.756Z,7.17
2022-11-27T16:16:48.603Z,7.43
2022-11-27T16:19:17.269Z,6.67
2022-11-27T16:21:45.670Z,6.73
2022-11-27T16:24:15.323Z,6.07
2022-11-27T16:26:43.986Z,6.93
2022-11-27T16:29:13.635Z,6.23
2022-11-27T16:31:42.966Z,7.20
2022-11-27T16:34:11.504Z,7.00
2022-11-27T16:36:43.781Z,6.53
2022-11-27T16:39:13.232Z,6.10
2022-11-27T16:41:41.613Z,6.90
2022-11-27T16:44:14.842Z,6.47
2022-11-27T16:46:44.811Z,7.10
2022-11-27T16:49:14.216Z,7.30
2022-11-27T16:51:43.923Z,6.80
2022-11-27T16:54:14.597Z,7.93
2022-11-27T16:56:44.448Z,6.80
2022-11-27T16:59:16.332Z,6.53
2022-11-27T17:01:45.574Z,6.33
2022-11-27T17:04:19.563Z,7.00
2022-11-27T17:06:49.523Z,5.90
2022-11-27T17:09:18.288Z,7.00
2022-11-27T17:11:49.492Z,6.57
2022-11-27T17:14:21.073Z,7.67
2022-11-27T17:16:50.907Z,6.47
2022-11-27T17:19:20.160Z,6.87
2022-11-27T17:21:48.526Z,6.27
2022-11-27T17:24:18.041Z,6.10
2022-11-27T17:26:48.493Z,5.93
2022-11-27T17:29:21.721Z,6.43
2022-11-27T17:31:51.797Z,6.07
2022-11-27T17:34:20.655Z,6.23
2022-11-27T17:36:53.622Z,6.80
2022-11-27T17:39:22.543Z,6.00
2022-11-27T17:41:51.289Z,6.27
2022-11-27T17:44:21.256Z,7.37
2022-11-27T17:46:50.722Z,7.07
2022-11-27T17:49:22.020Z,6.43
2022-11-27T17:51:51.256Z,7.63
2022-11-27T17:54:20.560Z,6.77
2022-11-27T17:56:51.506Z,6.13
2022-11-27T17:59:22.337Z,5.90
2022-11-27T18:01:53.176Z,5.90
2022-11-27T18:04:23.071Z,7.33
2022-11-27T18:06:51.862Z,7.53
2022-11-27T18:09:22.181Z,7.27
2022-11-27T18:11:50.500Z,8.10
2022-11-27T18:14:20.882Z,7.00
2022-11-27T18:16:49.324Z,6.50
2022-11-27T18:19:17.777Z,6.13
2022-11-27T18:21:46.517Z,6.77
2022-11-27T18:24:24.021Z,6.87
2022-11-27T18:27:09.683Z,6.90
2022-11-27T18:29:42.645Z,7.37
2022-11-27T18:32:12.475Z,6.93
2022-11-27T18:34:42.384Z,6.70
2022-11-27T18:37:11.556Z,8.07
2022-11-27T18:39:41.034Z,7.67
2022-11-27T18:42:09.981Z,5.93
2022-11-27T18:44:44.997Z,6.97
2022-11-27T18:47:14.947Z,7.47
2022-11-27T18:49:45.260Z,6.03
2022-11-27T18:52:15.496Z,7.67
2022-11-27T18:54:44.316Z,6.80
2022-11-27T18:57:13.245Z,6.40
2022-11-27T18:59:45.059Z,6.93
2022-11-27T19:02:14.298Z,7.10
2022-11-27T19:04:44.854Z,7.40
2022-11-27T19:07:13.755Z,7.43
2022-11-27T19:09:42.540Z,7.90
2022-11-27T19:12:12.185Z,8.20
2022-11-27T19:14:42.027Z,7.17
2022-11-27T19:17:10.514Z,7.97
2022-11-27T19:19:56.945Z,8.10
2022-11-27T19:22:27.756Z,7.40
2022-11-27T19:24:58.065Z,8.27
2022-11-27T19:27:26.500Z,8.07
2022-11-27T19:29:56.184Z,7.70
2022-11-27T19:32:24.498Z,7.50
2022-11-27T19:34:53.055Z,6.67
2022-11-27T19:37:34.202Z,7.17
2022-11-27T19:40:04.073Z,7.83
2022-11-27T19:42:32.645Z,8.57
2022-11-27T19:45:02.299Z,8.17
2022-11-27T19:47:30.764Z,8.30
2022-11-27T19:49:59.159Z,7.37
2022-11-27T19:52:27.576Z,7.20
2022-11-27T19:54:55.916Z,8.13
2022-11-27T19:57:25.197Z,7.30
2022-11-27T19:59:53.567Z,8.23
2022-11-27T20:02:25.533Z,7.50
2022-11-27T20:04:55.437Z,7.80
2022-11-27T20:07:23.980Z,6.90
2022-11-27T20:09:52.791Z,7.53
2022-11-27T20:12:21.735Z,7.90
2022-11-27T20:14:50.027Z,8.93
2022-11-27T20:17:19.732Z,8.20
2022-11-27T20:19:49.393Z,7.60
2022-11-27T20:22:19.241Z,7.80
2022-11-27T20:25:04.381Z,9.10
2022-11-27T20:27:37.103Z,8.37
2022-11-27T20:30:08.163Z,8.77
2022-11-27T20:32:36.765Z,8.00
2022-11-27T20:35:07.148Z,7.70
2022-11-27T20:37:35.577Z,7.97
2022-11-27T20:40:07.764Z,7.93
2022-11-27T20:42:36.455Z,8.47
2022-11-27T20:45:06.353Z,8.50
2022-11-27T20:47:36.236Z,8.80
2022-11-27T20:50:08.355Z,8.80
2022-11-27T20:52:37.323Z,7.20
2022-11-27T20:55:07.099Z,7.80
2022-11-27T20:57:35.399Z,8.23
2022-11-27T21:00:03.872Z,7.97
2022-11-27T21:02:32.507Z,7.90
2022-11-27T21:05:01.032Z,8.40
2022-11-27T21:07:30.825Z,8.23
2022-11-27T21:09:59.599Z,8.67
2022-11-27T21:12:27.935Z,8.20
2022-11-27T21:14:56.901Z,8.80
2022-11-27T21:17:25.199Z,10.00
2022-11-27T21:19:53.776Z,8.63
2022-11-27T21:22:22.346Z,8.27
2022-11-27T21:24:52.835Z,10.40
2022-11-27T21:27:21.809Z,9.03
2022-11-27T21:29:50.137Z,9.90
2022-11-27T21:32:22.437Z,9.57
2022-11-27T21:34:51.234Z,9.20
2022-11-27T21:37:19.579Z,7.87
2022-11-27T21:39:47.994Z,9.83
2022-11-27T21:42:18.377Z,7.90
2022-11-27T21:44:47.079Z,7.83
2022-11-27T21:47:15.338Z,7.83
2022-11-27T21:49:44.085Z,8.07
2022-11-27T21:52:14.222Z,8.47
2022-11-27T21:54:42.858Z,8.03
2022-11-27T21:57:11.179Z,7.37
2022-11-27T21:59:43.878Z,8.50
2022-11-27T22:02:13.070Z,8.20
2022-11-27T22:04:41.845Z,8.00
2022-11-27T22:07:10.307Z,9.03
2022-11-27T22:09:38.559Z,8.50
2022-11-27T22:12:07.355Z,10.30
2022-11-27T22:14:35.961Z,8.57
2022-11-27T22:17:05.619Z,8.80
2022-11-27T22:19:36.259Z,7.57
2022-11-27T22:22:04.609Z,8.97
2022-11-27T22:24:32.972Z,7.47
2022-11-27T22:27:01.524Z,8.50
2022-11-27T22:29:29.813Z,8.40
2022-11-27T22:31:58.782Z,7.87
2022-11-27T22:34:28.537Z,8.40
2022-11-27T22:36:57.306Z,8.60
2022-11-27T22:39:25.623Z,7.80
2022-11-27T22:41:54.144Z,7.70
2022-11-27T22:44:22.447Z,7.70
2022-11-27T22:46:51.085Z,8.43
2022-11-27T22:49:20.085Z,8.93
2022-11-27T22:51:49.764Z,8.20
2022-11-27T22:54:18.891Z,8.23
2022-11-27T22:56:47.747Z,8.00
2022-11-27T22:59:32.289Z,7.23
2022-11-27T23:02:03.582Z,7.50
2022-11-27T23:04:32.036Z,6.83
2022-11-27T23:07:01.768Z,8.23
2022-11-27T23:09:30.974Z,7.83
2022-11-27T23:11:59.584Z,7.90
2022-11-27T23:14:28.617Z,7.07
2022-11-27T23:16:57.022Z,7.57
2022-11-27T23:19:25.426Z,8.53
2022-11-27T23:21:53.753Z,7.57
2022-11-27T23:24:24.382Z,6.70
2022-11-27T23:26:52.676Z,7.00
2022-11-27T23:29:20.931Z,7.90
2022-11-27T23:31:49.257Z,7.30
2022-11-27T23:34:17.765Z,7.70
2022-11-27T23:36:46.120Z,8.40
2022-11-27T23:39:15.887Z,8.10
2022-11-27T23:41:46.314Z,7.97
2022-11-27T23:44:14.657Z,7.60
2022-11-27T23:46:42.866Z,6.87
2022-11-27T23:49:11.203Z,7.53
2022-11-27T23:51:39.500Z,6.47
2022-11-27T23:54:10.654Z,7.80
2022-11-27T23:56:40.911Z,7.17
2022-11-27T23:59:11.291Z,7.53
