createdAt,value
2017-08-05T00:00:04.997Z,20.70
2017-08-05T00:02:34.327Z,20.70
2017-08-05T00:05:03.645Z,20.70
2017-08-05T00:07:32.971Z,20.80
2017-08-05T00:10:02.277Z,20.70
2017-08-05T00:12:31.607Z,20.70
2017-08-05T00:15:00.906Z,20.70
2017-08-05T00:17:30.237Z,20.60
2017-08-05T00:20:00.319Z,20.40
2017-08-05T00:22:29.652Z,20.40
2017-08-05T00:24:58.961Z,20.40
2017-08-05T00:27:28.305Z,20.40
2017-08-05T00:29:57.600Z,20.30
2017-08-05T00:32:26.936Z,20.30
2017-08-05T00:34:56.249Z,20.30
2017-08-05T00:37:25.565Z,20.20
2017-08-05T00:39:54.891Z,20.20
2017-08-05T00:42:24.206Z,20.20
2017-08-05T00:44:53.521Z,20.20
2017-08-05T00:47:22.848Z,20.10
2017-08-05T00:49:52.169Z,20.00
2017-08-05T00:52:21.475Z,20.00
2017-08-05T00:54:50.808Z,19.90
2017-08-05T00:57:20.120Z,19.90
2017-08-05T00:59:49.448Z,19.80
2017-08-05T01:02:19.516Z,19.80
2017-08-05T01:04:48.851Z,19.70
2017-08-05T01:07:18.180Z,19.70
2017-08-05T01:09:48.268Z,19.70
2017-08-05T01:12:17.567Z,19.70
2017-08-05T01:14:46.887Z,19.70
2017-08-05T01:17:16.968Z,19.50
2017-08-05T01:19:46.305Z,19.50
2017-08-05T01:22:16.453Z,19.50
2017-08-05T01:24:45.800Z,19.50
2017-08-05T01:27:15.116Z,19.50
2017-08-05T01:29:44.420Z,19.40
2017-08-05T01:32:13.748Z,19.40
2017-08-05T01:34:43.044Z,19.40
2017-08-05T01:37:13.139Z,19.30
2017-08-05T01:39:42.439Z,19.30
2017-08-05T01:42:11.760Z,19.20
2017-08-05T01:44:41.844Z,19.20
2017-08-05T01:47:11.185Z,19.20
2017-08-05T01:49:40.484Z,19.20
2017-08-05T01:52:09.810Z,19.30
2017-08-05T01:54:39.107Z,19.20
2017-08-05T01:57:08.437Z,19.20
2017-08-05T01:59:37.744Z,19.20
2017-08-05T02:02:07.053Z,19.20
2017-08-05T02:04:36.377Z,19.10
2017-08-05T02:07:05.687Z,19.10
2017-08-05T02:09:35.783Z,19.00
2017-08-05T02:12:05.106Z,19.00
2017-08-05T02:14:34.421Z,19.00
2017-08-05T02:17:04.500Z,18.90
2017-08-05T02:19:33.812Z,18.90
2017-08-05T02:22:03.121Z,19.00
2017-08-05T02:24:32.457Z,19.00
2017-08-05T02:27:01.760Z,19.00
2017-08-05T02:29:31.094Z,19.00
2017-08-05T02:32:00.398Z,19.00
2017-08-05T02:34:29.716Z,18.90
2017-08-05T02:36:59.037Z,19.00
2017-08-05T02:39:34.451Z,19.00
2017-08-05T02:42:03.768Z,19.00
2017-08-05T02:44:33.080Z,19.00
2017-08-05T02:47:02.404Z,18.90
2017-08-05T02:49:31.716Z,18.90
2017-08-05T02:52:01.059Z,19.00
2017-08-05T02:54:30.376Z,19.00
2017-08-05T02:56:59.721Z,19.00
2017-08-05T02:59:29.044Z,19.00
2017-08-05T03:02:00.324Z,19.00
2017-08-05T03:04:29.740Z,19.00
2017-08-05T03:07:01.729Z,19.00
2017-08-05T03:09:31.445Z,19.00
2017-08-05T03:12:03.672Z,19.00
2017-08-05T03:14:32.975Z,19.00
2017-08-05T03:17:02.315Z,18.90
2017-08-05T03:19:31.652Z,19.00
2017-08-05T03:22:01.077Z,19.00
2017-08-05T03:24:30.432Z,19.00
2017-08-05T03:26:59.754Z,19.00
2017-08-05T03:29:29.068Z,19.10
2017-08-05T03:31:58.470Z,19.10
2017-08-05T03:34:27.813Z,19.10
2017-08-05T03:36:57.098Z,19.10
2017-08-05T03:39:26.452Z,19.10
2017-08-05T03:41:55.757Z,19.10
2017-08-05T03:44:25.081Z,19.10
2017-08-05T03:46:54.483Z,19.10
2017-08-05T03:49:23.869Z,19.20
2017-08-05T03:51:53.192Z,19.20
2017-08-05T03:54:22.532Z,19.10
2017-08-05T03:56:52.616Z,19.10
2017-08-05T03:59:21.932Z,19.20
2017-08-05T04:01:51.255Z,19.20
2017-08-05T04:04:20.591Z,19.20
2017-08-05T04:06:49.917Z,19.30
2017-08-05T04:09:19.228Z,19.30
2017-08-05T04:11:48.561Z,19.30
2017-08-05T04:14:17.892Z,19.40
2017-08-05T04:16:47.228Z,19.40
2017-08-05T04:19:16.567Z,19.40
2017-08-05T04:21:46.665Z,19.50
2017-08-05T04:24:16.964Z,19.40
2017-08-05T04:26:46.284Z,19.50
2017-08-05T04:29:16.380Z,19.60
2017-08-05T04:31:45.707Z,19.60
2017-08-05T04:34:15.114Z,19.60
2017-08-05T04:36:45.247Z,19.80
2017-08-05T04:39:15.339Z,19.90
2017-08-05T04:41:44.676Z,19.90
2017-08-05T04:44:14.719Z,19.90
2017-08-05T04:46:44.042Z,20.00
2017-08-05T04:49:13.362Z,20.00
2017-08-05T04:51:42.689Z,20.10
2017-08-05T04:54:12.396Z,20.10
2017-08-05T04:56:42.033Z,20.10
2017-08-05T04:59:11.852Z,20.20
2017-08-05T05:01:41.322Z,20.20
2017-08-05T05:04:10.947Z,20.10
2017-08-05T05:06:41.706Z,20.10
2017-08-05T05:09:11.405Z,20.10
2017-08-05T05:11:42.244Z,20.10
2017-08-05T05:14:11.892Z,20.10
2017-08-05T05:16:41.310Z,20.00
2017-08-05T05:19:10.972Z,20.10
2017-08-05T05:21:40.642Z,20.10
2017-08-05T05:24:10.142Z,20.10
2017-08-05T05:26:40.534Z,20.30
2017-08-05T05:29:10.877Z,20.40
2017-08-05T05:31:40.392Z,20.40
2017-08-05T05:34:09.950Z,20.40
2017-08-05T05:36:39.689Z,20.50
2017-08-05T05:39:22.667Z,21.20
2017-08-05T05:41:52.340Z,21.10
2017-08-05T05:44:21.907Z,21.40
2017-08-05T05:46:51.722Z,21.70
2017-08-05T05:49:22.277Z,22.00
2017-08-05T05:51:52.238Z,22.40
2017-08-05T05:54:22.637Z,22.70
2017-08-05T05:56:53.331Z,22.80
2017-08-05T05:59:24.213Z,22.80
2017-08-05T06:01:54.717Z,22.80
2017-08-05T06:04:25.579Z,22.90
2017-08-05T06:06:55.785Z,22.90
2017-08-05T06:09:25.614Z,22.90
2017-08-05T06:11:56.663Z,23.00
2017-08-05T06:14:28.632Z,23.00
2017-08-05T06:16:59.239Z,23.10
2017-08-05T06:19:28.999Z,23.00
2017-08-05T06:21:59.539Z,23.00
2017-08-05T06:24:29.324Z,23.00
2017-08-05T06:26:59.013Z,23.00
2017-08-05T06:29:30.520Z,22.70
2017-08-05T06:32:06.029Z,22.70
2017-08-05T06:34:38.087Z,22.60
2017-08-05T06:37:07.843Z,22.60
2017-08-05T06:39:37.532Z,22.50
2017-08-05T06:42:07.973Z,22.50
2017-08-05T06:44:37.971Z,22.50
2017-08-05T06:47:07.433Z,22.50
2017-08-05T06:49:37.205Z,22.60
2017-08-05T06:52:06.663Z,22.80
2017-08-05T06:54:36.205Z,23.00
2017-08-05T06:57:06.424Z,23.40
2017-08-05T06:59:36.110Z,23.40
2017-08-05T07:02:05.584Z,23.80
2017-08-05T07:04:35.312Z,24.10
2017-08-05T07:07:06.652Z,24.60
2017-08-05T07:09:36.996Z,24.60
2017-08-05T07:12:08.432Z,25.00
2017-08-05T07:14:38.301Z,25.00
2017-08-05T07:17:10.051Z,25.20
2017-08-05T07:19:43.083Z,25.50
2017-08-05T07:22:13.199Z,25.60
2017-08-05T07:24:44.637Z,25.70
2017-08-05T07:27:18.656Z,25.70
2017-08-05T07:29:49.109Z,25.70
2017-08-05T07:32:19.870Z,25.70
2017-08-05T07:34:50.697Z,25.90
2017-08-05T07:37:24.831Z,26.00
2017-08-05T07:39:55.561Z,26.00
2017-08-05T07:42:25.343Z,26.20
2017-08-05T07:44:57.104Z,26.10
2017-08-05T07:47:29.935Z,26.10
2017-08-05T07:50:00.923Z,26.20
2017-08-05T07:52:31.582Z,26.20
2017-08-05T07:55:01.992Z,26.20
2017-08-05T07:57:32.550Z,26.20
2017-08-05T08:00:02.258Z,26.20
2017-08-05T08:02:32.147Z,26.30
2017-08-05T08:05:01.901Z,26.40
2017-08-05T08:07:31.700Z,26.50
2017-08-05T08:10:01.340Z,26.60
2017-08-05T08:12:30.896Z,26.70
2017-08-05T08:15:00.485Z,26.80
2017-08-05T08:17:29.954Z,26.80
2017-08-05T08:19:59.690Z,26.90
2017-08-05T08:22:29.187Z,27.10
2017-08-05T08:24:58.654Z,27.20
2017-08-05T08:27:28.056Z,27.30
2017-08-05T08:29:57.389Z,27.40
2017-08-05T08:32:26.701Z,27.40
2017-08-05T08:34:56.041Z,27.60
2017-08-05T08:37:25.340Z,27.70
2017-08-05T08:39:54.676Z,27.90
2017-08-05T08:42:24.756Z,28.50
2017-08-05T08:44:54.095Z,28.40
2017-08-05T08:47:23.391Z,28.60
2017-08-05T08:49:52.717Z,28.60
2017-08-05T08:52:22.035Z,28.60
2017-08-05T08:54:51.352Z,28.60
2017-08-05T08:57:20.679Z,28.50
2017-08-05T08:59:49.990Z,28.50
2017-08-05T09:02:19.317Z,28.30
2017-08-05T09:04:49.389Z,28.20
2017-08-05T09:07:18.719Z,28.20
2017-08-05T09:09:48.035Z,28.20
2017-08-05T09:12:18.125Z,28.00
2017-08-05T09:14:47.437Z,28.00
2017-08-05T09:17:16.768Z,28.00
2017-08-05T09:19:46.845Z,28.00
2017-08-05T09:22:16.164Z,28.00
2017-08-05T09:24:45.475Z,28.10
2017-08-05T09:27:14.818Z,28.10
2017-08-05T09:29:44.132Z,28.10
2017-08-05T09:32:13.524Z,28.20
2017-08-05T09:34:42.847Z,28.20
2017-08-05T09:37:12.178Z,28.10
2017-08-05T09:39:41.508Z,28.20
2017-08-05T09:42:10.816Z,28.20
2017-08-05T09:44:40.277Z,28.20
2017-08-05T09:47:09.577Z,28.30
2017-08-05T09:49:38.898Z,28.40
2017-08-05T09:52:08.977Z,28.70
2017-08-05T09:54:38.323Z,28.70
2017-08-05T09:57:07.639Z,28.80
2017-08-05T09:59:37.745Z,29.10
2017-08-05T10:02:07.049Z,29.00
2017-08-05T10:04:37.148Z,28.90
2017-08-05T10:07:06.465Z,28.90
2017-08-05T10:09:35.764Z,28.90
2017-08-05T10:12:05.092Z,29.00
2017-08-05T10:14:34.399Z,28.90
2017-08-05T10:17:03.732Z,28.90
2017-08-05T10:19:33.058Z,29.00
2017-08-05T10:22:02.393Z,29.10
2017-08-05T10:24:31.694Z,29.20
2017-08-05T10:27:01.012Z,29.30
2017-08-05T10:29:30.328Z,29.50
2017-08-05T10:31:59.672Z,29.60
2017-08-05T10:34:28.982Z,29.70
2017-08-05T10:36:59.089Z,29.80
2017-08-05T10:39:28.401Z,29.80
2017-08-05T10:42:00.514Z,30.00
2017-08-05T10:44:30.467Z,29.90
2017-08-05T10:47:01.122Z,30.00
2017-08-05T10:49:30.440Z,30.00
2017-08-05T10:51:59.756Z,30.10
2017-08-05T10:54:29.084Z,30.00
2017-08-05T10:56:58.981Z,30.10
2017-08-05T10:59:28.320Z,30.00
2017-08-05T11:01:57.628Z,30.00
2017-08-05T11:04:26.954Z,29.90
2017-08-05T11:06:57.023Z,29.80
2017-08-05T11:09:26.401Z,29.70
2017-08-05T11:11:55.788Z,29.80
2017-08-05T11:14:25.868Z,29.70
2017-08-05T11:16:55.201Z,29.60
2017-08-05T11:19:25.280Z,29.70
2017-08-05T11:21:54.598Z,29.70
2017-08-05T11:24:23.943Z,29.70
2017-08-05T11:26:53.293Z,29.70
2017-08-05T11:29:22.720Z,29.70
2017-08-05T11:31:52.816Z,29.60
2017-08-05T11:34:22.120Z,29.60
2017-08-05T11:36:52.272Z,29.50
2017-08-05T11:39:23.006Z,29.50
2017-08-05T11:41:53.096Z,29.60
2017-08-05T11:44:22.396Z,29.60
2017-08-05T11:46:51.720Z,29.80
2017-08-05T11:49:21.793Z,29.70
2017-08-05T11:51:51.117Z,29.70
2017-08-05T11:54:20.423Z,29.70
2017-08-05T11:56:50.010Z,29.80
2017-08-05T11:59:19.321Z,29.80
2017-08-05T12:01:48.633Z,29.80
2017-08-05T12:04:21.956Z,30.00
2017-08-05T12:06:59.857Z,30.10
2017-08-05T12:09:35.687Z,30.10
2017-08-05T12:12:08.745Z,30.30
2017-08-05T12:14:39.748Z,30.40
2017-08-05T12:17:11.424Z,30.40
2017-08-05T12:19:43.675Z,30.50
2017-08-05T12:22:13.992Z,30.50
2017-08-05T12:24:57.943Z,30.50
2017-08-05T12:27:31.128Z,30.50
2017-08-05T12:30:04.445Z,30.40
2017-08-05T12:32:43.965Z,30.30
2017-08-05T12:35:14.652Z,30.20
2017-08-05T12:37:46.973Z,30.20
2017-08-05T12:40:18.834Z,30.10
2017-08-05T12:42:53.133Z,30.10
2017-08-05T12:45:24.302Z,29.90
2017-08-05T12:47:58.917Z,29.90
2017-08-05T12:50:29.233Z,29.60
2017-08-05T12:53:01.086Z,29.20
2017-08-05T12:55:35.223Z,28.80
2017-08-05T12:58:08.154Z,28.20
2017-08-05T13:00:41.259Z,28.10
2017-08-05T13:03:24.220Z,27.80
2017-08-05T13:06:03.559Z,27.50
2017-08-05T13:08:35.418Z,27.40
2017-08-05T13:11:06.097Z,27.20
2017-08-05T13:13:37.855Z,27.00
2017-08-05T13:16:10.693Z,27.00
2017-08-05T13:18:44.466Z,26.90
2017-08-05T13:21:20.862Z,26.80
2017-08-05T13:23:51.321Z,26.80
2017-08-05T13:26:27.039Z,26.70
2017-08-05T13:29:12.155Z,26.50
2017-08-05T13:31:51.847Z,26.40
2017-08-05T13:34:32.525Z,26.20
2017-08-05T13:37:17.472Z,26.30
2017-08-05T13:39:55.702Z,26.20
2017-08-05T13:42:26.136Z,26.30
2017-08-05T13:44:55.784Z,26.40
2017-08-05T13:47:28.052Z,26.50
2017-08-05T13:50:01.295Z,26.60
2017-08-05T13:52:33.265Z,26.60
2017-08-05T13:55:08.095Z,26.60
2017-08-05T13:57:39.666Z,26.50
2017-08-05T14:00:13.894Z,26.40
2017-08-05T14:05:22.148Z,26.30
2017-08-05T14:07:51.741Z,26.40
2017-08-05T14:10:27.539Z,26.40
2017-08-05T14:12:57.962Z,26.50
2017-08-05T14:15:28.626Z,26.50
2017-08-05T14:17:58.789Z,26.60
2017-08-05T14:20:28.113Z,26.70
2017-08-05T14:22:57.454Z,26.70
2017-08-05T14:25:27.545Z,26.90
2017-08-05T14:27:56.992Z,26.90
2017-08-05T14:30:26.345Z,27.00
2017-08-05T14:32:55.676Z,27.00
2017-08-05T14:35:25.072Z,26.80
2017-08-05T14:37:54.381Z,26.90
2017-08-05T14:40:23.705Z,27.00
2017-08-05T14:42:53.032Z,27.20
2017-08-05T14:45:22.382Z,27.30
2017-08-05T14:47:51.705Z,27.20
2017-08-05T14:50:21.044Z,27.20
2017-08-05T14:52:50.363Z,27.20
2017-08-05T14:55:19.705Z,27.30
2017-08-05T14:57:49.773Z,27.30
2017-08-05T15:00:19.105Z,27.40
2017-08-05T15:02:48.473Z,27.50
2017-08-05T15:05:17.805Z,27.50
2017-08-05T15:07:47.154Z,27.50
2017-08-05T15:10:16.471Z,27.60
2017-08-05T15:12:45.811Z,27.60
2017-08-05T15:15:15.111Z,27.60
2017-08-05T15:17:44.468Z,27.60
2017-08-05T15:20:13.788Z,27.70
2017-08-05T15:22:43.184Z,27.70
2017-08-05T15:25:12.490Z,27.70
2017-08-05T15:27:41.841Z,27.70
2017-08-05T15:30:11.940Z,27.80
2017-08-05T15:32:41.275Z,27.80
2017-08-05T15:35:10.597Z,27.80
2017-08-05T15:37:39.946Z,27.70
2017-08-05T15:40:09.279Z,27.70
2017-08-05T15:42:38.581Z,27.50
2017-08-05T15:45:08.013Z,27.30
2017-08-05T15:47:37.929Z,27.10
2017-08-05T15:50:07.271Z,26.90
2017-08-05T15:52:36.570Z,26.90
2017-08-05T15:55:05.906Z,26.90
2017-08-05T15:57:35.220Z,26.90
2017-08-05T16:00:04.579Z,26.80
2017-08-05T16:02:34.688Z,26.60
2017-08-05T16:05:04.013Z,26.60
2017-08-05T16:07:34.113Z,26.60
2017-08-05T16:10:04.912Z,26.60
2017-08-05T16:12:34.237Z,26.50
2017-08-05T16:15:03.566Z,26.40
2017-08-05T16:17:36.431Z,26.30
2017-08-05T16:20:05.817Z,26.20
2017-08-05T16:22:36.009Z,26.20
2017-08-05T16:25:05.403Z,26.20
2017-08-05T16:27:34.711Z,26.10
2017-08-05T16:30:04.026Z,26.00
2017-08-05T16:32:33.395Z,25.90
2017-08-05T16:35:04.053Z,25.80
2017-08-05T16:37:33.386Z,25.80
2017-08-05T16:40:02.833Z,25.80
2017-08-05T16:42:32.152Z,25.70
2017-08-05T16:45:01.531Z,25.60
2017-08-05T16:47:31.619Z,25.50
2017-08-05T16:50:00.943Z,25.50
2017-08-05T16:52:31.274Z,25.40
2017-08-05T16:55:00.590Z,25.30
2017-08-05T16:57:30.008Z,25.40
2017-08-05T16:59:59.322Z,25.30
2017-08-05T17:02:28.650Z,25.30
2017-08-05T17:04:57.972Z,25.30
2017-08-05T17:07:28.079Z,25.40
2017-08-05T17:09:57.402Z,25.40
2017-08-05T17:12:27.500Z,25.30
2017-08-05T17:14:56.841Z,25.30
2017-08-05T17:17:26.162Z,25.30
2017-08-05T17:19:55.499Z,25.20
2017-08-05T17:22:24.802Z,25.10
2017-08-05T17:24:54.116Z,25.00
2017-08-05T17:27:24.189Z,24.90
2017-08-05T17:29:53.522Z,24.80
2017-08-05T17:32:22.875Z,24.90
2017-08-05T17:34:52.242Z,24.80
2017-08-05T17:37:21.573Z,24.80
2017-08-05T17:39:50.894Z,24.80
2017-08-05T17:42:20.200Z,24.70
2017-08-05T17:44:49.528Z,24.60
2017-08-05T17:47:18.851Z,24.60
2017-08-05T17:49:48.979Z,24.50
2017-08-05T17:52:19.062Z,24.40
2017-08-05T17:54:48.396Z,24.40
2017-08-05T17:57:18.480Z,24.40
2017-08-05T17:59:47.884Z,24.40
2017-08-05T18:02:17.204Z,24.40
2017-08-05T18:04:46.524Z,24.40
2017-08-05T18:07:16.616Z,24.30
2017-08-05T18:09:46.040Z,24.30
2017-08-05T18:12:15.373Z,24.30
2017-08-05T18:14:44.682Z,24.20
2017-08-05T18:17:14.020Z,24.00
2017-08-05T18:19:43.340Z,24.00
2017-08-05T18:22:12.910Z,23.90
2017-08-05T18:24:42.206Z,23.90
2017-08-05T18:27:11.539Z,23.80
2017-08-05T18:29:40.843Z,23.50
2017-08-05T18:32:10.167Z,23.50
2017-08-05T18:34:40.250Z,23.40
2017-08-05T18:37:09.601Z,23.30
2017-08-05T18:39:38.905Z,23.30
2017-08-05T18:42:08.224Z,23.30
2017-08-05T18:44:37.540Z,23.20
2017-08-05T18:47:06.845Z,23.10
2017-08-05T18:49:36.190Z,23.00
2017-08-05T18:52:06.260Z,22.90
2017-08-05T18:54:35.586Z,22.90
2017-08-05T18:57:04.893Z,22.80
2017-08-05T18:59:34.224Z,22.80
2017-08-05T19:02:04.289Z,22.70
2017-08-05T19:04:33.852Z,22.70
2017-08-05T19:07:03.153Z,22.70
2017-08-05T19:09:33.277Z,22.70
2017-08-05T19:12:03.359Z,22.60
2017-08-05T19:14:32.685Z,22.60
2017-08-05T19:17:02.761Z,22.70
2017-08-05T19:19:32.080Z,22.70
2017-08-05T19:22:01.384Z,22.70
2017-08-05T19:24:30.716Z,22.50
2017-08-05T19:27:00.791Z,22.40
2017-08-05T19:29:30.152Z,22.40
2017-08-05T19:32:00.051Z,22.30
2017-08-05T19:34:30.138Z,22.30
2017-08-05T19:36:59.458Z,22.30
2017-08-05T19:39:28.767Z,22.30
2017-08-05T19:41:58.871Z,22.20
2017-08-05T19:44:28.168Z,22.10
2017-08-05T19:46:57.501Z,22.20
2017-08-05T19:49:26.831Z,22.10
2017-08-05T19:51:56.148Z,22.10
2017-08-05T19:54:25.492Z,22.00
2017-08-05T19:56:54.820Z,22.00
2017-08-05T19:59:24.167Z,21.90
2017-08-05T20:01:53.493Z,21.90
2017-08-05T20:04:22.821Z,21.90
2017-08-05T20:06:52.160Z,21.90
2017-08-05T20:09:21.464Z,21.80
2017-08-05T20:11:50.785Z,21.80
2017-08-05T20:14:20.110Z,21.80
2017-08-05T20:16:49.461Z,21.80
2017-08-05T20:19:18.792Z,21.80
2017-08-05T20:21:48.096Z,21.80
2017-08-05T20:24:17.457Z,21.90
2017-08-05T20:26:46.749Z,21.90
2017-08-05T20:29:16.078Z,21.90
2017-08-05T20:31:45.384Z,21.90
2017-08-05T20:34:14.952Z,21.90
2017-08-05T20:36:44.409Z,21.90
2017-08-05T20:39:13.753Z,21.80
2017-08-05T20:41:43.124Z,21.70
2017-08-05T20:44:12.665Z,21.60
2017-08-05T20:46:41.965Z,21.60
2017-08-05T20:49:11.303Z,21.50
2017-08-05T20:51:40.626Z,21.50
2017-08-05T20:54:09.940Z,21.50
2017-08-05T20:56:39.351Z,21.40
2017-08-05T20:59:08.645Z,21.40
2017-08-05T21:01:38.002Z,21.40
2017-08-05T21:04:08.129Z,21.30
2017-08-05T21:06:37.551Z,21.30
2017-08-05T21:09:06.852Z,21.30
2017-08-05T21:11:36.181Z,21.30
2017-08-05T21:14:06.292Z,21.20
2017-08-05T21:16:35.611Z,21.20
2017-08-05T21:19:05.822Z,21.10
2017-08-05T21:21:35.203Z,21.10
2017-08-05T21:24:04.643Z,21.00
2017-08-05T21:26:34.741Z,21.00
2017-08-05T21:29:04.052Z,20.90
2017-08-05T21:31:34.148Z,20.90
2017-08-05T21:34:03.453Z,20.90
2017-08-05T21:36:32.785Z,20.80
2017-08-05T21:39:02.080Z,20.80
2017-08-05T21:41:32.180Z,20.70
2017-08-05T21:44:01.490Z,20.60
2017-08-05T21:46:30.818Z,20.70
2017-08-05T21:49:00.137Z,20.70
2017-08-05T21:51:29.467Z,20.70
2017-08-05T21:53:58.850Z,20.70
2017-08-05T21:56:28.176Z,20.70
2017-08-05T21:58:57.498Z,20.70
2017-08-05T22:01:26.813Z,20.70
2017-08-05T22:03:56.156Z,20.70
2017-08-05T22:06:25.465Z,20.70
2017-08-05T22:08:54.800Z,20.70
2017-08-05T22:11:24.112Z,20.70
2017-08-05T22:13:55.520Z,20.70
2017-08-05T22:16:24.837Z,20.70
2017-08-05T22:18:54.171Z,20.70
2017-08-05T22:21:24.255Z,20.70
2017-08-05T22:23:53.593Z,20.70
2017-08-05T22:26:23.684Z,20.60
2017-08-05T22:28:53.016Z,20.60
2017-08-05T22:31:23.139Z,20.60
2017-08-05T22:33:53.215Z,20.60
2017-08-05T22:36:22.584Z,20.60
2017-08-05T22:38:51.889Z,20.50
2017-08-05T22:41:21.214Z,20.50
2017-08-05T22:43:50.512Z,20.50
2017-08-05T22:46:19.841Z,20.60
2017-08-05T22:48:49.154Z,20.50
2017-08-05T22:51:19.361Z,20.20
2017-08-05T22:53:48.740Z,20.20
2017-08-05T22:56:18.220Z,20.30
2017-08-05T22:58:47.597Z,20.30
2017-08-05T23:01:17.689Z,20.40
2017-08-05T23:03:47.017Z,20.40
2017-08-05T23:06:16.317Z,20.40
2017-08-05T23:08:46.419Z,20.30
2017-08-05T23:11:15.734Z,20.30
2017-08-05T23:13:45.064Z,20.30
2017-08-05T23:16:14.465Z,20.30
2017-08-05T23:18:43.791Z,20.30
2017-08-05T23:21:13.119Z,20.20
2017-08-05T23:23:42.428Z,20.20
2017-08-05T23:26:11.727Z,20.20
2017-08-05T23:28:41.040Z,20.10
2017-08-05T23:31:10.405Z,20.20
2017-08-05T23:33:39.729Z,20.20
2017-08-05T23:36:09.828Z,20.20
2017-08-05T23:38:39.161Z,20.10
2017-08-05T23:41:08.463Z,20.10
2017-08-05T23:43:37.821Z,20.10
2017-08-05T23:46:07.124Z,20.10
2017-08-05T23:48:36.439Z,20.10
2017-08-05T23:51:05.908Z,20.10
2017-08-05T23:53:35.209Z,20.00
2017-08-05T23:56:04.538Z,20.00
2017-08-05T23:58:33.841Z,20.00
