createdAt,value
2023-12-07T00:00:42.858Z,22.15
2023-12-07T00:01:42.991Z,22.15
2023-12-07T00:02:42.922Z,22.15
2023-12-07T00:03:43.035Z,22.15
2023-12-07T00:04:42.958Z,22.15
2023-12-07T00:05:43.002Z,22.14
2023-12-07T00:06:42.987Z,22.14
2023-12-07T00:07:43.024Z,22.13
2023-12-07T00:08:43.081Z,22.15
2023-12-07T00:09:43.110Z,22.14
2023-12-07T00:10:43.150Z,22.14
2023-12-07T00:11:43.158Z,22.14
2023-12-07T00:12:43.206Z,22.14
2023-12-07T00:13:43.191Z,22.13
2023-12-07T00:14:43.225Z,22.11
2023-12-07T00:15:43.257Z,22.15
2023-12-07T00:16:43.313Z,22.13
2023-12-07T00:17:43.347Z,22.14
2023-12-07T00:18:43.412Z,22.15
2023-12-07T00:19:43.409Z,22.14
2023-12-07T00:20:43.444Z,22.14
2023-12-07T00:21:43.481Z,22.11
2023-12-07T00:22:43.529Z,22.14
2023-12-07T00:23:43.513Z,22.14
2023-12-07T00:24:43.534Z,22.11
2023-12-07T00:25:43.573Z,22.14
2023-12-07T00:26:43.634Z,22.14
2023-12-07T00:27:43.628Z,22.13
2023-12-07T00:28:43.653Z,22.13
2023-12-07T00:29:43.683Z,22.14
2023-12-07T00:30:43.730Z,22.13
2023-12-07T00:31:43.739Z,22.11
2023-12-07T00:32:43.778Z,22.14
2023-12-07T00:33:43.784Z,22.13
2023-12-07T00:34:43.847Z,22.13
2023-12-07T00:35:43.840Z,22.13
2023-12-07T00:36:43.868Z,22.14
2023-12-07T00:37:43.904Z,22.14
2023-12-07T00:38:43.985Z,22.13
2023-12-07T00:39:43.971Z,22.14
2023-12-07T00:40:44.006Z,22.13
2023-12-07T00:41:44.041Z,22.13
2023-12-07T00:42:46.802Z,22.14
2023-12-07T00:43:44.805Z,22.11
2023-12-07T00:44:44.140Z,22.13
2023-12-07T00:45:44.078Z,22.13
2023-12-07T00:46:44.086Z,22.13
2023-12-07T00:47:44.082Z,22.13
2023-12-07T00:48:44.161Z,22.11
2023-12-07T00:49:44.217Z,22.14
2023-12-07T00:50:44.091Z,22.14
2023-12-07T00:51:44.125Z,22.13
2023-12-07T00:52:44.110Z,22.11
2023-12-07T00:53:44.176Z,22.13
2023-12-07T00:54:44.105Z,22.13
2023-12-07T00:55:44.121Z,22.13
2023-12-07T00:56:44.087Z,22.14
2023-12-07T00:57:44.114Z,22.11
2023-12-07T00:58:44.109Z,22.13
2023-12-07T00:59:44.098Z,22.13
2023-12-07T01:00:44.113Z,22.13
2023-12-07T01:01:44.101Z,22.11
2023-12-07T01:02:44.112Z,22.13
2023-12-07T01:03:44.116Z,22.13
2023-12-07T01:04:44.207Z,22.13
2023-12-07T01:05:44.232Z,22.11
2023-12-07T01:06:44.164Z,22.15
2023-12-07T01:07:44.150Z,22.13
2023-12-07T01:08:44.126Z,22.11
2023-12-07T01:09:44.108Z,22.11
2023-12-07T01:10:44.119Z,22.13
2023-12-07T01:11:44.120Z,22.11
2023-12-07T01:12:44.143Z,22.11
2023-12-07T01:13:44.117Z,22.13
2023-12-07T01:14:44.120Z,22.14
2023-12-07T01:15:44.114Z,22.14
2023-12-07T01:16:44.126Z,22.11
2023-12-07T01:17:44.119Z,22.13
2023-12-07T01:18:44.214Z,22.13
2023-12-07T01:19:44.125Z,22.13
2023-12-07T01:20:44.125Z,22.14
2023-12-07T01:21:44.125Z,22.14
2023-12-07T01:22:44.148Z,22.13
2023-12-07T01:23:44.304Z,22.13
2023-12-07T01:24:44.245Z,22.15
2023-12-07T01:25:44.188Z,22.15
2023-12-07T01:26:44.137Z,22.17
2023-12-07T01:27:44.155Z,22.17
2023-12-07T01:28:44.126Z,22.17
2023-12-07T01:29:44.160Z,22.17
2023-12-07T01:30:44.170Z,22.17
2023-12-07T01:31:44.133Z,22.18
2023-12-07T01:32:44.159Z,22.20
2023-12-07T01:33:44.297Z,22.18
2023-12-07T01:34:44.206Z,22.20
2023-12-07T01:35:44.238Z,22.20
2023-12-07T01:36:44.289Z,22.21
2023-12-07T01:37:44.358Z,22.20
2023-12-07T01:38:44.417Z,22.24
2023-12-07T01:39:44.482Z,22.24
2023-12-07T01:40:46.660Z,22.25
2023-12-07T01:41:44.647Z,22.25
2023-12-07T01:42:44.665Z,22.25
2023-12-07T01:43:44.757Z,22.24
2023-12-07T01:44:44.810Z,22.27
2023-12-07T01:45:44.946Z,22.28
2023-12-07T01:46:44.946Z,22.25
2023-12-07T01:47:45.171Z,22.25
2023-12-07T01:48:45.234Z,22.28
2023-12-07T01:49:45.209Z,22.29
2023-12-07T01:50:45.183Z,22.28
2023-12-07T01:51:45.247Z,22.29
2023-12-07T01:52:45.337Z,22.31
2023-12-07T01:53:45.374Z,22.31
2023-12-07T01:54:45.445Z,22.32
2023-12-07T01:55:45.511Z,22.29
2023-12-07T01:56:45.572Z,22.32
2023-12-07T01:57:45.733Z,22.32
2023-12-07T01:58:45.783Z,22.34
2023-12-07T01:59:45.729Z,22.34
2023-12-07T02:00:45.838Z,22.34
2023-12-07T02:01:46.023Z,22.34
2023-12-07T02:02:45.905Z,22.34
2023-12-07T02:03:46.122Z,22.38
2023-12-07T02:04:46.106Z,22.37
2023-12-07T02:05:46.858Z,22.38
2023-12-07T02:06:46.112Z,22.38
2023-12-07T02:07:46.167Z,22.37
2023-12-07T02:08:46.231Z,22.37
2023-12-07T02:09:46.273Z,22.38
2023-12-07T02:10:46.363Z,22.39
2023-12-07T02:11:46.389Z,22.38
2023-12-07T02:12:46.431Z,22.39
2023-12-07T02:13:46.464Z,22.39
2023-12-07T02:14:46.502Z,22.41
2023-12-07T02:15:46.585Z,22.41
2023-12-07T02:16:46.598Z,22.42
2023-12-07T02:17:46.690Z,22.42
2023-12-07T02:18:46.704Z,22.44
2023-12-07T02:19:46.784Z,22.44
2023-12-07T02:20:47.330Z,22.45
2023-12-07T02:21:46.817Z,22.44
2023-12-07T02:22:46.881Z,22.42
2023-12-07T02:23:52.196Z,22.42
2023-12-07T02:24:47.895Z,22.45
2023-12-07T02:25:46.989Z,22.48
2023-12-07T02:26:46.952Z,22.44
2023-12-07T02:27:46.922Z,22.48
2023-12-07T02:28:46.897Z,22.46
2023-12-07T02:29:46.895Z,22.45
2023-12-07T02:30:46.907Z,22.46
2023-12-07T02:31:46.909Z,22.45
2023-12-07T02:32:46.967Z,22.49
2023-12-07T02:33:47.178Z,22.49
2023-12-07T02:34:46.940Z,22.51
2023-12-07T02:35:46.910Z,22.46
2023-12-07T02:36:46.912Z,22.49
2023-12-07T02:37:46.915Z,22.49
2023-12-07T02:38:46.915Z,22.49
2023-12-07T02:39:47.839Z,22.49
2023-12-07T02:40:46.970Z,22.49
2023-12-07T02:41:46.983Z,22.51
2023-12-07T02:42:47.110Z,22.51
2023-12-07T02:43:47.076Z,22.48
2023-12-07T02:44:47.103Z,22.52
2023-12-07T02:45:47.162Z,22.51
2023-12-07T02:46:47.184Z,22.52
2023-12-07T02:47:47.260Z,22.52
2023-12-07T02:48:47.271Z,22.54
2023-12-07T02:49:47.349Z,22.51
2023-12-07T02:50:47.322Z,22.54
2023-12-07T02:51:47.356Z,22.55
2023-12-07T02:52:47.449Z,22.54
2023-12-07T02:53:47.423Z,22.54
2023-12-07T02:54:47.481Z,22.55
2023-12-07T02:55:47.482Z,22.54
2023-12-07T02:56:47.514Z,22.54
2023-12-07T02:57:48.346Z,22.54
2023-12-07T02:58:47.587Z,22.55
2023-12-07T02:59:47.625Z,22.55
2023-12-07T03:00:47.658Z,22.52
2023-12-07T03:01:47.709Z,22.56
2023-12-07T03:02:47.717Z,22.55
2023-12-07T03:03:47.811Z,22.55
2023-12-07T03:04:47.821Z,22.55
2023-12-07T03:05:47.874Z,22.56
2023-12-07T03:06:47.870Z,22.55
2023-12-07T03:07:47.890Z,22.54
2023-12-07T03:08:47.943Z,22.55
2023-12-07T03:09:47.975Z,22.55
2023-12-07T03:10:48.001Z,22.58
2023-12-07T03:11:48.033Z,22.56
2023-12-07T03:12:48.846Z,22.55
2023-12-07T03:13:48.180Z,22.56
2023-12-07T03:14:48.146Z,22.55
2023-12-07T03:15:48.865Z,22.55
2023-12-07T03:16:48.197Z,22.56
2023-12-07T03:17:48.285Z,22.56
2023-12-07T03:18:48.322Z,22.55
2023-12-07T03:19:48.355Z,22.58
2023-12-07T03:20:48.320Z,22.55
2023-12-07T03:21:48.347Z,22.55
2023-12-07T03:22:48.502Z,22.58
2023-12-07T03:23:48.403Z,22.58
2023-12-07T03:24:48.436Z,22.56
2023-12-07T03:25:48.464Z,22.58
2023-12-07T03:26:48.488Z,22.58
2023-12-07T03:27:48.492Z,22.56
2023-12-07T03:28:48.525Z,22.56
2023-12-07T03:29:48.559Z,22.58
2023-12-07T03:30:48.577Z,22.59
2023-12-07T03:31:48.604Z,22.59
2023-12-07T03:32:48.640Z,22.58
2023-12-07T03:33:48.678Z,22.59
2023-12-07T03:34:48.791Z,22.56
2023-12-07T03:35:49.359Z,22.59
2023-12-07T03:36:49.401Z,22.59
2023-12-07T03:37:48.793Z,22.58
2023-12-07T03:38:48.885Z,22.60
2023-12-07T03:39:48.825Z,22.60
2023-12-07T03:40:48.866Z,22.59
2023-12-07T03:41:48.883Z,22.59
2023-12-07T03:42:55.924Z,22.60
2023-12-07T03:43:49.985Z,22.63
2023-12-07T03:44:48.916Z,22.60
2023-12-07T03:45:48.942Z,22.60
2023-12-07T03:46:49.006Z,22.60
2023-12-07T03:47:48.989Z,22.60
2023-12-07T03:48:48.966Z,22.59
2023-12-07T03:49:49.036Z,22.60
2023-12-07T03:50:48.928Z,22.60
2023-12-07T03:51:48.936Z,22.62
2023-12-07T03:52:48.999Z,22.60
2023-12-07T03:53:50.921Z,22.59
2023-12-07T03:54:48.938Z,22.60
2023-12-07T03:55:48.936Z,22.59
2023-12-07T03:56:48.932Z,22.59
2023-12-07T03:57:48.936Z,22.59
2023-12-07T03:58:48.929Z,22.62
2023-12-07T03:59:48.938Z,22.62
2023-12-07T04:00:48.937Z,22.60
2023-12-07T04:01:48.969Z,22.62
2023-12-07T04:02:48.960Z,22.62
2023-12-07T04:03:49.017Z,22.62
2023-12-07T04:04:48.956Z,22.60
2023-12-07T04:05:48.991Z,22.62
2023-12-07T04:06:48.935Z,22.60
2023-12-07T04:07:49.875Z,22.62
2023-12-07T04:08:48.936Z,22.63
2023-12-07T04:09:48.946Z,22.60
2023-12-07T04:10:48.935Z,22.65
2023-12-07T04:11:48.936Z,22.59
2023-12-07T04:12:48.933Z,22.63
2023-12-07T04:13:48.939Z,22.62
2023-12-07T04:14:48.933Z,22.63
2023-12-07T04:15:49.002Z,22.63
2023-12-07T04:16:48.926Z,22.65
2023-12-07T04:17:48.954Z,22.65
2023-12-07T04:18:48.968Z,22.63
2023-12-07T04:19:49.021Z,22.62
2023-12-07T04:20:48.933Z,22.62
2023-12-07T04:21:48.939Z,22.63
2023-12-07T04:22:48.957Z,22.60
2023-12-07T04:23:48.932Z,22.63
2023-12-07T04:24:49.002Z,22.65
2023-12-07T04:25:48.938Z,22.65
2023-12-07T04:26:48.936Z,22.62
2023-12-07T04:27:56.189Z,22.60
2023-12-07T04:28:56.253Z,22.62
2023-12-07T04:29:56.187Z,22.63
2023-12-07T04:30:56.187Z,22.60
2023-12-07T04:32:03.414Z,22.59
2023-12-07T04:33:03.631Z,22.62
2023-12-07T04:34:03.555Z,22.59
2023-12-07T04:35:03.525Z,22.60
2023-12-07T04:36:03.474Z,22.63
2023-12-07T04:37:03.504Z,22.60
2023-12-07T04:38:03.480Z,22.63
2023-12-07T04:39:03.490Z,22.62
2023-12-07T04:40:03.545Z,22.65
2023-12-07T04:41:03.517Z,22.66
2023-12-07T04:42:03.484Z,22.66
2023-12-07T04:43:03.550Z,22.66
2023-12-07T04:44:03.486Z,22.62
2023-12-07T04:45:03.492Z,22.65
2023-12-07T04:46:03.523Z,22.65
2023-12-07T04:47:03.492Z,22.63
2023-12-07T04:48:03.607Z,22.65
2023-12-07T04:49:03.538Z,22.63
2023-12-07T04:50:03.477Z,22.67
2023-12-07T04:51:03.489Z,22.63
2023-12-07T04:52:03.557Z,22.65
2023-12-07T04:53:03.484Z,22.65
2023-12-07T04:54:12.488Z,22.66
2023-12-07T04:55:04.530Z,22.65
2023-12-07T04:56:03.501Z,22.66
2023-12-07T04:57:03.491Z,22.66
2023-12-07T04:58:03.533Z,22.63
2023-12-07T04:59:03.495Z,22.67
2023-12-07T05:00:03.501Z,22.66
2023-12-07T05:01:03.569Z,22.65
2023-12-07T05:02:03.568Z,22.66
2023-12-07T05:03:03.587Z,22.66
2023-12-07T05:04:03.575Z,22.66
2023-12-07T05:05:03.568Z,22.65
2023-12-07T05:06:03.516Z,22.63
2023-12-07T05:07:03.607Z,22.65
2023-12-07T05:08:03.516Z,22.66
2023-12-07T05:09:03.513Z,22.65
2023-12-07T05:10:03.528Z,22.66
2023-12-07T05:11:03.516Z,22.66
2023-12-07T05:12:03.509Z,22.65
2023-12-07T05:13:03.579Z,22.66
2023-12-07T05:14:03.524Z,22.66
2023-12-07T05:15:03.555Z,22.66
2023-12-07T05:16:03.557Z,22.65
2023-12-07T05:17:03.603Z,22.69
2023-12-07T05:18:03.633Z,22.69
2023-12-07T05:19:03.637Z,22.66
2023-12-07T05:20:03.623Z,22.67
2023-12-07T05:21:03.664Z,22.67
2023-12-07T05:22:03.726Z,22.66
2023-12-07T05:23:03.699Z,22.66
2023-12-07T05:24:03.761Z,22.67
2023-12-07T05:25:03.828Z,22.67
2023-12-07T05:26:04.518Z,22.67
2023-12-07T05:27:03.782Z,22.67
2023-12-07T05:28:04.594Z,22.67
2023-12-07T05:29:03.889Z,22.69
2023-12-07T05:30:03.848Z,22.69
2023-12-07T05:31:03.932Z,22.69
2023-12-07T05:32:03.932Z,22.70
2023-12-07T05:33:04.007Z,22.67
2023-12-07T05:34:04.048Z,22.69
2023-12-07T05:35:03.939Z,22.67
2023-12-07T05:36:04.029Z,22.69
2023-12-07T05:37:04.008Z,22.69
2023-12-07T05:38:03.990Z,22.70
2023-12-07T05:39:04.107Z,22.67
2023-12-07T05:40:04.112Z,22.70
2023-12-07T05:41:04.061Z,22.69
2023-12-07T05:42:04.070Z,22.70
2023-12-07T05:43:04.156Z,22.69
2023-12-07T05:44:04.111Z,22.70
2023-12-07T05:45:04.125Z,22.70
2023-12-07T05:46:04.182Z,22.69
2023-12-07T05:47:04.531Z,22.67
2023-12-07T05:48:04.285Z,22.66
2023-12-07T05:49:04.301Z,22.70
2023-12-07T05:50:04.220Z,22.69
2023-12-07T05:51:04.231Z,22.70
2023-12-07T05:52:04.332Z,22.72
2023-12-07T05:53:04.263Z,22.67
2023-12-07T05:54:04.282Z,22.69
2023-12-07T05:55:04.362Z,22.70
2023-12-07T05:56:05.155Z,22.69
2023-12-07T05:57:04.333Z,22.69
2023-12-07T05:58:04.380Z,22.70
2023-12-07T05:59:04.375Z,22.69
2023-12-07T06:00:04.389Z,22.69
2023-12-07T06:01:04.546Z,22.70
2023-12-07T06:02:05.685Z,22.69
2023-12-07T06:03:05.076Z,22.67
2023-12-07T06:04:04.429Z,22.70
2023-12-07T06:05:04.446Z,22.69
2023-12-07T06:06:04.432Z,22.70
2023-12-07T06:07:04.452Z,22.69
2023-12-07T06:08:04.418Z,22.72
2023-12-07T06:09:04.425Z,22.72
2023-12-07T06:10:04.475Z,22.69
2023-12-07T06:11:04.428Z,22.70
2023-12-07T06:12:04.432Z,22.72
2023-12-07T06:13:04.516Z,22.70
2023-12-07T06:14:04.636Z,22.69
2023-12-07T06:15:04.438Z,22.69
2023-12-07T06:16:04.560Z,22.69
2023-12-07T06:17:04.430Z,22.69
2023-12-07T06:18:04.538Z,22.70
2023-12-07T06:19:04.541Z,22.72
2023-12-07T06:20:04.573Z,22.70
2023-12-07T06:21:04.450Z,22.69
2023-12-07T06:22:04.496Z,22.63
2023-12-07T06:23:04.442Z,22.67
2023-12-07T06:24:04.443Z,22.65
2023-12-07T06:25:04.457Z,22.69
2023-12-07T06:26:04.445Z,22.72
2023-12-07T06:27:04.461Z,22.72
2023-12-07T06:28:04.485Z,22.73
2023-12-07T06:29:04.441Z,22.72
2023-12-07T06:30:04.447Z,22.74
2023-12-07T06:31:04.489Z,22.74
2023-12-07T06:32:04.448Z,22.74
2023-12-07T06:33:04.502Z,22.77
2023-12-07T06:34:04.561Z,22.76
2023-12-07T06:35:04.590Z,22.77
2023-12-07T06:36:04.617Z,22.79
2023-12-07T06:37:04.580Z,22.79
2023-12-07T06:38:04.452Z,22.77
2023-12-07T06:39:04.466Z,22.79
2023-12-07T06:40:05.475Z,22.76
2023-12-07T06:41:04.469Z,22.79
2023-12-07T06:42:04.474Z,22.80
2023-12-07T06:43:04.508Z,22.79
2023-12-07T06:44:04.472Z,22.79
2023-12-07T06:45:04.457Z,22.79
2023-12-07T06:46:04.494Z,22.77
2023-12-07T06:47:04.483Z,22.79
2023-12-07T06:48:04.602Z,22.77
2023-12-07T06:49:04.584Z,22.80
2023-12-07T06:50:05.604Z,22.82
2023-12-07T06:51:04.476Z,22.79
2023-12-07T06:52:04.518Z,22.79
2023-12-07T06:53:04.490Z,22.79
2023-12-07T06:54:04.487Z,22.80
2023-12-07T06:55:04.542Z,22.79
2023-12-07T06:56:04.506Z,22.79
2023-12-07T06:57:04.566Z,22.79
2023-12-07T06:58:04.509Z,22.80
2023-12-07T06:59:04.478Z,22.77
2023-12-07T07:00:04.504Z,22.80
2023-12-07T07:01:04.571Z,22.79
2023-12-07T07:02:04.626Z,22.80
2023-12-07T07:03:04.496Z,22.79
2023-12-07T07:04:04.552Z,22.80
2023-12-07T07:05:04.739Z,22.80
2023-12-07T07:06:04.547Z,22.77
2023-12-07T07:07:04.559Z,22.77
2023-12-07T07:08:04.494Z,22.80
2023-12-07T07:09:04.501Z,22.80
2023-12-07T07:10:04.671Z,22.79
2023-12-07T07:11:04.523Z,22.77
2023-12-07T07:12:04.523Z,22.77
2023-12-07T07:13:04.571Z,22.80
2023-12-07T07:14:04.500Z,22.77
2023-12-07T07:15:04.507Z,22.79
2023-12-07T07:16:05.722Z,22.79
2023-12-07T07:17:04.504Z,22.79
2023-12-07T07:18:04.599Z,22.82
2023-12-07T07:19:04.597Z,22.80
2023-12-07T07:20:04.526Z,22.79
2023-12-07T07:21:04.509Z,22.79
2023-12-07T07:22:04.524Z,22.80
2023-12-07T07:23:04.509Z,22.80
2023-12-07T07:24:05.621Z,22.76
2023-12-07T07:25:04.615Z,22.76
2023-12-07T07:26:04.526Z,22.80
2023-12-07T07:27:04.544Z,22.82
2023-12-07T07:28:04.639Z,22.86
2023-12-07T07:29:04.623Z,22.87
2023-12-07T07:30:04.615Z,22.93
2023-12-07T07:31:04.701Z,22.93
2023-12-07T07:32:05.558Z,22.96
2023-12-07T07:33:04.847Z,22.97
2023-12-07T07:34:04.978Z,23.01
2023-12-07T07:35:04.976Z,23.01
2023-12-07T07:36:04.989Z,23.04
2023-12-07T07:37:05.989Z,23.06
2023-12-07T07:38:05.081Z,23.10
2023-12-07T07:39:05.980Z,23.11
2023-12-07T07:40:05.180Z,23.14
2023-12-07T07:41:05.244Z,23.15
2023-12-07T07:42:05.245Z,23.15
2023-12-07T07:43:05.337Z,23.18
2023-12-07T07:44:05.393Z,23.19
2023-12-07T07:45:05.350Z,23.22
2023-12-07T07:46:05.412Z,23.24
2023-12-07T07:47:05.431Z,23.26
2023-12-07T07:48:05.549Z,23.25
2023-12-07T07:49:05.657Z,23.29
2023-12-07T07:50:05.510Z,23.29
2023-12-07T07:51:06.500Z,23.29
2023-12-07T07:52:05.529Z,23.33
2023-12-07T07:53:05.512Z,23.35
2023-12-07T07:54:05.495Z,23.33
2023-12-07T07:55:05.641Z,23.35
2023-12-07T07:56:05.513Z,23.35
2023-12-07T07:57:05.576Z,23.38
2023-12-07T07:58:05.557Z,23.38
2023-12-07T07:59:05.506Z,23.41
2023-12-07T08:00:05.524Z,23.41
2023-12-07T08:01:05.664Z,23.42
2023-12-07T08:02:05.518Z,23.45
2023-12-07T08:03:05.531Z,23.45
2023-12-07T08:04:05.529Z,23.48
2023-12-07T08:05:05.508Z,23.44
2023-12-07T08:06:05.550Z,23.48
2023-12-07T08:07:05.519Z,23.49
2023-12-07T08:08:05.545Z,23.48
2023-12-07T08:09:05.514Z,23.50
2023-12-07T08:10:05.544Z,23.52
2023-12-07T08:11:05.523Z,23.50
2023-12-07T08:12:05.520Z,23.52
2023-12-07T08:13:05.607Z,23.53
2023-12-07T08:14:05.525Z,23.55
2023-12-07T08:15:05.524Z,23.53
2023-12-07T08:16:05.528Z,23.56
2023-12-07T08:17:05.550Z,23.55
2023-12-07T08:18:05.677Z,23.59
2023-12-07T08:19:05.753Z,23.59
2023-12-07T08:20:05.723Z,23.52
2023-12-07T08:21:05.744Z,23.52
2023-12-07T08:22:05.799Z,23.53
2023-12-07T08:23:05.760Z,23.49
2023-12-07T08:24:05.884Z,23.52
2023-12-07T08:25:11.224Z,23.52
2023-12-07T08:26:06.810Z,23.53
2023-12-07T08:27:05.808Z,23.57
2023-12-07T08:28:06.156Z,23.56
2023-12-07T08:29:08.404Z,23.56
2023-12-07T08:30:05.810Z,23.55
2023-12-07T08:31:05.865Z,23.56
2023-12-07T08:32:05.803Z,23.57
2023-12-07T08:33:05.903Z,23.57
2023-12-07T08:34:06.006Z,23.57
2023-12-07T08:35:05.854Z,23.62
2023-12-07T08:36:05.802Z,23.59
2023-12-07T08:37:05.830Z,23.60
2023-12-07T08:38:05.811Z,23.60
2023-12-07T08:39:05.804Z,23.63
2023-12-07T08:40:05.829Z,23.63
2023-12-07T08:41:05.822Z,23.63
2023-12-07T08:42:05.852Z,23.66
2023-12-07T08:43:05.994Z,23.66
2023-12-07T08:44:06.562Z,23.69
2023-12-07T08:45:06.595Z,23.72
2023-12-07T08:46:06.619Z,23.70
2023-12-07T08:47:05.803Z,23.72
2023-12-07T08:48:05.911Z,23.73
2023-12-07T08:49:06.021Z,23.73
2023-12-07T08:50:05.875Z,23.74
2023-12-07T08:51:05.812Z,23.77
2023-12-07T08:52:21.670Z,23.79
2023-12-07T08:53:06.861Z,23.79
2023-12-07T08:54:05.898Z,23.79
2023-12-07T08:55:05.846Z,23.81
2023-12-07T08:56:05.812Z,23.85
2023-12-07T08:57:05.815Z,23.87
2023-12-07T08:58:05.959Z,23.87
2023-12-07T08:59:05.842Z,23.91
2023-12-07T09:00:07.040Z,23.93
2023-12-07T09:01:06.757Z,23.94
2023-12-07T09:02:06.786Z,24.00
2023-12-07T09:03:05.975Z,24.00
2023-12-07T09:04:06.003Z,24.03
2023-12-07T09:05:07.617Z,24.01
2023-12-07T09:06:06.061Z,24.01
2023-12-07T09:07:06.022Z,24.03
2023-12-07T09:08:05.922Z,24.05
2023-12-07T09:09:05.947Z,24.03
2023-12-07T09:10:05.981Z,24.05
2023-12-07T09:11:05.946Z,24.07
2023-12-07T09:12:06.402Z,24.05
2023-12-07T09:13:06.041Z,24.07
2023-12-07T09:14:05.919Z,24.09
2023-12-07T09:15:05.935Z,24.11
2023-12-07T09:16:05.955Z,24.12
2023-12-07T09:17:05.919Z,24.15
2023-12-07T09:18:06.190Z,24.14
2023-12-07T09:19:06.093Z,24.11
2023-12-07T09:20:06.006Z,24.14
2023-12-07T09:21:06.608Z,24.14
2023-12-07T09:22:06.142Z,24.12
2023-12-07T09:23:06.226Z,24.09
2023-12-07T09:24:06.262Z,24.14
2023-12-07T09:25:06.560Z,24.11
2023-12-07T09:26:06.425Z,24.09
2023-12-07T09:27:06.459Z,24.09
2023-12-07T09:28:06.628Z,24.07
2023-12-07T09:29:07.133Z,24.05
2023-12-07T09:30:06.647Z,24.07
2023-12-07T09:31:06.732Z,24.03
2023-12-07T09:32:06.827Z,24.04
2023-12-07T09:33:07.871Z,24.03
2023-12-07T09:34:12.515Z,24.04
2023-12-07T09:35:07.923Z,24.01
2023-12-07T09:36:06.955Z,24.03
2023-12-07T09:37:07.643Z,24.00
2023-12-07T09:38:06.886Z,24.00
2023-12-07T09:39:06.961Z,23.98
2023-12-07T09:40:07.016Z,24.00
2023-12-07T09:41:06.903Z,23.98
2023-12-07T09:42:06.978Z,24.01
2023-12-07T09:43:06.905Z,24.01
2023-12-07T09:44:06.927Z,23.98
2023-12-07T09:45:06.976Z,23.98
2023-12-07T09:46:08.066Z,24.00
2023-12-07T09:47:06.983Z,23.98
2023-12-07T09:48:07.646Z,23.97
2023-12-07T09:49:07.121Z,23.98
2023-12-07T09:50:06.969Z,24.00
2023-12-07T09:51:06.975Z,23.98
2023-12-07T09:52:07.012Z,23.97
2023-12-07T09:53:08.951Z,23.98
2023-12-07T09:54:07.007Z,23.97
2023-12-07T09:55:07.125Z,23.98
2023-12-07T09:56:07.114Z,24.00
2023-12-07T09:57:07.171Z,23.98
2023-12-07T09:58:08.482Z,23.98
2023-12-07T09:59:07.306Z,24.01
2023-12-07T10:00:07.376Z,24.00
2023-12-07T10:01:07.648Z,23.98
2023-12-07T10:02:07.528Z,23.98
2023-12-07T10:03:07.583Z,24.00
2023-12-07T10:04:08.188Z,24.00
2023-12-07T10:05:07.771Z,24.01
2023-12-07T10:06:07.682Z,24.01
2023-12-07T10:07:09.045Z,24.01
2023-12-07T10:08:10.555Z,24.01
2023-12-07T10:09:14.751Z,24.03
2023-12-07T10:10:09.167Z,24.03
2023-12-07T10:11:07.804Z,24.01
2023-12-07T10:12:07.816Z,24.01
2023-12-07T10:13:07.814Z,24.04
2023-12-07T10:14:07.808Z,24.03
2023-12-07T10:15:07.799Z,24.03
2023-12-07T10:16:07.874Z,24.04
2023-12-07T10:17:07.800Z,24.05
2023-12-07T10:18:07.936Z,24.07
2023-12-07T10:19:11.977Z,23.98
2023-12-07T10:20:09.703Z,23.91
2023-12-07T10:21:07.804Z,23.85
2023-12-07T10:22:07.884Z,23.85
2023-12-07T10:23:07.830Z,23.84
2023-12-07T10:24:08.620Z,23.81
2023-12-07T10:25:07.907Z,23.80
2023-12-07T10:26:07.811Z,23.77
2023-12-07T10:27:07.823Z,23.76
2023-12-07T10:28:09.273Z,23.76
2023-12-07T10:29:09.079Z,23.79
2023-12-07T10:30:07.858Z,23.77
2023-12-07T10:31:07.854Z,23.76
2023-12-07T10:32:07.846Z,23.76
2023-12-07T10:33:07.860Z,23.73
2023-12-07T10:34:07.914Z,23.74
2023-12-07T10:35:07.826Z,23.76
2023-12-07T10:36:07.960Z,23.79
2023-12-07T10:37:07.870Z,23.80
2023-12-07T10:38:08.681Z,23.83
2023-12-07T10:39:15.064Z,23.84
2023-12-07T10:40:09.131Z,23.87
2023-12-07T10:41:07.958Z,23.91
2023-12-07T10:42:07.858Z,23.94
2023-12-07T10:43:08.087Z,23.97
2023-12-07T10:44:07.880Z,24.00
2023-12-07T10:45:07.842Z,24.04
2023-12-07T10:46:07.924Z,24.05
2023-12-07T10:47:07.836Z,24.09
2023-12-07T10:48:08.056Z,24.14
2023-12-07T10:49:15.584Z,24.19
2023-12-07T10:50:08.924Z,24.22
2023-12-07T10:51:07.857Z,24.26
2023-12-07T10:52:07.936Z,24.28
2023-12-07T10:53:07.895Z,24.32
2023-12-07T10:54:07.863Z,24.35
2023-12-07T10:55:09.185Z,24.39
2023-12-07T10:56:07.843Z,24.42
2023-12-07T10:57:07.835Z,24.43
2023-12-07T10:58:07.854Z,24.46
2023-12-07T10:59:08.668Z,24.48
2023-12-07T11:00:07.913Z,24.52
2023-12-07T11:01:08.111Z,24.53
2023-12-07T11:02:08.158Z,24.56
2023-12-07T11:03:08.224Z,24.60
2023-12-07T11:04:08.235Z,24.62
2023-12-07T11:05:08.266Z,24.66
2023-12-07T11:06:08.265Z,24.66
2023-12-07T11:07:08.384Z,24.67
2023-12-07T11:08:09.337Z,24.70
2023-12-07T11:09:11.024Z,24.69
2023-12-07T11:10:08.345Z,24.74
2023-12-07T11:11:08.339Z,24.77
2023-12-07T11:12:08.333Z,24.81
2023-12-07T11:13:08.483Z,24.80
2023-12-07T11:14:08.424Z,24.80
2023-12-07T11:15:11.556Z,24.85
2023-12-07T11:16:08.352Z,24.83
2023-12-07T11:17:08.381Z,24.84
2023-12-07T11:18:08.398Z,24.84
2023-12-07T11:19:11.955Z,24.83
2023-12-07T11:20:08.402Z,24.84
2023-12-07T11:21:08.338Z,24.84
2023-12-07T11:22:08.563Z,24.85
2023-12-07T11:23:08.421Z,24.87
2023-12-07T11:24:08.349Z,24.85
2023-12-07T11:25:09.738Z,24.85
2023-12-07T11:26:08.353Z,24.83
2023-12-07T11:27:08.358Z,24.84
2023-12-07T11:28:09.188Z,24.84
2023-12-07T11:29:11.162Z,24.85
2023-12-07T11:30:08.359Z,24.83
2023-12-07T11:31:08.551Z,24.87
2023-12-07T11:32:16.758Z,24.88
2023-12-07T11:33:09.397Z,24.88
2023-12-07T11:34:08.400Z,24.88
2023-12-07T11:35:08.363Z,24.85
2023-12-07T11:36:08.415Z,24.87
2023-12-07T11:37:08.497Z,24.88
2023-12-07T11:38:09.158Z,24.88
2023-12-07T11:39:12.678Z,24.90
2023-12-07T11:40:08.391Z,24.90
2023-12-07T11:41:08.360Z,24.90
2023-12-07T11:42:08.355Z,24.91
2023-12-07T11:43:08.430Z,24.90
2023-12-07T11:44:08.357Z,24.93
2023-12-07T11:45:08.358Z,24.91
2023-12-07T11:46:08.395Z,24.91
2023-12-07T11:47:08.420Z,24.93
2023-12-07T11:48:08.568Z,24.94
2023-12-07T11:49:18.654Z,24.95
2023-12-07T11:50:09.417Z,24.93
2023-12-07T11:51:08.377Z,24.94
2023-12-07T11:52:08.385Z,24.95
2023-12-07T11:53:09.113Z,24.95
2023-12-07T11:54:08.378Z,24.97
2023-12-07T11:55:08.436Z,24.97
2023-12-07T11:56:08.395Z,24.97
2023-12-07T11:57:08.422Z,24.98
2023-12-07T11:58:08.402Z,24.99
2023-12-07T11:59:10.394Z,24.98
2023-12-07T12:00:08.381Z,25.01
2023-12-07T12:01:09.154Z,24.99
2023-12-07T12:02:08.449Z,24.99
2023-12-07T12:03:08.392Z,24.99
2023-12-07T12:04:08.419Z,25.01
2023-12-07T12:05:08.660Z,25.02
2023-12-07T12:06:08.410Z,25.01
2023-12-07T12:07:08.407Z,25.05
2023-12-07T12:08:08.392Z,25.02
2023-12-07T12:09:10.713Z,25.04
2023-12-07T12:10:08.407Z,25.05
2023-12-07T12:11:08.394Z,25.05
2023-12-07T12:12:08.411Z,25.07
2023-12-07T12:13:08.416Z,25.07
2023-12-07T12:14:08.419Z,25.05
2023-12-07T12:15:08.391Z,25.10
2023-12-07T12:16:08.507Z,25.07
2023-12-07T12:17:08.412Z,25.10
2023-12-07T12:18:08.482Z,25.11
2023-12-07T12:19:10.457Z,25.10
2023-12-07T12:20:08.562Z,25.08
2023-12-07T12:21:08.681Z,25.12
2023-12-07T12:22:08.972Z,25.10
2023-12-07T12:23:09.178Z,25.12
2023-12-07T12:24:08.412Z,25.11
2023-12-07T12:25:08.420Z,25.14
2023-12-07T12:26:09.121Z,25.12
2023-12-07T12:27:10.086Z,25.14
2023-12-07T12:28:09.112Z,25.12
2023-12-07T12:29:17.175Z,25.14
2023-12-07T12:30:09.414Z,25.12
2023-12-07T12:31:08.434Z,25.12
2023-12-07T12:32:08.421Z,25.14
2023-12-07T12:33:08.436Z,25.12
2023-12-07T12:34:12.145Z,25.14
2023-12-07T12:35:09.420Z,25.15
2023-12-07T12:36:08.760Z,25.12
2023-12-07T12:37:08.559Z,25.14
2023-12-07T12:38:08.411Z,25.15
2023-12-07T12:39:14.646Z,25.14
2023-12-07T12:40:09.466Z,25.15
2023-12-07T12:41:09.186Z,25.17
2023-12-07T12:42:08.407Z,25.15
2023-12-07T12:43:08.436Z,25.14
2023-12-07T12:44:11.574Z,25.12
2023-12-07T12:45:09.419Z,25.10
2023-12-07T12:46:08.478Z,25.10
2023-12-07T12:47:08.416Z,25.11
2023-12-07T12:48:08.570Z,25.07
2023-12-07T12:49:08.480Z,25.08
2023-12-07T12:50:08.651Z,25.07
2023-12-07T12:51:08.416Z,25.05
2023-12-07T12:52:08.463Z,25.02
2023-12-07T12:53:08.432Z,25.01