createdAt,value
2016-07-20T07:50:39.874Z,141
2016-07-20T07:50:50.447Z,125
2016-07-20T07:51:05.897Z,132
2016-07-20T07:51:21.254Z,127
2016-07-20T07:51:36.741Z,124
2016-07-20T07:51:50.838Z,118
2016-07-20T07:52:06.845Z,114
2016-07-20T07:52:29.064Z,83
2016-07-20T07:52:48.453Z,125
2016-07-20T07:52:58.937Z,123
2016-07-20T07:53:12.596Z,105
2016-07-20T07:53:29.097Z,134
2016-07-20T07:53:45.670Z,138
2016-07-20T07:54:03.058Z,125
2016-07-20T07:54:13.852Z,101
2016-07-20T07:54:30.989Z,138
2016-07-20T07:54:44.809Z,125
2016-07-20T07:54:59.142Z,156
2016-07-20T07:55:13.516Z,114
2016-07-20T07:55:30.368Z,140
2016-07-20T07:55:47.179Z,134
2016-07-20T07:56:03.746Z,146
2016-07-20T07:56:20.770Z,136
2016-07-20T07:56:34.431Z,111
2016-07-20T07:56:57.296Z,181
2016-07-20T07:57:13.972Z,90
2016-07-20T07:57:33.986Z,142
2016-07-20T07:57:48.183Z,148
2016-07-20T07:58:05.350Z,159
2016-07-20T07:58:21.903Z,93
2016-07-20T07:58:32.665Z,111
2016-07-20T07:58:53.446Z,71
2016-07-20T07:59:12.898Z,173
2016-07-20T07:59:32.297Z,161
2016-07-20T07:59:46.083Z,121
2016-07-20T08:00:03.036Z,132
2016-07-20T08:00:22.890Z,182
2016-07-20T08:00:39.407Z,174
2016-07-20T08:01:01.913Z,139
2016-07-20T08:01:18.473Z,145
2016-07-20T08:01:33.212Z,83
2016-07-20T08:01:47.171Z,147
2016-07-20T08:02:00.805Z,129
2016-07-20T08:02:14.696Z,147
2016-07-20T08:02:34.217Z,143
2016-07-20T08:02:53.497Z,156
2016-07-20T08:03:04.114Z,167
2016-07-20T08:03:20.617Z,143
2016-07-20T08:03:34.386Z,129
2016-07-20T08:03:48.124Z,145
2016-07-20T08:04:04.690Z,151
2016-07-20T08:04:27.094Z,157
2016-07-20T08:04:43.667Z,164
2016-07-20T08:05:00.332Z,146
2016-07-20T08:06:59.647Z,205
2016-07-20T08:07:18.902Z,197
2016-07-20T08:07:35.785Z,207
2016-07-20T08:07:49.430Z,203
2016-07-20T08:08:05.878Z,209
2016-07-20T08:08:25.305Z,219
2016-07-20T08:08:47.534Z,193
2016-07-20T08:09:06.905Z,197
2016-07-20T08:09:26.153Z,192
2016-07-20T08:09:40.272Z,185
2016-07-20T08:09:53.970Z,231
2016-07-20T08:10:13.909Z,210
2016-07-20T08:10:30.406Z,216
2016-07-20T08:10:52.675Z,219
2016-07-20T08:11:09.225Z,195
2016-07-20T08:11:26.393Z,199
2016-07-20T08:11:42.997Z,209
2016-07-20T08:12:01.097Z,205
2016-07-20T08:12:23.398Z,231
2016-07-20T08:12:40.019Z,226
2016-07-20T08:13:02.254Z,213
2016-07-20T08:13:15.685Z,220
2016-07-20T08:13:32.310Z,200
2016-07-20T08:13:48.963Z,208
2016-07-20T08:14:05.352Z,217
2016-07-20T08:14:19.001Z,199
2016-07-20T08:14:35.478Z,227
2016-07-20T08:14:55.088Z,213
2016-07-20T08:15:11.730Z,203
2016-07-20T08:15:34.089Z,229
2016-07-20T08:15:53.855Z,217
2016-07-20T08:16:07.603Z,249
2016-07-20T08:16:32.824Z,212
2016-07-20T08:16:55.234Z,219
2016-07-20T08:17:11.724Z,240
2016-07-20T08:17:31.116Z,208
2016-07-20T08:17:50.844Z,211
2016-07-20T08:18:10.290Z,219
2016-07-20T08:18:29.775Z,230
2016-07-20T08:18:52.127Z,207
2016-07-20T08:19:12.179Z,229
2016-07-20T08:19:31.574Z,201
2016-07-20T08:19:48.226Z,171
2016-07-20T08:20:10.905Z,234
2016-07-20T08:20:27.404Z,233
2016-07-20T08:20:46.857Z,246
2016-07-20T08:21:03.453Z,252
2016-07-20T08:21:22.793Z,204
2016-07-20T08:21:36.501Z,205
2016-07-20T08:22:01.606Z,212
2016-07-20T08:22:20.950Z,240
2016-07-20T08:22:43.303Z,223
2016-07-20T08:22:58.333Z,239
2016-07-20T08:23:11.845Z,258
2016-07-20T08:23:38.099Z,233
2016-07-20T08:23:57.574Z,227
2016-07-20T08:24:16.989Z,222
2016-07-20T08:24:34.806Z,238
2016-07-20T08:24:58.192Z,215
2016-07-20T08:25:14.642Z,189
2016-07-20T08:25:35.122Z,226
2016-07-20T08:25:57.539Z,224
2016-07-20T08:26:15.151Z,242
2016-07-20T08:26:25.843Z,235
2016-07-20T08:26:42.428Z,230
2016-07-20T08:26:58.979Z,240
2016-07-20T08:27:18.505Z,221
2016-07-20T08:27:37.919Z,243
2016-07-20T08:28:00.172Z,234
2016-07-20T08:28:19.663Z,258
2016-07-20T08:28:38.963Z,220
2016-07-20T08:28:58.781Z,244
2016-07-20T08:29:18.281Z,257
2016-07-20T08:29:43.725Z,214
2016-07-20T08:30:00.755Z,244
2016-07-20T08:30:20.064Z,272
2016-07-20T08:30:39.379Z,233
2016-07-20T08:30:57.292Z,246
2016-07-20T08:31:08.200Z,234
2016-07-20T08:31:30.963Z,233
2016-07-20T08:31:50.598Z,244
2016-07-20T08:32:07.139Z,232
2016-07-20T08:32:23.811Z,183
2016-07-20T08:32:38.047Z,254
2016-07-20T08:32:52.543Z,243
2016-07-20T08:33:09.014Z,230
2016-07-20T08:33:28.487Z,246
2016-07-20T08:33:44.949Z,243
2016-07-20T08:34:04.428Z,242
2016-07-20T08:34:21.050Z,263
2016-07-20T08:34:31.730Z,213
2016-07-20T08:34:54.138Z,254
2016-07-20T08:35:08.256Z,233
2016-07-20T08:35:31.561Z,225
2016-07-20T08:35:51.039Z,250
2016-07-20T08:36:04.736Z,253
2016-07-20T08:36:15.645Z,245
2016-07-20T08:36:35.011Z,217
2016-07-20T08:36:48.541Z,260
2016-07-20T08:37:02.281Z,250
2016-07-20T08:37:19.308Z,246
2016-07-20T08:37:32.944Z,288
2016-07-20T08:37:59.162Z,231
2016-07-20T08:38:19.113Z,251
2016-07-20T08:38:35.648Z,249
2016-07-20T08:38:54.966Z,265
2016-07-20T08:39:14.243Z,252
2016-07-20T08:39:33.537Z,236
2016-07-20T08:39:55.898Z,251
2016-07-20T08:40:12.502Z,258
2016-07-20T08:40:32.006Z,271
2016-07-20T08:40:51.223Z,245
2016-07-20T08:41:10.701Z,256
2016-07-20T08:41:30.103Z,247
2016-07-20T08:41:46.736Z,260
2016-07-20T08:42:03.197Z,249
2016-07-20T08:42:22.556Z,272
2016-07-20T08:42:42.106Z,269
2016-07-20T08:42:55.697Z,234
2016-07-20T08:43:06.571Z,153
2016-07-20T08:43:29.440Z,267
2016-07-20T08:43:48.823Z,275
2016-07-20T08:44:11.402Z,238
2016-07-20T08:44:34.963Z,241
2016-07-20T08:44:57.286Z,256
2016-07-20T08:45:22.477Z,281
2016-07-20T08:45:41.808Z,262
2016-07-20T08:45:58.375Z,194
2016-07-20T08:46:12.111Z,269
2016-07-20T08:46:35.062Z,261
2016-07-20T08:46:54.589Z,252
2016-07-20T08:47:15.265Z,275
2016-07-20T08:47:31.662Z,257
2016-07-20T08:47:51.421Z,247
2016-07-20T08:48:10.871Z,229
2016-07-20T08:48:27.412Z,235
