createdAt,value
2023-01-17T00:02:18.056Z,94730.34
2023-01-17T00:05:03.434Z,94730.56
2023-01-17T00:07:49.271Z,94724.63
2023-01-17T00:10:17.287Z,94733.28
2023-01-17T00:12:48.955Z,94726.66
2023-01-17T00:15:16.628Z,94722.78
2023-01-17T00:17:42.933Z,94723.66
2023-01-17T00:20:32.496Z,94723.03
2023-01-17T00:23:17.694Z,94729.94
2023-01-17T00:26:10.515Z,94744.78
2023-01-17T00:28:39.497Z,94741.22
2023-01-17T00:31:07.857Z,94746.28
2023-01-17T00:33:34.737Z,94747.59
2023-01-17T00:36:01.478Z,94742.31
2023-01-17T00:38:30.232Z,94743.84
2023-01-17T00:41:05.886Z,94754.88
2023-01-17T00:43:51.455Z,94758.13
2023-01-17T00:46:36.902Z,94761.38
2023-01-17T00:49:23.013Z,94768.28
2023-01-17T00:52:08.402Z,94770.66
2023-01-17T00:54:53.664Z,94771.53
2023-01-17T00:57:39.037Z,94777.03
2023-01-17T01:00:24.901Z,94772.28
2023-01-17T01:03:09.734Z,94778.97
2023-01-17T01:05:56.631Z,94787.84
2023-01-17T01:08:44.291Z,94786.44
2023-01-17T01:11:33.395Z,94781.03
2023-01-17T01:14:20.069Z,94785.56
2023-01-17T01:17:05.641Z,94781.34
2023-01-17T01:19:50.635Z,94784.19
2023-01-17T01:22:35.686Z,94793.88
2023-01-17T01:25:21.024Z,94791.53
2023-01-17T01:28:06.271Z,94786.97
2023-01-17T01:30:51.560Z,94786.66
2023-01-17T01:33:21.035Z,94794.22
2023-01-17T01:35:50.402Z,94792.47
2023-01-17T01:38:18.478Z,94797.25
2023-01-17T01:40:48.018Z,94795.19
2023-01-17T01:44:41.024Z,94794.34
2023-01-17T01:47:13.835Z,94799.94
2023-01-17T01:49:40.551Z,94804.91
2023-01-17T01:52:10.124Z,94808.56
2023-01-17T01:54:44.884Z,94806.75
2023-01-17T01:57:16.958Z,94801.03
2023-01-17T01:59:48.428Z,94802.97
2023-01-17T02:02:15.632Z,94809.75
2023-01-17T02:04:43.735Z,94812.25
2023-01-17T02:07:21.271Z,94813.97
2023-01-17T02:09:47.988Z,94816.22
2023-01-17T02:12:14.540Z,94819.47
2023-01-17T02:14:40.921Z,94812.66
2023-01-17T02:17:41.427Z,94810.38
2023-01-17T02:20:26.896Z,94805.97
2023-01-17T02:23:34.667Z,94813.09
2023-01-17T02:26:13.651Z,94814.81
2023-01-17T02:28:46.533Z,94799.69
2023-01-17T02:31:31.677Z,94805.84
2023-01-17T02:34:14.833Z,94804.53
2023-01-17T02:37:07.965Z,94803.69
2023-01-17T02:39:47.347Z,94802.16
2023-01-17T02:42:18.217Z,94808.75
2023-01-17T02:44:45.069Z,94799.78
2023-01-17T02:47:23.899Z,94804.72
2023-01-17T02:49:53.776Z,94816.53
2023-01-17T02:52:42.717Z,94815.75
2023-01-17T02:55:44.470Z,94817.91
2023-01-17T02:58:18.444Z,94828.50
2023-01-17T03:01:03.387Z,94832.03
2023-01-17T03:03:32.813Z,94835.69
2023-01-17T03:06:24.505Z,94846.31
2023-01-17T03:08:52.419Z,94841.88
2023-01-17T03:11:19.147Z,94851.50
2023-01-17T03:13:45.698Z,94843.09
2023-01-17T03:16:18.088Z,94850.75
2023-01-17T03:18:44.964Z,94851.94
2023-01-17T03:21:11.709Z,94850.75
2023-01-17T03:23:38.121Z,94864.72
2023-01-17T03:26:04.687Z,94861.94
2023-01-17T03:28:34.358Z,94857.09
2023-01-17T03:31:00.918Z,94865.81
2023-01-17T03:33:27.319Z,94863.66
2023-01-17T03:35:54.712Z,94861.69
2023-01-17T03:38:21.085Z,94873.31
2023-01-17T03:40:47.698Z,94872.63
2023-01-17T03:43:14.082Z,94875.88
2023-01-17T03:45:40.751Z,94870.25
2023-01-17T03:48:07.169Z,94876.50
2023-01-17T03:50:33.676Z,94877.38
2023-01-17T03:53:00.556Z,94876.50
2023-01-17T03:55:27.467Z,94874.69
2023-01-17T03:57:54.060Z,94877.28
2023-01-17T04:00:20.974Z,94879.00
2023-01-17T04:02:47.581Z,94877.44
2023-01-17T04:05:14.243Z,94878.53
2023-01-17T04:07:41.281Z,94874.06
2023-01-17T04:10:08.436Z,94872.03
2023-01-17T04:12:34.953Z,94870.44
2023-01-17T04:15:01.433Z,94871.63
2023-01-17T04:17:27.971Z,94872.13
2023-01-17T04:19:54.598Z,94873.97
2023-01-17T04:22:21.151Z,94872.78
2023-01-17T04:24:47.700Z,94873.16
2023-01-17T04:27:14.470Z,94871.25
2023-01-17T04:29:41.164Z,94874.34
2023-01-17T04:32:07.800Z,94877.03
2023-01-17T04:34:34.240Z,94877.44
2023-01-17T04:37:00.626Z,94880.06
2023-01-17T04:39:27.016Z,94877.34
2023-01-17T04:41:53.586Z,94877.06
2023-01-17T04:44:21.175Z,94882.22
2023-01-17T04:46:47.683Z,94876.16
2023-01-17T04:49:14.224Z,94876.81
2023-01-17T04:51:40.757Z,94868.81
2023-01-17T04:54:07.347Z,94867.50
2023-01-17T04:56:33.770Z,94880.00
2023-01-17T04:59:00.279Z,94881.53
2023-01-17T05:01:27.207Z,94890.44
2023-01-17T05:03:54.968Z,94885.63
2023-01-17T05:06:21.533Z,94883.78
2023-01-17T05:08:47.907Z,94889.69
2023-01-17T05:11:14.569Z,94888.00
2023-01-17T05:13:40.959Z,94891.41
2023-01-17T05:16:07.915Z,94893.94
2023-01-17T05:18:34.575Z,94903.22
2023-01-17T05:21:05.066Z,94902.47
2023-01-17T05:23:33.039Z,94904.72
2023-01-17T05:25:59.647Z,94900.19
2023-01-17T05:28:26.214Z,94911.72
2023-01-17T05:30:52.847Z,94913.31
2023-01-17T05:33:19.492Z,94904.22
2023-01-17T05:35:46.101Z,94916.88
2023-01-17T05:38:12.716Z,94918.97
2023-01-17T05:40:39.328Z,94914.16
2023-01-17T05:43:05.956Z,94912.06
2023-01-17T05:45:33.752Z,94914.16
2023-01-17T05:48:01.096Z,94920.16
2023-01-17T05:50:34.092Z,94924.34
2023-01-17T05:53:06.466Z,94912.81
2023-01-17T05:55:34.304Z,94923.09
2023-01-17T05:58:01.243Z,94925.47
2023-01-17T06:00:28.089Z,94926.56
2023-01-17T06:02:56.120Z,94928.06
2023-01-17T06:05:23.636Z,94926.56
2023-01-17T06:07:50.422Z,94926.13
2023-01-17T06:10:18.471Z,94926.47
2023-01-17T06:12:45.889Z,94920.31
2023-01-17T06:15:14.080Z,94917.28
2023-01-17T06:17:41.396Z,94926.97
2023-01-17T06:20:09.973Z,94935.56
2023-01-17T06:22:36.805Z,94933.84
2023-01-17T06:25:03.559Z,94937.53
2023-01-17T06:27:30.057Z,94935.03
2023-01-17T06:29:56.592Z,94930.13
2023-01-17T06:32:23.108Z,94937.88
2023-01-17T06:34:49.669Z,94932.91
2023-01-17T06:37:16.091Z,94933.97
2023-01-17T06:39:42.967Z,94934.31
2023-01-17T06:42:09.345Z,94942.06
2023-01-17T06:44:36.024Z,94941.84
2023-01-17T06:47:02.586Z,94950.78
2023-01-17T06:49:29.044Z,94941.03
2023-01-17T06:51:55.417Z,94928.13
2023-01-17T06:54:22.052Z,94930.47
2023-01-17T06:56:48.489Z,94930.47
2023-01-17T06:59:14.987Z,94927.56
2023-01-17T07:01:41.463Z,94921.03
2023-01-17T07:04:08.108Z,94922.91
2023-01-17T07:06:36.631Z,94930.13
2023-01-17T07:09:04.555Z,94928.63
2023-01-17T07:11:31.897Z,94930.22
2023-01-17T07:13:58.596Z,94923.31
2023-01-17T07:16:25.220Z,94919.44
2023-01-17T07:18:52.145Z,94916.53
2023-01-17T07:21:18.787Z,94918.75
2023-01-17T07:23:45.472Z,94928.69
2023-01-17T07:26:11.981Z,94924.53
2023-01-17T07:28:38.363Z,94912.66
2023-01-17T07:31:08.466Z,94898.81
2023-01-17T07:33:35.082Z,94900.41
2023-01-17T07:36:09.389Z,94896.88
2023-01-17T07:38:35.866Z,94908.75
2023-01-17T07:41:02.900Z,94914.53
2023-01-17T07:43:29.591Z,94919.09
2023-01-17T07:45:56.487Z,94924.53
2023-01-17T07:48:24.852Z,94924.50
2023-01-17T07:50:53.308Z,94920.63
2023-01-17T07:53:20.196Z,94927.88
2023-01-17T07:55:46.776Z,94931.41
2023-01-17T07:58:14.883Z,94921.28
2023-01-17T08:00:44.132Z,94914.91
2023-01-17T08:03:16.182Z,94911.09
2023-01-17T08:05:44.376Z,94909.25
2023-01-17T08:08:10.875Z,94921.75
2023-01-17T08:10:37.421Z,94914.50
2023-01-17T08:13:03.863Z,94916.19
2023-01-17T08:15:30.478Z,94907.50
2023-01-17T08:17:58.200Z,94904.41
2023-01-17T08:20:27.677Z,94903.22
2023-01-17T08:22:56.069Z,94908.06
2023-01-17T08:25:24.753Z,94899.50
2023-01-17T08:27:52.268Z,94906.03
2023-01-17T08:30:19.096Z,94897.47
2023-01-17T08:32:45.636Z,94889.22
2023-01-17T08:35:12.036Z,94887.13
2023-01-17T08:37:39.229Z,94879.94
2023-01-17T08:40:07.157Z,94884.25
2023-01-17T08:42:39.634Z,94883.88
2023-01-17T08:45:07.731Z,94869.84
2023-01-17T08:47:34.996Z,94877.88
2023-01-17T08:50:01.876Z,94876.16
2023-01-17T08:52:28.984Z,94869.66
2023-01-17T08:54:55.467Z,94882.41
2023-01-17T08:57:22.343Z,94881.56
2023-01-17T08:59:51.332Z,94881.00
2023-01-17T09:02:19.663Z,94881.88
2023-01-17T09:04:47.976Z,94886.31
2023-01-17T09:07:15.773Z,94894.22
2023-01-17T09:09:42.530Z,94885.34
2023-01-17T09:12:08.967Z,94892.72
2023-01-17T09:14:36.027Z,94893.16
2023-01-17T09:17:02.617Z,94902.97
2023-01-17T09:19:29.557Z,94904.16
2023-01-17T09:21:55.978Z,94916.81
2023-01-17T09:24:22.440Z,94916.94
2023-01-17T09:26:48.985Z,94915.72
2023-01-17T09:29:18.125Z,94911.28
2023-01-17T09:31:47.357Z,94911.69
2023-01-17T09:34:14.479Z,94923.47
2023-01-17T09:36:42.846Z,94929.47
2023-01-17T09:39:11.207Z,94927.38
2023-01-17T09:41:47.342Z,94917.41
2023-01-17T09:44:46.077Z,94907.38
2023-01-17T09:47:19.927Z,94905.72
2023-01-17T09:49:47.410Z,94904.19
2023-01-17T09:52:17.997Z,94899.50
2023-01-17T09:54:47.256Z,94900.69
2023-01-17T09:57:46.875Z,94892.13
2023-01-17T10:00:38.329Z,94871.00
2023-01-17T10:03:30.359Z,94863.59
2023-01-17T10:06:15.527Z,94863.81
2023-01-17T10:09:30.306Z,94844.53
2023-01-17T10:12:17.043Z,94836.97
2023-01-17T10:14:56.554Z,94849.16
2023-01-17T10:17:43.718Z,94841.31
2023-01-17T10:20:41.175Z,94835.88
2023-01-17T10:23:22.981Z,94823.28
2023-01-17T10:25:52.294Z,94817.72
2023-01-17T10:28:29.961Z,94811.81
2023-01-17T10:31:05.560Z,94810.34
2023-01-17T10:33:44.379Z,94809.56
2023-01-17T10:36:15.602Z,94792.25
2023-01-17T10:38:47.142Z,94797.69
2023-01-17T10:41:25.907Z,94790.16
2023-01-17T10:44:11.636Z,94790.75
2023-01-17T10:46:48.105Z,94779.72
2023-01-17T10:49:21.466Z,94778.66
2023-01-17T10:52:13.029Z,94780.03
2023-01-17T10:55:05.086Z,94795.88
2023-01-17T10:57:40.971Z,94785.94
2023-01-17T11:00:40.050Z,94781.38
2023-01-17T11:03:07.077Z,94784.75
2023-01-17T11:05:34.290Z,94786.22
2023-01-17T11:08:03.568Z,94779.25
2023-01-17T11:10:57.352Z,94772.03
2023-01-17T11:13:34.432Z,94776.28
2023-01-17T11:16:04.161Z,94757.38
2023-01-17T11:18:35.236Z,94750.47
2023-01-17T11:21:24.250Z,94753.69
2023-01-17T11:23:56.926Z,94738.94
2023-01-17T11:26:33.053Z,94734.53
2023-01-17T11:29:38.965Z,94746.78
2023-01-17T11:32:17.806Z,94735.34
2023-01-17T11:34:44.407Z,94724.75
2023-01-17T11:37:20.694Z,94730.38
2023-01-17T11:39:50.197Z,94725.22
2023-01-17T11:42:33.469Z,94720.94
2023-01-17T11:45:23.661Z,94719.28
2023-01-17T11:48:05.525Z,94717.69
2023-01-17T11:50:33.017Z,94710.72
2023-01-17T11:53:16.680Z,94715.72
2023-01-17T11:56:12.103Z,94722.31
2023-01-17T11:58:41.716Z,94709.09
2023-01-17T12:01:27.295Z,94702.06
2023-01-17T12:04:12.018Z,94711.34
2023-01-17T12:06:57.883Z,94694.66
2023-01-17T12:09:38.663Z,94685.53
2023-01-17T12:12:27.458Z,94691.59
2023-01-17T12:15:11.185Z,94689.06
2023-01-17T12:18:08.978Z,94684.53
2023-01-17T12:20:57.638Z,94683.31
2023-01-17T12:23:50.702Z,94677.56
2023-01-17T12:26:30.752Z,94674.50
2023-01-17T12:29:11.857Z,94669.94
2023-01-17T12:31:52.781Z,94678.63
2023-01-17T12:34:30.517Z,94665.63
2023-01-17T12:37:04.228Z,94661.81
2023-01-17T12:39:40.619Z,94654.94
2023-01-17T12:42:14.371Z,94652.75
2023-01-17T12:44:52.883Z,94648.81
2023-01-17T12:47:21.484Z,94639.22
2023-01-17T12:50:06.809Z,94644.41
2023-01-17T12:53:10.592Z,94632.53
2023-01-17T12:55:58.924Z,94624.91
2023-01-17T12:58:29.570Z,94620.72
2023-01-17T13:01:04.513Z,94624.34
2023-01-17T13:03:55.034Z,94610.56
2023-01-17T13:06:35.914Z,94609.09
2023-01-17T13:09:03.680Z,94598.56
2023-01-17T13:11:44.365Z,94600.09
2023-01-17T13:14:10.924Z,94593.31
2023-01-17T13:17:05.117Z,94593.13
2023-01-17T13:19:50.135Z,94589.13
2023-01-17T13:22:21.874Z,94587.81
2023-01-17T13:25:26.949Z,94586.25
2023-01-17T13:28:17.164Z,94585.97
2023-01-17T13:31:03.414Z,94587.75
2023-01-17T13:33:46.420Z,94581.19
2023-01-17T13:36:31.301Z,94575.97
2023-01-17T13:39:12.931Z,94576.22
2023-01-17T13:42:08.776Z,94581.47
2023-01-17T13:44:36.502Z,94575.59
2023-01-17T13:47:08.107Z,94579.53
2023-01-17T13:49:36.279Z,94577.00
2023-01-17T13:52:12.367Z,94561.19
2023-01-17T13:54:52.231Z,94565.53
2023-01-17T13:57:33.004Z,94558.03
2023-01-17T14:00:23.202Z,94552.75
2023-01-17T14:02:51.449Z,94552.91
2023-01-17T14:05:21.363Z,94543.25
2023-01-17T14:07:52.213Z,94548.09
2023-01-17T14:10:41.033Z,94543.53
2023-01-17T14:13:39.677Z,94549.31
2023-01-17T14:16:21.528Z,94546.59
2023-01-17T14:18:48.990Z,94536.78
2023-01-17T14:21:24.963Z,94533.66
2023-01-17T14:24:05.695Z,94518.28
2023-01-17T14:26:36.847Z,94516.78
2023-01-17T14:30:00.663Z,94506.53
2023-01-17T14:32:32.275Z,94491.16
2023-01-17T14:34:59.629Z,94491.50
2023-01-17T14:37:44.333Z,94482.91
2023-01-17T14:40:19.663Z,94472.97
2023-01-17T14:42:48.980Z,94478.06
2023-01-17T14:45:24.024Z,94471.91
2023-01-17T14:47:51.659Z,94468.88
2023-01-17T14:50:18.317Z,94464.38
2023-01-17T14:52:47.712Z,94470.25
2023-01-17T14:55:20.631Z,94470.38
2023-01-17T14:57:55.899Z,94471.97
2023-01-17T15:00:25.829Z,94470.31
2023-01-17T15:02:53.905Z,94484.59
2023-01-17T15:05:25.027Z,94485.47
2023-01-17T15:07:54.755Z,94476.00
2023-01-17T15:10:28.585Z,94479.16
2023-01-17T15:12:57.524Z,94480.34
2023-01-17T15:15:35.237Z,94477.19
2023-01-17T15:18:29.556Z,94478.09
2023-01-17T15:21:02.637Z,94470.69
2023-01-17T15:23:37.574Z,94462.22
2023-01-17T15:26:06.499Z,94460.28
2023-01-17T15:28:34.658Z,94457.53
2023-01-17T15:31:11.735Z,94455.72
2023-01-17T15:33:42.483Z,94456.03
2023-01-17T15:36:11.285Z,94448.63
2023-01-17T15:38:46.932Z,94449.81
2023-01-17T15:41:17.088Z,94449.66
2023-01-17T15:43:45.129Z,94446.03
2023-01-17T15:46:28.712Z,94445.81
2023-01-17T15:49:07.687Z,94454.09
2023-01-17T15:51:38.767Z,94448.06
2023-01-17T15:54:52.840Z,94444.03
2023-01-17T15:57:38.161Z,94442.00
2023-01-17T16:00:21.521Z,94445.31
2023-01-17T16:02:59.753Z,94436.00
2023-01-17T16:05:31.135Z,94435.50
2023-01-17T16:07:58.491Z,94433.91
2023-01-17T16:10:31.817Z,94431.50
2023-01-17T16:12:59.852Z,94439.25
2023-01-17T16:15:27.389Z,94439.84
2023-01-17T16:18:24.009Z,94432.63
2023-01-17T16:20:56.963Z,94428.53
2023-01-17T16:23:23.526Z,94436.19
2023-01-17T16:25:50.190Z,94436.66
2023-01-17T16:28:16.629Z,94430.81
2023-01-17T16:30:44.586Z,94442.44
2023-01-17T16:33:14.555Z,94442.50
2023-01-17T16:35:42.901Z,94440.25
2023-01-17T16:38:12.056Z,94440.19
2023-01-17T16:40:41.247Z,94448.72
2023-01-17T16:43:07.789Z,94446.91
2023-01-17T16:45:45.084Z,94440.31
2023-01-17T16:48:12.679Z,94444.53
2023-01-17T16:50:48.349Z,94442.38
2023-01-17T16:53:24.510Z,94439.06
2023-01-17T16:55:53.052Z,94442.34
2023-01-17T16:58:20.516Z,94440.19
2023-01-17T17:00:47.595Z,94437.16
2023-01-17T17:03:18.692Z,94435.41
2023-01-17T17:05:47.284Z,94432.38
2023-01-17T17:08:15.249Z,94441.44
2023-01-17T17:10:41.631Z,94433.09
2023-01-17T17:13:08.084Z,94434.91
2023-01-17T17:15:34.696Z,94444.22
2023-01-17T17:18:01.326Z,94438.16
2023-01-17T17:20:27.808Z,94446.28
2023-01-17T17:22:54.316Z,94460.28
2023-01-17T17:25:20.956Z,94457.41
2023-01-17T17:27:47.493Z,94450.53
2023-01-17T17:30:14.134Z,94451.72
2023-01-17T17:32:40.701Z,94452.94
2023-01-17T17:35:07.375Z,94447.09
2023-01-17T17:37:34.358Z,94456.81
2023-01-17T17:40:00.938Z,94461.03
2023-01-17T17:42:27.537Z,94459.66
2023-01-17T17:44:54.269Z,94456.25
2023-01-17T17:47:20.754Z,94466.50
2023-01-17T17:49:47.409Z,94463.19
2023-01-17T17:52:13.988Z,94464.19
2023-01-17T17:54:41.156Z,94470.94
2023-01-17T17:57:07.833Z,94480.19
2023-01-17T17:59:34.565Z,94479.63
2023-01-17T18:02:01.064Z,94479.63
2023-01-17T18:04:27.683Z,94477.81
2023-01-17T18:06:58.002Z,94480.00
2023-01-17T18:09:24.525Z,94485.25
2023-01-17T18:11:52.676Z,94487.97
2023-01-17T18:14:21.291Z,94486.16
2023-01-17T18:16:48.326Z,94494.69
2023-01-17T18:19:20.472Z,94488.97
2023-01-17T18:21:48.570Z,94494.78
2023-01-17T18:24:16.822Z,94490.94
2023-01-17T18:26:48.676Z,94489.75
2023-01-17T18:29:16.614Z,94489.66
2023-01-17T18:31:44.480Z,94490.50
2023-01-17T18:34:14.291Z,94489.09
2023-01-17T18:36:41.166Z,94489.09
2023-01-17T18:39:13.955Z,94496.34
2023-01-17T18:41:41.036Z,94495.88
2023-01-17T18:44:08.529Z,94505.59
2023-01-17T18:46:35.891Z,94502.47
2023-01-17T18:49:03.147Z,94506.34
2023-01-17T18:51:34.635Z,94496.66
2023-01-17T18:54:05.843Z,94508.75
2023-01-17T18:56:36.458Z,94511.56
2023-01-17T18:59:08.927Z,94514.88
2023-01-17T19:01:36.445Z,94502.34
2023-01-17T19:04:05.923Z,94516.16
2023-01-17T19:06:41.578Z,94506.88
2023-01-17T19:09:08.965Z,94508.72
2023-01-17T19:11:36.755Z,94509.78
2023-01-17T19:14:03.913Z,94521.56
2023-01-17T19:16:32.589Z,94518.41
2023-01-17T19:19:03.805Z,94523.72
2023-01-17T19:21:31.580Z,94516.69
2023-01-17T19:23:59.074Z,94527.81
2023-01-17T19:26:27.491Z,94520.44
2023-01-17T19:28:56.343Z,94529.63
2023-01-17T19:31:36.523Z,94530.25
2023-01-17T19:34:03.206Z,94542.22
2023-01-17T19:36:34.467Z,94539.63
2023-01-17T19:39:06.084Z,94549.69
2023-01-17T19:41:35.832Z,94549.06
2023-01-17T19:44:06.818Z,94555.53
2023-01-17T19:46:34.366Z,94556.50
2023-01-17T19:49:01.566Z,94560.56
2023-01-17T19:51:28.909Z,94566.59
2023-01-17T19:53:56.020Z,94569.53
2023-01-17T19:56:25.340Z,94563.88
2023-01-17T19:58:52.454Z,94568.03
2023-01-17T20:01:23.319Z,94568.34
2023-01-17T20:03:51.256Z,94576.47
2023-01-17T20:06:20.564Z,94573.09
2023-01-17T20:08:46.921Z,94581.44
2023-01-17T20:11:17.596Z,94581.75
2023-01-17T20:13:45.249Z,94582.38
2023-01-17T20:16:17.217Z,94578.44
2023-01-17T20:18:44.078Z,94588.78
2023-01-17T20:21:13.968Z,94584.06
2023-01-17T20:23:43.133Z,94586.00
2023-01-17T20:26:11.345Z,94581.78
2023-01-17T20:28:40.160Z,94575.75
2023-01-17T20:31:14.989Z,94582.75
2023-01-17T20:33:43.611Z,94581.38
2023-01-17T20:36:14.960Z,94591.06
2023-01-17T20:38:46.075Z,94594.97
2023-01-17T20:41:14.133Z,94594.22
2023-01-17T20:43:42.606Z,94598.75
2023-01-17T20:46:10.397Z,94584.75
2023-01-17T20:48:39.224Z,94582.88
2023-01-17T20:51:10.694Z,94574.34
2023-01-17T20:53:38.782Z,94579.13
2023-01-17T20:56:06.344Z,94584.19
2023-01-17T20:58:34.208Z,94571.59
2023-01-17T21:01:01.465Z,94582.38
2023-01-17T21:03:29.368Z,94576.53
2023-01-17T21:06:03.832Z,94577.72
2023-01-17T21:08:31.829Z,94572.44
2023-01-17T21:10:58.665Z,94575.44
2023-01-17T21:13:26.109Z,94569.41
2023-01-17T21:15:53.106Z,94572.44
2023-01-17T21:18:22.054Z,94577.19
2023-01-17T21:20:48.882Z,94575.00
2023-01-17T21:23:18.636Z,94571.69
2023-01-17T21:25:58.140Z,94578.13
2023-01-17T21:28:27.291Z,94582.22
2023-01-17T21:30:54.839Z,94573.72
2023-01-17T21:33:23.104Z,94573.50
2023-01-17T21:35:49.819Z,94571.13
2023-01-17T21:38:16.272Z,94577.94
2023-01-17T21:40:44.150Z,94586.44
2023-01-17T21:43:11.708Z,94586.03
2023-01-17T21:45:39.596Z,94586.66
2023-01-17T21:48:07.841Z,94586.09
2023-01-17T21:50:34.282Z,94591.94
2023-01-17T21:53:00.874Z,94587.28
2023-01-17T21:55:50.342Z,94588.81
2023-01-17T21:58:36.484Z,94582.44
2023-01-17T22:01:16.161Z,94587.28
2023-01-17T22:03:48.917Z,94582.84
2023-01-17T22:06:15.927Z,94589.78
2023-01-17T22:08:43.008Z,94574.56
2023-01-17T22:11:14.984Z,94577.56
2023-01-17T22:13:43.810Z,94576.94
2023-01-17T22:16:17.903Z,94586.19
2023-01-17T22:18:46.020Z,94575.94
2023-01-17T22:21:16.900Z,94572.59
2023-01-17T22:23:48.875Z,94576.13
2023-01-17T22:26:16.031Z,94564.06
2023-01-17T22:28:43.186Z,94554.78
2023-01-17T22:31:13.823Z,94562.63
2023-01-17T22:33:42.385Z,94564.09
2023-01-17T22:36:10.211Z,94570.34
2023-01-17T22:38:36.784Z,94571.22
2023-01-17T22:41:13.228Z,94571.06
2023-01-17T22:43:42.797Z,94577.72
2023-01-17T22:46:12.176Z,94575.22
2023-01-17T22:48:41.137Z,94565.63
2023-01-17T22:51:10.583Z,94581.13
2023-01-17T22:53:41.830Z,94572.78
2023-01-17T22:56:15.865Z,94578.78
2023-01-17T22:58:44.726Z,94572.50
2023-01-17T23:01:17.362Z,94575.53
2023-01-17T23:03:47.758Z,94568.47
2023-01-17T23:06:16.178Z,94566.53
2023-01-17T23:08:45.752Z,94580.84
2023-01-17T23:11:39.823Z,94588.16
2023-01-17T23:14:07.491Z,94586.47
2023-01-17T23:16:52.633Z,94591.34
2023-01-17T23:19:25.215Z,94598.22
2023-01-17T23:22:18.543Z,94610.00
2023-01-17T23:25:03.931Z,94597.56
2023-01-17T23:27:58.027Z,94597.56
2023-01-17T23:30:25.909Z,94599.47
2023-01-17T23:32:55.788Z,94601.69
2023-01-17T23:35:26.353Z,94606.38
2023-01-17T23:38:12.030Z,94603.25
2023-01-17T23:40:40.324Z,94597.78
2023-01-17T23:43:25.131Z,94597.00
2023-01-17T23:45:53.226Z,94588.09
2023-01-17T23:48:20.592Z,94598.81
2023-01-17T23:50:48.289Z,94594.56
2023-01-17T23:53:23.756Z,94594.91
2023-01-17T23:55:53.129Z,94610.13
2023-01-17T23:58:21.574Z,94590.75
