createdAt,value
2022-10-08T00:00:49.652Z,5.82
2022-10-08T00:03:17.499Z,3.80
2022-10-08T00:05:44.233Z,4.65
2022-10-08T00:08:10.934Z,3.92
2022-10-08T00:10:37.467Z,5.45
2022-10-08T00:13:04.769Z,4.65
2022-10-08T00:15:36.868Z,6.43
2022-10-08T00:18:03.295Z,9.07
2022-10-08T00:20:29.635Z,8.20
2022-10-08T00:22:55.960Z,4.00
2022-10-08T00:25:22.287Z,11.05
2022-10-08T00:27:48.615Z,4.45
2022-10-08T00:30:14.954Z,10.10
2022-10-08T00:32:41.347Z,7.90
2022-10-08T00:35:08.073Z,6.70
2022-10-08T00:37:34.382Z,9.63
2022-10-08T00:40:00.710Z,8.35
2022-10-08T00:42:27.142Z,6.63
2022-10-08T00:44:55.293Z,4.50
2022-10-08T00:47:33.962Z,7.13
2022-10-08T00:50:11.891Z,6.15
2022-10-08T00:52:43.739Z,5.47
2022-10-08T00:55:13.983Z,6.90
2022-10-08T00:57:41.135Z,7.18
2022-10-08T01:00:28.683Z,5.88
2022-10-08T01:02:55.178Z,5.70
2022-10-08T01:05:43.040Z,6.32
2022-10-08T01:08:33.631Z,5.68
2022-10-08T01:11:20.128Z,7.95
2022-10-08T01:14:01.621Z,7.80
2022-10-08T01:16:41.455Z,8.23
2022-10-08T01:19:26.193Z,6.55
2022-10-08T01:22:19.338Z,8.32
2022-10-08T01:25:12.390Z,5.35
2022-10-08T01:27:45.643Z,7.15
2022-10-08T01:30:17.929Z,9.55
2022-10-08T01:32:53.002Z,6.05
2022-10-08T01:35:31.822Z,10.90
2022-10-08T01:38:02.995Z,5.22
2022-10-08T01:40:35.030Z,5.88
2022-10-08T01:43:05.027Z,5.20
2022-10-08T01:45:37.184Z,6.18
2022-10-08T01:48:08.935Z,7.50
2022-10-08T01:53:11.650Z,6.25
2022-10-08T01:55:45.149Z,6.82
2022-10-08T01:58:20.852Z,9.07
2022-10-08T02:00:50.118Z,8.50
2022-10-08T02:03:16.664Z,8.43
2022-10-08T02:05:50.379Z,9.40
2022-10-08T02:08:16.797Z,8.25
2022-10-08T02:10:43.678Z,13.52
2022-10-08T02:13:11.283Z,7.15
2022-10-08T02:15:56.394Z,9.10
2022-10-08T02:18:42.517Z,11.60
2022-10-08T02:21:16.872Z,10.55
2022-10-08T02:24:06.539Z,9.30
2022-10-08T02:26:42.499Z,10.23
2022-10-08T02:29:23.635Z,13.95
2022-10-08T02:31:54.765Z,7.82
2022-10-08T02:34:25.461Z,10.13
2022-10-08T02:37:00.219Z,9.23
2022-10-08T02:39:29.036Z,9.05
2022-10-08T02:42:00.614Z,7.63
2022-10-08T02:44:34.232Z,8.90
2022-10-08T02:47:04.559Z,7.50
2022-10-08T02:49:39.431Z,13.05
2022-10-08T02:52:09.648Z,6.72
2022-10-08T02:54:38.673Z,7.75
2022-10-08T02:57:09.621Z,7.85
2022-10-08T02:59:36.890Z,5.78
2022-10-08T03:02:05.371Z,7.60
2022-10-08T03:04:34.146Z,11.77
2022-10-08T03:07:00.943Z,12.95
2022-10-08T03:09:32.662Z,12.23
2022-10-08T03:14:27.376Z,7.82
2022-10-08T03:16:54.284Z,9.63
2022-10-08T03:19:21.408Z,9.80
2022-10-08T03:21:52.530Z,6.60
2022-10-08T03:24:18.979Z,9.23
2022-10-08T03:26:45.339Z,7.07
2022-10-08T03:29:11.718Z,8.98
2022-10-08T03:31:38.173Z,11.18
2022-10-08T03:34:05.255Z,8.93
2022-10-08T03:36:31.590Z,14.23
2022-10-08T03:38:57.982Z,11.52
2022-10-08T03:41:25.433Z,6.35
2022-10-08T03:43:51.852Z,9.25
2022-10-08T03:46:18.328Z,10.25
2022-10-08T03:48:48.489Z,8.90
2022-10-08T03:51:14.995Z,12.68
2022-10-08T03:53:42.606Z,10.65
2022-10-08T03:56:14.870Z,12.02
2022-10-08T03:58:41.742Z,8.00
2022-10-08T04:01:12.472Z,6.93
2022-10-08T04:03:39.223Z,7.73
2022-10-08T04:06:05.787Z,11.88
2022-10-08T04:08:33.408Z,7.88
2022-10-08T04:11:14.368Z,9.07
2022-10-08T04:13:41.476Z,8.37
2022-10-08T04:16:11.793Z,8.40
2022-10-08T04:18:39.017Z,8.75
2022-10-08T04:21:08.043Z,8.27
2022-10-08T04:23:36.444Z,10.45
2022-10-08T04:26:03.368Z,6.40
2022-10-08T04:28:31.488Z,10.20
2022-10-08T04:31:05.494Z,9.13
2022-10-08T04:33:34.397Z,7.60
2022-10-08T04:36:01.322Z,6.35
2022-10-08T04:38:28.839Z,11.25
2022-10-08T04:41:09.836Z,10.60
2022-10-08T04:43:37.838Z,9.25
2022-10-08T04:46:04.999Z,8.15
2022-10-08T04:48:32.064Z,11.15
2022-10-08T04:51:00.648Z,7.85
2022-10-08T04:53:27.507Z,9.50
2022-10-08T04:55:55.264Z,8.75
2022-10-08T04:58:23.056Z,9.38
2022-10-08T05:00:49.511Z,7.18
2022-10-08T05:03:15.915Z,9.18
2022-10-08T05:05:43.794Z,9.18
2022-10-08T05:08:10.420Z,9.07
2022-10-08T05:10:37.326Z,8.80
2022-10-08T05:13:03.965Z,7.88
2022-10-08T05:15:30.848Z,9.55
2022-10-08T05:17:57.237Z,10.25
2022-10-08T05:20:23.604Z,8.23
2022-10-08T05:22:50.182Z,7.45
2022-10-08T05:25:16.839Z,6.43
2022-10-08T05:27:43.274Z,9.38
2022-10-08T05:30:10.267Z,9.10
2022-10-08T05:32:36.634Z,9.13
2022-10-08T05:35:03.052Z,7.55
2022-10-08T05:37:29.495Z,10.23
2022-10-08T05:39:55.879Z,10.18
2022-10-08T05:42:22.196Z,9.48
2022-10-08T05:44:48.513Z,5.38
2022-10-08T05:47:14.861Z,10.18
2022-10-08T05:49:41.211Z,6.50
2022-10-08T05:52:07.536Z,9.23
2022-10-08T05:54:33.897Z,7.22
2022-10-08T05:57:00.207Z,9.95
2022-10-08T05:59:26.543Z,8.52
2022-10-08T06:01:53.076Z,10.38
2022-10-08T06:04:19.661Z,9.73
2022-10-08T06:06:46.045Z,7.28
2022-10-08T06:09:14.902Z,7.03
2022-10-08T06:11:42.485Z,10.25
2022-10-08T06:14:11.759Z,9.25
2022-10-08T06:16:38.533Z,8.10
2022-10-08T06:19:06.214Z,9.55
2022-10-08T06:21:32.900Z,11.88
2022-10-08T06:24:01.659Z,9.43
2022-10-08T06:26:35.688Z,13.15
2022-10-08T06:29:06.713Z,11.20
2022-10-08T06:31:34.837Z,13.57
2022-10-08T06:34:04.038Z,10.10
2022-10-08T06:36:31.314Z,14.00
2022-10-08T06:39:03.969Z,13.52
2022-10-08T06:41:30.497Z,12.05
2022-10-08T06:43:56.901Z,10.35
2022-10-08T06:46:23.249Z,10.93
2022-10-08T06:48:49.647Z,11.38
2022-10-08T06:51:17.768Z,13.25
2022-10-08T06:53:45.129Z,10.90
2022-10-08T06:56:17.889Z,14.00
2022-10-08T06:58:45.010Z,17.08
2022-10-08T07:01:17.113Z,12.23
2022-10-08T07:03:43.909Z,13.02
2022-10-08T07:06:12.656Z,15.57
2022-10-08T07:08:39.424Z,15.30
2022-10-08T07:11:11.975Z,14.10
2022-10-08T07:13:39.496Z,14.73
2022-10-08T07:16:21.524Z,12.70
2022-10-08T07:18:50.297Z,12.38
2022-10-08T07:21:18.037Z,15.02
2022-10-08T07:23:44.633Z,11.30
2022-10-08T07:26:20.062Z,15.43
2022-10-08T07:28:53.133Z,11.85
2022-10-08T07:31:22.484Z,14.30
2022-10-08T07:33:49.389Z,17.45
2022-10-08T07:36:18.667Z,14.23
2022-10-08T07:38:45.574Z,19.52
2022-10-08T07:41:12.642Z,18.38
2022-10-08T07:43:43.191Z,12.30
2022-10-08T07:46:11.750Z,14.00
2022-10-08T07:48:38.762Z,12.55
2022-10-08T07:51:13.227Z,10.93
2022-10-08T07:53:40.339Z,12.23
2022-10-08T07:56:08.156Z,15.02
2022-10-08T07:58:35.177Z,18.88
2022-10-08T08:01:03.446Z,16.20
2022-10-08T08:03:30.207Z,19.65
2022-10-08T08:06:09.373Z,11.00
2022-10-08T08:08:37.877Z,12.85
2022-10-08T08:11:05.837Z,10.18
2022-10-08T08:13:36.939Z,9.18
2022-10-08T08:16:09.549Z,16.30
2022-10-08T08:18:38.724Z,13.35
2022-10-08T08:21:13.310Z,17.50
2022-10-08T08:23:45.907Z,20.60
2022-10-08T08:26:15.294Z,13.27
2022-10-08T08:28:42.057Z,17.55
2022-10-08T08:31:14.215Z,13.88
2022-10-08T08:33:41.452Z,13.40
2022-10-08T08:36:07.992Z,16.83
2022-10-08T08:38:38.023Z,14.25
2022-10-08T08:41:22.900Z,15.40
2022-10-08T08:43:58.063Z,16.58
2022-10-08T08:46:25.842Z,9.18
2022-10-08T08:48:56.254Z,20.30
2022-10-08T08:51:22.725Z,10.57
2022-10-08T08:53:49.089Z,8.73
2022-10-08T08:56:19.492Z,13.38
2022-10-08T08:59:04.906Z,18.75
2022-10-08T09:01:42.151Z,13.68
2022-10-08T09:04:36.044Z,12.27
2022-10-08T09:07:08.416Z,13.40
2022-10-08T09:09:42.842Z,14.63
2022-10-08T09:12:22.925Z,13.38
2022-10-08T09:14:56.480Z,18.15
2022-10-08T09:17:35.384Z,12.52
2022-10-08T09:20:02.065Z,19.00
2022-10-08T09:22:31.414Z,10.43
2022-10-08T09:25:06.440Z,11.07
2022-10-08T09:27:47.415Z,10.88
2022-10-08T09:30:34.465Z,15.23
2022-10-08T09:33:05.681Z,12.80
2022-10-08T09:35:34.692Z,10.20
2022-10-08T09:38:05.702Z,11.10
2022-10-08T09:40:32.610Z,14.80
2022-10-08T09:43:17.498Z,14.25
2022-10-08T09:45:49.070Z,10.68
2022-10-08T09:48:24.463Z,10.63
2022-10-08T09:50:54.804Z,12.52
2022-10-08T09:53:23.774Z,12.10
2022-10-08T09:56:01.870Z,8.85
2022-10-08T09:58:32.201Z,11.13
2022-10-08T10:01:06.508Z,14.13
2022-10-08T10:03:35.041Z,9.07
2022-10-08T10:06:01.939Z,9.52
2022-10-08T10:09:02.290Z,9.48
2022-10-08T10:11:35.292Z,7.85
2022-10-08T10:14:09.186Z,15.48
2022-10-08T10:16:41.190Z,9.98
2022-10-08T10:19:18.722Z,12.23
2022-10-08T10:21:54.622Z,12.77
2022-10-08T10:25:05.755Z,9.52
2022-10-08T10:27:40.973Z,7.40
2022-10-08T10:30:18.125Z,18.52
2022-10-08T10:33:10.545Z,15.25
2022-10-08T10:35:45.820Z,7.78
2022-10-08T10:38:28.263Z,11.43
2022-10-08T10:41:26.142Z,9.48
2022-10-08T10:43:57.664Z,9.40
2022-10-08T10:46:44.004Z,10.60
2022-10-08T10:49:17.349Z,14.13
2022-10-08T10:52:02.270Z,12.27
2022-10-08T10:55:11.633Z,13.32
2022-10-08T10:58:16.359Z,10.77
2022-10-08T11:01:01.230Z,15.70
2022-10-08T11:03:52.285Z,7.53
2022-10-08T11:06:37.708Z,11.35
2022-10-08T11:09:27.257Z,7.03
2022-10-08T11:12:04.244Z,11.20
2022-10-08T11:14:50.763Z,13.13
2022-10-08T11:17:32.762Z,8.60
2022-10-08T11:20:26.864Z,12.90
2022-10-08T11:23:03.004Z,14.82
2022-10-08T11:26:20.434Z,13.23
2022-10-08T11:29:01.306Z,7.32
2022-10-08T11:31:54.266Z,9.85
2022-10-08T11:34:26.866Z,12.23
2022-10-08T11:37:11.991Z,10.77
2022-10-08T11:40:08.184Z,15.27
2022-10-08T11:42:46.202Z,15.80
2022-10-08T11:45:23.114Z,10.02
2022-10-08T11:47:53.139Z,13.05
2022-10-08T11:50:22.646Z,8.32
2022-10-08T11:52:50.305Z,13.02
2022-10-08T11:55:26.906Z,9.35
2022-10-08T11:58:08.532Z,12.60
2022-10-08T12:00:45.095Z,11.43
2022-10-08T12:03:30.405Z,8.93
2022-10-08T12:05:59.896Z,36.92
2022-10-08T12:08:50.433Z,82.28
2022-10-08T12:11:32.182Z,379.55
2022-10-08T12:14:10.685Z,207.25
2022-10-08T12:16:55.517Z,216.73
2022-10-08T12:19:34.058Z,133.70
2022-10-08T12:22:02.062Z,112.72
2022-10-08T12:24:37.671Z,36.65
2022-10-08T12:27:27.516Z,30.77
2022-10-08T12:30:11.937Z,12.88
2022-10-08T12:32:41.372Z,10.30
2022-10-08T12:35:26.195Z,11.65
2022-10-08T12:38:21.771Z,11.70
2022-10-08T12:40:59.502Z,7.65
2022-10-08T12:43:43.092Z,17.20
2022-10-08T12:46:24.547Z,8.75
2022-10-08T12:49:01.689Z,12.30
2022-10-08T12:51:44.437Z,11.88
2022-10-08T12:54:20.096Z,8.73
2022-10-08T12:56:47.693Z,8.02
2022-10-08T12:59:14.653Z,14.88
2022-10-08T13:01:43.751Z,9.50
2022-10-08T13:04:20.658Z,9.70
2022-10-08T13:06:50.722Z,7.80
2022-10-08T13:09:33.051Z,7.78
2022-10-08T13:12:10.551Z,9.27
2022-10-08T13:14:39.354Z,6.93
2022-10-08T13:17:06.322Z,11.82
2022-10-08T13:19:32.623Z,9.85
2022-10-08T13:22:05.069Z,8.68
2022-10-08T13:24:37.853Z,7.00
2022-10-08T13:27:04.663Z,7.60
2022-10-08T13:29:36.369Z,8.32
2022-10-08T13:34:41.037Z,8.80
2022-10-08T13:37:20.995Z,7.68
2022-10-08T13:39:53.670Z,7.30
2022-10-08T13:42:23.380Z,7.95
2022-10-08T13:44:49.945Z,8.63
2022-10-08T13:47:18.854Z,8.75
2022-10-08T13:49:45.823Z,7.70
2022-10-08T13:52:18.465Z,8.30
2022-10-08T13:54:45.030Z,12.10
2022-10-08T13:57:12.138Z,6.18
2022-10-08T13:59:38.577Z,9.85
2022-10-08T14:02:05.774Z,6.30
2022-10-08T14:04:32.179Z,8.25
2022-10-08T14:07:00.542Z,8.05
2022-10-08T14:09:28.760Z,8.98
2022-10-08T14:11:56.854Z,12.85
2022-10-08T14:14:24.139Z,6.65
2022-10-08T14:16:51.405Z,5.32
2022-10-08T14:19:18.536Z,3.70
2022-10-08T14:21:44.951Z,3.75
2022-10-08T14:24:12.706Z,2.38
2022-10-08T14:26:39.140Z,3.60
2022-10-08T14:29:05.612Z,3.70
2022-10-08T14:31:32.208Z,4.47
2022-10-08T14:33:58.651Z,3.72
2022-10-08T14:36:33.214Z,7.28
2022-10-08T14:38:59.871Z,4.88
2022-10-08T14:41:26.472Z,1.52
2022-10-08T14:43:52.805Z,4.78
2022-10-08T14:46:19.350Z,4.05
2022-10-08T14:48:45.667Z,4.28
2022-10-08T14:51:12.509Z,2.47
2022-10-08T14:53:39.590Z,6.55
2022-10-08T14:56:12.508Z,4.32
2022-10-08T14:58:39.349Z,5.50
2022-10-08T15:01:06.103Z,2.78
2022-10-08T15:03:32.633Z,3.55
2022-10-08T15:06:00.120Z,8.30
2022-10-08T15:08:27.646Z,5.53
2022-10-08T15:10:54.138Z,2.22
2022-10-08T15:13:20.582Z,6.45
2022-10-08T15:15:46.915Z,2.20
2022-10-08T15:18:13.358Z,4.25
2022-10-08T15:20:39.868Z,3.72
2022-10-08T15:23:07.443Z,3.97
2022-10-08T15:25:33.961Z,2.38
2022-10-08T15:28:00.483Z,3.50
2022-10-08T15:30:26.931Z,1.25
2022-10-08T15:32:53.693Z,2.85
2022-10-08T15:35:20.173Z,2.90
2022-10-08T15:37:47.062Z,3.65
2022-10-08T15:40:14.005Z,2.72
2022-10-08T15:42:40.422Z,4.68
2022-10-08T15:45:07.164Z,2.97
2022-10-08T15:47:33.575Z,8.52
2022-10-08T15:50:00.155Z,3.85
2022-10-08T15:52:26.558Z,2.20
2022-10-08T15:54:52.996Z,4.07
2022-10-08T15:57:19.483Z,6.40
2022-10-08T15:59:45.950Z,7.78
2022-10-08T16:02:17.084Z,3.15
2022-10-08T16:04:46.707Z,2.85
2022-10-08T16:07:13.096Z,3.30
2022-10-08T16:09:39.510Z,4.95
2022-10-08T16:12:06.426Z,5.13
2022-10-08T16:14:32.988Z,5.13
2022-10-08T16:16:59.421Z,7.70
2022-10-08T16:19:27.170Z,4.43
2022-10-08T16:21:56.237Z,4.47
2022-10-08T16:24:23.700Z,6.50
2022-10-08T16:26:50.371Z,4.47
2022-10-08T16:29:18.366Z,4.32
2022-10-08T16:31:45.968Z,7.15
2022-10-08T16:34:16.006Z,4.72
2022-10-08T16:36:42.541Z,7.28
2022-10-08T16:39:11.551Z,5.65
2022-10-08T16:41:38.037Z,5.25
2022-10-08T16:44:12.758Z,8.27
2022-10-08T16:46:43.242Z,5.00
2022-10-08T16:49:26.627Z,6.15
2022-10-08T16:52:01.712Z,5.93
2022-10-08T16:54:28.616Z,4.95
2022-10-08T16:56:55.752Z,3.28
2022-10-08T16:59:24.862Z,3.08
2022-10-08T17:01:54.155Z,4.93
2022-10-08T17:04:22.295Z,4.18
2022-10-08T17:06:48.987Z,6.28
2022-10-08T17:09:15.487Z,3.53
2022-10-08T17:11:42.193Z,6.72
2022-10-08T17:14:10.166Z,2.55
2022-10-08T17:16:36.889Z,7.53
2022-10-08T17:19:03.870Z,8.43
2022-10-08T17:21:31.414Z,6.95
2022-10-08T17:23:58.881Z,4.63
2022-10-08T17:26:27.663Z,6.70
2022-10-08T17:28:54.882Z,9.10
2022-10-08T17:31:24.546Z,5.10
2022-10-08T17:33:50.999Z,6.72
2022-10-08T17:36:22.913Z,8.45
2022-10-08T17:38:52.656Z,6.75
2022-10-08T17:41:22.281Z,6.53
2022-10-08T17:43:50.192Z,7.57
2022-10-08T17:46:19.096Z,7.88
2022-10-08T17:48:46.445Z,5.97
2022-10-08T17:51:15.844Z,6.45
2022-10-08T17:53:43.536Z,4.57
2022-10-08T17:56:12.234Z,5.40
2022-10-08T17:58:39.483Z,7.45
2022-10-08T18:01:18.034Z,4.70
2022-10-08T18:03:50.565Z,5.05
2022-10-08T18:06:17.695Z,5.93
2022-10-08T18:08:44.089Z,8.63
2022-10-08T18:11:13.054Z,7.25
2022-10-08T18:13:39.444Z,5.57
2022-10-08T18:16:16.993Z,6.50
2022-10-08T18:18:44.507Z,7.00
2022-10-08T18:21:16.263Z,6.13
2022-10-08T18:26:24.426Z,3.72
2022-10-08T18:28:53.382Z,3.55
2022-10-08T18:31:21.459Z,4.85
2022-10-08T18:33:50.066Z,2.50
2022-10-08T18:36:19.200Z,3.47
2022-10-08T18:38:47.855Z,4.80
2022-10-08T18:41:20.137Z,3.53
2022-10-08T18:43:48.005Z,4.88
2022-10-08T18:46:16.275Z,3.30
2022-10-08T18:48:43.252Z,7.50
2022-10-08T18:51:13.377Z,7.10
2022-10-08T18:53:41.534Z,6.50
2022-10-08T18:56:10.815Z,6.18
2022-10-08T18:58:38.255Z,6.70
2022-10-08T19:01:06.056Z,5.13
2022-10-08T19:03:32.966Z,4.60
2022-10-08T19:05:59.338Z,8.73
2022-10-08T19:08:25.791Z,5.35
2022-10-08T19:10:52.547Z,2.35
2022-10-08T19:13:19.858Z,3.90
2022-10-08T19:15:46.430Z,4.53
2022-10-08T19:18:12.848Z,2.20
2022-10-08T19:20:39.240Z,6.47
2022-10-08T19:23:06.148Z,2.30
2022-10-08T19:25:34.877Z,5.78
2022-10-08T19:28:01.357Z,4.15
2022-10-08T19:30:32.932Z,4.85
2022-10-08T19:35:25.908Z,7.63
2022-10-08T19:37:52.294Z,5.18
2022-10-08T19:40:18.686Z,8.05
2022-10-08T19:42:45.050Z,7.43
2022-10-08T19:45:12.495Z,7.88
2022-10-08T19:47:38.901Z,5.57
2022-10-08T19:50:05.845Z,5.78
2022-10-08T19:52:32.222Z,6.32
2022-10-08T19:54:58.602Z,7.35
2022-10-08T19:57:24.966Z,6.88
2022-10-08T19:59:51.366Z,5.18
2022-10-08T20:02:17.925Z,4.65
2022-10-08T20:04:46.000Z,8.32
2022-10-08T20:07:12.638Z,8.57
2022-10-08T20:09:39.005Z,5.65
2022-10-08T20:12:05.451Z,5.40
2022-10-08T20:14:31.916Z,6.00
2022-10-08T20:16:58.355Z,4.40
2022-10-08T20:19:24.721Z,6.13
2022-10-08T20:21:53.422Z,4.15
2022-10-08T20:24:19.955Z,5.75
2022-10-08T20:26:46.477Z,3.92
2022-10-08T20:29:18.388Z,6.65
2022-10-08T20:31:49.359Z,7.18
2022-10-08T20:34:18.545Z,4.53
2022-10-08T20:36:46.179Z,6.40
2022-10-08T20:39:14.043Z,6.60
2022-10-08T20:41:41.495Z,6.18
2022-10-08T20:44:08.030Z,4.43
2022-10-08T20:46:35.518Z,5.40
2022-10-08T20:49:02.676Z,9.20
2022-10-08T20:51:29.817Z,8.80
2022-10-08T20:54:03.282Z,6.47
2022-10-08T20:56:34.700Z,2.83
2022-10-08T20:59:04.161Z,5.50
2022-10-08T21:01:32.890Z,6.55
2022-10-08T21:04:03.166Z,8.05
2022-10-08T21:06:32.081Z,4.68
2022-10-08T21:08:59.254Z,6.32
2022-10-08T21:11:28.400Z,1.88
2022-10-08T21:13:55.720Z,4.00
2022-10-08T21:16:25.109Z,5.30
2022-10-08T21:18:53.840Z,12.80
2022-10-08T21:21:20.637Z,11.32
2022-10-08T21:23:48.914Z,6.60
2022-10-08T21:26:15.223Z,8.75
2022-10-08T21:28:44.133Z,6.18
2022-10-08T21:31:11.654Z,6.38
2022-10-08T21:33:39.735Z,5.15
2022-10-08T21:36:09.027Z,6.20
2022-10-08T21:38:35.341Z,4.93
2022-10-08T21:41:13.771Z,7.13
2022-10-08T21:43:42.341Z,5.15
2022-10-08T21:46:10.810Z,6.32
2022-10-08T21:48:37.553Z,9.38
2022-10-08T21:51:07.660Z,5.75
2022-10-08T21:53:35.910Z,6.60
2022-10-08T21:56:05.236Z,5.13
2022-10-08T21:58:36.482Z,9.45
2022-10-08T22:01:03.005Z,10.18
2022-10-08T22:03:29.420Z,5.97
2022-10-08T22:05:59.256Z,8.20
2022-10-08T22:08:27.957Z,10.07
2022-10-08T22:10:55.436Z,9.65
2022-10-08T22:13:22.341Z,6.85
2022-10-08T22:15:59.557Z,5.75
2022-10-08T22:18:31.262Z,6.60
2022-10-08T22:23:27.074Z,7.43
2022-10-08T22:26:00.531Z,4.65
2022-10-08T22:28:27.965Z,5.70
2022-10-08T22:30:54.871Z,5.75
2022-10-08T22:33:21.621Z,6.78
2022-10-08T22:35:47.978Z,4.82
2022-10-08T22:38:14.381Z,6.10
2022-10-08T22:40:40.849Z,9.20
2022-10-08T22:43:07.412Z,6.57
2022-10-08T22:45:39.503Z,5.00
2022-10-08T22:48:05.983Z,7.47
2022-10-08T22:50:36.229Z,9.57
2022-10-08T22:53:03.290Z,4.63
2022-10-08T22:55:29.683Z,7.05
2022-10-08T22:57:56.926Z,6.65
2022-10-08T23:00:23.337Z,5.50
2022-10-08T23:02:50.247Z,4.35
2022-10-08T23:05:17.127Z,6.93
2022-10-08T23:07:43.449Z,7.40
2022-10-08T23:10:09.790Z,2.95
2022-10-08T23:12:36.090Z,8.88
2022-10-08T23:15:02.454Z,8.93
2022-10-08T23:17:28.813Z,6.82
2022-10-08T23:19:55.151Z,9.43
2022-10-08T23:22:21.458Z,6.28
2022-10-08T23:24:47.896Z,12.10
2022-10-08T23:27:14.323Z,28.45
2022-10-08T23:29:40.757Z,7.07
2022-10-08T23:32:07.176Z,8.50
2022-10-08T23:34:33.548Z,6.15
2022-10-08T23:36:59.888Z,5.82
2022-10-08T23:39:26.245Z,10.52
2022-10-08T23:41:52.570Z,5.88
2022-10-08T23:44:18.895Z,4.60
2022-10-08T23:46:45.233Z,4.45
2022-10-08T23:49:11.562Z,8.80
2022-10-08T23:51:37.950Z,7.10
2022-10-08T23:54:04.439Z,7.53
2022-10-08T23:56:31.079Z,5.80
2022-10-08T23:58:58.652Z,4.65
