createdAt,value
2019-04-22T00:00:36.480Z,6.89
2019-04-22T00:01:34.338Z,6.76
2019-04-22T00:02:42.292Z,6.77
2019-04-22T00:03:39.045Z,6.80
2019-04-22T00:04:45.254Z,6.80
2019-04-22T00:05:58.871Z,6.86
2019-04-22T00:06:59.804Z,6.79
2019-04-22T00:08:00.111Z,6.77
2019-04-22T00:08:56.024Z,6.77
2019-04-22T00:10:03.064Z,6.76
2019-04-22T00:10:56.104Z,6.81
2019-04-22T00:11:59.294Z,6.73
2019-04-22T00:13:06.473Z,6.84
2019-04-22T00:13:56.903Z,6.86
2019-04-22T00:14:52.525Z,6.80
2019-04-22T00:15:53.878Z,6.86
2019-04-22T00:16:58.528Z,6.79
2019-04-22T00:18:03.371Z,6.89
2019-04-22T00:19:11.566Z,6.73
2019-04-22T00:20:03.001Z,6.84
2019-04-22T00:20:58.062Z,6.81
2019-04-22T00:21:55.270Z,6.77
2019-04-22T00:22:51.532Z,6.76
2019-04-22T00:23:54.819Z,6.76
2019-04-22T00:25:03.490Z,6.79
2019-04-22T00:25:55.842Z,6.76
2019-04-22T00:26:58.789Z,6.68
2019-04-22T00:27:56.780Z,6.72
2019-04-22T00:28:58.218Z,6.71
2019-04-22T00:30:12.958Z,6.76
2019-04-22T00:30:54.724Z,6.68
2019-04-22T00:31:54.454Z,6.68
2019-04-22T00:32:49.927Z,6.66
2019-04-22T00:33:53.213Z,6.66
2019-04-22T00:34:57.256Z,6.66
2019-04-22T00:35:49.446Z,6.62
2019-04-22T00:36:50.658Z,6.62
2019-04-22T00:37:58.397Z,6.63
2019-04-22T00:38:54.510Z,6.59
2019-04-22T00:39:51.784Z,6.62
2019-04-22T00:40:52.251Z,6.62
2019-04-22T00:41:50.780Z,6.68
2019-04-22T00:42:53.832Z,6.77
2019-04-22T00:43:59.531Z,6.62
2019-04-22T00:44:57.485Z,6.65
2019-04-22T00:45:49.208Z,6.63
2019-04-22T00:46:54.090Z,6.62
2019-04-22T00:47:54.855Z,6.62
2019-04-22T00:49:19.005Z,6.65
2019-04-22T00:50:58.248Z,6.62
2019-04-22T00:52:01.579Z,6.54
2019-04-22T00:52:59.960Z,6.62
2019-04-22T00:53:46.808Z,6.59
2019-04-22T00:54:55.962Z,6.56
2019-04-22T00:55:59.210Z,6.54
2019-04-22T00:56:50.817Z,6.63
2019-04-22T00:57:46.495Z,6.61
2019-04-22T00:58:45.329Z,6.54
2019-04-22T00:59:55.435Z,6.54
2019-04-22T01:00:54.597Z,6.51
2019-04-22T01:01:57.588Z,6.56
2019-04-22T01:03:59.107Z,6.48
2019-04-22T01:05:00.828Z,6.51
2019-04-22T01:05:46.822Z,6.61
2019-04-22T01:06:48.920Z,6.51
2019-04-22T01:07:49.474Z,6.56
2019-04-22T01:08:58.902Z,6.56
2019-04-22T01:09:55.873Z,6.50
2019-04-22T01:10:57.162Z,6.48
2019-04-22T01:11:45.371Z,6.54
2019-04-22T01:12:44.341Z,6.47
2019-04-22T01:13:46.919Z,6.41
2019-04-22T01:14:51.889Z,6.51
2019-04-22T01:15:47.566Z,6.56
2019-04-22T01:16:49.003Z,6.47
2019-04-22T01:17:46.462Z,6.53
2019-04-22T01:18:38.151Z,6.46
2019-04-22T01:19:51.239Z,6.30
2019-04-22T01:21:44.777Z,6.38
2019-04-22T01:22:46.054Z,6.38
2019-04-22T01:23:41.104Z,6.43
2019-04-22T01:24:38.809Z,6.36
2019-04-22T01:25:43.858Z,6.51
2019-04-22T01:26:38.887Z,6.38
2019-04-22T01:27:41.892Z,6.44
2019-04-22T01:28:36.748Z,6.46
2019-04-22T01:29:35.010Z,6.56
2019-04-22T01:30:29.060Z,6.41
2019-04-22T01:31:25.016Z,6.38
2019-04-22T01:32:30.319Z,6.35
2019-04-22T01:33:30.643Z,6.38
2019-04-22T01:34:37.554Z,6.29
2019-04-22T01:35:35.115Z,6.35
2019-04-22T01:36:45.717Z,6.35
2019-04-22T01:37:35.965Z,6.36
2019-04-22T01:38:45.374Z,6.44
2019-04-22T01:39:47.695Z,6.44
2019-04-22T01:40:45.189Z,6.50
2019-04-22T01:42:54.040Z,6.40
2019-04-22T01:43:54.377Z,6.38
2019-04-22T01:44:56.758Z,6.41
2019-04-22T01:45:46.281Z,6.35
2019-04-22T01:46:47.657Z,6.46
2019-04-22T01:47:43.497Z,6.40
2019-04-22T01:48:47.215Z,6.51
2019-04-22T01:49:41.271Z,6.35
2019-04-22T01:50:44.296Z,6.38
2019-04-22T01:51:51.823Z,6.36
2019-04-22T01:52:46.758Z,6.38
2019-04-22T01:53:42.458Z,6.38
2019-04-22T01:55:04.427Z,6.40
2019-04-22T01:55:45.477Z,6.32
2019-04-22T01:56:47.280Z,6.35
2019-04-22T01:57:45.961Z,6.35
2019-04-22T01:58:36.282Z,6.47
2019-04-22T01:59:35.574Z,6.36
2019-04-22T02:00:50.492Z,6.35
2019-04-22T02:01:46.433Z,6.33
2019-04-22T02:02:42.295Z,6.35
2019-04-22T02:03:46.787Z,6.29
2019-04-22T02:04:44.552Z,6.35
2019-04-22T02:05:43.193Z,6.35
2019-04-22T02:06:42.159Z,6.33
2019-04-22T02:07:42.424Z,6.32
2019-04-22T02:08:45.237Z,6.33
2019-04-22T02:09:43.904Z,6.35
2019-04-22T02:11:47.025Z,6.30
2019-04-22T02:12:43.437Z,6.33
2019-04-22T02:13:46.317Z,6.35
2019-04-22T02:14:44.309Z,6.41
2019-04-22T02:15:41.900Z,6.33
2019-04-22T02:16:44.562Z,6.51
2019-04-22T02:20:35.881Z,6.35
2019-04-22T02:21:42.712Z,6.38
2019-04-22T02:23:03.476Z,6.33
2019-04-22T02:23:49.487Z,6.21
2019-04-22T02:25:40.959Z,6.25
2019-04-22T02:26:44.458Z,6.21
2019-04-22T02:27:45.769Z,6.25
2019-04-22T02:29:44.354Z,6.30
2019-04-22T02:30:56.507Z,6.32
2019-04-22T02:33:08.163Z,6.26
2019-04-22T02:34:01.767Z,6.10
2019-04-22T02:35:59.896Z,6.26
2019-04-22T02:37:35.966Z,6.29
2019-04-22T02:39:41.090Z,6.18
2019-04-22T02:40:58.435Z,6.16
2019-04-22T02:41:54.696Z,6.10
2019-04-22T02:42:35.039Z,6.18
2019-04-22T02:43:51.442Z,6.18
2019-04-22T02:44:42.224Z,6.11
2019-04-22T02:45:52.613Z,6.13
2019-04-22T02:47:36.529Z,6.06
2019-04-22T02:48:53.390Z,6.16
2019-04-22T02:49:39.877Z,6.13
2019-04-22T02:50:46.163Z,6.09
2019-04-22T02:51:35.304Z,6.11
2019-04-22T02:52:37.408Z,6.10
2019-04-22T02:54:55.104Z,6.10
2019-04-22T02:55:44.269Z,6.13
2019-04-22T02:56:38.234Z,6.13
2019-04-22T02:59:39.559Z,6.14
2019-04-22T03:01:51.491Z,6.13
2019-04-22T03:03:50.585Z,6.14
2019-04-22T03:04:57.958Z,6.13
2019-04-22T03:05:47.099Z,6.04
2019-04-22T03:07:40.949Z,5.96
2019-04-22T03:08:39.379Z,6.07
2019-04-22T03:10:51.456Z,6.06
2019-04-22T03:12:35.251Z,5.95
2019-04-22T03:13:48.837Z,6.01
2019-04-22T03:14:48.632Z,6.00
2019-04-22T03:15:48.387Z,6.00
2019-04-22T03:17:45.263Z,6.01
2019-04-22T03:18:53.721Z,5.86
2019-04-22T03:20:42.078Z,5.86
2019-04-22T03:22:35.702Z,5.83
2019-04-22T03:23:45.396Z,5.85
2019-04-22T03:24:36.296Z,5.91
2019-04-22T03:27:34.753Z,5.98
2019-04-22T03:29:46.646Z,5.93
2019-04-22T03:32:17.652Z,5.91
2019-04-22T03:33:46.874Z,6.01
2019-04-22T03:35:49.788Z,5.95
2019-04-22T03:37:07.044Z,5.88
2019-04-22T03:37:45.623Z,6.01
2019-04-22T03:38:50.989Z,5.92
2019-04-22T03:39:46.255Z,6.01
2019-04-22T03:41:51.224Z,5.96
2019-04-22T03:42:32.003Z,6.01
2019-04-22T03:43:43.840Z,5.93
2019-04-22T03:44:54.612Z,5.92
2019-04-22T03:46:42.402Z,5.92
2019-04-22T03:47:36.690Z,5.89
2019-04-22T03:48:36.350Z,6.03
2019-04-22T03:49:49.981Z,5.95
2019-04-22T03:51:56.831Z,5.89
2019-04-22T03:52:30.989Z,5.88
2019-04-22T03:53:33.423Z,5.85
2019-04-22T03:54:39.192Z,5.85
2019-04-22T03:55:33.131Z,5.86
2019-04-22T03:57:15.664Z,5.92
2019-04-22T03:58:38.971Z,5.91
2019-04-22T03:59:52.035Z,5.91
2019-04-22T04:00:45.465Z,5.92
2019-04-22T04:03:30.478Z,5.86
2019-04-22T04:04:32.946Z,5.86
2019-04-22T04:06:39.938Z,6.00
2019-04-22T04:07:40.071Z,6.03
2019-04-22T04:08:46.365Z,5.93
2019-04-22T04:09:33.861Z,6.00
2019-04-22T04:11:49.938Z,5.96
2019-04-22T04:12:38.236Z,6.04
2019-04-22T04:14:36.743Z,5.95
2019-04-22T04:15:34.672Z,5.95
2019-04-22T04:19:58.628Z,5.96
2019-04-22T04:20:39.625Z,6.00
2019-04-22T04:21:34.866Z,6.03
2019-04-22T04:22:41.477Z,5.98
2019-04-22T04:23:41.639Z,5.96
2019-04-22T04:24:46.292Z,5.95
2019-04-22T04:31:33.615Z,6.10
2019-04-22T04:33:28.887Z,5.93
2019-04-22T04:34:54.542Z,6.07
2019-04-22T04:35:44.361Z,6.00
2019-04-22T04:36:37.227Z,6.01
2019-04-22T04:38:28.714Z,6.04
2019-04-22T04:43:29.992Z,5.98
2019-04-22T04:44:48.716Z,6.01
2019-04-22T04:46:37.615Z,5.96
2019-04-22T04:48:34.849Z,5.98
2019-04-22T04:49:46.126Z,6.10
2019-04-22T04:50:25.253Z,6.14
2019-04-22T04:53:29.232Z,6.28
2019-04-22T04:56:36.086Z,6.28
2019-04-22T04:57:41.024Z,6.33
2019-04-22T04:58:35.106Z,6.36
2019-04-22T04:59:41.174Z,6.43
2019-04-22T05:02:35.235Z,6.46
2019-04-22T05:03:32.937Z,6.38
2019-04-22T05:07:27.807Z,6.47
2019-04-22T05:08:49.213Z,6.54
2019-04-22T05:09:21.490Z,6.51
2019-04-22T05:10:35.452Z,6.62
2019-04-22T05:11:42.938Z,6.63
2019-04-22T05:12:42.350Z,6.63
2019-04-22T05:13:30.604Z,6.73
2019-04-22T05:14:24.875Z,6.72
2019-04-22T05:18:30.675Z,6.95
2019-04-22T05:19:20.826Z,7.04
2019-04-22T05:20:34.140Z,7.08
2019-04-22T05:21:17.773Z,7.16
2019-04-22T05:22:20.713Z,7.29
2019-04-22T05:23:28.814Z,7.38
2019-04-22T05:24:26.055Z,7.42
2019-04-22T05:25:19.041Z,7.50
2019-04-22T05:26:22.649Z,7.63
2019-04-22T05:27:19.720Z,7.58
2019-04-22T05:28:20.309Z,7.69
2019-04-22T05:29:22.164Z,7.77
2019-04-22T05:31:26.160Z,7.94
2019-04-22T05:32:18.973Z,7.96
2019-04-22T05:33:18.403Z,8.02
2019-04-22T05:34:16.287Z,8.00
2019-04-22T05:35:14.255Z,8.11
2019-04-22T05:36:14.344Z,8.20
2019-04-22T05:37:14.682Z,8.28
2019-04-22T05:38:17.273Z,8.29
2019-04-22T05:39:13.961Z,8.26
2019-04-22T05:40:20.511Z,8.20
2019-04-22T05:41:17.794Z,8.15
2019-04-22T05:42:16.479Z,8.15
2019-04-22T05:43:13.997Z,8.17
2019-04-22T05:44:20.661Z,8.02
2019-04-22T05:45:17.631Z,8.03
2019-04-22T05:46:09.158Z,8.10
2019-04-22T05:47:15.018Z,8.08
2019-04-22T05:48:10.298Z,7.99
2019-04-22T05:49:18.226Z,8.00
2019-04-22T05:50:13.010Z,7.89
2019-04-22T05:51:09.752Z,7.94
2019-04-22T05:52:11.147Z,8.00
2019-04-22T05:53:08.628Z,8.07
2019-04-22T05:54:18.917Z,8.14
2019-04-22T05:55:16.696Z,8.12
2019-04-22T05:56:23.778Z,8.12
2019-04-22T05:57:14.500Z,8.11
2019-04-22T05:58:10.789Z,8.15
2019-04-22T05:59:14.735Z,8.17
2019-04-22T06:00:17.896Z,8.26
2019-04-22T06:02:25.242Z,8.32
2019-04-22T06:03:11.908Z,8.42
2019-04-22T06:04:14.714Z,8.28
2019-04-22T06:05:11.947Z,8.29
2019-04-22T06:06:13.729Z,8.40
2019-04-22T06:07:06.615Z,8.48
2019-04-22T06:08:11.916Z,8.53
2019-04-22T06:09:10.740Z,8.62
2019-04-22T06:10:14.380Z,8.51
2019-04-22T06:11:16.837Z,8.65
2019-04-22T06:12:04.919Z,8.68
2019-04-22T06:13:04.722Z,8.84
2019-04-22T06:14:12.049Z,8.87
2019-04-22T06:15:03.775Z,8.93
2019-04-22T06:16:09.242Z,8.96
2019-04-22T06:17:10.603Z,9.01
2019-04-22T06:20:09.209Z,9.38
2019-04-22T06:21:12.577Z,9.50
2019-04-22T06:22:13.111Z,9.57
2019-04-22T06:23:12.164Z,9.71
2019-04-22T06:25:09.909Z,9.91
2019-04-22T06:26:19.442Z,9.97
2019-04-22T06:28:15.599Z,10.15
2019-04-22T06:29:09.244Z,10.18
2019-04-22T06:30:12.619Z,10.21
2019-04-22T06:31:12.524Z,10.22
2019-04-22T06:32:26.523Z,10.25
2019-04-22T06:33:11.569Z,10.22
2019-04-22T06:34:10.804Z,10.24
2019-04-22T06:35:16.682Z,10.30
2019-04-22T06:36:08.022Z,10.46
2019-04-22T06:38:24.595Z,10.40
2019-04-22T06:39:08.478Z,10.37
2019-04-22T06:40:08.803Z,10.46
2019-04-22T06:41:08.954Z,10.56
2019-04-22T06:42:07.982Z,10.68
2019-04-22T06:43:14.666Z,10.65
2019-04-22T06:44:16.177Z,10.77
2019-04-22T06:45:15.149Z,10.73
2019-04-22T06:46:08.405Z,10.66
2019-04-22T06:47:10.619Z,10.68
2019-04-22T06:48:06.736Z,10.68
2019-04-22T06:49:11.183Z,10.68
2019-04-22T06:50:09.433Z,10.55
2019-04-22T06:51:04.706Z,10.59
2019-04-22T06:52:12.924Z,10.65
2019-04-22T06:53:02.971Z,10.68
2019-04-22T06:54:01.749Z,10.86
2019-04-22T06:55:13.288Z,10.86
2019-04-22T06:56:06.676Z,10.84
2019-04-22T06:58:04.834Z,10.95
2019-04-22T06:58:58.024Z,10.96
2019-04-22T07:00:05.291Z,11.02
2019-04-22T07:01:04.213Z,10.96
2019-04-22T07:05:02.153Z,10.80
2019-04-22T07:06:20.083Z,10.77
2019-04-22T07:09:20.750Z,10.91
2019-04-22T07:10:11.767Z,10.94
2019-04-22T07:10:58.405Z,11.03
2019-04-22T07:12:08.446Z,11.20
2019-04-22T07:13:01.220Z,11.25
2019-04-22T07:14:05.543Z,11.21
2019-04-22T07:15:01.630Z,11.38
2019-04-22T07:17:04.028Z,11.16
2019-04-22T07:18:04.813Z,11.28
2019-04-22T07:19:02.438Z,11.24
2019-04-22T07:19:55.546Z,11.27
2019-04-22T07:21:01.446Z,11.46
2019-04-22T07:22:09.728Z,11.61
2019-04-22T07:23:05.395Z,11.82
2019-04-22T07:24:14.450Z,11.83
2019-04-22T07:24:58.889Z,11.87
2019-04-22T07:25:58.387Z,12.01
2019-04-22T07:27:04.623Z,11.97
2019-04-22T07:27:58.304Z,12.11
2019-04-22T07:28:53.398Z,12.27
2019-04-22T07:30:03.547Z,12.41
2019-04-22T07:30:59.149Z,12.46
2019-04-22T07:32:00.401Z,12.62
2019-04-22T07:33:11.438Z,12.79
2019-04-22T07:34:02.285Z,12.85
2019-04-22T07:35:08.648Z,12.97
2019-04-22T07:36:25.932Z,13.03
2019-04-22T07:37:09.432Z,13.20
2019-04-22T07:37:59.160Z,13.44
2019-04-22T07:39:01.570Z,13.44
2019-04-22T07:39:56.890Z,13.44
2019-04-22T07:41:02.201Z,13.46
2019-04-22T07:41:56.133Z,13.52
2019-04-22T07:42:58.788Z,13.58
2019-04-22T07:44:55.128Z,13.79
2019-04-22T07:45:54.851Z,13.87
2019-04-22T07:47:07.445Z,13.83
2019-04-22T07:48:02.767Z,13.98
2019-04-22T07:48:57.508Z,13.98
2019-04-22T07:49:59.451Z,13.95
2019-04-22T07:51:55.746Z,14.17
2019-04-22T07:52:52.064Z,14.24
2019-04-22T07:53:57.449Z,14.37
2019-04-22T07:54:59.540Z,14.43
2019-04-22T07:55:58.730Z,14.21
2019-04-22T07:57:02.486Z,14.21
2019-04-22T07:57:58.247Z,14.35
2019-04-22T07:58:58.691Z,14.61
2019-04-22T07:59:57.203Z,14.68
2019-04-22T08:00:56.958Z,14.78
2019-04-22T08:01:57.673Z,14.53
2019-04-22T08:02:59.756Z,14.38
2019-04-22T08:04:21.673Z,14.28
2019-04-22T08:06:11.675Z,13.96
2019-04-22T08:06:58.823Z,14.21
2019-04-22T08:08:02.562Z,14.44
2019-04-22T08:09:00.322Z,14.57
2019-04-22T08:10:00.424Z,14.65
2019-04-22T08:10:56.720Z,14.56
2019-04-22T08:11:53.829Z,14.56
2019-04-22T08:12:58.105Z,14.74
2019-04-22T08:13:51.301Z,14.32
2019-04-22T08:14:53.686Z,14.56
2019-04-22T08:15:56.914Z,14.71
2019-04-22T08:17:00.952Z,14.87
2019-04-22T08:18:57.626Z,14.78
2019-04-22T08:19:55.800Z,14.83
2019-04-22T08:20:55.398Z,14.88
2019-04-22T08:21:50.638Z,14.81
2019-04-22T08:22:57.384Z,14.83
2019-04-22T08:23:57.503Z,14.81
2019-04-22T08:24:55.246Z,15.02
2019-04-22T08:26:05.353Z,15.05
2019-04-22T08:26:55.618Z,15.05
2019-04-22T08:27:50.480Z,14.99
2019-04-22T08:28:51.775Z,14.99
2019-04-22T08:29:58.709Z,14.84
2019-04-22T08:30:56.622Z,14.94
2019-04-22T08:31:56.582Z,14.99
2019-04-22T08:32:55.953Z,15.20
2019-04-22T08:34:00.317Z,15.11
2019-04-22T08:34:47.662Z,15.31
2019-04-22T08:37:22.776Z,15.42
2019-04-22T08:38:54.245Z,15.11
2019-04-22T08:39:56.715Z,15.24
2019-04-22T08:41:09.196Z,15.28
2019-04-22T08:41:43.787Z,15.41
2019-04-22T08:43:02.056Z,15.48
2019-04-22T08:43:57.443Z,15.39
2019-04-22T08:45:05.609Z,15.35
2019-04-22T08:45:50.045Z,15.56
2019-04-22T08:46:57.412Z,15.63
2019-04-22T08:47:49.419Z,15.81
2019-04-22T08:49:00.496Z,15.61
2019-04-22T08:49:57.210Z,15.56
2019-04-22T08:50:50.770Z,15.61
2019-04-22T08:51:49.507Z,15.31
2019-04-22T08:52:48.404Z,15.30
2019-04-22T08:53:56.251Z,15.48
2019-04-22T08:54:51.338Z,15.72
2019-04-22T08:55:56.712Z,15.75
2019-04-22T08:56:45.833Z,15.89
2019-04-22T08:58:13.339Z,15.93
2019-04-22T08:59:53.112Z,16.18
2019-04-22T09:00:49.994Z,16.25
2019-04-22T09:01:46.882Z,16.18
2019-04-22T09:02:53.946Z,15.99
2019-04-22T09:03:52.732Z,15.97
2019-04-22T09:04:47.989Z,16.03
2019-04-22T09:05:59.672Z,15.88
2019-04-22T09:07:46.556Z,16.01
2019-04-22T09:10:50.335Z,15.82
2019-04-22T09:11:47.097Z,16.09
2019-04-22T09:12:57.757Z,16.41
2019-04-22T09:13:50.725Z,16.58
2019-04-22T09:14:45.798Z,16.71
2019-04-22T09:15:50.954Z,17.04
2019-04-22T09:16:48.501Z,17.14
2019-04-22T09:17:47.804Z,17.38
2019-04-22T09:18:48.256Z,17.15
2019-04-22T09:19:48.060Z,16.31
2019-04-22T09:20:49.319Z,15.67
2019-04-22T09:21:45.549Z,15.59
2019-04-22T09:22:47.226Z,15.43
2019-04-22T09:24:46.948Z,15.59
2019-04-22T09:26:06.656Z,15.28
2019-04-22T09:26:49.183Z,15.03
2019-04-22T09:27:44.263Z,15.36
2019-04-22T09:28:44.044Z,14.90
2019-04-22T09:29:44.442Z,14.68
2019-04-22T09:30:49.572Z,14.34
2019-04-22T09:31:50.300Z,14.24
2019-04-22T09:32:44.909Z,14.19
2019-04-22T09:33:43.087Z,14.34
2019-04-22T09:35:00.636Z,14.34
2019-04-22T09:36:04.760Z,14.16
2019-04-22T09:37:09.520Z,14.35
2019-04-22T09:37:48.288Z,14.46
2019-04-22T09:38:45.112Z,14.39
2019-04-22T09:39:51.856Z,14.31
2019-04-22T09:40:47.024Z,14.29
2019-04-22T09:41:46.736Z,14.35
2019-04-22T09:42:46.553Z,14.42
2019-04-22T09:43:49.047Z,14.35
2019-04-22T09:44:47.707Z,14.16
2019-04-22T09:45:43.607Z,14.37
2019-04-22T09:47:49.246Z,14.46
2019-04-22T09:48:43.859Z,14.71
2019-04-22T09:49:49.710Z,14.81
2019-04-22T09:50:43.092Z,15.01
2019-04-22T09:51:45.019Z,14.91
2019-04-22T09:52:44.081Z,15.08
2019-04-22T09:53:45.522Z,15.38
2019-04-22T09:54:51.151Z,15.41
2019-04-22T09:55:37.484Z,15.61
2019-04-22T09:56:47.572Z,15.08
2019-04-22T09:57:37.904Z,15.08
2019-04-22T09:58:44.642Z,15.21
2019-04-22T09:59:48.537Z,15.35
2019-04-22T10:00:46.301Z,15.35
2019-04-22T10:02:01.876Z,15.28
2019-04-22T10:03:45.218Z,15.63
2019-04-22T10:04:40.531Z,15.93
2019-04-22T10:05:44.272Z,16.23
2019-04-22T10:07:43.249Z,16.01
2019-04-22T10:09:00.812Z,16.09
2019-04-22T10:10:42.861Z,16.90
2019-04-22T10:11:45.166Z,17.43
2019-04-22T10:13:45.494Z,17.89
2019-04-22T10:14:38.363Z,18.02
2019-04-22T10:15:39.415Z,17.92
2019-04-22T10:17:36.715Z,17.22
2019-04-22T10:18:38.718Z,17.22
2019-04-22T10:19:38.329Z,17.30
2019-04-22T10:20:38.674Z,17.48
2019-04-22T10:21:46.278Z,17.55
2019-04-22T10:22:46.204Z,17.62
2019-04-22T10:23:41.516Z,17.35
2019-04-22T10:24:38.839Z,17.22
2019-04-22T10:25:42.020Z,16.90
2019-04-22T10:26:39.657Z,16.83
2019-04-22T10:27:39.792Z,16.81
2019-04-22T10:28:40.876Z,17.33
2019-04-22T10:29:41.595Z,17.36
2019-04-22T10:30:44.011Z,17.63
2019-04-22T10:31:49.743Z,17.55
2019-04-22T10:32:38.050Z,17.69
2019-04-22T10:33:34.140Z,17.35
2019-04-22T10:34:26.326Z,16.93
2019-04-22T10:35:17.219Z,16.77
2019-04-22T10:36:11.317Z,16.58
2019-04-22T10:37:14.743Z,16.88
2019-04-22T10:38:12.301Z,17.53
2019-04-22T10:39:10.958Z,18.34
2019-04-22T10:40:11.475Z,19.02
2019-04-22T10:41:10.714Z,19.32
2019-04-22T10:42:11.331Z,18.64
2019-04-22T10:43:11.518Z,18.06
2019-04-22T10:44:11.001Z,18.03
2019-04-22T10:45:10.233Z,18.02
2019-04-22T10:46:10.534Z,18.02
2019-04-22T10:47:09.993Z,17.87
2019-04-22T10:48:10.476Z,17.46
2019-04-22T10:49:10.477Z,16.85
2019-04-22T10:50:10.285Z,17.13
2019-04-22T10:51:10.628Z,16.86
2019-04-22T10:52:10.768Z,16.67
2019-04-22T10:53:09.277Z,16.80
2019-04-22T10:54:09.602Z,16.92
2019-04-22T10:55:09.749Z,17.25
2019-04-22T10:56:09.315Z,17.44
2019-04-22T10:57:08.822Z,17.40
2019-04-22T10:58:08.712Z,17.70
2019-04-22T10:59:08.820Z,17.54
2019-04-22T11:00:09.246Z,17.38
2019-04-22T11:01:09.570Z,17.35
2019-04-22T11:02:09.600Z,17.46
2019-04-22T11:03:08.467Z,17.85
2019-04-22T11:04:09.097Z,18.49
2019-04-22T11:05:08.210Z,18.86
2019-04-22T11:06:07.723Z,18.83
2019-04-22T11:07:10.537Z,19.32
2019-04-22T11:08:08.483Z,19.53
2019-04-22T11:09:08.669Z,19.70
2019-04-22T11:10:20.462Z,19.86
2019-04-22T11:11:21.407Z,19.47
2019-04-22T11:12:13.945Z,18.98
2019-04-22T11:13:07.215Z,18.33
2019-04-22T11:14:07.468Z,17.43
2019-04-22T11:15:07.715Z,17.54
2019-04-22T11:16:09.681Z,17.35
2019-04-22T11:17:07.444Z,17.66
2019-04-22T11:18:07.405Z,18.02
2019-04-22T11:19:07.637Z,18.18
2019-04-22T11:20:06.058Z,18.07
2019-04-22T11:21:07.379Z,18.04
2019-04-22T11:22:12.917Z,17.71
2019-04-22T11:23:06.873Z,17.40
2019-04-22T11:24:05.573Z,17.26
2019-04-22T11:25:05.680Z,17.22
2019-04-22T11:26:05.901Z,17.04
2019-04-22T11:27:05.292Z,17.29
2019-04-22T11:28:05.552Z,17.22
2019-04-22T11:29:05.444Z,16.86
2019-04-22T11:30:05.859Z,17.00
2019-04-22T11:31:06.089Z,17.30
2019-04-22T11:32:04.620Z,17.47
2019-04-22T11:33:04.592Z,17.43
2019-04-22T11:34:04.375Z,17.35
2019-04-22T11:35:05.835Z,17.62
2019-04-22T11:36:06.162Z,17.89
2019-04-22T11:37:07.612Z,17.95
2019-04-22T11:39:40.747Z,17.69
2019-04-22T11:40:19.231Z,17.82
2019-04-22T11:42:04.485Z,16.86
2019-04-22T11:44:25.418Z,16.50
2019-04-22T11:47:03.391Z,16.40
2019-04-22T11:48:03.587Z,16.15
2019-04-22T11:49:03.722Z,16.15
2019-04-22T11:50:03.727Z,16.31
2019-04-22T11:51:02.399Z,16.31
2019-04-22T11:52:04.917Z,16.49
2019-04-22T11:53:02.854Z,16.18
2019-04-22T11:54:03.021Z,16.12
2019-04-22T11:55:02.005Z,15.72
2019-04-22T11:56:02.883Z,15.97
2019-04-22T11:57:03.036Z,15.86
2019-04-22T11:58:02.968Z,15.94
2019-04-22T11:59:02.638Z,16.20
2019-04-22T12:00:03.063Z,16.56
2019-04-22T12:01:03.128Z,16.98
2019-04-22T12:02:02.472Z,17.36
2019-04-22T12:03:00.952Z,17.64
2019-04-22T12:04:02.001Z,17.57
2019-04-22T12:05:01.996Z,17.78
2019-04-22T12:06:01.880Z,18.43
2019-04-22T12:07:00.475Z,19.06
2019-04-22T12:08:00.278Z,18.91
2019-04-22T12:09:01.552Z,18.82
2019-04-22T12:10:13.257Z,18.83
2019-04-22T12:11:03.599Z,18.52
2019-04-22T12:12:00.064Z,18.43
2019-04-22T12:12:59.964Z,18.04
2019-04-22T12:14:00.171Z,17.57
2019-04-22T12:15:00.751Z,17.18
2019-04-22T12:15:59.315Z,16.70
2019-04-22T12:16:59.491Z,16.77
2019-04-22T12:17:59.367Z,16.80
2019-04-22T12:18:58.958Z,16.80
2019-04-22T12:20:00.479Z,16.53
2019-04-22T12:20:59.247Z,16.75
2019-04-22T12:21:59.107Z,16.80
2019-04-22T12:22:58.951Z,16.88
2019-04-22T12:23:59.207Z,16.80
2019-04-22T12:24:58.654Z,16.49
2019-04-22T12:26:04.166Z,16.35
2019-04-22T12:26:58.112Z,16.22
2019-04-22T12:27:59.103Z,16.31
2019-04-22T12:28:59.233Z,16.30
2019-04-22T12:29:58.945Z,16.44
2019-04-22T12:31:05.697Z,16.35
2019-04-22T12:31:57.789Z,16.23
2019-04-22T12:32:58.260Z,16.31
2019-04-22T12:33:57.366Z,16.33
2019-04-22T12:34:57.896Z,16.67
2019-04-22T12:35:56.977Z,16.80
2019-04-22T12:36:56.785Z,16.70
2019-04-22T12:38:01.247Z,16.63
2019-04-22T12:38:57.806Z,16.27
2019-04-22T12:39:56.616Z,16.18
2019-04-22T12:41:00.361Z,16.35
2019-04-22T12:41:56.263Z,16.41
2019-04-22T12:42:57.529Z,16.44
2019-04-22T12:43:56.948Z,16.30
2019-04-22T12:44:56.037Z,16.49
2019-04-22T12:45:56.274Z,16.73
2019-04-22T12:46:56.376Z,16.92
2019-04-22T12:47:56.027Z,17.53
2019-04-22T12:48:56.254Z,18.21
2019-04-22T12:50:06.865Z,18.64
2019-04-22T12:50:58.004Z,19.01
2019-04-22T12:51:54.969Z,19.15
2019-04-22T12:52:59.365Z,19.35
2019-04-22T12:53:55.198Z,19.48
2019-04-22T12:54:55.182Z,19.14
2019-04-22T12:55:55.471Z,18.91
2019-04-22T12:56:55.721Z,18.77
2019-04-22T12:57:57.453Z,18.43
2019-04-22T12:58:54.129Z,17.64
2019-04-22T12:59:55.325Z,17.41
2019-04-22T13:00:54.595Z,17.30
2019-04-22T13:01:55.098Z,17.23
2019-04-22T13:02:54.757Z,17.00
2019-04-22T13:03:57.642Z,16.85
2019-04-22T13:04:54.352Z,16.83
2019-04-22T13:05:53.906Z,16.78
2019-04-22T13:06:53.632Z,17.28
2019-04-22T13:07:53.739Z,17.78
2019-04-22T13:08:54.485Z,18.34
2019-04-22T13:09:52.806Z,18.47
2019-04-22T13:10:59.308Z,18.57
2019-04-22T13:11:52.940Z,18.73
2019-04-22T13:12:53.052Z,18.64
2019-04-22T13:13:52.327Z,18.64
2019-04-22T13:14:52.961Z,18.52
2019-04-22T13:15:53.110Z,18.86
2019-04-22T13:16:54.844Z,18.54
2019-04-22T13:18:04.432Z,18.91
2019-04-22T13:18:56.503Z,19.66
2019-04-22T13:19:51.885Z,19.83
2019-04-22T13:20:52.655Z,20.80
2019-04-22T13:21:51.369Z,21.35
2019-04-22T13:22:52.649Z,21.59
2019-04-22T13:23:51.138Z,21.69
2019-04-22T13:24:52.063Z,21.76
2019-04-22T13:25:50.895Z,21.48
2019-04-22T13:26:50.798Z,21.94
2019-04-22T13:27:51.184Z,22.16
2019-04-22T13:28:51.448Z,22.13
2019-04-22T13:29:51.027Z,22.31
2019-04-22T13:30:50.628Z,22.97
2019-04-22T13:31:50.823Z,23.23
2019-04-22T13:32:50.070Z,24.12
2019-04-22T13:33:52.759Z,25.05
2019-04-22T13:34:53.924Z,24.87
2019-04-22T13:35:49.889Z,24.20
2019-04-22T13:36:50.377Z,23.64
2019-04-22T13:37:50.926Z,23.26
2019-04-22T13:38:49.375Z,23.08
2019-04-22T13:39:49.305Z,21.30
2019-04-22T13:41:00.874Z,21.61
2019-04-22T13:41:54.574Z,21.74
2019-04-22T13:42:49.215Z,21.67
2019-04-22T13:43:49.331Z,21.91
2019-04-22T13:44:49.708Z,21.32
2019-04-22T13:45:49.860Z,21.50
2019-04-22T13:48:02.997Z,22.09
2019-04-22T13:49:14.743Z,22.14
2019-04-22T13:50:28.241Z,23.39
2019-04-22T13:51:18.611Z,24.08
2019-04-22T13:52:21.038Z,24.38
2019-04-22T13:53:33.856Z,24.49
2019-04-22T13:54:42.684Z,24.63
2019-04-22T13:55:17.741Z,24.80
2019-04-22T13:56:07.213Z,23.89
2019-04-22T13:57:03.497Z,24.56
2019-04-22T13:58:00.769Z,24.69
2019-04-22T13:58:58.924Z,24.98
2019-04-22T13:59:52.373Z,24.49
2019-04-22T14:00:46.947Z,24.31
2019-04-22T14:01:48.275Z,24.24
2019-04-22T14:02:46.693Z,24.88
2019-04-22T14:03:46.917Z,25.06
2019-04-22T14:04:46.434Z,24.85
2019-04-22T14:05:46.754Z,25.19
2019-04-22T14:06:46.978Z,23.75
2019-04-22T14:07:46.702Z,23.86
2019-04-22T14:08:47.150Z,24.64
2019-04-22T14:09:46.557Z,25.27
2019-04-22T14:10:45.774Z,24.73
2019-04-22T14:11:53.864Z,24.08
2019-04-22T14:12:46.700Z,22.90
2019-04-22T14:13:46.120Z,23.14
2019-04-22T14:14:46.148Z,22.12
2019-04-22T14:15:46.578Z,21.50
2019-04-22T14:16:45.121Z,21.26
2019-04-22T14:17:45.401Z,21.94
2019-04-22T14:18:46.091Z,22.43
2019-04-22T14:19:44.839Z,20.76
2019-04-22T14:20:44.991Z,20.08
2019-04-22T14:21:47.358Z,20.38
2019-04-22T14:22:44.546Z,20.79
2019-04-22T14:23:44.750Z,20.35
2019-04-22T14:24:44.902Z,20.10
2019-04-22T14:25:44.123Z,19.69
2019-04-22T14:26:55.620Z,18.91
2019-04-22T14:27:51.099Z,18.72
2019-04-22T14:28:43.796Z,17.82
2019-04-22T14:29:43.863Z,17.07
2019-04-22T14:30:44.366Z,16.96
2019-04-22T14:31:44.675Z,17.32
2019-04-22T14:32:44.094Z,17.26
2019-04-22T14:33:46.513Z,16.67
2019-04-22T14:34:43.090Z,16.14
2019-04-22T14:35:43.641Z,15.94
2019-04-22T14:36:43.507Z,15.72
2019-04-22T14:37:42.738Z,15.85
2019-04-22T14:38:43.908Z,15.75
2019-04-22T14:39:43.806Z,15.72
2019-04-22T14:40:43.519Z,15.76
2019-04-22T14:41:57.467Z,15.70
2019-04-22T14:43:03.585Z,15.72
2019-04-22T14:44:47.247Z,15.96
2019-04-22T14:45:22.057Z,15.93
2019-04-22T14:46:17.936Z,15.86
2019-04-22T14:47:09.099Z,15.84
2019-04-22T14:48:09.604Z,16.01