createdAt,value
2019-04-01T00:00:43.678Z,9.50
2019-04-01T00:03:11.498Z,9.50
2019-04-01T00:05:40.094Z,9.50
2019-04-01T00:08:08.200Z,9.50
2019-04-01T00:10:35.723Z,9.40
2019-04-01T00:13:03.467Z,9.40
2019-04-01T00:15:31.111Z,9.30
2019-04-01T00:18:00.847Z,9.30
2019-04-01T00:20:28.393Z,9.30
2019-04-01T00:22:56.046Z,9.30
2019-04-01T00:25:23.577Z,9.30
2019-04-01T00:27:51.009Z,9.40
2019-04-01T00:30:18.933Z,9.20
2019-04-01T00:32:47.266Z,9.20
2019-04-01T00:35:14.721Z,9.10
2019-04-01T00:37:42.629Z,9.10
2019-04-01T00:40:10.809Z,9.10
2019-04-01T00:42:43.577Z,9.10
2019-04-01T00:45:15.272Z,9.00
2019-04-01T00:47:43.615Z,9.00
2019-04-01T00:50:11.313Z,9.00
2019-04-01T00:52:39.288Z,9.00
2019-04-01T00:55:07.145Z,8.90
2019-04-01T00:57:34.848Z,8.90
2019-04-01T01:00:03.941Z,8.90
2019-04-01T01:02:33.105Z,8.90
2019-04-01T01:05:00.740Z,8.90
2019-04-01T01:07:28.332Z,8.80
2019-04-01T01:09:56.064Z,8.80
2019-04-01T01:12:23.827Z,8.70
2019-04-01T01:14:51.490Z,8.60
2019-04-01T01:17:19.321Z,8.50
2019-04-01T01:19:46.961Z,8.50
2019-04-01T01:22:14.386Z,8.40
2019-04-01T01:24:41.850Z,8.30
2019-04-01T01:27:09.583Z,8.30
2019-04-01T01:29:38.332Z,8.20
2019-04-01T01:32:05.794Z,8.10
2019-04-01T01:34:33.462Z,8.10
2019-04-01T01:37:01.116Z,8.00
2019-04-01T01:39:28.704Z,8.00
2019-04-01T01:41:56.198Z,8.00
2019-04-01T01:44:23.833Z,7.90
2019-04-01T01:46:54.308Z,7.90
2019-04-01T01:49:22.155Z,7.90
2019-04-01T01:51:49.852Z,7.90
2019-04-01T01:54:17.542Z,7.80
2019-04-01T01:56:45.177Z,7.70
2019-04-01T01:59:12.762Z,7.70
2019-04-01T02:01:40.395Z,7.70
2019-04-01T02:04:09.449Z,7.60
2019-04-01T02:06:37.422Z,7.60
2019-04-01T02:09:05.703Z,8.60
2019-04-01T02:11:34.293Z,7.50
2019-04-01T02:14:02.855Z,7.60
2019-04-01T02:16:31.159Z,7.50
2019-04-01T02:18:59.421Z,7.60
2019-04-01T02:21:26.761Z,7.70
2019-04-01T02:23:54.213Z,7.50
2019-04-01T02:26:22.048Z,7.40
2019-04-01T02:28:49.811Z,7.40
2019-04-01T02:31:17.277Z,7.40
2019-04-01T02:33:46.101Z,7.40
2019-04-01T02:36:14.157Z,7.30
2019-04-01T02:38:43.140Z,7.30
2019-04-01T02:41:10.750Z,7.20
2019-04-01T02:43:38.194Z,7.10
2019-04-01T02:46:05.707Z,7.10
2019-04-01T02:48:33.767Z,7.00
2019-04-01T02:51:01.869Z,7.00
2019-04-01T02:53:29.328Z,7.00
2019-04-01T02:55:56.856Z,6.90
2019-04-01T02:58:25.339Z,6.80
2019-04-01T03:00:53.230Z,6.80
2019-04-01T03:03:22.368Z,6.70
2019-04-01T03:05:50.367Z,7.20
2019-04-01T03:08:18.095Z,6.70
2019-04-01T03:10:45.817Z,6.60
2019-04-01T03:13:15.783Z,6.60
2019-04-01T03:15:43.269Z,6.60
2019-04-01T03:18:17.879Z,6.60
2019-04-01T03:20:46.566Z,6.50
2019-04-01T03:23:14.434Z,6.40
2019-04-01T03:25:41.985Z,6.40
2019-04-01T03:28:09.663Z,6.40
2019-04-01T03:30:37.116Z,6.40
2019-04-01T03:33:04.700Z,6.40
2019-04-01T03:35:32.279Z,6.30
2019-04-01T03:37:59.976Z,6.40
2019-04-01T03:40:27.494Z,6.20
2019-04-01T03:42:54.850Z,6.30
2019-04-01T03:45:25.071Z,6.30
2019-04-01T03:47:54.406Z,6.30
2019-04-01T03:50:22.157Z,6.30
2019-04-01T03:52:49.786Z,6.20
2019-04-01T03:55:17.465Z,6.00
2019-04-01T03:57:46.640Z,6.20
2019-04-01T04:00:14.286Z,6.30
2019-04-01T04:02:42.974Z,6.40
2019-04-01T04:05:11.047Z,6.30
2019-04-01T04:07:42.690Z,6.30
2019-04-01T04:10:10.487Z,6.20
2019-04-01T04:12:38.176Z,6.60
2019-04-01T04:15:08.319Z,6.30
2019-04-01T04:17:36.100Z,6.20
2019-04-01T04:20:04.256Z,6.30
2019-04-01T04:22:31.902Z,6.20
2019-04-01T04:24:59.324Z,6.20
2019-04-01T04:27:27.628Z,6.20
2019-04-01T04:29:55.495Z,7.00
2019-04-01T04:33:36.416Z,6.80
2019-04-01T04:36:04.150Z,6.30
2019-04-01T04:38:32.207Z,6.20
2019-04-01T04:40:59.631Z,6.20
2019-04-01T04:43:27.111Z,6.70
2019-04-01T04:45:55.162Z,6.20
2019-04-01T04:48:23.162Z,6.30
2019-04-01T04:50:50.655Z,6.30
2019-04-01T04:53:18.634Z,6.20
2019-04-01T04:55:46.468Z,6.20
2019-04-01T04:58:14.602Z,6.20
2019-04-01T05:00:42.594Z,6.10
2019-04-01T05:03:10.730Z,6.10
2019-04-01T05:05:38.262Z,6.00
2019-04-01T05:08:06.220Z,5.90
2019-04-01T05:10:33.924Z,5.90
2019-04-01T05:13:01.664Z,6.00
2019-04-01T05:15:29.182Z,5.80
2019-04-01T05:17:57.971Z,5.80
2019-04-01T05:20:25.397Z,5.70
2019-04-01T05:22:54.297Z,5.70
2019-04-01T05:25:22.359Z,5.70
2019-04-01T05:27:53.122Z,5.70
2019-04-01T05:30:21.302Z,5.40
2019-04-01T05:32:51.287Z,5.80
2019-04-01T05:35:19.205Z,5.80
2019-04-01T05:37:47.418Z,6.00
2019-04-01T05:40:15.496Z,6.00
2019-04-01T05:42:43.564Z,6.00
2019-04-01T05:45:11.280Z,6.10
2019-04-01T05:47:43.348Z,6.20
2019-04-01T05:50:11.459Z,6.30
2019-04-01T05:52:40.494Z,6.60
2019-04-01T05:55:09.119Z,7.10
2019-04-01T05:57:38.576Z,6.40
2019-04-01T06:00:08.065Z,6.70
2019-04-01T06:02:36.716Z,7.40
2019-04-01T06:05:25.826Z,7.60
2019-04-01T06:07:54.423Z,7.20
2019-04-01T06:10:22.141Z,7.70
2019-04-01T06:12:50.333Z,7.70
2019-04-01T06:15:18.225Z,7.80
2019-04-01T06:17:47.839Z,9.00
2019-04-01T06:20:17.673Z,8.80
2019-04-01T06:22:45.525Z,9.30
2019-04-01T06:25:13.428Z,9.60
2019-04-01T06:27:45.103Z,9.70
2019-04-01T06:30:13.271Z,10.20
2019-04-01T06:32:42.808Z,11.10
2019-04-01T06:35:10.875Z,11.60
2019-04-01T06:37:39.596Z,12.30
2019-04-01T06:40:13.095Z,11.50
2019-04-01T06:42:41.105Z,12.20
2019-04-01T06:45:09.245Z,12.70
2019-04-01T06:47:37.913Z,12.70
2019-04-01T06:50:06.969Z,12.90
2019-04-01T06:52:35.061Z,13.50
2019-04-01T06:55:03.447Z,13.60
2019-04-01T06:57:32.764Z,14.40
2019-04-01T07:00:00.581Z,13.90
2019-04-01T07:02:28.019Z,14.20
2019-04-01T07:04:55.701Z,14.20
2019-04-01T07:07:23.286Z,14.60
2019-04-01T07:09:50.978Z,14.80
2019-04-01T07:12:18.555Z,15.10
2019-04-01T07:14:47.346Z,15.00
2019-04-01T07:17:14.838Z,15.40
2019-04-01T07:19:42.608Z,15.70
2019-04-01T07:22:10.162Z,15.90
2019-04-01T07:24:37.843Z,16.30
2019-04-01T07:27:08.172Z,16.70
2019-04-01T07:29:36.902Z,16.80
2019-04-01T07:32:04.457Z,17.30
2019-04-01T07:34:32.204Z,17.60
2019-04-01T07:36:59.939Z,17.90
2019-04-01T07:39:27.515Z,18.00
2019-04-01T07:41:55.082Z,18.10
2019-04-01T07:44:22.848Z,18.60
2019-04-01T07:46:50.468Z,18.80
2019-04-01T07:49:18.250Z,19.20
2019-04-01T07:51:46.094Z,19.80
2019-04-01T07:54:14.078Z,19.50
2019-04-01T07:56:44.897Z,19.60
2019-04-01T07:59:13.159Z,19.60
2019-04-01T08:01:40.799Z,20.10
2019-04-01T08:04:08.572Z,20.90
2019-04-01T08:06:36.294Z,21.50
2019-04-01T08:09:05.227Z,21.90
2019-04-01T08:11:32.883Z,22.30
2019-04-01T08:14:00.573Z,22.60
2019-04-01T08:16:28.186Z,23.70
2019-04-01T08:18:55.868Z,23.80
2019-04-01T08:21:23.396Z,24.50
2019-04-01T08:23:50.989Z,24.40
2019-04-01T08:26:18.628Z,25.10
2019-04-01T08:28:46.248Z,26.00
2019-04-01T08:31:13.775Z,26.50
2019-04-01T08:33:41.508Z,26.40
2019-04-01T08:36:09.302Z,26.30
2019-04-01T08:38:37.170Z,26.60
2019-04-01T08:41:05.058Z,27.40
2019-04-01T08:43:32.626Z,28.60
2019-04-01T08:46:00.004Z,29.40
2019-04-01T08:48:27.577Z,29.90
2019-04-01T08:50:55.106Z,30.60
2019-04-01T08:53:22.906Z,30.90
2019-04-01T08:55:51.095Z,31.60
2019-04-01T08:58:19.094Z,31.50
2019-04-01T09:00:46.800Z,31.70
2019-04-01T09:03:14.281Z,32.00
2019-04-01T09:05:42.187Z,31.60
2019-04-01T09:08:09.601Z,32.10
2019-04-01T09:10:37.100Z,33.20
2019-04-01T09:13:04.963Z,33.90
2019-04-01T09:15:32.668Z,34.60
2019-04-01T09:18:00.355Z,34.90
2019-04-01T09:20:27.808Z,35.10
2019-04-01T09:22:55.175Z,35.80
2019-04-01T09:25:22.766Z,35.60
2019-04-01T09:27:50.356Z,35.30
2019-04-01T09:30:18.819Z,35.30
2019-04-01T09:32:46.705Z,35.40
2019-04-01T09:35:14.474Z,35.70
2019-04-01T09:37:42.175Z,36.40
2019-04-01T09:40:10.241Z,36.80
2019-04-01T09:42:37.883Z,37.50
2019-04-01T09:45:06.384Z,38.20
2019-04-01T09:47:34.131Z,37.80
2019-04-01T09:50:01.815Z,36.80
2019-04-01T09:52:29.375Z,36.90
2019-04-01T09:54:56.920Z,38.00
2019-04-01T09:57:24.598Z,38.70
2019-04-01T09:59:52.141Z,38.80
2019-04-01T10:02:31.233Z,39.40
2019-04-01T10:04:49.384Z,39.70
2019-04-01T10:07:17.440Z,39.60
2019-04-01T10:09:44.804Z,40.00
2019-04-01T10:12:12.534Z,40.30
2019-04-01T10:14:40.105Z,40.70
2019-04-01T10:17:07.712Z,40.60
2019-04-01T10:19:35.384Z,41.60
2019-04-01T10:22:03.064Z,42.30
2019-04-01T10:24:30.693Z,43.20
2019-04-01T10:28:32.136Z,43.60
2019-04-01T10:30:59.198Z,43.50
2019-04-01T10:33:26.793Z,42.60
2019-04-01T10:35:54.546Z,43.00
2019-04-01T10:38:22.401Z,43.50
2019-04-01T10:40:49.961Z,44.20
2019-04-01T10:43:17.527Z,43.70
2019-04-01T10:45:45.536Z,44.10
2019-04-01T10:48:13.096Z,43.90
2019-04-01T10:50:41.147Z,44.80
2019-04-01T10:53:08.554Z,45.50
2019-04-01T10:55:36.194Z,45.90
2019-04-01T10:58:04.211Z,45.50
2019-04-01T11:00:33.250Z,45.70
2019-04-01T11:03:00.881Z,45.10
2019-04-01T11:05:28.293Z,44.00
2019-04-01T11:07:56.024Z,44.00
2019-04-01T11:10:23.602Z,43.70
2019-04-01T11:12:51.195Z,43.20
2019-04-01T11:15:20.191Z,44.20
2019-04-01T11:17:52.327Z,46.00
2019-04-01T11:20:18.500Z,47.20
2019-04-01T11:22:46.144Z,48.40
2019-04-01T11:25:13.984Z,49.00
2019-04-01T11:27:41.629Z,49.40
2019-04-01T11:30:13.486Z,49.30
2019-04-01T11:32:43.615Z,48.90
2019-04-01T11:35:11.360Z,48.60
2019-04-01T11:37:39.296Z,48.30
2019-04-01T11:40:38.617Z,48.00
2019-04-01T11:43:05.326Z,47.80
2019-04-01T11:45:33.082Z,47.90
2019-04-01T11:48:00.642Z,48.70
2019-04-01T11:50:28.375Z,49.20
2019-04-01T11:52:56.020Z,49.60
2019-04-01T11:55:23.561Z,49.30
2019-04-01T11:57:50.939Z,48.10
2019-04-01T12:00:18.756Z,46.60
2019-04-01T12:02:46.627Z,47.70
2019-04-01T12:05:14.240Z,48.80
2019-04-01T12:07:42.014Z,49.10
2019-04-01T12:10:09.689Z,49.10
2019-04-01T12:12:37.289Z,48.60
2019-04-01T12:15:05.977Z,47.00
2019-04-01T12:17:33.522Z,46.90
2019-04-01T12:20:01.293Z,47.50
2019-04-01T12:22:29.078Z,47.40
2019-04-01T12:24:56.692Z,48.80
2019-04-01T12:27:24.395Z,49.60
2019-04-01T12:29:52.629Z,50.10
2019-04-01T12:32:20.681Z,50.70
2019-04-01T12:34:48.069Z,51.20
2019-04-01T12:37:15.575Z,51.00
2019-04-01T12:39:43.167Z,51.00
2019-04-01T12:42:10.875Z,50.50
2019-04-01T12:44:38.951Z,49.90
2019-04-01T12:47:06.331Z,49.60
2019-04-01T12:49:33.924Z,49.20
2019-04-01T12:52:02.241Z,47.50
2019-04-01T12:54:29.931Z,46.80
2019-04-01T12:56:57.543Z,44.70
2019-04-01T12:59:25.054Z,43.00
2019-04-01T13:01:52.768Z,42.60
2019-04-01T13:04:20.429Z,42.20
2019-04-01T13:06:47.944Z,40.60
2019-04-01T13:09:15.614Z,39.40
2019-04-01T13:11:43.118Z,38.40
2019-04-01T13:14:11.076Z,37.40
2019-04-01T13:16:38.605Z,37.10
2019-04-01T13:19:06.197Z,36.20
2019-04-01T13:21:36.640Z,35.40
2019-04-01T13:24:05.126Z,34.40
2019-04-01T13:26:33.221Z,33.50
2019-04-01T13:29:01.014Z,32.00
2019-04-01T13:31:28.430Z,30.60
2019-04-01T13:33:56.336Z,28.80
2019-04-01T13:36:24.197Z,26.80
2019-04-01T13:38:51.748Z,25.70
2019-04-01T13:41:19.189Z,24.60
2019-04-01T13:43:48.810Z,23.50
2019-04-01T13:46:16.701Z,22.40
2019-04-01T13:48:57.072Z,22.00
2019-04-01T13:51:15.503Z,21.50
2019-04-01T13:53:43.367Z,21.10
2019-04-01T13:56:12.467Z,20.60
2019-04-01T13:58:41.281Z,20.10
2019-04-01T14:01:11.095Z,19.60
2019-04-01T14:03:40.794Z,19.30
2019-04-01T14:06:09.814Z,19.00
2019-04-01T14:08:37.757Z,18.50
2019-04-01T14:11:06.212Z,18.00
2019-04-01T14:13:34.235Z,17.70
2019-04-01T14:16:01.848Z,17.50
2019-04-01T14:18:29.465Z,17.00
2019-04-01T14:20:56.859Z,16.70
2019-04-01T14:23:25.601Z,16.60
2019-04-01T14:25:53.184Z,16.50
2019-04-01T14:28:20.864Z,16.30
2019-04-01T14:30:48.485Z,16.20
2019-04-01T14:33:16.248Z,15.90
2019-04-01T14:35:45.273Z,15.90
2019-04-01T14:38:14.175Z,15.70
2019-04-01T14:40:41.806Z,15.70
2019-04-01T14:43:09.954Z,15.50
2019-04-01T14:45:37.803Z,15.30
2019-04-01T14:48:08.326Z,15.00
2019-04-01T14:50:38.507Z,14.90
2019-04-01T14:53:06.120Z,14.60
2019-04-01T14:55:33.634Z,14.30
2019-04-01T14:58:01.496Z,14.10
2019-04-01T15:00:29.122Z,14.10
2019-04-01T15:02:56.727Z,14.10
2019-04-01T15:05:24.664Z,13.90
2019-04-01T15:07:52.082Z,13.90
2019-04-01T15:10:19.982Z,13.80
2019-04-01T15:12:48.580Z,13.60
2019-04-01T15:15:16.239Z,13.50
2019-04-01T15:17:44.541Z,13.50
2019-04-01T15:20:12.453Z,13.40
2019-04-01T15:22:40.165Z,13.40
2019-04-01T15:25:08.084Z,13.20
2019-04-01T15:27:36.405Z,13.20
2019-04-01T15:30:05.842Z,13.10
2019-04-01T15:32:33.258Z,13.00
2019-04-01T15:35:00.882Z,12.70
2019-04-01T15:37:32.001Z,12.70
2019-04-01T15:39:59.438Z,12.70
2019-04-01T15:42:27.183Z,12.70
2019-04-01T15:44:54.536Z,12.60
2019-04-01T15:47:22.103Z,12.60
2019-04-01T15:49:49.467Z,12.40
2019-04-01T15:52:17.115Z,12.30
2019-04-01T15:54:44.983Z,12.20
2019-04-01T15:57:15.375Z,12.00
2019-04-01T15:59:43.560Z,11.80
2019-04-01T16:02:11.648Z,11.80
2019-04-01T16:04:41.817Z,11.60
2019-04-01T16:07:10.015Z,11.60
2019-04-01T16:09:37.779Z,11.50
2019-04-01T16:12:05.371Z,11.40
2019-04-01T16:14:33.903Z,11.20
2019-04-01T16:17:01.522Z,11.20
2019-04-01T16:19:29.418Z,11.10
2019-04-01T16:21:56.866Z,10.90
2019-04-01T16:24:24.505Z,10.80
2019-04-01T16:26:52.086Z,10.80
2019-04-01T16:29:22.827Z,10.70
2019-04-01T16:32:38.614Z,10.60
2019-04-01T16:35:07.681Z,10.50
2019-04-01T16:37:35.471Z,10.30
2019-04-01T16:40:06.016Z,10.30
2019-04-01T16:42:33.772Z,10.20
2019-04-01T16:45:01.265Z,10.00
2019-04-01T16:47:28.814Z,9.90
2019-04-01T16:49:56.443Z,9.80
2019-04-01T16:52:24.282Z,9.70
2019-04-01T16:55:00.541Z,9.60
2019-04-01T16:57:28.202Z,9.50
2019-04-01T16:59:57.847Z,9.30
2019-04-01T17:02:25.889Z,9.30
2019-04-01T17:04:53.720Z,9.20
2019-04-01T17:07:21.166Z,9.10
2019-04-01T17:09:48.650Z,9.00
2019-04-01T17:12:17.031Z,8.80
2019-04-01T17:14:45.032Z,8.70
2019-04-01T17:17:12.600Z,8.70
2019-04-01T17:19:40.156Z,8.60
2019-04-01T17:22:11.307Z,8.50
2019-04-01T17:24:39.840Z,8.40
2019-04-01T17:27:13.741Z,8.30
2019-04-01T17:29:43.605Z,8.30
2019-04-01T17:32:11.236Z,8.20
2019-04-01T17:34:39.128Z,8.00
2019-04-01T17:37:09.075Z,8.00
2019-04-01T17:39:37.406Z,7.90
2019-04-01T17:42:06.577Z,7.90
2019-04-01T17:44:34.138Z,7.80
2019-04-01T17:47:01.877Z,7.70
2019-04-01T17:49:30.249Z,7.70
2019-04-01T17:51:58.701Z,7.70
2019-04-01T17:54:26.211Z,7.70
2019-04-01T17:56:53.818Z,7.60
2019-04-01T17:59:22.377Z,7.60
2019-04-01T18:01:50.679Z,7.60
2019-04-01T18:04:19.517Z,7.50
2019-04-01T18:06:47.209Z,7.50
2019-04-01T18:09:14.861Z,7.40
2019-04-01T18:11:43.534Z,7.30
2019-04-01T18:14:11.182Z,7.30
2019-04-01T18:16:38.942Z,7.30
2019-04-01T18:19:07.216Z,7.20
2019-04-01T18:21:38.102Z,7.10
2019-04-01T18:24:04.793Z,6.90
2019-04-01T18:26:32.628Z,7.10
2019-04-01T18:29:00.140Z,7.00
2019-04-01T18:31:27.630Z,7.00
2019-04-01T18:33:56.790Z,6.90
2019-04-01T18:36:24.288Z,6.80
2019-04-01T18:38:51.957Z,6.80
2019-04-01T18:41:19.509Z,6.70
2019-04-01T18:43:48.974Z,6.70
2019-04-01T18:46:16.391Z,6.70
2019-04-01T18:48:44.034Z,6.50
2019-04-01T18:51:11.902Z,6.50
2019-04-01T18:53:39.816Z,6.40
2019-04-01T18:56:07.673Z,6.30
2019-04-01T18:58:35.427Z,6.30
2019-04-01T19:01:04.496Z,6.20
2019-04-01T19:03:32.561Z,6.10
2019-04-01T19:06:00.054Z,6.10
2019-04-01T19:08:27.644Z,6.00
2019-04-01T19:11:02.146Z,5.90
2019-04-01T19:13:25.830Z,5.90
2019-04-01T19:15:54.181Z,5.90
2019-04-01T19:18:22.048Z,5.80
2019-04-01T19:20:56.063Z,5.80
2019-04-01T19:23:19.115Z,5.80
2019-04-01T19:25:46.758Z,5.80
2019-04-01T19:28:14.553Z,5.70
2019-04-01T19:30:43.178Z,5.80
2019-04-01T19:33:10.938Z,5.70
2019-04-01T19:35:38.682Z,5.60
2019-04-01T19:38:07.547Z,5.50
2019-04-01T19:40:35.735Z,5.50
2019-04-01T19:43:03.718Z,5.40
2019-04-01T19:45:33.915Z,5.30
2019-04-01T19:48:02.336Z,5.30
2019-04-01T19:50:31.103Z,5.50
2019-04-01T19:52:58.971Z,5.30
2019-04-01T19:55:26.457Z,5.20
2019-04-01T19:57:55.199Z,5.20
2019-04-01T20:00:28.027Z,5.20
2019-04-01T20:02:53.194Z,5.10
2019-04-01T20:05:21.149Z,5.10
2019-04-01T20:07:49.225Z,5.10
2019-04-01T20:10:17.248Z,5.00
2019-04-01T20:12:45.404Z,5.10
2019-04-01T20:15:13.300Z,5.00
2019-04-01T20:17:41.992Z,5.00
2019-04-01T20:20:10.204Z,4.90
2019-04-01T20:22:37.997Z,4.90
2019-04-01T20:25:06.763Z,5.00
2019-04-01T20:27:34.142Z,4.90
2019-04-01T20:30:02.249Z,4.80
2019-04-01T20:32:30.729Z,4.80
2019-04-01T20:34:59.574Z,4.70
2019-04-01T20:37:29.119Z,4.70
2019-04-01T20:39:59.279Z,4.70
2019-04-01T20:42:26.584Z,4.70
2019-04-01T20:44:55.356Z,4.60
2019-04-01T20:47:23.043Z,4.60
2019-04-01T20:49:50.668Z,4.60
2019-04-01T20:52:18.433Z,4.50
2019-04-01T20:54:46.406Z,4.40
2019-04-01T20:57:14.021Z,4.40
2019-04-01T20:59:41.688Z,4.40
2019-04-01T21:02:09.386Z,4.30
2019-04-01T21:04:36.731Z,4.30
2019-04-01T21:07:04.430Z,4.20
2019-04-01T21:09:32.206Z,4.20
2019-04-01T21:11:59.810Z,4.10
2019-04-01T21:14:27.493Z,4.50
2019-04-01T21:16:56.397Z,4.10
2019-04-01T21:19:24.334Z,4.00
2019-04-01T21:21:52.806Z,3.90
2019-04-01T21:24:20.512Z,3.90
2019-04-01T21:26:49.862Z,3.90
2019-04-01T21:29:30.203Z,3.90
2019-04-01T21:31:57.689Z,4.00
2019-04-01T21:34:25.366Z,3.80
2019-04-01T21:36:53.184Z,3.80
2019-04-01T21:39:21.000Z,3.80
2019-04-01T21:41:48.383Z,3.70
2019-04-01T21:44:15.965Z,3.70
2019-04-01T21:46:46.295Z,3.60
2019-04-01T21:49:13.879Z,3.60
2019-04-01T21:51:41.595Z,3.60
2019-04-01T21:54:09.201Z,3.60
2019-04-01T21:56:36.821Z,3.50
2019-04-01T21:59:04.543Z,3.50
2019-04-01T22:01:34.128Z,3.50
2019-04-01T22:04:01.690Z,3.50
2019-04-01T22:06:29.091Z,3.40
2019-04-01T22:08:56.700Z,3.80
2019-04-01T22:11:24.389Z,3.40
2019-04-01T22:13:52.968Z,3.30
2019-04-01T22:16:20.859Z,3.00
2019-04-01T22:18:48.351Z,3.20
2019-04-01T22:21:18.829Z,3.20
2019-04-01T22:23:46.347Z,3.20
2019-04-01T22:26:16.711Z,3.20
2019-04-01T22:28:44.329Z,3.20
2019-04-01T22:31:12.813Z,3.20
2019-04-01T22:33:40.631Z,3.20
2019-04-01T22:36:08.207Z,3.30
2019-04-01T22:38:35.649Z,3.10
2019-04-01T22:41:03.035Z,3.10
2019-04-01T22:43:30.530Z,3.00
2019-04-01T22:45:57.890Z,3.00
2019-04-01T22:48:25.913Z,2.70
2019-04-01T22:50:53.562Z,2.90
2019-04-01T22:53:21.012Z,2.90
2019-04-01T22:55:48.505Z,2.90
2019-04-01T22:58:16.127Z,2.80
2019-04-01T23:00:43.492Z,2.80
2019-04-01T23:03:11.442Z,2.80
2019-04-01T23:05:39.385Z,2.70
2019-04-01T23:08:06.789Z,2.80
2019-04-01T23:10:35.880Z,2.80
2019-04-01T23:13:03.453Z,2.70
2019-04-01T23:15:31.167Z,2.70
2019-04-01T23:18:03.169Z,2.70
2019-04-01T23:20:30.582Z,2.70
2019-04-01T23:22:58.415Z,2.60
2019-04-01T23:25:26.285Z,2.60
2019-04-01T23:27:55.342Z,2.60
2019-04-01T23:30:23.151Z,2.50
2019-04-01T23:32:50.647Z,2.50
2019-04-01T23:35:18.133Z,2.50
2019-04-01T23:37:46.918Z,2.40
2019-04-01T23:40:14.511Z,2.40
2019-04-01T23:42:41.871Z,2.30
2019-04-01T23:45:09.411Z,2.30
2019-04-01T23:47:38.849Z,2.30
2019-04-01T23:50:06.986Z,2.20
2019-04-01T23:52:34.443Z,2.20
2019-04-01T23:55:02.142Z,2.20
2019-04-01T23:57:29.601Z,2.50
2019-04-01T23:59:57.014Z,2.10
