createdAt,value
2019-03-25T00:01:07.211Z,59.31
2019-03-25T00:03:37.283Z,59.50
2019-03-25T00:06:07.370Z,59.82
2019-03-25T00:08:37.435Z,60.25
2019-03-25T00:11:07.557Z,60.74
2019-03-25T00:13:37.662Z,61.27
2019-03-25T00:16:07.780Z,61.74
2019-03-25T00:18:37.871Z,62.22
2019-03-25T00:21:07.949Z,62.67
2019-03-25T00:23:38.126Z,63.57
2019-03-25T00:26:08.216Z,63.22
2019-03-25T00:28:38.290Z,63.78
2019-03-25T00:31:08.392Z,64.29
2019-03-25T00:33:38.497Z,64.34
2019-03-25T00:36:08.569Z,64.00
2019-03-25T00:38:38.667Z,63.82
2019-03-25T00:41:08.757Z,63.61
2019-03-25T00:43:38.850Z,63.60
2019-03-25T00:46:08.934Z,62.62
2019-03-25T00:48:39.036Z,61.55
2019-03-25T00:51:09.101Z,59.36
2019-03-25T00:53:39.303Z,59.66
2019-03-25T00:56:09.394Z,59.55
2019-03-25T00:58:39.485Z,61.29
2019-03-25T01:01:09.610Z,60.84
2019-03-25T01:03:39.718Z,62.30
2019-03-25T01:06:09.839Z,62.42
2019-03-25T01:08:39.935Z,62.19
2019-03-25T01:11:10.064Z,62.72
2019-03-25T01:13:40.165Z,62.54
2019-03-25T01:16:10.247Z,62.76
2019-03-25T01:18:40.397Z,62.54
2019-03-25T01:21:10.475Z,62.88
2019-03-25T01:23:40.571Z,62.69
2019-03-25T01:26:10.662Z,62.77
2019-03-25T01:28:40.757Z,62.36
2019-03-25T01:31:10.816Z,62.46
2019-03-25T01:33:40.917Z,62.59
2019-03-25T01:36:11.007Z,62.56
2019-03-25T01:38:41.087Z,62.54
2019-03-25T01:41:11.232Z,63.67
2019-03-25T01:43:41.324Z,63.84
2019-03-25T01:46:11.477Z,63.52
2019-03-25T01:48:41.560Z,64.65
2019-03-25T01:51:11.647Z,64.88
2019-03-25T01:53:41.758Z,65.31
2019-03-25T01:56:11.826Z,65.71
2019-03-25T01:58:39.537Z,66.38
2019-03-25T02:01:09.624Z,66.30
2019-03-25T02:03:39.904Z,66.56
2019-03-25T02:06:09.980Z,67.05
2019-03-25T02:08:40.098Z,66.61
2019-03-25T02:11:10.206Z,68.90
2019-03-25T02:13:40.300Z,68.79
2019-03-25T02:16:10.408Z,69.47
2019-03-25T02:18:40.492Z,70.62
2019-03-25T02:21:10.591Z,70.97
2019-03-25T02:23:40.724Z,71.74
2019-03-25T02:26:10.798Z,71.86
2019-03-25T02:28:40.891Z,72.29
2019-03-25T02:31:10.975Z,72.59
2019-03-25T02:33:41.048Z,72.76
2019-03-25T02:36:11.127Z,72.50
2019-03-25T02:38:41.231Z,72.15
2019-03-25T02:41:11.319Z,71.98
2019-03-25T02:43:41.433Z,72.46
2019-03-25T02:46:11.500Z,71.96
2019-03-25T02:48:41.579Z,71.85
2019-03-25T02:51:11.675Z,71.30
2019-03-25T02:53:41.751Z,70.08
2019-03-25T02:56:11.840Z,69.28
2019-03-25T02:58:42.002Z,68.76
2019-03-25T03:01:12.106Z,67.48
2019-03-25T03:03:42.210Z,67.12
2019-03-25T03:06:12.310Z,66.69
2019-03-25T03:08:42.380Z,67.85
2019-03-25T03:11:12.495Z,67.27
2019-03-25T03:13:42.568Z,67.10
2019-03-25T03:16:12.675Z,67.60
2019-03-25T03:18:42.756Z,66.57
2019-03-25T03:21:12.854Z,67.35
2019-03-25T03:23:43.022Z,68.54
2019-03-25T03:26:13.098Z,67.86
2019-03-25T03:28:43.169Z,67.25
2019-03-25T03:31:13.352Z,66.66
2019-03-25T03:33:43.456Z,67.42
2019-03-25T03:36:13.500Z,67.66
2019-03-25T03:38:43.592Z,67.38
2019-03-25T03:41:13.826Z,67.17
2019-03-25T03:43:43.903Z,65.45
2019-03-25T03:46:14.042Z,66.45
2019-03-25T03:48:44.131Z,67.22
2019-03-25T03:51:14.216Z,67.13
2019-03-25T03:53:44.327Z,65.86
2019-03-25T03:56:14.657Z,64.33
2019-03-25T03:58:45.048Z,63.15
2019-03-25T04:01:15.135Z,62.13
2019-03-25T04:03:45.231Z,63.07
2019-03-25T04:06:15.291Z,63.35
2019-03-25T04:08:45.391Z,61.97
2019-03-25T04:11:15.457Z,62.59
2019-03-25T04:13:45.535Z,62.80
2019-03-25T04:16:15.671Z,62.85
2019-03-25T04:18:45.791Z,63.81
2019-03-25T04:21:15.900Z,63.29
2019-03-25T04:23:46.525Z,62.31
2019-03-25T04:26:28.362Z,62.83
2019-03-25T04:28:48.787Z,62.60
2019-03-25T04:31:18.847Z,62.09
2019-03-25T04:33:48.970Z,62.38
2019-03-25T04:36:19.042Z,62.05
2019-03-25T04:38:49.143Z,61.00
2019-03-25T04:41:19.199Z,62.56
2019-03-25T04:43:49.308Z,62.41
2019-03-25T04:46:19.387Z,61.35
2019-03-25T04:48:49.476Z,62.13
2019-03-25T04:51:19.551Z,60.16
2019-03-25T04:53:49.641Z,60.20
2019-03-25T04:56:19.735Z,61.17
2019-03-25T04:58:49.787Z,56.88
2019-03-25T05:01:19.871Z,52.79
2019-03-25T05:03:49.928Z,49.83
2019-03-25T05:06:19.994Z,47.45
2019-03-25T05:08:50.073Z,45.77
2019-03-25T05:11:30.309Z,44.66
2019-03-25T05:13:51.966Z,42.66
2019-03-25T05:16:22.177Z,41.37
2019-03-25T05:18:52.289Z,39.05
2019-03-25T05:21:22.368Z,36.51
2019-03-25T05:23:52.533Z,35.71
2019-03-25T05:26:22.625Z,33.71
2019-03-25T05:28:54.977Z,32.51
2019-03-25T05:31:25.045Z,31.19
2019-03-25T05:33:55.161Z,30.72
2019-03-25T05:36:25.333Z,29.42
2019-03-25T05:38:55.433Z,27.83
2019-03-25T05:41:25.508Z,26.37
2019-03-25T05:43:55.620Z,27.09
2019-03-25T05:46:25.724Z,28.18
2019-03-25T05:48:55.901Z,28.00
2019-03-25T05:51:26.001Z,27.63
2019-03-25T05:53:56.088Z,26.54
2019-03-25T05:56:26.162Z,25.96
2019-03-25T05:58:56.271Z,25.48
2019-03-25T06:01:26.946Z,25.71
2019-03-25T06:03:57.052Z,25.86
2019-03-25T06:06:27.158Z,25.09
2019-03-25T06:08:57.282Z,25.04
2019-03-25T06:11:27.375Z,24.82
2019-03-25T06:13:57.569Z,25.49
2019-03-25T06:16:27.692Z,25.07
2019-03-25T06:18:57.945Z,25.80
2019-03-25T06:21:28.019Z,26.69
2019-03-25T06:23:58.155Z,28.47
2019-03-25T06:26:28.239Z,28.44
2019-03-25T06:28:58.472Z,27.53
2019-03-25T06:31:28.567Z,27.54
2019-03-25T06:33:58.708Z,25.10
2019-03-25T06:36:28.805Z,24.40
2019-03-25T06:38:58.885Z,24.60
2019-03-25T06:41:28.992Z,26.08
2019-03-25T06:43:59.057Z,28.46
2019-03-25T06:46:29.128Z,27.73
2019-03-25T06:48:59.218Z,28.36
2019-03-25T06:51:29.311Z,26.99
2019-03-25T06:53:59.385Z,26.40
2019-03-25T06:56:29.462Z,27.52
2019-03-25T06:58:59.550Z,28.92
2019-03-25T07:01:29.624Z,28.96
2019-03-25T07:03:59.687Z,28.28
2019-03-25T07:06:29.824Z,27.09
2019-03-25T07:08:59.927Z,29.40
2019-03-25T07:11:30.009Z,29.71
2019-03-25T07:14:00.085Z,29.47
2019-03-25T07:16:30.166Z,29.65
2019-03-25T07:19:00.243Z,30.02
2019-03-25T07:21:30.305Z,30.33
2019-03-25T07:24:00.424Z,31.56
2019-03-25T07:26:30.496Z,30.46
2019-03-25T07:29:00.580Z,29.59
2019-03-25T07:31:30.647Z,31.03
2019-03-25T07:34:00.755Z,30.72
2019-03-25T07:36:30.838Z,29.81
2019-03-25T07:39:00.911Z,29.86
2019-03-25T07:41:31.019Z,31.34
2019-03-25T07:44:01.384Z,31.57
2019-03-25T07:46:31.472Z,31.11
2019-03-25T07:49:01.552Z,30.93
2019-03-25T07:51:31.649Z,29.60
2019-03-25T07:54:01.750Z,29.57
2019-03-25T07:56:31.824Z,29.18
2019-03-25T07:59:01.996Z,29.26
2019-03-25T08:01:32.085Z,28.99
2019-03-25T08:04:02.193Z,29.16
2019-03-25T08:06:32.304Z,30.16
2019-03-25T08:09:03.927Z,29.29
2019-03-25T08:11:34.407Z,30.42
2019-03-25T08:14:04.541Z,29.61
2019-03-25T08:16:34.647Z,29.71
2019-03-25T08:19:04.746Z,30.17
2019-03-25T08:21:34.835Z,29.92
2019-03-25T08:24:04.934Z,30.55
2019-03-25T08:26:35.016Z,29.41
2019-03-25T08:29:05.105Z,29.74
2019-03-25T08:31:35.247Z,29.52
2019-03-25T08:34:05.332Z,29.53
2019-03-25T08:36:35.430Z,29.29
2019-03-25T08:39:06.782Z,28.39
2019-03-25T08:41:36.865Z,28.80
2019-03-25T08:44:06.957Z,27.19
2019-03-25T08:46:37.140Z,27.44
2019-03-25T08:49:20.629Z,28.95
2019-03-25T08:51:50.752Z,27.80
2019-03-25T08:54:20.888Z,28.98
2019-03-25T08:56:50.982Z,26.90
2019-03-25T08:59:21.101Z,26.84
2019-03-25T09:01:51.263Z,26.47
2019-03-25T09:04:21.340Z,25.67
2019-03-25T09:06:51.409Z,24.35
2019-03-25T09:09:21.510Z,24.55
2019-03-25T09:11:51.921Z,24.98
2019-03-25T09:14:22.099Z,24.24
2019-03-25T09:16:52.186Z,24.15
2019-03-25T09:19:22.263Z,23.50
2019-03-25T09:21:52.382Z,23.20
2019-03-25T09:24:22.455Z,22.59
2019-03-25T09:26:52.954Z,21.95
2019-03-25T09:29:23.851Z,23.17
2019-03-25T09:31:54.028Z,23.54
2019-03-25T09:34:24.102Z,23.68
2019-03-25T09:36:54.261Z,23.57
2019-03-25T09:39:24.363Z,23.69
2019-03-25T09:41:54.442Z,23.43
2019-03-25T09:44:24.536Z,23.70
2019-03-25T09:46:54.629Z,23.42
2019-03-25T09:49:24.749Z,23.08
2019-03-25T09:51:54.841Z,22.05
2019-03-25T09:54:24.980Z,22.79
2019-03-25T09:56:55.095Z,21.23
2019-03-25T09:59:25.157Z,20.88
2019-03-25T10:01:55.321Z,21.11
2019-03-25T10:04:25.473Z,20.48
2019-03-25T10:06:55.559Z,20.67
2019-03-25T10:09:25.774Z,20.52
2019-03-25T10:11:55.906Z,21.67
2019-03-25T10:14:26.044Z,20.92
2019-03-25T10:16:56.230Z,20.76
2019-03-25T10:19:26.628Z,19.87
2019-03-25T10:21:56.694Z,19.42
2019-03-25T10:24:28.024Z,19.65
2019-03-25T10:26:58.307Z,19.42
2019-03-25T10:29:28.382Z,18.46
2019-03-25T10:31:58.473Z,17.59
2019-03-25T10:34:28.587Z,19.02
2019-03-25T10:36:58.685Z,18.27
2019-03-25T10:39:28.763Z,17.00
2019-03-25T10:41:58.834Z,17.72
2019-03-25T10:44:28.960Z,18.06
2019-03-25T10:46:59.033Z,18.15
2019-03-25T10:49:29.124Z,17.22
2019-03-25T10:51:59.223Z,16.60
2019-03-25T10:54:29.438Z,16.57
2019-03-25T10:56:59.525Z,15.96
2019-03-25T10:59:29.596Z,16.93
2019-03-25T11:01:59.679Z,15.76
2019-03-25T11:04:29.821Z,15.78
2019-03-25T11:06:59.951Z,15.98
2019-03-25T11:09:30.063Z,15.69
2019-03-25T11:12:00.198Z,15.33
2019-03-25T11:14:30.289Z,15.65
2019-03-25T11:17:00.389Z,15.13
2019-03-25T11:19:30.477Z,14.72
2019-03-25T11:22:00.616Z,14.72
2019-03-25T11:24:30.707Z,13.39
2019-03-25T11:27:00.793Z,13.98
2019-03-25T11:29:30.878Z,13.34
2019-03-25T11:32:01.032Z,12.67
2019-03-25T11:34:31.149Z,11.82
2019-03-25T11:37:01.321Z,10.83
2019-03-25T11:39:31.446Z,11.78
2019-03-25T11:42:01.635Z,11.12
2019-03-25T11:44:31.714Z,10.97
2019-03-25T11:47:01.919Z,11.15
2019-03-25T11:49:32.089Z,11.15
2019-03-25T11:52:02.234Z,9.89
2019-03-25T11:54:32.364Z,10.33
2019-03-25T11:57:02.606Z,11.02
2019-03-25T11:59:32.687Z,10.75
2019-03-25T12:02:02.822Z,10.84
2019-03-25T12:04:33.021Z,10.17
2019-03-25T12:07:03.109Z,10.71
2019-03-25T12:09:33.182Z,11.21
2019-03-25T12:12:03.253Z,11.77
2019-03-25T12:14:33.360Z,11.50
2019-03-25T12:17:03.618Z,11.40
2019-03-25T12:19:33.848Z,11.02
2019-03-25T12:22:03.926Z,11.26
2019-03-25T12:24:34.012Z,12.10
2019-03-25T12:27:04.095Z,11.99
2019-03-25T12:29:34.203Z,12.41
2019-03-25T12:32:04.319Z,11.64
2019-03-25T12:34:34.595Z,11.80
2019-03-25T12:37:04.659Z,11.85
2019-03-25T12:39:34.749Z,12.30
2019-03-25T12:42:04.935Z,12.19
2019-03-25T12:44:35.011Z,12.33
2019-03-25T12:47:05.235Z,13.18
2019-03-25T12:49:35.380Z,14.52
2019-03-25T12:52:05.484Z,15.70
2019-03-25T12:54:35.619Z,15.21
2019-03-25T12:57:05.774Z,16.79
2019-03-25T12:59:41.117Z,16.96
2019-03-25T13:02:07.945Z,16.81
2019-03-25T13:04:38.155Z,16.93
2019-03-25T13:07:08.369Z,17.66
2019-03-25T13:09:38.508Z,17.04
2019-03-25T13:12:08.710Z,17.27
2019-03-25T13:14:38.790Z,17.21
2019-03-25T13:17:08.923Z,18.27
2019-03-25T13:19:39.018Z,18.27
2019-03-25T13:22:09.123Z,18.08
2019-03-25T13:24:39.327Z,18.63
2019-03-25T13:27:09.548Z,18.13
2019-03-25T13:29:39.783Z,18.18
2019-03-25T13:32:10.109Z,18.37
2019-03-25T13:34:40.420Z,18.27
2019-03-25T13:37:10.509Z,18.75
2019-03-25T13:39:40.657Z,18.89
2019-03-25T13:42:10.832Z,18.70
2019-03-25T13:44:40.911Z,18.43
2019-03-25T13:47:11.109Z,18.78
2019-03-25T13:49:41.285Z,18.83
2019-03-25T13:52:11.489Z,19.52
2019-03-25T13:54:41.704Z,19.12
2019-03-25T13:57:12.003Z,18.67
2019-03-25T13:59:42.146Z,18.99
2019-03-25T14:02:12.332Z,19.16
2019-03-25T14:04:42.534Z,19.35
2019-03-25T14:07:12.782Z,20.06
2019-03-25T14:09:42.983Z,20.35
2019-03-25T14:12:13.076Z,19.76
2019-03-25T14:14:43.193Z,19.87
2019-03-25T14:17:13.356Z,20.19
2019-03-25T14:19:43.509Z,20.15
2019-03-25T14:22:13.605Z,20.32
2019-03-25T14:24:43.696Z,20.79
2019-03-25T14:27:13.884Z,20.95
2019-03-25T14:29:44.063Z,21.12
2019-03-25T14:32:14.206Z,20.61
2019-03-25T14:34:45.116Z,20.84
2019-03-25T14:37:15.475Z,20.42
2019-03-25T14:39:45.684Z,21.10
2019-03-25T14:42:15.834Z,20.71
2019-03-25T14:44:46.014Z,20.44
2019-03-25T14:47:16.369Z,20.31
2019-03-25T14:49:46.554Z,20.84
2019-03-25T14:52:16.706Z,21.10
2019-03-25T14:54:46.987Z,20.89
2019-03-25T14:57:17.288Z,20.71
2019-03-25T14:59:47.550Z,21.01
2019-03-25T15:02:17.698Z,21.09
2019-03-25T15:04:47.883Z,20.83
2019-03-25T15:07:18.119Z,21.63
2019-03-25T15:09:48.472Z,21.50
2019-03-25T15:12:18.685Z,21.72
2019-03-25T15:14:48.794Z,21.49
2019-03-25T15:17:18.888Z,22.02
2019-03-25T15:19:49.132Z,21.49
2019-03-25T15:22:19.367Z,21.49
2019-03-25T15:24:49.462Z,22.08
2019-03-25T15:27:19.553Z,21.40
2019-03-25T15:29:49.651Z,20.85
2019-03-25T15:32:19.922Z,21.29
2019-03-25T15:34:50.068Z,22.15
2019-03-25T15:37:20.268Z,21.68
2019-03-25T15:39:50.397Z,22.30
2019-03-25T15:42:20.599Z,21.65
2019-03-25T15:44:50.734Z,22.08
2019-03-25T15:47:21.068Z,22.49
2019-03-25T15:49:51.197Z,22.80
2019-03-25T15:52:21.385Z,22.87
2019-03-25T15:54:51.627Z,22.98
2019-03-25T15:57:21.734Z,23.60
2019-03-25T15:59:51.842Z,24.07
2019-03-25T16:02:22.178Z,23.89
2019-03-25T16:04:52.318Z,24.59
2019-03-25T16:07:22.525Z,24.84
2019-03-25T16:09:52.638Z,25.21
2019-03-25T16:12:22.858Z,25.58
2019-03-25T16:14:53.005Z,26.36
2019-03-25T16:17:23.305Z,26.46
2019-03-25T16:19:53.398Z,26.70
2019-03-25T16:22:23.660Z,27.44
2019-03-25T16:24:53.871Z,28.78
2019-03-25T16:27:24.118Z,29.75
2019-03-25T16:29:54.459Z,30.73
2019-03-25T16:32:24.777Z,31.59
2019-03-25T16:34:55.030Z,31.11
2019-03-25T16:37:25.209Z,30.80
2019-03-25T16:39:55.303Z,30.06
2019-03-25T16:42:25.429Z,30.75
2019-03-25T16:44:55.745Z,30.94
2019-03-25T16:47:25.852Z,31.53
2019-03-25T16:49:56.297Z,31.72
2019-03-25T16:52:26.595Z,32.10
2019-03-25T16:54:56.794Z,31.89
2019-03-25T16:57:26.893Z,31.88
2019-03-25T16:59:57.019Z,31.93
2019-03-25T17:02:27.079Z,32.14
2019-03-25T17:05:01.056Z,32.13
2019-03-25T17:07:31.254Z,32.30
2019-03-25T17:10:01.545Z,32.40
2019-03-25T17:12:31.714Z,32.23
2019-03-25T17:15:01.933Z,32.19
2019-03-25T17:17:32.175Z,32.46
2019-03-25T17:20:02.483Z,32.40
2019-03-25T17:22:32.795Z,32.32
2019-03-25T17:25:02.967Z,32.52
2019-03-25T17:27:33.223Z,32.80
2019-03-25T17:30:03.353Z,32.77
2019-03-25T17:32:33.550Z,32.89
2019-03-25T17:35:03.881Z,33.05
2019-03-25T17:37:34.195Z,33.21
2019-03-25T17:40:04.424Z,33.25
2019-03-25T17:42:34.874Z,33.50
2019-03-25T17:45:05.000Z,33.58
2019-03-25T17:47:35.206Z,33.86
2019-03-25T17:50:05.920Z,33.95
2019-03-25T17:52:36.195Z,34.06
2019-03-25T17:55:06.617Z,33.95
2019-03-25T17:57:36.891Z,33.73
2019-03-25T18:00:08.618Z,34.10
2019-03-25T18:02:38.801Z,34.20
2019-03-25T18:05:09.142Z,34.42
2019-03-25T18:07:39.310Z,34.38
2019-03-25T18:10:09.651Z,34.77
2019-03-25T18:12:39.861Z,34.58
2019-03-25T18:15:11.322Z,34.59
2019-03-25T18:17:41.549Z,34.69
2019-03-25T18:20:18.712Z,35.02
2019-03-25T18:22:43.511Z,34.77
2019-03-25T18:25:13.683Z,34.47
2019-03-25T18:27:43.770Z,34.67
2019-03-25T18:30:13.883Z,34.90
2019-03-25T18:32:44.005Z,35.31
2019-03-25T18:35:20.492Z,35.57
2019-03-25T18:37:50.559Z,35.67
2019-03-25T18:40:23.048Z,35.66
2019-03-25T18:42:54.518Z,35.38
2019-03-25T18:45:26.092Z,35.04
2019-03-25T18:47:56.165Z,35.08
2019-03-25T18:50:26.300Z,35.74
2019-03-25T18:52:56.959Z,35.46
2019-03-25T18:55:27.188Z,35.70
2019-03-25T18:57:57.276Z,35.43
2019-03-25T19:00:33.995Z,35.63
2019-03-25T19:03:04.082Z,35.81
2019-03-25T19:05:34.658Z,35.80
2019-03-25T19:08:05.556Z,35.59
2019-03-25T19:10:35.736Z,35.35
2019-03-25T19:13:05.812Z,35.24
2019-03-25T19:15:36.242Z,35.39
2019-03-25T19:18:06.526Z,35.45
2019-03-25T19:20:36.855Z,35.25
2019-03-25T19:23:07.116Z,35.42
2019-03-25T19:25:37.495Z,35.26
2019-03-25T19:28:07.784Z,35.19
2019-03-25T19:30:38.088Z,35.26
2019-03-25T19:33:08.309Z,34.93
2019-03-25T19:35:38.411Z,35.41
2019-03-25T19:38:08.689Z,34.81
2019-03-25T19:40:38.878Z,35.09
2019-03-25T19:43:08.926Z,35.30
2019-03-25T19:45:39.094Z,35.22
2019-03-25T19:48:09.308Z,35.23
2019-03-25T19:50:39.619Z,35.04
2019-03-25T19:53:18.635Z,35.01
2019-03-25T19:55:41.805Z,35.19
2019-03-25T19:58:11.928Z,35.20
2019-03-25T20:00:42.307Z,35.19
2019-03-25T20:03:12.502Z,34.94
2019-03-25T20:05:42.688Z,34.92
2019-03-25T20:08:12.979Z,35.11
2019-03-25T20:10:43.087Z,35.09
2019-03-25T20:13:13.197Z,35.25
2019-03-25T20:15:46.569Z,35.54
2019-03-25T20:18:15.553Z,35.31
2019-03-25T20:20:46.143Z,35.66
2019-03-25T20:23:16.477Z,35.63
2019-03-25T20:25:46.637Z,35.81
2019-03-25T20:28:16.812Z,36.01
2019-03-25T20:30:47.420Z,35.94
2019-03-25T20:33:17.535Z,35.93
2019-03-25T20:35:47.612Z,36.00
2019-03-25T20:38:17.990Z,36.11
2019-03-25T20:40:48.288Z,37.06
2019-03-25T20:43:18.399Z,37.68
2019-03-25T20:45:48.982Z,38.30
2019-03-25T20:48:19.132Z,38.90
2019-03-25T20:50:49.446Z,39.39
2019-03-25T20:53:19.655Z,39.58
2019-03-25T20:55:50.025Z,40.11
2019-03-25T20:58:21.686Z,39.77
2019-03-25T21:00:53.368Z,40.52
2019-03-25T21:03:23.570Z,40.57
2019-03-25T21:05:53.782Z,41.43
2019-03-25T21:08:24.055Z,40.89
2019-03-25T21:10:54.183Z,41.13
2019-03-25T21:13:24.466Z,41.57
2019-03-25T21:15:55.164Z,41.43
2019-03-25T21:18:25.285Z,41.42
2019-03-25T21:20:55.307Z,40.80
2019-03-25T21:23:26.477Z,41.82
2019-03-25T21:25:56.657Z,41.83
2019-03-25T21:28:26.779Z,41.31
2019-03-25T21:30:56.846Z,41.52
2019-03-25T21:33:26.990Z,41.44
2019-03-25T21:35:57.096Z,41.50
2019-03-25T21:38:27.184Z,40.75
2019-03-25T21:40:57.271Z,41.11
2019-03-25T21:43:27.374Z,40.84
2019-03-25T21:45:57.538Z,41.23
2019-03-25T21:48:27.684Z,41.03
2019-03-25T21:50:57.730Z,40.84
2019-03-25T21:53:27.799Z,40.58
2019-03-25T21:55:57.899Z,40.56
2019-03-25T21:58:28.111Z,41.21
2019-03-25T22:00:58.201Z,40.66
2019-03-25T22:03:28.281Z,41.16
2019-03-25T22:05:58.376Z,40.93
2019-03-25T22:08:28.453Z,40.71
2019-03-25T22:10:58.586Z,41.02
2019-03-25T22:13:28.707Z,40.18
2019-03-25T22:15:58.721Z,40.54
2019-03-25T22:18:30.694Z,40.47
2019-03-25T22:21:00.590Z,40.43
2019-03-25T22:23:30.704Z,40.48
2019-03-25T22:26:00.792Z,40.63
2019-03-25T22:28:30.880Z,40.55
2019-03-25T22:31:00.991Z,41.38
2019-03-25T22:33:31.115Z,40.99
2019-03-25T22:36:01.179Z,42.04
2019-03-25T22:38:31.262Z,41.84
2019-03-25T22:41:01.350Z,42.91
2019-03-25T22:43:31.529Z,43.10
2019-03-25T22:46:01.601Z,43.41
2019-03-25T22:48:31.746Z,44.99
2019-03-25T22:51:01.803Z,45.43
2019-03-25T22:53:31.886Z,45.68
2019-03-25T22:56:01.962Z,45.72
2019-03-25T22:58:32.056Z,46.45
2019-03-25T23:01:02.337Z,46.66
2019-03-25T23:03:39.026Z,47.25
2019-03-25T23:06:04.213Z,47.29
2019-03-25T23:08:34.352Z,47.88
2019-03-25T23:11:04.416Z,48.02
2019-03-25T23:13:34.790Z,48.09
2019-03-25T23:16:05.019Z,48.07
2019-03-25T23:18:35.415Z,48.14
2019-03-25T23:21:05.663Z,48.35
2019-03-25T23:23:35.903Z,49.87
2019-03-25T23:26:06.138Z,49.54
2019-03-25T23:28:36.373Z,49.57
2019-03-25T23:31:06.642Z,50.45
2019-03-25T23:33:36.881Z,50.84
2019-03-25T23:36:07.113Z,51.61
2019-03-25T23:38:37.358Z,51.52
2019-03-25T23:41:07.579Z,52.20
2019-03-25T23:43:37.939Z,52.57
2019-03-25T23:46:08.185Z,52.39
2019-03-25T23:48:38.429Z,53.10
2019-03-25T23:51:08.662Z,53.41
2019-03-25T23:53:38.895Z,53.63
2019-03-25T23:56:09.178Z,53.37
2019-03-25T23:58:39.461Z,54.09
