createdAt,value
2022-11-03T00:00:00.239Z,100940
2022-11-03T00:01:00.234Z,100950
2022-11-03T00:02:00.421Z,100940
2022-11-03T00:03:00.392Z,100940
2022-11-03T00:04:00.233Z,100940
2022-11-03T00:05:00.247Z,100940
2022-11-03T00:06:00.322Z,100940
2022-11-03T00:07:00.311Z,100940
2022-11-03T00:08:02.283Z,100940
2022-11-03T00:09:02.967Z,100940
2022-11-03T00:10:00.221Z,100940
2022-11-03T00:11:09.323Z,100950
2022-11-03T00:12:00.685Z,100950
2022-11-03T00:13:00.223Z,100950
2022-11-03T00:14:00.686Z,100950
2022-11-03T00:15:00.233Z,100950
2022-11-03T00:16:00.510Z,100950
2022-11-03T00:17:00.239Z,100950
2022-11-03T00:18:00.243Z,100950
2022-11-03T00:19:00.390Z,100940
2022-11-03T00:20:00.243Z,100950
2022-11-03T00:21:03.003Z,100940
2022-11-03T00:22:00.222Z,100940
2022-11-03T00:23:00.211Z,100940
2022-11-03T00:24:00.316Z,100940
2022-11-03T00:25:00.273Z,100940
2022-11-03T00:26:12.242Z,100940
2022-11-03T00:27:00.221Z,100940
2022-11-03T00:28:00.309Z,100940
2022-11-03T00:29:05.433Z,100940
2022-11-03T00:30:00.219Z,100940
2022-11-03T00:31:04.400Z,100940
2022-11-03T00:32:00.233Z,100940
2022-11-03T00:33:00.233Z,100940
2022-11-03T00:34:01.193Z,100940
2022-11-03T00:35:00.274Z,100940
2022-11-03T00:36:00.584Z,100940
2022-11-03T00:37:00.242Z,100940
2022-11-03T00:38:00.281Z,100950
2022-11-03T00:39:01.111Z,100940
2022-11-03T00:40:00.227Z,100940
2022-11-03T00:41:01.683Z,100940
2022-11-03T00:42:00.219Z,100940
2022-11-03T00:43:00.258Z,100940
2022-11-03T00:44:00.227Z,100940
2022-11-03T00:45:00.264Z,100940
2022-11-03T00:46:00.543Z,100940
2022-11-03T00:47:00.217Z,100940
2022-11-03T00:48:00.267Z,100940
2022-11-03T00:49:00.693Z,100940
2022-11-03T00:50:00.231Z,100940
2022-11-03T00:51:03.488Z,100930
2022-11-03T00:52:00.229Z,100930
2022-11-03T00:53:00.214Z,100930
2022-11-03T00:54:01.839Z,100930
2022-11-03T00:55:00.220Z,100930
2022-11-03T00:56:00.951Z,100940
2022-11-03T00:57:00.275Z,100930
2022-11-03T00:58:00.225Z,100930
2022-11-03T00:59:02.383Z,100930
2022-11-03T01:00:00.223Z,100930
2022-11-03T01:01:03.491Z,100930
2022-11-03T01:02:00.357Z,100930
2022-11-03T01:03:00.219Z,100930
2022-11-03T01:04:00.553Z,100930
2022-11-03T01:05:00.246Z,100940
2022-11-03T01:06:01.239Z,100930
2022-11-03T01:07:00.942Z,100940
2022-11-03T01:09:00.219Z,100930
2022-11-03T01:10:00.296Z,100930
2022-11-03T01:11:04.166Z,100930
2022-11-03T01:12:02.659Z,100930
2022-11-03T01:13:00.223Z,100930
2022-11-03T01:14:00.432Z,100930
2022-11-03T01:15:00.338Z,100930
2022-11-03T01:16:00.257Z,100930
2022-11-03T01:17:01.050Z,100930
2022-11-03T01:18:00.238Z,100930
2022-11-03T01:19:00.225Z,100930
2022-11-03T01:20:00.227Z,100930
2022-11-03T01:21:00.240Z,100930
2022-11-03T01:22:00.237Z,100930
2022-11-03T01:23:00.225Z,100930
2022-11-03T01:24:01.801Z,100930
2022-11-03T01:25:00.262Z,100930
2022-11-03T01:26:04.945Z,100930
2022-11-03T01:27:00.753Z,100930
2022-11-03T01:28:01.732Z,100930
2022-11-03T01:29:00.377Z,100930
2022-11-03T01:30:00.241Z,100930
2022-11-03T01:31:02.529Z,100930
2022-11-03T01:32:00.279Z,100930
2022-11-03T01:33:00.218Z,100930
2022-11-03T01:34:00.481Z,100930
2022-11-03T01:35:00.234Z,100930
2022-11-03T01:36:00.303Z,100930
2022-11-03T01:37:00.694Z,100930
2022-11-03T01:38:00.232Z,100930
2022-11-03T01:39:00.237Z,100940
2022-11-03T01:40:00.326Z,100940
2022-11-03T01:41:01.417Z,100930
2022-11-03T01:42:00.416Z,100930
2022-11-03T01:43:13.917Z,100940
2022-11-03T01:44:07.646Z,100940
2022-11-03T01:45:00.402Z,100940
2022-11-03T01:46:07.312Z,100940
2022-11-03T01:47:13.944Z,100940
2022-11-03T01:48:00.333Z,100940
2022-11-03T01:49:07.132Z,100930
2022-11-03T01:50:07.418Z,100930
2022-11-03T01:51:03.257Z,100930
2022-11-03T01:52:09.948Z,100930
2022-11-03T01:53:00.463Z,100920
2022-11-03T01:54:04.900Z,100930
2022-11-03T01:55:05.136Z,100920
2022-11-03T01:56:01.788Z,100920
2022-11-03T01:57:04.975Z,100920
2022-11-03T01:58:01.534Z,100920
2022-11-03T01:59:01.253Z,100920
2022-11-03T02:00:01.389Z,100920
2022-11-03T02:01:00.996Z,100930
2022-11-03T02:02:00.511Z,100920
2022-11-03T02:03:00.986Z,100920
2022-11-03T02:04:09.400Z,100920
2022-11-03T02:05:02.994Z,100920
2022-11-03T02:06:01.725Z,100920
2022-11-03T02:07:11.182Z,100920
2022-11-03T02:09:04.187Z,100920
2022-11-03T02:10:00.630Z,100920
2022-11-03T02:11:00.585Z,100920
2022-11-03T02:12:01.176Z,100920
2022-11-03T02:13:06.510Z,100910
2022-11-03T02:14:00.742Z,100910
2022-11-03T02:15:06.658Z,100910
2022-11-03T02:16:00.398Z,100900
2022-11-03T02:17:03.995Z,100900
2022-11-03T02:18:00.940Z,100900
2022-11-03T02:19:01.335Z,100900
2022-11-03T02:20:05.927Z,100900
2022-11-03T02:21:13.469Z,100900
2022-11-03T02:22:13.531Z,100890
2022-11-03T02:23:07.978Z,100890
2022-11-03T02:24:07.939Z,100900
2022-11-03T02:25:20.273Z,100890
2022-11-03T02:26:00.923Z,100890
2022-11-03T02:27:00.319Z,100890
2022-11-03T02:28:01.821Z,100890
2022-11-03T02:29:00.376Z,100890
2022-11-03T02:30:00.436Z,100880
2022-11-03T02:31:10.220Z,100890
2022-11-03T02:32:10.493Z,100890
2022-11-03T02:33:20.156Z,100890
2022-11-03T02:34:10.509Z,100890
2022-11-03T02:35:04.727Z,100890
2022-11-03T02:36:11.191Z,100890
2022-11-03T02:37:07.226Z,100880
2022-11-03T02:38:04.678Z,100890
2022-11-03T02:39:09.155Z,100880
2022-11-03T02:40:05.712Z,100880
2022-11-03T02:41:04.290Z,100880
2022-11-03T02:42:03.493Z,100880
2022-11-03T02:43:01.820Z,100880
2022-11-03T02:44:01.636Z,100880
2022-11-03T02:45:04.287Z,100880
2022-11-03T02:46:03.618Z,100880
2022-11-03T02:47:04.408Z,100880
2022-11-03T02:48:02.302Z,100880
2022-11-03T02:49:00.275Z,100880
2022-11-03T02:50:04.899Z,100880
2022-11-03T02:51:02.238Z,100880
2022-11-03T02:52:01.206Z,100880
2022-11-03T02:53:00.789Z,100880
2022-11-03T02:54:10.172Z,100880
2022-11-03T02:55:11.875Z,100880
2022-11-03T02:56:04.784Z,100880
2022-11-03T02:57:06.771Z,100880
2022-11-03T02:58:16.060Z,100880
2022-11-03T02:59:03.871Z,100880
2022-11-03T03:00:04.960Z,100880
2022-11-03T03:01:07.740Z,100880
2022-11-03T03:02:08.200Z,100880
2022-11-03T03:03:06.799Z,100870
2022-11-03T03:04:05.052Z,100870
2022-11-03T03:05:04.988Z,100880
2022-11-03T03:06:07.618Z,100870
2022-11-03T03:07:04.494Z,100870
2022-11-03T03:08:04.787Z,100870
2022-11-03T03:09:05.097Z,100870
2022-11-03T03:10:13.532Z,100870
2022-11-03T03:11:02.282Z,100870
2022-11-03T03:12:04.100Z,100870
2022-11-03T03:13:02.001Z,100870
2022-11-03T03:14:00.294Z,100860
2022-11-03T03:15:02.710Z,100860
2022-11-03T03:16:11.193Z,100860
2022-11-03T03:17:08.769Z,100860
2022-11-03T03:18:08.990Z,100860
2022-11-03T03:19:08.682Z,100860
2022-11-03T03:20:06.853Z,100860
2022-11-03T03:21:04.693Z,100850
2022-11-03T03:22:02.990Z,100850
2022-11-03T03:23:12.825Z,100850
2022-11-03T03:24:06.705Z,100850
2022-11-03T03:25:10.169Z,100850
2022-11-03T03:26:12.461Z,100850
2022-11-03T03:27:03.287Z,100850
2022-11-03T03:28:13.532Z,100850
2022-11-03T03:29:06.442Z,100840
2022-11-03T03:30:04.666Z,100840
2022-11-03T03:31:04.482Z,100840
2022-11-03T03:32:05.180Z,100840
2022-11-03T03:33:03.034Z,100840
2022-11-03T03:34:05.047Z,100840
2022-11-03T03:35:01.533Z,100840
2022-11-03T03:36:03.621Z,100830
2022-11-03T03:37:00.931Z,100840
2022-11-03T03:38:06.556Z,100830
2022-11-03T03:39:05.036Z,100840
2022-11-03T03:40:04.096Z,100830
2022-11-03T03:41:00.621Z,100830
2022-11-03T03:42:02.118Z,100840
2022-11-03T03:43:03.138Z,100830
2022-11-03T03:44:04.147Z,100830
2022-11-03T03:45:00.894Z,100830
2022-11-03T03:46:06.780Z,100830
2022-11-03T03:47:07.327Z,100830
2022-11-03T03:48:00.632Z,100840
2022-11-03T03:49:00.302Z,100830
2022-11-03T03:50:00.869Z,100830
2022-11-03T03:51:01.477Z,100830
2022-11-03T03:52:00.991Z,100830
2022-11-03T03:53:02.908Z,100830
2022-11-03T03:54:00.232Z,100830
2022-11-03T03:55:00.633Z,100830
2022-11-03T03:56:00.374Z,100830
2022-11-03T03:57:02.736Z,100830
2022-11-03T03:58:01.547Z,100830
2022-11-03T03:59:00.258Z,100830
2022-11-03T04:00:00.217Z,100830
2022-11-03T04:01:00.281Z,100830
2022-11-03T04:02:00.566Z,100830
2022-11-03T04:03:00.360Z,100830
2022-11-03T04:04:00.240Z,100830
2022-11-03T04:05:00.242Z,100830
2022-11-03T04:06:00.217Z,100830
2022-11-03T04:07:00.295Z,100830
2022-11-03T04:08:00.233Z,100830
2022-11-03T04:09:00.250Z,100830
2022-11-03T04:10:00.233Z,100830
2022-11-03T04:11:00.236Z,100830
2022-11-03T04:12:00.248Z,100830
2022-11-03T04:13:00.262Z,100830
2022-11-03T04:14:00.222Z,100830
2022-11-03T04:15:00.257Z,100820
2022-11-03T04:16:00.230Z,100820
2022-11-03T04:17:00.255Z,100830
2022-11-03T04:18:00.238Z,100820
2022-11-03T04:19:00.273Z,100820
2022-11-03T04:20:00.221Z,100820
2022-11-03T04:21:00.348Z,100820
2022-11-03T04:22:00.227Z,100820
2022-11-03T04:23:00.215Z,100820
2022-11-03T04:24:00.239Z,100820
2022-11-03T04:25:00.240Z,100830
2022-11-03T04:26:00.231Z,100830
2022-11-03T04:27:13.396Z,100820
2022-11-03T04:28:01.051Z,100820
2022-11-03T04:29:00.575Z,100820
2022-11-03T04:30:11.177Z,100820
2022-11-03T04:31:00.355Z,100820
2022-11-03T04:32:13.718Z,100820
2022-11-03T04:33:00.309Z,100820
2022-11-03T04:34:02.808Z,100820
2022-11-03T04:35:00.312Z,100820
2022-11-03T04:36:00.412Z,100820
2022-11-03T04:37:00.415Z,100810
2022-11-03T04:38:04.082Z,100810
2022-11-03T04:39:00.311Z,100810
2022-11-03T04:40:00.310Z,100810
2022-11-03T04:41:00.214Z,100810
2022-11-03T04:42:00.244Z,100810
2022-11-03T04:43:03.419Z,100810
2022-11-03T04:44:00.302Z,100810
2022-11-03T04:45:01.265Z,100810
2022-11-03T04:46:01.046Z,100810
2022-11-03T04:47:00.454Z,100810
2022-11-03T04:48:05.564Z,100810
2022-11-03T04:49:00.879Z,100810
2022-11-03T04:50:00.623Z,100800
2022-11-03T04:51:09.676Z,100800
2022-11-03T04:52:00.226Z,100800
2022-11-03T04:53:00.266Z,100800
2022-11-03T04:54:05.672Z,100800
2022-11-03T04:55:00.258Z,100800
2022-11-03T04:56:05.951Z,100800
2022-11-03T04:57:08.083Z,100800
2022-11-03T04:58:11.956Z,100800
2022-11-03T04:59:00.235Z,100800
2022-11-03T05:00:00.521Z,100800
2022-11-03T05:01:02.594Z,100800
2022-11-03T05:02:00.499Z,100800
2022-11-03T05:03:00.336Z,100800
2022-11-03T05:04:00.250Z,100800
2022-11-03T05:05:04.025Z,100800
2022-11-03T05:06:10.002Z,100790
2022-11-03T05:07:00.257Z,100790
2022-11-03T05:08:00.269Z,100790
2022-11-03T05:09:09.529Z,100790
2022-11-03T05:10:00.855Z,100790
2022-11-03T05:11:00.315Z,100790
2022-11-03T05:12:00.991Z,100780
2022-11-03T05:13:00.733Z,100790
2022-11-03T05:14:03.425Z,100780
2022-11-03T05:15:07.296Z,100780
2022-11-03T05:16:03.883Z,100780
2022-11-03T05:17:01.460Z,100790
2022-11-03T05:18:02.782Z,100780
2022-11-03T05:19:00.262Z,100780
2022-11-03T05:20:01.316Z,100780
2022-11-03T05:21:03.729Z,100780
2022-11-03T05:22:02.044Z,100780
2022-11-03T05:23:00.240Z,100780
2022-11-03T05:24:02.476Z,100780
2022-11-03T05:25:09.612Z,100780
2022-11-03T05:26:00.379Z,100780
2022-11-03T05:27:00.467Z,100780
2022-11-03T05:28:00.277Z,100780
2022-11-03T05:29:08.147Z,100780
2022-11-03T05:30:01.340Z,100780
2022-11-03T05:31:01.387Z,100780
2022-11-03T05:32:00.375Z,100770
2022-11-03T05:33:00.219Z,100770
2022-11-03T05:34:11.583Z,100780
2022-11-03T05:35:00.488Z,100780
2022-11-03T05:36:04.931Z,100780
2022-11-03T05:37:20.695Z,100770
2022-11-03T05:38:01.683Z,100770
2022-11-03T05:39:20.135Z,100780
2022-11-03T05:40:09.162Z,100780
2022-11-03T05:41:00.573Z,100770
2022-11-03T05:42:02.198Z,100770
2022-11-03T05:43:01.105Z,100770
2022-11-03T05:44:09.112Z,100770
2022-11-03T05:45:03.480Z,100770
2022-11-03T05:46:02.235Z,100770
2022-11-03T05:47:04.568Z,100770
2022-11-03T05:48:05.016Z,100770
2022-11-03T05:49:02.344Z,100770
2022-11-03T05:50:10.415Z,100770
2022-11-03T05:51:09.593Z,100770
2022-11-03T05:52:00.226Z,100770
2022-11-03T05:53:18.848Z,100760
2022-11-03T05:54:03.656Z,100760
2022-11-03T05:55:01.163Z,100760
2022-11-03T05:56:04.466Z,100760
2022-11-03T05:57:00.284Z,100760
2022-11-03T05:58:11.264Z,100760
2022-11-03T05:59:00.794Z,100760
2022-11-03T06:00:00.314Z,100760
2022-11-03T06:01:03.998Z,100760
2022-11-03T06:02:00.710Z,100760
2022-11-03T06:03:00.379Z,100750
2022-11-03T06:04:11.405Z,100760
2022-11-03T06:05:01.027Z,100760
2022-11-03T06:06:01.293Z,100760
2022-11-03T06:07:05.069Z,100760
2022-11-03T06:08:09.779Z,100760
2022-11-03T06:09:08.350Z,100760
2022-11-03T06:10:00.277Z,100760
2022-11-03T06:11:02.617Z,100760
2022-11-03T06:12:05.191Z,100760
2022-11-03T06:13:04.619Z,100760
2022-11-03T06:14:00.379Z,100760
2022-11-03T06:15:00.333Z,100760
2022-11-03T06:16:04.557Z,100760
2022-11-03T06:17:03.589Z,100750
2022-11-03T06:18:11.731Z,100750
2022-11-03T06:19:10.272Z,100750
2022-11-03T06:20:00.373Z,100750
2022-11-03T06:21:06.187Z,100750
2022-11-03T06:22:10.164Z,100750
2022-11-03T06:23:00.431Z,100750
2022-11-03T06:24:00.273Z,100750
2022-11-03T06:25:12.365Z,100760
2022-11-03T06:26:01.457Z,100760
2022-11-03T06:27:00.250Z,100760
2022-11-03T06:28:03.527Z,100760
2022-11-03T06:29:00.264Z,100760
2022-11-03T06:30:09.055Z,100770
2022-11-03T06:31:00.309Z,100760
2022-11-03T06:32:00.845Z,100770
2022-11-03T06:33:03.682Z,100760
2022-11-03T06:34:00.985Z,100770
2022-11-03T06:35:00.244Z,100770
2022-11-03T06:36:10.201Z,100760
2022-11-03T06:37:12.543Z,100770
2022-11-03T06:38:00.578Z,100770
2022-11-03T06:39:08.526Z,100770
2022-11-03T06:40:10.179Z,100770
2022-11-03T06:41:00.302Z,100770
2022-11-03T06:42:09.877Z,100770
2022-11-03T06:43:09.338Z,100770
2022-11-03T06:44:11.482Z,100770
2022-11-03T06:45:10.809Z,100770
2022-11-03T06:46:04.877Z,100770
2022-11-03T06:47:12.650Z,100770
2022-11-03T06:48:11.567Z,100770
2022-11-03T06:49:00.911Z,100770
2022-11-03T06:50:00.705Z,100770
2022-11-03T06:51:00.696Z,100770
2022-11-03T06:52:19.378Z,100770
2022-11-03T06:53:02.952Z,100770
2022-11-03T06:54:00.365Z,100760
2022-11-03T06:55:13.778Z,100760
2022-11-03T06:56:00.307Z,100760
2022-11-03T06:57:00.634Z,100760
2022-11-03T06:58:14.129Z,100770
2022-11-03T06:59:00.284Z,100760
2022-11-03T07:00:28.091Z,100760
2022-11-03T07:01:08.968Z,100770
2022-11-03T07:02:00.382Z,100760
2022-11-03T07:03:05.434Z,100760
2022-11-03T07:04:05.356Z,100770
2022-11-03T07:05:00.238Z,100770
2022-11-03T07:06:11.669Z,100770
2022-11-03T07:07:01.869Z,100770
2022-11-03T07:08:10.128Z,100770
2022-11-03T07:09:03.187Z,100770
2022-11-03T07:10:00.305Z,100760
2022-11-03T07:11:09.901Z,100760
2022-11-03T07:12:00.253Z,100770
2022-11-03T07:13:07.241Z,100760
2022-11-03T07:14:19.428Z,100770
2022-11-03T07:15:00.334Z,100770
2022-11-03T07:16:00.639Z,100760
2022-11-03T07:17:03.749Z,100760
2022-11-03T07:18:01.594Z,100760
2022-11-03T07:19:02.890Z,100760
2022-11-03T07:20:00.314Z,100760
2022-11-03T07:21:13.430Z,100760
2022-11-03T07:22:03.602Z,100760
2022-11-03T07:23:00.751Z,100760
2022-11-03T07:24:03.903Z,100760
2022-11-03T07:25:02.776Z,100760
2022-11-03T07:26:00.952Z,100760
2022-11-03T07:27:06.823Z,100760
2022-11-03T07:28:01.558Z,100760
2022-11-03T07:29:00.778Z,100760
2022-11-03T07:30:12.985Z,100760
2022-11-03T07:31:15.078Z,100750
2022-11-03T07:32:00.433Z,100760
2022-11-03T07:33:08.165Z,100760
2022-11-03T07:34:00.311Z,100760
2022-11-03T07:35:17.715Z,100760
2022-11-03T07:36:14.888Z,100760
2022-11-03T07:37:00.459Z,100760
2022-11-03T07:38:10.377Z,100760
2022-11-03T07:39:00.751Z,100760
2022-11-03T07:40:00.382Z,100760
2022-11-03T07:41:00.344Z,100750
2022-11-03T07:42:08.620Z,100750
2022-11-03T07:43:11.550Z,100760
2022-11-03T07:44:01.409Z,100750
2022-11-03T07:45:00.233Z,100750
2022-11-03T07:46:02.283Z,100750
2022-11-03T07:47:00.237Z,100750
2022-11-03T07:48:11.061Z,100750
2022-11-03T07:49:01.535Z,100750
2022-11-03T07:50:00.855Z,100750
2022-11-03T07:51:11.336Z,100740
2022-11-03T07:52:00.235Z,100740
2022-11-03T07:53:00.427Z,100730
2022-11-03T07:54:02.680Z,100740
2022-11-03T07:55:00.325Z,100730
2022-11-03T07:56:01.109Z,100730
2022-11-03T07:57:05.539Z,100720
2022-11-03T07:58:00.240Z,100720
2022-11-03T07:59:09.872Z,100720
2022-11-03T08:00:07.232Z,100720
2022-11-03T08:01:01.088Z,100720
2022-11-03T08:02:01.222Z,100720
2022-11-03T08:03:01.036Z,100720
2022-11-03T08:04:04.576Z,100720
2022-11-03T08:05:00.898Z,100710
2022-11-03T08:06:02.701Z,100720
2022-11-03T08:07:00.279Z,100710
2022-11-03T08:08:00.230Z,100710
2022-11-03T08:09:00.403Z,100710
2022-11-03T08:10:00.336Z,100710
2022-11-03T08:11:00.268Z,100710
2022-11-03T08:12:00.245Z,100710
2022-11-03T08:13:00.240Z,100700
2022-11-03T08:14:00.218Z,100700
2022-11-03T08:15:00.263Z,100700
2022-11-03T08:16:00.280Z,100700
2022-11-03T08:17:00.252Z,100700
2022-11-03T08:18:00.232Z,100690
2022-11-03T08:19:00.247Z,100700
2022-11-03T08:20:00.230Z,100690
2022-11-03T08:21:00.235Z,100690
2022-11-03T08:22:00.238Z,100690
2022-11-03T08:23:20.080Z,100690
2022-11-03T08:24:00.499Z,100690
2022-11-03T08:25:00.280Z,100690
2022-11-03T08:26:00.234Z,100690
2022-11-03T08:27:00.245Z,100690
2022-11-03T08:28:00.268Z,100690
2022-11-03T08:29:00.315Z,100690
2022-11-03T08:30:00.239Z,100690
2022-11-03T08:31:02.185Z,100680
2022-11-03T08:32:00.229Z,100680
2022-11-03T08:33:00.549Z,100680
2022-11-03T08:34:00.226Z,100670
2022-11-03T08:35:00.221Z,100670
2022-11-03T08:36:02.021Z,100670
2022-11-03T08:37:00.472Z,100670
2022-11-03T08:38:00.429Z,100670
2022-11-03T08:39:00.345Z,100660
2022-11-03T08:40:00.218Z,100660
2022-11-03T08:41:00.303Z,100660
2022-11-03T08:42:00.262Z,100660
2022-11-03T08:43:00.268Z,100660
2022-11-03T08:44:00.280Z,100660
2022-11-03T08:45:00.280Z,100660
2022-11-03T08:46:08.146Z,100660
2022-11-03T08:47:00.576Z,100650
2022-11-03T08:48:00.303Z,100650
2022-11-03T08:49:00.321Z,100650
2022-11-03T08:50:00.340Z,100640
2022-11-03T08:51:00.312Z,100640
2022-11-03T08:52:00.252Z,100650
2022-11-03T08:53:00.238Z,100640
2022-11-03T08:54:00.225Z,100640
2022-11-03T08:55:00.465Z,100640
2022-11-03T08:56:00.311Z,100640
2022-11-03T08:57:00.224Z,100640
2022-11-03T08:58:00.291Z,100640
2022-11-03T08:59:00.272Z,100640
2022-11-03T09:00:00.558Z,100640
2022-11-03T09:01:00.285Z,100630
2022-11-03T09:02:00.288Z,100630
2022-11-03T09:03:00.270Z,100640
2022-11-03T09:04:00.314Z,100630
2022-11-03T09:05:00.320Z,100630
2022-11-03T09:06:00.248Z,100630
2022-11-03T09:07:00.265Z,100630
2022-11-03T09:10:28.497Z,100630
2022-11-03T09:11:00.241Z,100620
2022-11-03T09:12:00.327Z,100620
2022-11-03T09:13:00.384Z,100620
2022-11-03T09:14:00.252Z,100610
2022-11-03T09:15:00.301Z,100610
2022-11-03T09:16:00.217Z,100610
2022-11-03T09:17:00.351Z,100610
2022-11-03T09:18:00.656Z,100610
2022-11-03T09:19:00.230Z,100610
2022-11-03T09:20:00.422Z,100600
2022-11-03T09:21:00.214Z,100600
2022-11-03T09:22:00.267Z,100600
2022-11-03T09:23:00.221Z,100600
2022-11-03T09:24:00.279Z,100590
2022-11-03T09:25:00.264Z,100590
2022-11-03T09:26:00.231Z,100600
2022-11-03T09:27:02.307Z,100590
2022-11-03T09:28:00.298Z,100590
2022-11-03T09:29:00.218Z,100590
2022-11-03T09:30:12.686Z,100580
2022-11-03T09:31:00.226Z,100580
2022-11-03T09:32:00.493Z,100580
2022-11-03T09:33:00.362Z,100580
2022-11-03T09:34:00.217Z,100580
2022-11-03T09:35:00.367Z,100580
2022-11-03T09:36:00.309Z,100580
2022-11-03T09:37:00.272Z,100570
2022-11-03T09:38:00.241Z,100570
2022-11-03T09:39:00.224Z,100570
2022-11-03T09:40:00.459Z,100570
2022-11-03T09:41:02.175Z,100570
2022-11-03T09:42:00.364Z,100570
2022-11-03T09:43:00.415Z,100560
2022-11-03T09:44:00.653Z,100570
2022-11-03T09:45:01.123Z,100560
2022-11-03T09:46:00.251Z,100560
2022-11-03T09:47:01.184Z,100560
2022-11-03T09:48:00.758Z,100560
2022-11-03T09:49:01.514Z,100560
2022-11-03T09:50:01.065Z,100560
2022-11-03T09:51:00.265Z,100560
2022-11-03T09:52:01.967Z,100560
2022-11-03T09:53:00.248Z,100550
2022-11-03T09:54:03.382Z,100560
2022-11-03T09:55:00.546Z,100550
2022-11-03T09:56:00.275Z,100550
2022-11-03T09:57:10.541Z,100550
2022-11-03T09:58:08.418Z,100550
2022-11-03T09:59:00.246Z,100540
2022-11-03T10:00:00.320Z,100550
2022-11-03T10:01:00.409Z,100540
2022-11-03T10:02:00.448Z,100550
2022-11-03T10:03:01.291Z,100550
2022-11-03T10:04:00.637Z,100540
2022-11-03T10:05:03.370Z,100550
2022-11-03T10:06:00.260Z,100540
2022-11-03T10:07:00.243Z,100540
2022-11-03T10:08:04.161Z,100540
2022-11-03T10:09:00.344Z,100540
2022-11-03T10:10:00.358Z,100540
2022-11-03T10:11:01.742Z,100540
2022-11-03T10:12:00.269Z,100530
2022-11-03T10:13:00.865Z,100530
2022-11-03T10:14:00.671Z,100530
2022-11-03T10:15:00.377Z,100530
2022-11-03T10:16:03.987Z,100530
2022-11-03T10:17:00.481Z,100530
2022-11-03T10:18:00.764Z,100530
2022-11-03T10:19:00.316Z,100520
2022-11-03T10:20:01.480Z,100520
2022-11-03T10:21:04.562Z,100520
2022-11-03T10:22:00.325Z,100520
2022-11-03T10:23:00.212Z,100510
2022-11-03T10:24:00.280Z,100510
2022-11-03T10:25:20.156Z,100510
2022-11-03T10:26:09.972Z,100510
2022-11-03T10:27:00.309Z,100500
2022-11-03T10:28:14.532Z,100500
2022-11-03T10:29:02.422Z,100500
2022-11-03T10:30:04.872Z,100500
2022-11-03T10:31:12.646Z,100500
2022-11-03T10:32:00.412Z,100500
2022-11-03T10:33:00.454Z,100500
2022-11-03T10:34:00.566Z,100490
2022-11-03T10:35:01.333Z,100490
2022-11-03T10:36:02.916Z,100490
2022-11-03T10:37:10.190Z,100500
2022-11-03T10:38:20.155Z,100490
2022-11-03T10:39:20.127Z,100480
2022-11-03T10:40:00.267Z,100480
2022-11-03T10:41:09.598Z,100480
2022-11-03T10:42:00.225Z,100480
2022-11-03T10:43:00.246Z,100480
2022-11-03T10:44:04.789Z,100480
2022-11-03T10:45:10.209Z,100480
2022-11-03T10:46:29.661Z,100480
2022-11-03T10:47:03.810Z,100480
2022-11-03T10:48:04.224Z,100480
2022-11-03T10:49:03.229Z,100470
2022-11-03T10:50:20.134Z,100470
2022-11-03T10:51:00.212Z,100470
2022-11-03T10:52:17.388Z,100470
2022-11-03T10:53:00.268Z,100470
2022-11-03T10:54:01.575Z,100460
2022-11-03T10:55:00.301Z,100460
2022-11-03T10:56:00.413Z,100460
2022-11-03T10:57:00.446Z,100460
2022-11-03T10:58:00.280Z,100460
2022-11-03T10:59:01.037Z,100460
2022-11-03T11:00:00.564Z,100460
2022-11-03T11:01:00.411Z,100460
2022-11-03T11:02:00.847Z,100450
2022-11-03T11:03:00.424Z,100450
2022-11-03T11:04:00.351Z,100450
2022-11-03T11:05:02.153Z,100450
2022-11-03T11:06:00.248Z,100440
2022-11-03T11:07:00.394Z,100440
2022-11-03T11:08:00.392Z,100430
2022-11-03T11:09:03.631Z,100430
2022-11-03T11:10:11.393Z,100430
2022-11-03T11:11:05.251Z,100420
2022-11-03T11:12:02.511Z,100430
2022-11-03T11:13:01.122Z,100430
2022-11-03T11:14:20.127Z,100430
2022-11-03T11:15:02.271Z,100430
2022-11-03T11:16:01.294Z,100420
2022-11-03T11:17:01.418Z,100420
2022-11-03T11:18:00.269Z,100420
2022-11-03T11:19:00.617Z,100410
2022-11-03T11:20:20.134Z,100410
2022-11-03T11:21:11.007Z,100410
2022-11-03T11:22:11.196Z,100420
2022-11-03T11:23:20.129Z,100410
2022-11-03T11:24:00.284Z,100410
2022-11-03T11:25:01.169Z,100410
2022-11-03T11:26:20.148Z,100410
2022-11-03T11:27:00.257Z,100410
2022-11-03T11:28:10.696Z,100400
2022-11-03T11:29:07.551Z,100410
2022-11-03T11:30:03.014Z,100400
2022-11-03T11:31:20.126Z,100400
2022-11-03T11:32:20.151Z,100390
2022-11-03T11:33:12.736Z,100390
2022-11-03T11:34:10.205Z,100390
2022-11-03T11:35:00.302Z,100390
2022-11-03T11:36:00.303Z,100380
2022-11-03T11:37:00.304Z,100390
2022-11-03T11:38:20.163Z,100380
2022-11-03T11:39:00.785Z,100380
2022-11-03T11:40:00.400Z,100380
2022-11-03T11:41:00.615Z,100380
2022-11-03T11:42:14.221Z,100380
2022-11-03T11:43:00.310Z,100380
2022-11-03T11:44:20.152Z,100370
2022-11-03T11:45:00.782Z,100370
2022-11-03T11:46:20.134Z,100370
2022-11-03T11:47:00.281Z,100370
2022-11-03T11:48:18.801Z,100370
2022-11-03T11:49:11.196Z,100360
2022-11-03T11:50:07.701Z,100360
2022-11-03T11:51:01.745Z,100360
2022-11-03T11:52:00.243Z,100360
2022-11-03T11:53:11.418Z,100360
2022-11-03T11:54:17.652Z,100350
2022-11-03T11:55:00.457Z,100350
2022-11-03T11:56:01.541Z,100350
2022-11-03T11:57:00.234Z,100350
2022-11-03T11:58:02.712Z,100350
2022-11-03T11:59:00.437Z,100340
2022-11-03T12:00:00.279Z,100340
2022-11-03T12:01:03.384Z,100330
2022-11-03T12:02:01.864Z,100330
2022-11-03T12:03:02.511Z,100340
2022-11-03T12:05:00.230Z,100330
2022-11-03T12:06:00.741Z,100320
2022-11-03T12:07:00.275Z,100320
2022-11-03T12:08:00.880Z,100330
2022-11-03T12:09:13.996Z,100330
2022-11-03T12:10:09.047Z,100320
2022-11-03T12:11:02.870Z,100330
2022-11-03T12:12:06.837Z,100320
2022-11-03T12:13:00.288Z,100320
2022-11-03T12:14:00.261Z,100320
2022-11-03T12:15:00.297Z,100320
2022-11-03T12:16:00.397Z,100320
2022-11-03T12:17:13.435Z,100310
2022-11-03T12:18:20.135Z,100310
2022-11-03T12:19:20.127Z,100310
2022-11-03T12:20:20.130Z,100320
2022-11-03T12:21:03.456Z,100320
2022-11-03T12:22:01.360Z,100320
2022-11-03T12:23:00.268Z,100320
2022-11-03T12:24:00.212Z,100310
2022-11-03T12:25:02.155Z,100320
2022-11-03T12:26:00.348Z,100320
2022-11-03T12:27:01.642Z,100320
2022-11-03T12:28:00.758Z,100310
2022-11-03T12:29:00.248Z,100320
2022-11-03T12:30:04.401Z,100310
2022-11-03T12:31:01.207Z,100320
2022-11-03T12:32:00.226Z,100320
2022-11-03T12:33:00.221Z,100310