createdAt,value
2023-04-11T00:00:36.398Z,1.20
2023-04-11T00:03:03.387Z,1.27
2023-04-11T00:05:30.917Z,1.23
2023-04-11T00:07:57.761Z,1.47
2023-04-11T00:10:24.843Z,1.27
2023-04-11T00:12:53.322Z,1.30
2023-04-11T00:15:20.020Z,1.35
2023-04-11T00:17:46.629Z,1.13
2023-04-11T00:20:13.225Z,0.90
2023-04-11T00:22:39.827Z,1.27
2023-04-11T00:25:07.127Z,0.95
2023-04-11T00:27:33.738Z,1.40
2023-04-11T00:30:00.558Z,1.45
2023-04-11T00:32:27.437Z,0.93
2023-04-11T00:34:54.222Z,1.17
2023-04-11T00:37:20.897Z,1.20
2023-04-11T00:39:50.675Z,1.13
2023-04-11T00:42:17.323Z,1.20
2023-04-11T00:44:45.376Z,0.90
2023-04-11T00:47:12.538Z,1.00
2023-04-11T00:49:40.945Z,1.20
2023-04-11T00:52:08.315Z,1.23
2023-04-11T00:54:35.314Z,1.10
2023-04-11T00:57:04.200Z,1.15
2023-04-11T00:59:32.371Z,1.67
2023-04-11T01:04:47.091Z,1.05
2023-04-11T01:07:14.409Z,1.00
2023-04-11T01:09:41.965Z,0.60
2023-04-11T01:12:09.475Z,0.90
2023-04-11T01:14:36.085Z,1.00
2023-04-11T01:17:02.854Z,1.00
2023-04-11T01:19:30.974Z,1.42
2023-04-11T01:21:58.720Z,0.70
2023-04-11T01:24:25.572Z,0.77
2023-04-11T01:26:52.276Z,1.00
2023-04-11T01:29:20.243Z,0.90
2023-04-11T01:31:46.850Z,1.00
2023-04-11T01:34:15.764Z,0.85
2023-04-11T01:36:42.776Z,0.90
2023-04-11T01:39:10.370Z,1.20
2023-04-11T01:41:37.755Z,0.80
2023-04-11T01:44:04.742Z,0.95
2023-04-11T01:46:31.978Z,1.40
2023-04-11T01:48:59.948Z,1.08
2023-04-11T01:51:26.617Z,1.00
2023-04-11T01:53:53.294Z,0.85
2023-04-11T01:56:20.008Z,1.00
2023-04-11T01:58:46.865Z,1.27
2023-04-11T02:01:18.251Z,0.98
2023-04-11T02:03:45.486Z,1.23
2023-04-11T02:06:12.379Z,1.43
2023-04-11T02:08:39.073Z,1.00
2023-04-11T02:11:05.729Z,1.38
2023-04-11T02:13:32.372Z,1.23
2023-04-11T02:16:08.180Z,1.50
2023-04-11T02:18:36.253Z,0.70
2023-04-11T02:23:29.554Z,0.60
2023-04-11T02:25:56.198Z,0.80
2023-04-11T02:28:22.854Z,0.82
2023-04-11T02:30:53.150Z,0.73
2023-04-11T02:33:19.971Z,1.00
2023-04-11T02:35:47.149Z,0.60
2023-04-11T02:38:14.314Z,0.68
2023-04-11T02:40:41.270Z,0.77
2023-04-11T02:43:07.907Z,0.70
2023-04-11T02:45:34.631Z,0.98
2023-04-11T02:48:02.396Z,0.68
2023-04-11T02:52:57.258Z,0.43
2023-04-11T02:55:27.294Z,0.60
2023-04-11T02:57:53.914Z,0.98
2023-04-11T03:00:21.705Z,0.57
2023-04-11T03:02:53.729Z,0.50
2023-04-11T03:05:22.633Z,0.70
2023-04-11T03:07:52.518Z,0.82
2023-04-11T03:10:19.820Z,0.60
2023-04-11T03:12:46.477Z,0.65
2023-04-11T03:15:13.473Z,0.50
2023-04-11T03:17:40.113Z,0.57
2023-04-11T03:20:09.508Z,0.50
2023-04-11T03:22:36.099Z,0.55
2023-04-11T03:25:03.199Z,0.45
2023-04-11T03:27:29.936Z,0.63
2023-04-11T03:30:00.259Z,0.98
2023-04-11T03:32:36.563Z,0.60
2023-04-11T03:35:03.324Z,0.35
2023-04-11T03:37:30.297Z,0.40
2023-04-11T03:39:56.906Z,0.52
2023-04-11T03:42:23.849Z,0.82
2023-04-11T03:44:55.905Z,0.93
2023-04-11T03:47:24.919Z,0.75
2023-04-11T03:49:51.780Z,0.60
2023-04-11T03:52:18.898Z,0.75
2023-04-11T03:54:48.021Z,0.60
2023-04-11T03:57:15.678Z,0.50
2023-04-11T03:59:42.344Z,1.05
2023-04-11T04:02:12.236Z,0.50
2023-04-11T04:04:46.501Z,3.67
2023-04-11T04:07:22.000Z,3.47
2023-04-11T04:09:51.109Z,1.77
2023-04-11T04:12:18.353Z,0.70
2023-04-11T04:15:04.776Z,0.55
2023-04-11T04:17:31.392Z,0.98
2023-04-11T04:19:59.145Z,0.80
2023-04-11T04:22:25.743Z,0.68
2023-04-11T04:24:55.614Z,0.50
2023-04-11T04:27:25.908Z,0.43
2023-04-11T04:30:01.126Z,0.50
2023-04-11T04:32:43.709Z,0.43
2023-04-11T04:35:12.715Z,0.40
2023-04-11T04:37:39.848Z,0.60
2023-04-11T04:40:32.583Z,0.80
2023-04-11T04:43:03.732Z,0.70
2023-04-11T04:45:38.918Z,0.60
2023-04-11T04:48:05.952Z,0.70
2023-04-11T04:50:32.775Z,0.50
2023-04-11T04:52:59.357Z,0.80
2023-04-11T04:55:26.024Z,0.70
2023-04-11T04:57:53.254Z,0.75
2023-04-11T05:00:21.795Z,1.02
2023-04-11T05:02:50.683Z,0.73
2023-04-11T05:05:17.572Z,0.80
2023-04-11T05:07:44.386Z,1.10
2023-04-11T05:10:11.157Z,1.15
2023-04-11T05:12:39.429Z,0.82
2023-04-11T05:15:10.508Z,1.00
2023-04-11T05:17:38.526Z,0.90
2023-04-11T05:20:06.752Z,0.70
2023-04-11T05:22:33.636Z,0.77
2023-04-11T05:25:00.732Z,0.80
2023-04-11T05:27:27.615Z,1.00
2023-04-11T05:29:54.627Z,0.90
2023-04-11T05:32:21.287Z,0.98
2023-04-11T05:34:54.309Z,0.80
2023-04-11T05:37:41.297Z,0.75
2023-04-11T05:40:08.603Z,0.80
2023-04-11T05:42:35.188Z,1.10
2023-04-11T05:45:01.856Z,1.05
2023-04-11T05:47:28.471Z,0.98
2023-04-11T05:49:55.075Z,0.77
2023-04-11T05:52:21.671Z,1.27
2023-04-11T05:54:48.359Z,0.80
2023-04-11T05:57:15.024Z,0.82
2023-04-11T05:59:41.653Z,1.00
2023-04-11T06:02:08.677Z,1.08
2023-04-11T06:04:35.555Z,0.93
2023-04-11T06:07:02.398Z,0.80
2023-04-11T06:09:29.502Z,0.68
2023-04-11T06:11:56.144Z,0.82
2023-04-11T06:14:22.815Z,0.82
2023-04-11T06:16:49.411Z,0.90
2023-04-11T06:19:17.250Z,0.93
2023-04-11T06:21:43.990Z,1.02
2023-04-11T06:24:11.125Z,0.52
2023-04-11T06:26:37.774Z,0.95
2023-04-11T06:29:05.870Z,0.90
2023-04-11T06:34:01.149Z,0.80
2023-04-11T06:38:54.309Z,0.80
2023-04-11T06:41:21.042Z,0.50
2023-04-11T06:43:47.587Z,0.57
2023-04-11T06:46:14.215Z,0.43
2023-04-11T06:48:40.940Z,0.50
2023-04-11T06:51:07.562Z,0.90
2023-04-11T06:53:34.164Z,0.93
2023-04-11T06:56:00.731Z,0.75
2023-04-11T06:58:27.355Z,0.65
2023-04-11T07:00:53.919Z,1.00
2023-04-11T07:03:20.551Z,0.60
2023-04-11T07:05:47.195Z,0.77
2023-04-11T07:08:13.951Z,0.80
2023-04-11T07:10:40.569Z,1.05
2023-04-11T07:13:07.126Z,0.90
2023-04-11T07:15:33.746Z,0.60
2023-04-11T07:18:00.386Z,0.75
2023-04-11T07:20:27.189Z,1.63
2023-04-11T07:22:54.031Z,1.00
2023-04-11T07:25:20.704Z,1.02
2023-04-11T07:27:47.423Z,0.77
2023-04-11T07:30:14.523Z,0.50
2023-04-11T07:32:41.127Z,0.98
2023-04-11T07:35:08.075Z,0.93
2023-04-11T07:37:34.634Z,0.80
2023-04-11T07:40:01.349Z,0.70
2023-04-11T07:42:28.040Z,0.65
2023-04-11T07:44:54.717Z,0.73
2023-04-11T07:47:21.314Z,0.60
2023-04-11T07:49:47.887Z,0.80
2023-04-11T07:52:14.632Z,0.70
2023-04-11T07:54:41.320Z,0.50
2023-04-11T07:57:07.897Z,0.50
2023-04-11T07:59:34.460Z,0.38
2023-04-11T08:02:01.825Z,0.65
2023-04-11T08:04:33.024Z,1.05
2023-04-11T08:07:00.016Z,0.45
2023-04-11T08:09:26.731Z,0.40
2023-04-11T08:11:53.826Z,0.70
2023-04-11T08:14:20.568Z,0.73
2023-04-11T08:16:47.232Z,0.68
2023-04-11T08:19:13.907Z,0.50
2023-04-11T08:21:40.658Z,0.63
2023-04-11T08:24:08.108Z,0.80
2023-04-11T08:26:34.976Z,0.80
2023-04-11T08:29:01.656Z,0.77
2023-04-11T08:31:28.509Z,0.90
2023-04-11T08:33:56.925Z,0.50
2023-04-11T08:36:25.079Z,0.68
2023-04-11T08:38:51.678Z,0.45
2023-04-11T08:41:18.420Z,0.60
2023-04-11T08:43:45.155Z,0.73
2023-04-11T08:46:11.769Z,0.43
2023-04-11T08:48:38.756Z,0.35
2023-04-11T08:51:05.797Z,0.40
2023-04-11T08:53:36.215Z,0.40
2023-04-11T08:56:03.741Z,0.47
2023-04-11T08:58:30.432Z,0.30
2023-04-11T09:00:57.055Z,0.20
2023-04-11T09:03:23.823Z,0.20
2023-04-11T09:05:50.671Z,0.40
2023-04-11T09:08:17.688Z,0.52
2023-04-11T09:10:45.766Z,0.30
2023-04-11T09:16:09.555Z,0.38
2023-04-11T09:18:38.405Z,0.30
2023-04-11T09:21:13.689Z,0.80
2023-04-11T09:23:40.628Z,0.40
2023-04-11T09:26:08.905Z,0.30
2023-04-11T09:28:45.653Z,0.47
2023-04-11T09:31:12.540Z,0.95
2023-04-11T09:33:39.334Z,0.20
2023-04-11T09:36:19.292Z,0.50
2023-04-11T09:38:46.485Z,0.45
2023-04-11T09:41:13.668Z,0.20
2023-04-11T09:43:51.283Z,0.57
2023-04-11T09:46:18.898Z,0.35
2023-04-11T09:49:01.672Z,0.32
2023-04-11T09:51:36.630Z,0.30
2023-04-11T09:54:16.185Z,0.80
2023-04-11T09:56:42.997Z,0.47
2023-04-11T09:59:09.856Z,0.90
2023-04-11T10:01:38.976Z,0.50
2023-04-11T10:04:05.671Z,0.40
2023-04-11T10:07:12.698Z,1.10
2023-04-11T10:09:41.786Z,0.32
2023-04-11T10:12:08.460Z,0.35
2023-04-11T10:14:42.222Z,0.30
2023-04-11T10:17:12.007Z,0.50
2023-04-11T10:19:38.628Z,0.85
2023-04-11T10:22:05.529Z,0.57
2023-04-11T10:24:32.139Z,0.80
2023-04-11T10:27:03.549Z,0.50
2023-04-11T10:29:30.065Z,0.40
2023-04-11T10:32:22.456Z,0.52
2023-04-11T10:34:52.272Z,1.05
2023-04-11T10:37:30.944Z,0.40
2023-04-11T10:39:57.535Z,0.47
2023-04-11T10:42:32.464Z,1.25
2023-04-11T10:45:23.637Z,0.60
2023-04-11T10:47:56.325Z,0.70
2023-04-11T10:50:25.770Z,0.68
2023-04-11T10:52:53.443Z,0.50
2023-04-11T10:55:20.724Z,0.98
2023-04-11T10:58:12.732Z,0.47
2023-04-11T11:01:21.241Z,0.80
2023-04-11T11:03:58.686Z,0.47
2023-04-11T11:06:25.780Z,0.57
2023-04-11T11:08:52.574Z,0.90
2023-04-11T11:11:19.299Z,0.60
2023-04-11T11:13:49.967Z,1.00
2023-04-11T11:16:21.975Z,0.55
2023-04-11T11:18:51.260Z,0.65
2023-04-11T11:21:26.727Z,0.60
2023-04-11T11:24:01.632Z,0.70
2023-04-11T11:26:42.155Z,0.40
2023-04-11T11:29:10.018Z,0.60
2023-04-11T11:31:46.446Z,0.55
2023-04-11T11:34:23.679Z,1.38
2023-04-11T11:36:51.371Z,0.95
2023-04-11T11:39:20.420Z,1.70
2023-04-11T11:41:48.788Z,0.50
2023-04-11T11:44:22.582Z,0.77
2023-04-11T11:47:09.056Z,0.60
2023-04-11T11:49:49.220Z,0.63
2023-04-11T11:52:35.104Z,0.43
2023-04-11T11:55:03.193Z,0.35
2023-04-11T11:57:29.813Z,1.08
2023-04-11T11:59:57.274Z,0.80
2023-04-11T12:02:25.144Z,0.45
2023-04-11T12:05:03.040Z,0.93
2023-04-11T12:10:07.984Z,0.50
2023-04-11T12:12:53.737Z,0.38
2023-04-11T12:15:23.420Z,0.47
2023-04-11T12:17:52.124Z,0.50
2023-04-11T12:20:26.555Z,0.63
2023-04-11T12:25:40.713Z,1.17
2023-04-11T12:28:08.895Z,0.60
2023-04-11T12:33:02.259Z,0.68
2023-04-11T12:35:29.711Z,1.02
2023-04-11T12:37:56.762Z,1.23
2023-04-11T12:40:24.335Z,0.68
2023-04-11T12:42:57.005Z,0.82
2023-04-11T12:45:24.906Z,0.80
2023-04-11T12:47:51.709Z,0.98
2023-04-11T12:50:18.411Z,0.68
2023-04-11T12:52:45.220Z,0.52
2023-04-11T12:55:13.425Z,1.60
2023-04-11T12:57:40.483Z,1.30
2023-04-11T13:00:07.700Z,0.65
2023-04-11T13:02:42.123Z,1.27
2023-04-11T13:05:11.421Z,1.23
2023-04-11T13:07:38.238Z,0.88
2023-04-11T13:10:08.958Z,1.58
2023-04-11T13:12:35.643Z,0.80
2023-04-11T13:15:02.398Z,1.33
2023-04-11T13:17:29.002Z,1.45
2023-04-11T13:19:55.694Z,0.80
2023-04-11T13:22:22.333Z,2.00
2023-04-11T13:24:48.994Z,0.63
2023-04-11T13:27:15.560Z,1.02
2023-04-11T13:29:42.202Z,0.77
2023-04-11T13:32:08.821Z,0.77
2023-04-11T13:34:35.523Z,0.80
2023-04-11T13:37:02.095Z,1.00
2023-04-11T13:39:28.739Z,0.60
2023-04-11T13:41:55.365Z,0.90
2023-04-11T13:44:22.063Z,1.00
2023-04-11T13:46:48.946Z,0.93
2023-04-11T13:49:15.610Z,0.70
2023-04-11T13:51:42.318Z,0.80
2023-04-11T13:54:08.992Z,0.80
2023-04-11T13:56:36.449Z,1.02
2023-04-11T14:01:30.444Z,0.80
2023-04-11T14:03:57.425Z,0.80
2023-04-11T14:06:24.409Z,0.75
2023-04-11T14:08:51.107Z,0.90
2023-04-11T14:11:17.865Z,0.73
2023-04-11T14:13:44.480Z,1.20
2023-04-11T14:16:11.184Z,2.15
2023-04-11T14:18:37.767Z,0.70
2023-04-11T14:21:07.674Z,0.82
2023-04-11T14:23:34.605Z,0.63
2023-04-11T14:26:01.218Z,0.50
2023-04-11T14:28:27.937Z,1.02
2023-04-11T14:30:56.062Z,0.43
2023-04-11T14:33:23.160Z,0.50
2023-04-11T14:35:51.014Z,0.60
2023-04-11T14:38:17.820Z,0.70
2023-04-11T14:40:44.672Z,0.57
2023-04-11T14:43:11.391Z,0.57
2023-04-11T14:45:38.145Z,0.63
2023-04-11T14:48:05.418Z,1.67
2023-04-11T14:50:32.174Z,1.23
2023-04-11T14:52:58.966Z,0.60
2023-04-11T14:55:25.577Z,1.15
2023-04-11T14:57:54.821Z,0.82
2023-04-11T15:00:22.079Z,0.80
2023-04-11T15:02:53.070Z,1.47
2023-04-11T15:05:20.426Z,0.88
2023-04-11T15:07:48.132Z,0.87
2023-04-11T15:10:16.542Z,0.70
2023-04-11T15:12:43.299Z,0.63
2023-04-11T15:15:10.384Z,1.00
2023-04-11T15:17:45.298Z,0.70
2023-04-11T15:20:12.695Z,0.50
2023-04-11T15:22:41.474Z,1.17
2023-04-11T15:25:11.913Z,0.80
2023-04-11T15:27:38.947Z,1.15
2023-04-11T15:30:06.612Z,0.93
2023-04-11T15:32:33.554Z,0.90
2023-04-11T15:35:00.235Z,0.90
2023-04-11T15:37:26.880Z,1.00
2023-04-11T15:39:53.620Z,0.80
2023-04-11T15:42:20.218Z,1.10
2023-04-11T15:44:46.864Z,1.08
2023-04-11T15:47:13.729Z,0.50
2023-04-11T15:49:40.326Z,0.77
2023-04-11T15:52:07.105Z,1.00
2023-04-11T15:54:33.722Z,0.70
2023-04-11T15:57:00.557Z,1.00
2023-04-11T15:59:27.261Z,0.63
2023-04-11T16:01:53.932Z,0.52
2023-04-11T16:04:20.700Z,0.82
2023-04-11T16:06:47.307Z,0.75
2023-04-11T16:09:13.957Z,0.73
2023-04-11T16:11:40.839Z,0.70
2023-04-11T16:14:07.498Z,0.77
2023-04-11T16:16:34.202Z,0.60
2023-04-11T16:19:00.787Z,0.70
2023-04-11T16:21:27.501Z,0.60
2023-04-11T16:23:54.435Z,0.93
2023-04-11T16:26:21.316Z,0.80
2023-04-11T16:28:48.641Z,1.23
2023-04-11T16:31:15.372Z,1.92
2023-04-11T16:33:41.916Z,1.02
2023-04-11T16:36:08.878Z,0.70
2023-04-11T16:38:35.497Z,1.00
2023-04-11T16:41:02.068Z,0.70
2023-04-11T16:43:28.777Z,0.85
2023-04-11T16:45:55.437Z,1.35
2023-04-11T16:48:22.100Z,0.88
2023-04-11T16:50:48.901Z,0.88
2023-04-11T16:53:15.541Z,0.95
2023-04-11T16:55:42.100Z,0.75
2023-04-11T16:58:08.906Z,1.02
2023-04-11T17:00:35.570Z,0.60
2023-04-11T17:03:02.399Z,0.57
2023-04-11T17:05:29.319Z,0.88
2023-04-11T17:07:57.155Z,1.00
2023-04-11T17:10:23.840Z,0.60
2023-04-11T17:12:50.718Z,0.68
2023-04-11T17:15:17.343Z,0.20
2023-04-11T17:17:44.008Z,0.60
2023-04-11T17:20:11.396Z,1.15
2023-04-11T17:22:37.965Z,0.70
2023-04-11T17:25:04.986Z,1.00
2023-04-11T17:27:32.703Z,0.80
2023-04-11T17:29:59.285Z,0.52
2023-04-11T17:32:25.846Z,0.82
2023-04-11T17:34:52.542Z,0.80
2023-04-11T17:37:19.115Z,0.57
2023-04-11T17:39:45.813Z,1.10
2023-04-11T17:42:12.370Z,1.20
2023-04-11T17:44:39.258Z,1.17
2023-04-11T17:47:07.034Z,0.85
2023-04-11T17:49:33.629Z,0.80
2023-04-11T17:52:00.391Z,0.68
2023-04-11T17:54:27.164Z,1.58
2023-04-11T17:56:53.868Z,0.85
2023-04-11T17:59:20.471Z,0.50
2023-04-11T18:01:47.280Z,0.70
2023-04-11T18:04:14.284Z,0.47
2023-04-11T18:06:42.434Z,0.70
2023-04-11T18:11:35.674Z,0.90
2023-04-11T18:14:02.328Z,0.90
2023-04-11T18:16:29.266Z,0.68
2023-04-11T18:18:56.056Z,1.05
2023-04-11T18:21:22.745Z,0.73
2023-04-11T18:23:49.489Z,0.90
2023-04-11T18:26:16.189Z,0.95
2023-04-11T18:28:42.847Z,0.63
2023-04-11T18:31:10.000Z,0.70
2023-04-11T18:33:40.222Z,1.10
2023-04-11T18:36:09.011Z,0.90
2023-04-11T18:38:35.658Z,0.80
2023-04-11T18:41:05.700Z,0.68
2023-04-11T18:43:33.561Z,0.90
2023-04-11T18:46:01.608Z,0.60
2023-04-11T18:48:28.251Z,0.77
2023-04-11T18:51:01.118Z,0.60
2023-04-11T18:53:27.782Z,0.77
2023-04-11T18:55:54.373Z,0.95
2023-04-11T18:58:23.635Z,1.33
2023-04-11T19:00:52.123Z,0.80
2023-04-11T19:03:19.238Z,1.20
2023-04-11T19:05:46.716Z,1.30
2023-04-11T19:08:13.781Z,1.05
2023-04-11T19:10:40.421Z,1.00
2023-04-11T19:13:07.023Z,1.00
2023-04-11T19:15:33.773Z,1.08
2023-04-11T19:18:00.753Z,1.25
2023-04-11T19:20:27.512Z,1.17
2023-04-11T19:22:54.259Z,1.27
2023-04-11T19:25:20.861Z,1.30
2023-04-11T19:27:47.614Z,1.10
2023-04-11T19:30:14.372Z,0.90
2023-04-11T19:32:41.350Z,0.93
2023-04-11T19:35:09.740Z,1.15
2023-04-11T19:40:07.036Z,1.00
2023-04-11T19:42:34.521Z,1.50
2023-04-11T19:45:01.125Z,0.82
2023-04-11T19:47:27.860Z,0.90
2023-04-11T19:49:54.604Z,0.90
2023-04-11T19:52:21.211Z,1.40
2023-04-11T19:54:47.895Z,1.60
2023-04-11T19:57:14.475Z,1.17
2023-04-11T19:59:41.058Z,1.08
2023-04-11T20:02:07.972Z,1.20
2023-04-11T20:04:34.603Z,1.33
2023-04-11T20:07:01.207Z,0.77
2023-04-11T20:09:27.796Z,0.70
2023-04-11T20:11:54.887Z,0.60
2023-04-11T20:14:24.417Z,0.60
2023-04-11T20:16:51.160Z,1.60
2023-04-11T20:19:17.841Z,1.02
2023-04-11T20:21:44.409Z,0.88
2023-04-11T20:24:10.950Z,1.00
2023-04-11T20:26:37.984Z,0.45
2023-04-11T20:29:04.548Z,0.88
2023-04-11T20:31:31.264Z,0.50
2023-04-11T20:33:58.128Z,0.75
2023-04-11T20:36:25.414Z,0.80
2023-04-11T20:38:52.025Z,0.68
2023-04-11T20:41:18.575Z,0.52
2023-04-11T20:43:45.460Z,0.60
2023-04-11T20:46:12.071Z,0.70
2023-04-11T20:48:42.430Z,0.60
2023-04-11T20:51:09.456Z,0.93
2023-04-11T20:53:36.278Z,0.60
2023-04-11T20:56:04.109Z,1.30
2023-04-11T20:58:30.773Z,0.70
2023-04-11T21:00:57.414Z,0.65
2023-04-11T21:03:24.095Z,0.82
2023-04-11T21:05:50.878Z,0.90
2023-04-11T21:08:17.459Z,0.90
2023-04-11T21:10:44.195Z,1.02
2023-04-11T21:13:11.938Z,0.63
2023-04-11T21:15:38.663Z,0.60
2023-04-11T21:18:07.406Z,0.70
2023-04-11T21:20:34.353Z,1.27
2023-04-11T21:23:01.100Z,0.70
2023-04-11T21:25:27.639Z,0.70
2023-04-11T21:27:54.358Z,0.73
2023-04-11T21:30:20.999Z,0.90
2023-04-11T21:32:47.671Z,0.95
2023-04-11T21:35:14.406Z,0.95
2023-04-11T21:37:40.999Z,0.70
2023-04-11T21:40:08.368Z,0.73
2023-04-11T21:42:35.116Z,0.80
2023-04-11T21:45:01.708Z,1.10
2023-04-11T21:47:28.341Z,0.90
2023-04-11T21:49:54.929Z,0.52
2023-04-11T21:52:21.548Z,0.60
2023-04-11T21:54:48.281Z,0.70
2023-04-11T21:57:14.932Z,0.70
2023-04-11T21:59:41.481Z,0.68
2023-04-11T22:02:08.320Z,0.77
2023-04-11T22:04:41.410Z,0.73
2023-04-11T22:07:14.318Z,0.70
2023-04-11T22:09:41.003Z,0.82
2023-04-11T22:12:07.651Z,0.63
2023-04-11T22:14:34.279Z,0.60
2023-04-11T22:17:00.864Z,0.50
2023-04-11T22:19:27.530Z,0.80
2023-04-11T22:21:54.088Z,1.05
2023-04-11T22:24:20.707Z,1.25
2023-04-11T22:26:47.244Z,1.17
2023-04-11T22:29:13.886Z,0.70
2023-04-11T22:31:40.641Z,0.80
2023-04-11T22:34:07.212Z,0.90
2023-04-11T22:36:33.896Z,0.80
2023-04-11T22:39:00.562Z,0.57
2023-04-11T22:41:27.207Z,0.82
2023-04-11T22:43:53.937Z,1.70
2023-04-11T22:46:20.503Z,1.30
2023-04-11T22:48:47.215Z,0.98
2023-04-11T22:51:13.860Z,0.73
2023-04-11T22:53:40.505Z,1.02
2023-04-11T22:56:08.539Z,0.88
2023-04-11T22:58:35.388Z,1.80
2023-04-11T23:01:02.094Z,1.77
2023-04-11T23:03:28.697Z,3.55
2023-04-11T23:05:55.291Z,5.03
2023-04-11T23:08:21.947Z,6.70
2023-04-11T23:10:48.599Z,5.30
2023-04-11T23:13:15.280Z,2.58
2023-04-11T23:15:42.837Z,1.90
2023-04-11T23:18:09.531Z,1.25
2023-04-11T23:20:36.194Z,1.45
2023-04-11T23:23:02.947Z,1.40
2023-04-11T23:25:29.652Z,1.13
2023-04-11T23:27:56.222Z,1.00
2023-04-11T23:30:22.972Z,1.00
2023-04-11T23:32:49.649Z,0.93
2023-04-11T23:35:16.383Z,1.20
2023-04-11T23:37:43.267Z,1.38
2023-04-11T23:40:10.469Z,1.73
2023-04-11T23:42:38.362Z,1.10
2023-04-11T23:45:06.503Z,1.63
2023-04-11T23:50:00.218Z,1.30
2023-04-11T23:52:26.899Z,1.48
2023-04-11T23:54:53.649Z,1.27
2023-04-11T23:57:20.202Z,1.38
2023-04-11T23:59:47.115Z,1.42
