createdAt,value
2023-03-20T00:01:53.579Z,11.20
2023-03-20T00:04:20.396Z,11.30
2023-03-20T00:06:47.237Z,11.30
2023-03-20T00:09:14.043Z,11.30
2023-03-20T00:11:48.369Z,11.30
2023-03-20T00:14:17.256Z,11.20
2023-03-20T00:16:52.057Z,11.20
2023-03-20T00:19:23.288Z,11.30
2023-03-20T00:21:51.439Z,11.30
2023-03-20T00:24:18.522Z,11.30
2023-03-20T00:26:47.331Z,11.20
2023-03-20T00:29:21.744Z,11.30
2023-03-20T00:31:49.065Z,11.30
2023-03-20T00:34:19.254Z,11.30
2023-03-20T00:36:46.451Z,11.30
2023-03-20T00:39:13.345Z,11.40
2023-03-20T00:41:44.593Z,11.30
2023-03-20T00:44:26.239Z,11.30
2023-03-20T00:46:59.211Z,11.30
2023-03-20T00:49:32.557Z,11.40
2023-03-20T00:52:01.281Z,11.30
2023-03-20T00:54:28.918Z,11.30
2023-03-20T00:57:02.671Z,11.20
2023-03-20T00:59:34.926Z,11.30
2023-03-20T01:02:02.892Z,11.20
2023-03-20T01:04:40.898Z,11.20
2023-03-20T01:07:12.489Z,11.20
2023-03-20T01:09:39.272Z,11.30
2023-03-20T01:12:08.009Z,11.20
2023-03-20T01:14:35.338Z,11.30
2023-03-20T01:17:02.051Z,11.30
2023-03-20T01:19:28.906Z,11.40
2023-03-20T01:21:56.261Z,11.30
2023-03-20T01:24:23.135Z,11.30
2023-03-20T01:26:51.760Z,11.30
2023-03-20T01:29:25.012Z,11.30
2023-03-20T01:31:52.771Z,11.30
2023-03-20T01:34:20.969Z,11.10
2023-03-20T01:36:56.134Z,11.20
2023-03-20T01:39:29.086Z,11.10
2023-03-20T01:41:56.031Z,11.00
2023-03-20T01:44:27.300Z,11.00
2023-03-20T01:46:55.397Z,11.00
2023-03-20T01:49:22.165Z,11.00
2023-03-20T01:51:51.097Z,11.00
2023-03-20T01:54:27.445Z,11.10
2023-03-20T01:57:02.930Z,11.10
2023-03-20T01:59:47.041Z,11.10
2023-03-20T02:02:17.417Z,11.00
2023-03-20T02:04:47.996Z,10.90
2023-03-20T02:07:18.333Z,10.90
2023-03-20T02:09:47.841Z,10.90
2023-03-20T02:12:15.700Z,10.90
2023-03-20T02:14:45.751Z,10.90
2023-03-20T02:17:13.079Z,11.00
2023-03-20T02:19:48.549Z,10.90
2023-03-20T02:22:33.220Z,11.00
2023-03-20T02:25:15.678Z,10.90
2023-03-20T02:28:01.781Z,11.00
2023-03-20T02:31:13.311Z,11.00
2023-03-20T02:33:58.397Z,10.90
2023-03-20T02:36:40.938Z,11.00
2023-03-20T02:39:44.554Z,11.00
2023-03-20T02:42:34.586Z,10.90
2023-03-20T02:45:21.576Z,10.90
2023-03-20T02:48:03.387Z,10.90
2023-03-20T02:50:54.063Z,10.80
2023-03-20T02:53:39.880Z,10.90
2023-03-20T02:56:27.701Z,10.80
2023-03-20T02:58:57.440Z,10.90
2023-03-20T03:01:33.969Z,10.90
2023-03-20T03:04:05.948Z,10.90
2023-03-20T03:06:36.452Z,10.90
2023-03-20T03:09:18.885Z,10.90
2023-03-20T03:11:50.235Z,10.80
2023-03-20T03:14:41.644Z,10.80
2023-03-20T03:17:10.234Z,10.80
2023-03-20T03:19:39.499Z,10.70
2023-03-20T03:22:06.495Z,10.70
2023-03-20T03:24:45.293Z,10.60
2023-03-20T03:27:20.244Z,10.50
2023-03-20T03:29:54.687Z,10.50
2023-03-20T03:32:26.515Z,10.40
2023-03-20T03:34:54.483Z,10.30
2023-03-20T03:37:53.166Z,10.30
2023-03-20T03:40:25.156Z,10.20
2023-03-20T03:43:30.853Z,10.20
2023-03-20T03:46:03.063Z,10.20
2023-03-20T03:48:41.227Z,10.20
2023-03-20T03:51:13.012Z,10.00
2023-03-20T03:53:48.424Z,10.00
2023-03-20T03:56:20.329Z,10.00
2023-03-20T03:58:53.411Z,10.10
2023-03-20T04:01:22.404Z,10.10
2023-03-20T04:04:01.128Z,10.00
2023-03-20T04:06:28.483Z,10.00
2023-03-20T04:08:55.685Z,10.00
2023-03-20T04:11:24.625Z,10.00
2023-03-20T04:13:52.465Z,9.90
2023-03-20T04:16:23.251Z,10.00
2023-03-20T04:18:50.689Z,10.00
2023-03-20T04:21:18.655Z,9.90
2023-03-20T04:23:45.777Z,9.90
2023-03-20T04:26:12.726Z,9.90
2023-03-20T04:28:39.479Z,9.90
2023-03-20T04:31:06.584Z,9.80
2023-03-20T04:33:33.585Z,9.80
2023-03-20T04:36:00.585Z,9.70
2023-03-20T04:38:27.498Z,9.70
2023-03-20T04:40:54.305Z,9.60
2023-03-20T04:43:21.197Z,9.50
2023-03-20T04:45:48.223Z,9.60
2023-03-20T04:48:15.372Z,9.70
2023-03-20T04:50:42.402Z,9.70
2023-03-20T04:53:09.173Z,9.70
2023-03-20T04:55:36.161Z,9.70
2023-03-20T04:58:03.357Z,9.70
2023-03-20T05:00:30.201Z,9.70
2023-03-20T05:02:57.665Z,9.60
2023-03-20T05:05:24.746Z,9.70
2023-03-20T05:07:52.454Z,9.70
2023-03-20T05:10:19.733Z,9.70
2023-03-20T05:12:47.480Z,9.70
2023-03-20T05:15:14.632Z,9.60
2023-03-20T05:17:41.674Z,9.70
2023-03-20T05:20:09.291Z,9.70
2023-03-20T05:22:36.183Z,9.70
2023-03-20T05:25:03.541Z,9.70
2023-03-20T05:27:30.630Z,9.60
2023-03-20T05:29:57.386Z,9.70
2023-03-20T05:32:24.145Z,9.70
2023-03-20T05:34:50.830Z,9.70
2023-03-20T05:37:17.849Z,9.70
2023-03-20T05:39:44.581Z,9.80
2023-03-20T05:42:11.766Z,9.80
2023-03-20T05:44:38.583Z,9.90
2023-03-20T05:47:05.629Z,9.90
2023-03-20T05:49:32.465Z,9.90
2023-03-20T05:51:59.290Z,9.80
2023-03-20T05:54:26.064Z,9.80
2023-03-20T05:56:52.836Z,9.80
2023-03-20T05:59:19.615Z,9.80
2023-03-20T06:01:46.528Z,9.80
2023-03-20T06:04:13.254Z,9.70
2023-03-20T06:06:41.778Z,9.70
2023-03-20T06:09:08.536Z,9.70
2023-03-20T06:11:37.490Z,9.80
2023-03-20T06:14:04.543Z,9.80
2023-03-20T06:16:31.272Z,10.00
2023-03-20T06:18:58.395Z,10.00
2023-03-20T06:21:25.344Z,10.10
2023-03-20T06:23:52.161Z,10.20
2023-03-20T06:26:19.028Z,10.10
2023-03-20T06:28:45.923Z,10.20
2023-03-20T06:31:13.420Z,10.10
2023-03-20T06:33:41.028Z,10.10
2023-03-20T06:36:08.146Z,10.20
2023-03-20T06:38:34.981Z,10.20
2023-03-20T06:41:01.727Z,10.30
2023-03-20T06:43:28.495Z,10.40
2023-03-20T06:45:55.317Z,10.60
2023-03-20T06:48:22.424Z,10.70
2023-03-20T06:50:50.294Z,10.70
2023-03-20T06:53:17.457Z,10.70
2023-03-20T06:55:47.914Z,10.90
2023-03-20T06:58:15.132Z,11.00
2023-03-20T07:00:42.265Z,11.20
2023-03-20T07:03:09.164Z,11.40
2023-03-20T07:05:38.608Z,11.60
2023-03-20T07:08:07.399Z,11.60
2023-03-20T07:10:34.834Z,11.60
2023-03-20T07:13:01.980Z,11.60
2023-03-20T07:15:30.206Z,11.60
2023-03-20T07:17:57.376Z,11.70
2023-03-20T07:20:24.166Z,11.80
2023-03-20T07:22:51.004Z,11.80
2023-03-20T07:25:20.580Z,11.90
2023-03-20T07:27:53.016Z,11.90
2023-03-20T07:30:19.731Z,12.10
2023-03-20T07:32:46.787Z,12.30
2023-03-20T07:35:13.725Z,12.60
2023-03-20T07:37:41.199Z,12.90
2023-03-20T07:40:09.631Z,13.00
2023-03-20T07:42:36.697Z,13.20
2023-03-20T07:45:03.813Z,13.20
2023-03-20T07:47:30.684Z,13.10
2023-03-20T07:49:57.473Z,13.00
2023-03-20T07:52:24.256Z,12.90
2023-03-20T07:54:51.166Z,12.90
2023-03-20T07:57:18.356Z,13.00
2023-03-20T07:59:45.502Z,13.10
2023-03-20T08:02:16.735Z,13.10
2023-03-20T08:04:44.761Z,13.20
2023-03-20T08:07:11.925Z,13.30
2023-03-20T08:09:39.081Z,13.40
2023-03-20T08:12:06.472Z,13.50
2023-03-20T08:14:33.387Z,13.50
2023-03-20T08:17:13.568Z,13.50
2023-03-20T08:19:41.931Z,13.60
2023-03-20T08:22:08.796Z,13.70
2023-03-20T08:24:35.612Z,13.70
2023-03-20T08:27:02.782Z,13.80
2023-03-20T08:29:29.824Z,13.70
2023-03-20T08:31:57.899Z,13.70
2023-03-20T08:34:24.760Z,13.80
2023-03-20T08:36:52.733Z,13.90
2023-03-20T08:39:19.553Z,14.00
2023-03-20T08:41:47.528Z,14.00
2023-03-20T08:44:14.335Z,13.80
2023-03-20T08:46:41.215Z,14.00
2023-03-20T08:49:07.932Z,14.00
2023-03-20T08:51:34.804Z,14.00
2023-03-20T08:54:01.646Z,14.40
2023-03-20T08:56:28.440Z,14.30
2023-03-20T08:58:56.227Z,14.30
2023-03-20T09:01:23.223Z,14.30
2023-03-20T09:03:50.531Z,14.50
2023-03-20T09:06:17.280Z,14.60
2023-03-20T09:08:44.086Z,14.70
2023-03-20T09:11:10.969Z,14.60
2023-03-20T09:13:37.994Z,14.70
2023-03-20T09:16:05.523Z,14.80
2023-03-20T09:18:32.579Z,14.80
2023-03-20T09:20:59.401Z,14.90
2023-03-20T09:23:26.335Z,14.80
2023-03-20T09:25:53.169Z,15.00
2023-03-20T09:28:19.999Z,15.10
2023-03-20T09:30:46.928Z,15.20
2023-03-20T09:33:15.003Z,15.00
2023-03-20T09:35:43.688Z,15.00
2023-03-20T09:38:12.311Z,15.00
2023-03-20T09:40:53.278Z,15.20
2023-03-20T09:43:29.424Z,15.40
2023-03-20T09:46:02.912Z,15.30
2023-03-20T09:48:46.058Z,15.40
2023-03-20T09:52:10.043Z,15.50
2023-03-20T09:54:53.708Z,15.60
2023-03-20T09:57:26.642Z,15.70
2023-03-20T10:00:03.697Z,15.90
2023-03-20T10:02:46.548Z,16.20
2023-03-20T10:05:23.073Z,16.00
2023-03-20T10:07:50.645Z,16.10
2023-03-20T10:10:20.671Z,16.00
2023-03-20T10:13:05.497Z,16.00
2023-03-20T10:15:55.703Z,16.20
2023-03-20T10:18:28.162Z,16.40
2023-03-20T10:21:00.182Z,16.40
2023-03-20T10:23:46.997Z,16.30
2023-03-20T10:26:17.871Z,16.50
2023-03-20T10:29:34.418Z,16.70
2023-03-20T10:32:22.190Z,16.50
2023-03-20T10:35:03.168Z,16.60
2023-03-20T10:38:05.431Z,16.60
2023-03-20T10:40:36.248Z,16.50
2023-03-20T10:43:19.817Z,16.60
2023-03-20T10:45:54.222Z,16.70
2023-03-20T10:48:32.268Z,16.70
2023-03-20T10:51:02.239Z,16.60
2023-03-20T10:53:43.367Z,16.60
2023-03-20T10:56:19.689Z,16.50
2023-03-20T10:58:50.428Z,16.50
2023-03-20T11:01:18.272Z,16.40
2023-03-20T11:03:45.118Z,16.40
2023-03-20T11:06:20.546Z,16.10
2023-03-20T11:08:53.146Z,16.00
2023-03-20T11:11:28.466Z,15.90
2023-03-20T11:13:55.577Z,15.80
2023-03-20T11:16:29.949Z,15.70
2023-03-20T11:19:05.947Z,15.30
2023-03-20T11:21:35.073Z,15.10
2023-03-20T11:24:02.759Z,14.80
2023-03-20T11:26:42.071Z,14.90
2023-03-20T11:29:20.311Z,14.80
2023-03-20T11:31:47.091Z,14.70
2023-03-20T11:34:16.604Z,14.60
2023-03-20T11:37:09.649Z,14.50
2023-03-20T11:39:38.342Z,14.40
2023-03-20T11:42:23.586Z,14.40
2023-03-20T11:45:01.454Z,14.50
2023-03-20T11:47:32.639Z,14.30
2023-03-20T11:50:02.596Z,14.20
2023-03-20T11:52:38.552Z,14.20
2023-03-20T11:55:28.592Z,14.20
2023-03-20T11:58:00.308Z,14.30
2023-03-20T12:00:35.374Z,14.30
2023-03-20T12:03:02.638Z,14.30
2023-03-20T12:05:31.417Z,14.40
2023-03-20T12:08:03.846Z,14.50
2023-03-20T12:10:37.205Z,14.60
2023-03-20T12:13:20.352Z,14.70
2023-03-20T12:15:52.178Z,14.80
2023-03-20T12:18:43.881Z,14.90
2023-03-20T12:21:23.457Z,15.10
2023-03-20T12:24:01.856Z,15.10
2023-03-20T12:26:50.273Z,15.00
2023-03-20T12:29:31.704Z,15.00
2023-03-20T12:32:23.447Z,14.90
2023-03-20T12:35:25.093Z,14.90
2023-03-20T12:37:52.714Z,14.90
2023-03-20T12:40:23.203Z,14.90
2023-03-20T12:43:05.133Z,15.00
2023-03-20T12:45:44.873Z,15.00
2023-03-20T12:48:30.244Z,15.00
2023-03-20T12:51:13.574Z,15.00
2023-03-20T12:54:13.875Z,15.00
2023-03-20T12:56:55.750Z,15.20
2023-03-20T12:59:29.248Z,15.20
2023-03-20T13:02:04.044Z,15.10
2023-03-20T13:04:52.362Z,15.00
2023-03-20T13:07:22.262Z,14.80
2023-03-20T13:10:02.434Z,14.80
2023-03-20T13:12:38.084Z,14.50
2023-03-20T13:15:49.049Z,14.50
2023-03-20T13:18:46.048Z,14.30
2023-03-20T13:21:25.754Z,14.30
2023-03-20T13:24:04.581Z,14.30
2023-03-20T13:27:12.959Z,14.20
2023-03-20T13:29:54.600Z,14.40
2023-03-20T13:32:33.044Z,14.30
2023-03-20T13:35:28.217Z,14.30
2023-03-20T13:37:59.248Z,14.40
2023-03-20T13:40:32.649Z,14.30
2023-03-20T13:43:02.398Z,14.30
2023-03-20T13:45:38.889Z,14.20
2023-03-20T13:48:23.991Z,14.20
2023-03-20T13:51:27.024Z,14.10
2023-03-20T13:53:59.470Z,14.10
2023-03-20T13:56:26.225Z,14.00
2023-03-20T13:59:11.280Z,14.10
2023-03-20T14:01:55.319Z,14.20
2023-03-20T14:04:24.033Z,14.20
2023-03-20T14:06:59.318Z,14.30
2023-03-20T14:09:37.505Z,14.30
2023-03-20T14:12:12.388Z,14.30
2023-03-20T14:14:57.629Z,14.30
2023-03-20T14:17:29.910Z,14.40
2023-03-20T14:19:57.838Z,14.30
2023-03-20T14:22:34.273Z,14.30
2023-03-20T14:25:08.345Z,14.20
2023-03-20T14:27:44.542Z,14.20
2023-03-20T14:30:30.355Z,14.10
2023-03-20T14:33:14.968Z,13.90
2023-03-20T14:36:10.594Z,13.80
2023-03-20T14:38:55.084Z,13.50
2023-03-20T14:41:46.646Z,13.50
2023-03-20T14:44:49.864Z,13.40
2023-03-20T14:47:41.160Z,13.30
2023-03-20T14:50:39.120Z,13.30
2023-03-20T14:53:21.850Z,13.20
2023-03-20T14:55:51.524Z,13.20
2023-03-20T14:58:43.715Z,13.30
2023-03-20T15:01:22.582Z,13.40
2023-03-20T15:03:53.697Z,13.30
2023-03-20T15:06:22.489Z,13.30
2023-03-20T15:08:54.097Z,13.30
2023-03-20T15:11:22.461Z,13.30
2023-03-20T15:13:50.516Z,13.30
2023-03-20T15:16:17.373Z,13.20
2023-03-20T15:18:47.377Z,13.30
2023-03-20T15:21:17.082Z,13.20
2023-03-20T15:23:45.401Z,13.20
2023-03-20T15:26:15.429Z,13.20
2023-03-20T15:28:44.747Z,13.20
2023-03-20T15:31:27.501Z,13.20
2023-03-20T15:33:55.746Z,13.20
2023-03-20T15:36:29.084Z,13.20
2023-03-20T15:39:27.553Z,13.20
2023-03-20T15:42:01.377Z,13.20
2023-03-20T15:44:35.674Z,13.20
2023-03-20T15:47:20.715Z,13.30
2023-03-20T15:49:53.992Z,13.20
2023-03-20T15:52:39.911Z,13.20
2023-03-20T15:55:13.426Z,13.20
2023-03-20T15:57:43.956Z,13.20
2023-03-20T16:00:24.641Z,13.20
2023-03-20T16:02:51.849Z,13.30
2023-03-20T16:05:22.636Z,13.30
2023-03-20T16:07:49.517Z,13.40
2023-03-20T16:10:17.917Z,13.40
2023-03-20T16:12:54.573Z,13.40
2023-03-20T16:15:25.723Z,13.40
2023-03-20T16:17:56.873Z,13.30
2023-03-20T16:20:25.493Z,13.30
2023-03-20T16:22:55.365Z,13.30
2023-03-20T16:25:22.378Z,13.20
2023-03-20T16:27:51.749Z,13.20
2023-03-20T16:30:23.778Z,13.20
2023-03-20T16:33:04.646Z,13.30
2023-03-20T16:35:39.794Z,13.30
2023-03-20T16:38:27.998Z,13.30
2023-03-20T16:40:58.413Z,13.20
2023-03-20T16:43:32.154Z,13.10
2023-03-20T16:46:05.077Z,13.00
2023-03-20T16:48:39.556Z,13.00
2023-03-20T16:51:31.751Z,12.90
2023-03-20T16:54:03.282Z,13.00
2023-03-20T16:56:38.371Z,12.90
2023-03-20T16:59:18.365Z,12.90
2023-03-20T17:01:48.500Z,12.80
2023-03-20T17:04:20.506Z,12.90
2023-03-20T17:06:53.703Z,12.90
2023-03-20T17:09:24.092Z,12.80
2023-03-20T17:12:15.078Z,12.80
2023-03-20T17:14:41.805Z,12.80
2023-03-20T17:17:18.898Z,12.80
2023-03-20T17:19:47.536Z,12.70
2023-03-20T17:22:23.032Z,12.70
2023-03-20T17:24:50.616Z,12.60
2023-03-20T17:27:18.903Z,12.50
2023-03-20T17:29:46.968Z,12.50
2023-03-20T17:32:16.776Z,12.50
2023-03-20T17:34:44.105Z,12.50
2023-03-20T17:37:16.726Z,12.40
2023-03-20T17:39:43.578Z,12.50
2023-03-20T17:42:21.125Z,12.50
2023-03-20T17:44:48.364Z,12.40
2023-03-20T17:47:16.962Z,12.30
2023-03-20T17:49:44.669Z,12.30
2023-03-20T17:52:29.700Z,12.40
2023-03-20T17:54:56.588Z,12.40
2023-03-20T17:57:40.884Z,12.40
2023-03-20T18:00:14.902Z,12.40
2023-03-20T18:02:41.750Z,12.40
2023-03-20T18:05:09.002Z,12.30
2023-03-20T18:07:35.940Z,12.30
2023-03-20T18:10:03.358Z,12.20
2023-03-20T18:12:30.555Z,12.20
2023-03-20T18:14:57.396Z,12.20
2023-03-20T18:17:24.177Z,12.20
2023-03-20T18:19:51.294Z,12.20
2023-03-20T18:22:18.021Z,12.10
2023-03-20T18:24:45.637Z,12.10
2023-03-20T18:27:12.565Z,12.10
2023-03-20T18:29:39.423Z,12.00
2023-03-20T18:32:06.291Z,12.00
2023-03-20T18:34:33.353Z,12.00
2023-03-20T18:37:00.254Z,11.90
2023-03-20T18:39:27.582Z,11.90
2023-03-20T18:41:54.523Z,11.90
2023-03-20T18:44:21.935Z,11.90
2023-03-20T18:46:48.799Z,11.80
2023-03-20T18:49:17.457Z,11.80
2023-03-20T18:51:45.166Z,11.70
2023-03-20T18:54:12.102Z,11.60
2023-03-20T18:56:38.857Z,11.60
2023-03-20T18:59:07.969Z,11.60
2023-03-20T19:01:36.071Z,11.60
2023-03-20T19:04:03.352Z,11.50
2023-03-20T19:06:32.209Z,11.50
2023-03-20T19:08:59.460Z,11.50
2023-03-20T19:11:26.369Z,11.50
2023-03-20T19:13:53.959Z,11.40
2023-03-20T19:16:26.755Z,11.40
2023-03-20T19:18:55.534Z,11.40
2023-03-20T19:21:29.115Z,11.30
2023-03-20T19:24:06.237Z,11.30
2023-03-20T19:26:34.799Z,11.20
2023-03-20T19:29:03.430Z,11.20
2023-03-20T19:31:30.423Z,11.10
2023-03-20T19:33:57.268Z,11.10
2023-03-20T19:36:28.064Z,11.10
2023-03-20T19:38:56.177Z,11.20
2023-03-20T19:41:23.447Z,11.10
2023-03-20T19:43:53.562Z,11.20
2023-03-20T19:46:38.706Z,11.20
2023-03-20T19:49:06.845Z,11.20
2023-03-20T19:51:34.055Z,11.20
2023-03-20T19:54:01.040Z,11.20
2023-03-20T19:56:27.814Z,11.20
2023-03-20T19:58:54.929Z,11.20
2023-03-20T20:01:25.172Z,11.20
2023-03-20T20:03:53.852Z,11.20
2023-03-20T20:06:22.545Z,11.20
2023-03-20T20:08:50.674Z,11.20
2023-03-20T20:11:19.472Z,11.20
2023-03-20T20:14:07.186Z,11.20
2023-03-20T20:16:34.850Z,11.20
2023-03-20T20:19:01.974Z,11.10
2023-03-20T20:24:16.402Z,11.10
2023-03-20T20:26:53.370Z,11.00
2023-03-20T20:29:21.363Z,11.00
2023-03-20T20:31:48.234Z,10.90
2023-03-20T20:35:14.917Z,10.80
2023-03-20T20:37:47.522Z,10.60
2023-03-20T20:39:49.298Z,10.30
2023-03-20T20:42:17.184Z,10.20
2023-03-20T20:44:44.336Z,10.10
2023-03-20T20:47:11.444Z,10.10
2023-03-20T20:49:38.282Z,10.10
2023-03-20T20:52:06.055Z,10.00
2023-03-20T20:54:34.123Z,10.00
2023-03-20T20:57:01.344Z,9.90
2023-03-20T20:59:28.396Z,9.80
2023-03-20T21:01:55.573Z,9.80
2023-03-20T21:04:22.482Z,9.70
2023-03-20T21:09:36.655Z,9.80
2023-03-20T21:12:04.133Z,9.70
2023-03-20T21:14:31.289Z,9.70
2023-03-20T21:17:01.727Z,9.70
2023-03-20T21:19:30.636Z,9.80
2023-03-20T21:21:57.394Z,9.80
2023-03-20T21:24:34.080Z,9.80
2023-03-20T21:27:11.407Z,9.70
2023-03-20T21:29:39.144Z,9.80
2023-03-20T21:32:06.648Z,9.80
2023-03-20T21:34:34.101Z,9.80
2023-03-20T21:37:23.861Z,9.80
2023-03-20T21:39:51.581Z,9.80
2023-03-20T21:42:19.157Z,9.80
2023-03-20T21:45:35.654Z,9.70
2023-03-20T21:48:24.628Z,9.70
2023-03-20T21:59:27.123Z,9.70
2023-03-20T22:01:58.667Z,9.70
2023-03-20T22:05:10.838Z,9.70
2023-03-20T22:10:34.505Z,9.70
2023-03-20T22:13:21.019Z,9.60
2023-03-20T22:16:03.485Z,9.70
2023-03-20T22:24:57.035Z,9.70
2023-03-20T22:30:26.735Z,9.80
2023-03-20T22:36:06.826Z,9.70
2023-03-20T22:38:55.119Z,9.80
2023-03-20T22:41:43.180Z,9.80
2023-03-20T22:44:35.428Z,9.80
2023-03-20T22:46:44.843Z,9.80
2023-03-20T22:49:12.637Z,9.80
2023-03-20T22:51:52.148Z,9.80
2023-03-20T22:54:26.481Z,9.80
2023-03-20T22:56:53.475Z,9.70
2023-03-20T22:59:20.189Z,9.70
2023-03-20T23:01:46.999Z,9.70
2023-03-20T23:04:13.877Z,9.70
2023-03-20T23:06:41.275Z,9.80
2023-03-20T23:09:15.405Z,9.90
2023-03-20T23:11:43.003Z,9.80
2023-03-20T23:14:20.444Z,9.80
2023-03-20T23:16:48.925Z,9.80
2023-03-20T23:19:16.440Z,9.70
2023-03-20T23:21:43.210Z,9.70
2023-03-20T23:24:10.009Z,9.70
2023-03-20T23:26:36.797Z,9.80
2023-03-20T23:29:03.780Z,9.80
2023-03-20T23:31:30.788Z,9.90
2023-03-20T23:33:58.250Z,9.90
2023-03-20T23:36:36.461Z,9.90
2023-03-20T23:39:09.398Z,9.90
2023-03-20T23:42:05.062Z,9.90
2023-03-20T23:44:23.496Z,9.90
2023-03-20T23:46:50.588Z,9.80
2023-03-20T23:49:17.517Z,9.70
2023-03-20T23:51:44.506Z,9.70
2023-03-20T23:54:11.743Z,9.70
2023-03-20T23:56:39.398Z,9.60
2023-03-20T23:59:18.635Z,9.60
