createdAt,value
2019-04-22T00:00:53.629Z,98772.57
2019-04-22T00:03:22.554Z,98770.83
2019-04-22T00:06:14.686Z,98771.88
2019-04-22T00:08:50.628Z,98772.11
2019-04-22T00:11:26.106Z,98774.91
2019-04-22T00:16:19.496Z,98770.16
2019-04-22T00:19:13.170Z,98779.55
2019-04-22T00:23:51.747Z,98787.31
2019-04-22T00:26:24.216Z,98777.50
2019-04-22T00:28:59.332Z,98775.16
2019-04-22T00:31:26.884Z,98768.31
2019-04-22T00:33:57.782Z,98769.17
2019-04-22T00:36:27.527Z,98760.43
2019-04-22T00:39:12.005Z,98763.90
2019-04-22T00:41:38.727Z,98762.16
2019-04-22T00:44:03.964Z,98762.44
2019-04-22T00:46:31.350Z,98758.81
2019-04-22T00:49:35.797Z,98759.44
2019-04-22T00:51:36.547Z,98759.44
2019-04-22T00:54:02.804Z,98761.84
2019-04-22T00:56:35.641Z,98760.13
2019-04-22T00:58:58.830Z,98764.16
2019-04-22T01:01:37.190Z,98766.45
2019-04-22T01:04:14.771Z,98758.05
2019-04-22T01:06:35.787Z,98759.78
2019-04-22T01:11:33.635Z,98756.88
2019-04-22T01:14:10.509Z,98749.88
2019-04-22T01:16:37.953Z,98748.71
2019-04-22T01:19:06.498Z,98743.05
2019-04-22T01:21:40.534Z,98743.10
2019-04-22T01:24:02.857Z,98746.11
2019-04-22T01:26:36.264Z,98745.75
2019-04-22T01:29:01.018Z,98747.92
2019-04-22T01:31:25.334Z,98745.95
2019-04-22T01:34:05.476Z,98739.00
2019-04-22T01:36:41.542Z,98737.18
2019-04-22T01:39:18.727Z,98733.66
2019-04-22T01:41:55.377Z,98740.23
2019-04-22T01:46:52.151Z,98738.81
2019-04-22T01:49:25.590Z,98735.40
2019-04-22T01:52:01.806Z,98734.80
2019-04-22T01:54:29.685Z,98734.25
2019-04-22T01:56:54.809Z,98726.25
2019-04-22T01:59:15.677Z,98726.20
2019-04-22T02:04:25.622Z,98724.58
2019-04-22T02:06:57.257Z,98719.58
2019-04-22T02:09:31.667Z,98715.78
2019-04-22T02:14:27.581Z,98713.48
2019-04-22T02:16:55.927Z,98718.08
2019-04-22T02:19:30.750Z,98717.80
2019-04-22T02:21:54.106Z,98713.64
2019-04-22T02:24:35.301Z,98716.42
2019-04-22T02:26:56.478Z,98715.81
2019-04-22T02:29:32.858Z,98720.50
2019-04-22T02:37:05.008Z,98719.77
2019-04-22T02:39:31.867Z,98726.05
2019-04-22T02:44:40.858Z,98730.52
2019-04-22T02:47:17.646Z,98733.78
2019-04-22T02:52:09.411Z,98725.34
2019-04-22T02:57:18.760Z,98731.90
2019-04-22T02:59:40.690Z,98728.37
2019-04-22T03:02:14.955Z,98722.02
2019-04-22T03:04:37.689Z,98725.31
2019-04-22T03:07:03.468Z,98714.30
2019-04-22T03:09:38.362Z,98710.02
2019-04-22T03:14:40.381Z,98715.67
2019-04-22T03:17:32.483Z,98719.42
2019-04-22T03:24:54.247Z,98726.81
2019-04-22T03:27:27.704Z,98724.43
2019-04-22T03:33:04.932Z,98715.20
2019-04-22T03:40:22.410Z,98713.46
2019-04-22T03:45:26.633Z,98719.30
2019-04-22T03:47:54.291Z,98720.09
2019-04-22T03:52:52.686Z,98727.14
2019-04-22T03:55:16.069Z,98732.69
2019-04-22T03:57:50.446Z,98733.66
2019-04-22T04:00:26.757Z,98734.39
2019-04-22T04:05:33.119Z,98741.16
2019-04-22T04:20:32.434Z,98748.86
2019-04-22T04:25:42.740Z,98752.28
2019-04-22T04:40:26.839Z,98746.75
2019-04-22T04:42:53.286Z,98750.95
2019-04-22T04:47:58.007Z,98749.16
2019-04-22T04:50:25.228Z,98752.72
2019-04-22T04:53:09.883Z,98750.94
2019-04-22T04:55:35.110Z,98760.55
2019-04-22T05:02:58.229Z,98762.75
2019-04-22T05:05:31.533Z,98764.73
2019-04-22T05:10:44.879Z,98769.06
2019-04-22T05:23:01.844Z,98780.50
2019-04-22T05:25:55.123Z,98788.27
2019-04-22T05:28:08.801Z,98783.30
2019-04-22T05:30:47.655Z,98786.14
2019-04-22T05:33:21.695Z,98784.33
2019-04-22T05:35:39.463Z,98786.33
2019-04-22T05:38:13.431Z,98783.30
2019-04-22T05:40:34.431Z,98780.36
2019-04-22T05:43:08.174Z,98785.48
2019-04-22T05:45:36.957Z,98787.63
2019-04-22T05:48:15.002Z,98788.03
2019-04-22T05:50:42.458Z,98793.16
2019-04-22T05:53:07.134Z,98790.80
2019-04-22T05:58:31.258Z,98789.70
2019-04-22T06:01:13.155Z,98788.38
2019-04-22T06:03:20.629Z,98788.72
2019-04-22T06:06:00.902Z,98781.89
2019-04-22T06:08:16.920Z,98776.63
2019-04-22T06:13:10.563Z,98777.38
2019-04-22T06:15:50.047Z,98777.41
2019-04-22T06:18:25.519Z,98780.97
2019-04-22T06:20:59.461Z,98782.14
2019-04-22T06:23:26.215Z,98781.00
2019-04-22T06:26:07.987Z,98781.30
2019-04-22T06:30:57.432Z,98777.36
2019-04-22T06:33:26.087Z,98779.27
2019-04-22T06:35:58.992Z,98782.00
2019-04-22T06:41:04.067Z,98786.19
2019-04-22T06:43:30.113Z,98785.74
2019-04-22T06:46:00.711Z,98786.92
2019-04-22T06:48:41.014Z,98791.33
2019-04-22T06:51:01.215Z,98797.14
2019-04-22T06:53:29.694Z,98789.28
2019-04-22T06:56:01.685Z,98793.44
2019-04-22T06:58:30.337Z,98796.83
2019-04-22T07:01:07.604Z,98793.22
2019-04-22T07:06:20.104Z,98795.07
2019-04-22T07:11:17.205Z,98786.84
2019-04-22T07:13:41.490Z,98789.12
2019-04-22T07:18:36.076Z,98797.77
2019-04-22T07:21:35.224Z,98792.70
2019-04-22T07:26:05.994Z,98791.11
2019-04-22T07:28:29.978Z,98795.13
2019-04-22T07:31:06.691Z,98783.55
2019-04-22T07:33:37.933Z,98794.69
2019-04-22T07:38:31.388Z,98799.78
2019-04-22T07:41:05.452Z,98801.61
2019-04-22T07:43:56.358Z,98804.59
2019-04-22T07:46:09.532Z,98807.89
2019-04-22T07:53:39.249Z,98799.45
2019-04-22T07:56:16.227Z,98799.66
2019-04-22T07:58:45.836Z,98794.05
2019-04-22T08:01:14.073Z,98797.55
2019-04-22T08:03:51.538Z,98786.88
2019-04-22T08:08:46.026Z,98783.14
2019-04-22T08:11:30.152Z,98784.73
2019-04-22T08:13:43.787Z,98780.48
2019-04-22T08:16:19.284Z,98792.66
2019-04-22T08:18:47.422Z,98785.96
2019-04-22T08:21:09.107Z,98771.38
2019-04-22T08:24:01.330Z,98769.33
2019-04-22T08:26:32.195Z,98770.23
2019-04-22T08:31:23.408Z,98769.53
2019-04-22T08:33:49.642Z,98776.70
2019-04-22T08:36:17.946Z,98775.08
2019-04-22T08:38:52.813Z,98777.98
2019-04-22T08:41:30.194Z,98771.81
2019-04-22T08:43:57.472Z,98768.77
2019-04-22T08:46:27.473Z,98771.72
2019-04-22T08:48:57.340Z,98771.91
2019-04-22T08:51:28.227Z,98773.89
2019-04-22T08:53:59.840Z,98778.65
2019-04-22T08:56:33.595Z,98774.02
2019-04-22T08:59:01.728Z,98777.75
2019-04-22T09:01:40.783Z,98771.63
2019-04-22T09:06:39.906Z,98774.17
2019-04-22T09:09:01.935Z,98769.12
2019-04-22T09:11:37.310Z,98763.84
2019-04-22T09:14:02.988Z,98765.41
2019-04-22T09:18:59.769Z,98768.93
2019-04-22T09:21:32.775Z,98757.91
2019-04-22T09:24:05.254Z,98763.43
2019-04-22T09:26:38.828Z,98759.58
2019-04-22T09:29:04.968Z,98755.09
2019-04-22T09:31:37.198Z,98754.52
2019-04-22T09:33:59.706Z,98755.62
2019-04-22T09:36:37.191Z,98743.37
2019-04-22T09:39:02.894Z,98748.31
2019-04-22T09:41:42.081Z,98744.95
2019-04-22T09:44:02.900Z,98745.59
2019-04-22T09:49:12.113Z,98740.28
2019-04-22T09:51:37.514Z,98746.14
2019-04-22T09:54:13.942Z,98743.81
2019-04-22T09:59:08.774Z,98732.95
2019-04-22T10:04:06.423Z,98724.54
2019-04-22T10:06:41.130Z,98722.81
2019-04-22T10:09:33.070Z,98713.45
2019-04-22T10:14:13.653Z,98707.07
2019-04-22T10:16:43.757Z,98698.77
2019-04-22T10:19:11.899Z,98688.94
2019-04-22T10:21:54.525Z,98697.57
2019-04-22T10:24:15.254Z,98689.73
2019-04-22T10:26:43.954Z,98691.98
2019-04-22T10:31:43.507Z,98683.30
2019-04-22T10:34:07.163Z,98678.98
2019-04-22T10:36:21.440Z,98676.33
2019-04-22T10:38:50.679Z,98675.49
2019-04-22T10:41:20.687Z,98672.83
2019-04-22T10:43:50.823Z,98670.72
2019-04-22T10:46:19.994Z,98667.22
2019-04-22T10:48:48.675Z,98663.78
2019-04-22T10:51:18.997Z,98661.61
2019-04-22T10:53:49.228Z,98656.39
2019-04-22T10:56:18.973Z,98657.32
2019-04-22T10:58:48.959Z,98659.05
2019-04-22T11:01:17.930Z,98648.12
2019-04-22T11:03:46.730Z,98649.03
2019-04-22T11:06:17.022Z,98645.09
2019-04-22T11:08:52.436Z,98651.20
2019-04-22T11:11:30.093Z,98651.59
2019-04-22T11:13:47.613Z,98647.22
2019-04-22T11:16:17.436Z,98647.66
2019-04-22T11:18:47.558Z,98656.86
2019-04-22T11:21:17.814Z,98643.77
2019-04-22T11:23:47.048Z,98648.58
2019-04-22T11:26:15.987Z,98643.28
2019-04-22T11:28:45.513Z,98652.94
2019-04-22T11:31:14.824Z,98643.78
2019-04-22T11:33:44.761Z,98644.58
2019-04-22T11:36:13.702Z,98658.59
2019-04-22T11:38:48.720Z,98637.64
2019-04-22T11:41:14.678Z,98642.44
2019-04-22T11:43:45.090Z,98649.89
2019-04-22T11:46:15.605Z,98623.23
2019-04-22T11:48:45.596Z,98620.58
2019-04-22T11:51:15.940Z,98609.66
2019-04-22T11:53:45.127Z,98610.55
2019-04-22T11:56:14.071Z,98614.92
2019-04-22T11:58:42.789Z,98603.95
2019-04-22T12:01:12.792Z,98599.58
2019-04-22T12:03:42.012Z,98597.81
2019-04-22T12:06:10.841Z,98594.29
2019-04-22T12:08:39.715Z,98602.12
2019-04-22T12:11:09.863Z,98585.95
2019-04-22T12:13:39.955Z,98581.95
2019-04-22T12:16:09.426Z,98586.77
2019-04-22T12:18:39.588Z,98593.77
2019-04-22T12:21:08.967Z,98574.16
2019-04-22T12:23:39.086Z,98574.16
2019-04-22T12:26:13.092Z,98575.47
2019-04-22T12:28:39.262Z,98583.74
2019-04-22T12:31:09.441Z,98572.86
2019-04-22T12:33:39.286Z,98558.75
2019-04-22T12:36:10.943Z,98561.22
2019-04-22T12:38:39.983Z,98561.84
2019-04-22T12:41:11.971Z,98553.53
2019-04-22T12:43:39.244Z,98558.28
2019-04-22T12:46:08.084Z,98546.38
2019-04-22T12:48:37.109Z,98559.00
2019-04-22T12:51:07.011Z,98551.70
2019-04-22T12:53:36.169Z,98553.71
2019-04-22T12:56:05.277Z,98543.84
2019-04-22T12:58:34.066Z,98546.08
2019-04-22T13:01:03.295Z,98547.78
2019-04-22T13:03:32.170Z,98551.78
2019-04-22T13:06:01.569Z,98547.92
2019-04-22T13:08:31.729Z,98544.73
2019-04-22T13:11:06.826Z,98530.97
2019-04-22T13:13:31.358Z,98551.16
2019-04-22T13:16:00.217Z,98524.42
2019-04-22T13:18:37.324Z,98530.54
2019-04-22T13:21:00.387Z,98537.98
2019-04-22T13:23:29.826Z,98527.23
2019-04-22T13:25:59.108Z,98530.25
2019-04-22T13:28:29.182Z,98533.30
2019-04-22T13:31:01.430Z,98527.97
2019-04-22T13:33:28.743Z,98522.15
2019-04-22T13:35:57.692Z,98531.93
2019-04-22T13:38:27.021Z,98504.82
2019-04-22T13:41:05.578Z,98516.97
2019-04-22T13:43:27.016Z,98497.86
2019-04-22T13:45:56.242Z,98503.33
2019-04-22T13:48:46.882Z,98505.53
2019-04-22T13:54:29.644Z,98495.59
2019-04-22T13:56:20.568Z,98501.34
2019-04-22T13:58:42.750Z,98506.22
2019-04-22T14:00:58.831Z,98502.77
2019-04-22T14:03:34.311Z,98501.25
2019-04-22T14:06:04.926Z,98489.95
2019-04-22T14:08:35.270Z,98494.32
2019-04-22T14:11:19.514Z,98491.29
2019-04-22T14:13:34.653Z,98488.63
2019-04-22T14:16:04.652Z,98483.02
2019-04-22T14:18:34.938Z,98485.92
2019-04-22T14:21:05.043Z,98492.03
2019-04-22T14:23:34.854Z,98493.78
2019-04-22T14:26:04.993Z,98494.84
2019-04-22T14:28:35.497Z,98492.43
2019-04-22T14:31:04.556Z,98493.53
2019-04-22T14:33:34.168Z,98496.17
2019-04-22T14:36:03.070Z,98488.32
2019-04-22T14:38:32.409Z,98487.01
2019-04-22T14:41:02.523Z,98499.08
2019-04-22T14:44:00.089Z,98497.50
2019-04-22T14:46:29.221Z,98506.71
2019-04-22T14:49:01.300Z,98510.16
2019-04-22T14:51:22.305Z,98500.05
2019-04-22T14:53:51.159Z,98504.42
2019-04-22T14:56:06.412Z,98505.33
2019-04-22T14:58:35.242Z,98510.32
2019-04-22T15:01:04.050Z,98509.18
2019-04-22T15:03:33.428Z,98507.61
2019-04-22T15:06:02.290Z,98505.72
2019-04-22T15:08:31.230Z,98495.81
2019-04-22T15:11:00.283Z,98495.88
2019-04-22T15:13:29.454Z,98498.22
2019-04-22T15:16:05.837Z,98503.23
2019-04-22T15:18:37.604Z,98494.08
2019-04-22T15:21:09.062Z,98519.06
2019-04-22T15:23:38.452Z,98507.75
2019-04-22T15:26:08.548Z,98509.08
2019-04-22T15:28:37.524Z,98501.80
2019-04-22T15:31:06.333Z,98507.48
2019-04-22T15:33:35.336Z,98514.98
2019-04-22T15:36:05.709Z,98511.16
2019-04-22T15:38:34.586Z,98497.64
2019-04-22T15:41:04.919Z,98480.20
2019-04-22T15:43:36.865Z,98500.33
2019-04-22T15:46:05.614Z,98500.83
2019-04-22T15:48:35.960Z,98506.54
2019-04-22T15:51:04.991Z,98496.95
2019-04-22T15:53:33.833Z,98492.13
2019-04-22T15:56:03.130Z,98496.05
2019-04-22T15:58:33.366Z,98503.54
2019-04-22T16:01:10.871Z,98489.59
2019-04-22T16:03:32.823Z,98500.11
2019-04-22T16:06:02.128Z,98504.94
2019-04-22T16:08:34.213Z,98499.73
2019-04-22T16:11:02.021Z,98495.81
2019-04-22T16:13:34.770Z,98498.45
2019-04-22T16:16:02.691Z,98493.25
2019-04-22T16:18:32.603Z,98489.31
2019-04-22T16:21:02.771Z,98484.06
2019-04-22T16:23:42.394Z,98475.78
2019-04-22T16:26:26.350Z,98474.94
2019-04-22T16:28:57.677Z,98468.38
2019-04-22T16:31:27.147Z,98463.17
2019-04-22T16:33:56.294Z,98464.47
2019-04-22T16:36:25.138Z,98466.68
2019-04-22T16:38:55.204Z,98471.03
2019-04-22T16:41:24.587Z,98476.70
2019-04-22T16:43:54.451Z,98479.34
2019-04-22T16:46:23.557Z,98483.69
2019-04-22T16:48:53.800Z,98492.83
2019-04-22T16:51:24.311Z,98490.22
2019-04-22T16:53:53.930Z,98488.91
2019-04-22T16:56:22.920Z,98486.73
2019-04-22T16:58:52.697Z,98484.09
2019-04-22T17:01:40.894Z,98483.21
2019-04-22T17:04:12.333Z,98475.77
2019-04-22T17:06:45.653Z,98472.28
2019-04-22T17:09:17.517Z,98476.59
2019-04-22T17:11:45.684Z,98472.68
2019-04-22T17:14:19.805Z,98475.26
2019-04-22T17:16:46.335Z,98478.75
2019-04-22T17:19:15.414Z,98476.98
2019-04-22T17:21:45.593Z,98485.66
2019-04-22T17:24:14.539Z,98484.31
2019-04-22T17:26:44.262Z,98493.40
2019-04-22T17:29:14.402Z,98503.00
2019-04-22T17:31:52.170Z,98512.09
2019-04-22T17:34:13.990Z,98512.96
2019-04-22T17:36:42.716Z,98518.60
2019-04-22T17:39:22.777Z,98525.95
2019-04-22T17:42:05.073Z,98522.08
2019-04-22T17:47:01.342Z,98532.81
2019-04-22T17:52:21.200Z,98536.16
2019-04-22T17:54:50.565Z,98550.03
2019-04-22T17:57:22.491Z,98547.41
2019-04-22T17:59:54.791Z,98558.27
2019-04-22T18:02:22.132Z,98563.88
2019-04-22T18:04:41.036Z,98565.59
2019-04-22T18:07:31.183Z,98572.51
2019-04-22T18:12:35.503Z,98582.11
2019-04-22T18:14:59.749Z,98583.31
2019-04-22T18:17:30.483Z,98578.44
2019-04-22T18:19:54.620Z,98585.66
2019-04-22T18:22:20.353Z,98599.05
2019-04-22T18:24:52.878Z,98603.23
2019-04-22T18:27:43.008Z,98598.81
2019-04-22T18:29:55.567Z,98600.14
2019-04-22T18:32:20.384Z,98597.52
2019-04-22T18:34:50.341Z,98610.03
2019-04-22T18:37:26.707Z,98609.09
2019-04-22T18:40:01.977Z,98617.66
2019-04-22T18:42:27.070Z,98625.03
2019-04-22T18:45:20.387Z,98624.73
2019-04-22T18:47:25.327Z,98622.59
2019-04-22T18:49:56.564Z,98632.92
2019-04-22T18:52:48.893Z,98635.83
2019-04-22T18:55:17.677Z,98639.69
2019-04-22T18:58:00.813Z,98642.13
2019-04-22T19:00:17.929Z,98649.78
2019-04-22T19:02:54.062Z,98656.20
2019-04-22T19:05:30.599Z,98660.05
2019-04-22T19:08:12.639Z,98662.27
2019-04-22T19:10:53.777Z,98666.52
2019-04-22T19:13:45.241Z,98672.80
2019-04-22T19:15:53.122Z,98674.44
2019-04-22T19:18:20.824Z,98674.78
2019-04-22T19:20:47.303Z,98674.98
2019-04-22T19:23:18.945Z,98677.16
2019-04-22T19:25:42.475Z,98684.20
2019-04-22T19:28:28.076Z,98682.31
2019-04-22T19:30:48.196Z,98684.77
2019-04-22T19:33:19.047Z,98686.89
2019-04-22T19:35:44.290Z,98685.98
2019-04-22T19:38:12.219Z,98692.74
2019-04-22T19:41:00.626Z,98708.47
2019-04-22T19:43:22.664Z,98699.44
2019-04-22T19:45:46.010Z,98696.78
2019-04-22T19:48:27.139Z,98705.27
2019-04-22T19:50:59.023Z,98713.06
2019-04-22T19:53:25.547Z,98707.56
2019-04-22T19:55:49.805Z,98716.86
2019-04-22T19:58:24.118Z,98720.81
2019-04-22T20:01:13.455Z,98729.98
2019-04-22T20:03:58.072Z,98735.99
2019-04-22T20:06:27.179Z,98756.74
2019-04-22T20:08:59.246Z,98773.60
2019-04-22T20:11:31.653Z,98764.70
2019-04-22T20:14:02.209Z,98770.84
2019-04-22T20:16:27.256Z,98776.50
2019-04-22T20:19:10.554Z,98776.78
2019-04-22T20:21:35.464Z,98786.33
2019-04-22T20:23:51.761Z,98789.30
2019-04-22T20:26:24.500Z,98800.16
2019-04-22T20:29:02.749Z,98805.16
2019-04-22T20:31:30.233Z,98809.46
2019-04-22T20:34:10.663Z,98805.80
2019-04-22T20:36:51.943Z,98806.44
2019-04-22T20:38:58.784Z,98802.52
2019-04-22T20:41:31.504Z,98801.99
2019-04-22T20:44:11.055Z,98807.78
2019-04-22T20:46:36.061Z,98810.58
2019-04-22T20:49:07.724Z,98814.67
2019-04-22T20:51:47.635Z,98807.50
2019-04-22T20:54:08.925Z,98803.73
2019-04-22T20:56:35.536Z,98818.87
2019-04-22T20:59:08.593Z,98814.53
2019-04-22T21:01:39.452Z,98817.86
2019-04-22T21:03:56.660Z,98822.94
2019-04-22T21:06:36.835Z,98826.78
2019-04-22T21:09:16.204Z,98827.47
2019-04-22T21:11:40.313Z,98829.17
2019-04-22T21:14:05.930Z,98839.45
2019-04-22T21:16:46.400Z,98842.60
2019-04-22T21:19:18.661Z,98852.80
2019-04-22T21:21:48.424Z,98852.70
2019-04-22T21:24:02.894Z,98868.25
2019-04-22T21:26:40.078Z,98875.76
2019-04-22T21:29:07.235Z,98880.09
2019-04-22T21:31:50.274Z,98873.24
2019-04-22T21:34:13.106Z,98877.40
2019-04-22T21:36:48.091Z,98882.71
2019-04-22T21:39:12.097Z,98881.67
2019-04-22T21:41:47.533Z,98883.34
2019-04-22T21:44:14.046Z,98890.71
2019-04-22T21:46:53.730Z,98895.84
2019-04-22T21:49:18.931Z,98894.45
2019-04-22T21:51:49.601Z,98897.63
2019-04-22T21:54:21.845Z,98893.70
2019-04-22T21:57:17.335Z,98899.41
2019-04-22T21:59:34.376Z,98901.63
2019-04-22T22:02:25.604Z,98894.85
2019-04-22T22:04:49.881Z,98897.53
2019-04-22T22:07:09.808Z,98898.30
2019-04-22T22:09:48.997Z,98905.30
2019-04-22T22:12:17.917Z,98909.34
2019-04-22T22:14:50.027Z,98903.64
2019-04-22T22:17:25.200Z,98902.39
2019-04-22T22:19:49.869Z,98899.95
2019-04-22T22:22:41.976Z,98902.48
2019-04-22T22:24:57.287Z,98905.16
2019-04-22T22:27:28.261Z,98908.11
2019-04-22T22:30:16.384Z,98923.02
2019-04-22T22:32:32.421Z,98916.81
2019-04-22T22:35:01.733Z,98914.44
2019-04-22T22:37:16.129Z,98918.14
2019-04-22T22:39:44.914Z,98914.42
2019-04-22T22:42:10.957Z,98921.39
2019-04-22T22:44:42.190Z,98924.45
2019-04-22T22:47:27.368Z,98925.48
2019-04-22T22:49:57.861Z,98922.68
2019-04-22T22:55:00.394Z,98924.28
2019-04-22T22:57:35.195Z,98911.93
2019-04-22T23:00:01.094Z,98911.25
2019-04-22T23:02:28.125Z,98918.33
2019-04-22T23:05:05.900Z,98918.25
2019-04-22T23:07:37.443Z,98923.73
2019-04-22T23:10:01.586Z,98922.84
2019-04-22T23:12:44.095Z,98923.25
2019-04-22T23:14:58.958Z,98932.35
2019-04-22T23:17:18.779Z,98932.55
2019-04-22T23:19:50.291Z,98932.67
2019-04-22T23:22:25.197Z,98933.22
2019-04-22T23:25:13.889Z,98927.30
2019-04-22T23:27:44.491Z,98928.69
2019-04-22T23:30:14.533Z,98926.80
2019-04-22T23:32:42.954Z,98925.61
2019-04-22T23:35:22.635Z,98920.64
2019-04-22T23:37:57.110Z,98921.40
2019-04-22T23:40:37.110Z,98925.41
2019-04-22T23:43:09.415Z,98925.71
2019-04-22T23:45:44.882Z,98923.02
2019-04-22T23:48:06.891Z,98928.48
2019-04-22T23:50:45.396Z,98928.31
2019-04-22T23:53:33.117Z,98928.13
2019-04-22T23:56:03.159Z,98935.61
2019-04-22T23:58:47.655Z,98937.08
