createdAt,value
2023-02-07T00:00:13.925Z,3.00
2023-02-07T00:05:17.624Z,3.00
2023-02-07T00:10:19.894Z,2.90
2023-02-07T00:15:22.019Z,2.90
2023-02-07T00:20:25.566Z,2.80
2023-02-07T00:25:27.755Z,2.80
2023-02-07T00:30:29.983Z,2.70
2023-02-07T00:35:33.599Z,2.70
2023-02-07T00:40:35.758Z,2.60
2023-02-07T00:45:38.174Z,2.60
2023-02-07T00:50:41.989Z,2.60
2023-02-07T00:55:44.206Z,2.60
2023-02-07T01:00:46.720Z,2.60
2023-02-07T01:05:50.284Z,2.60
2023-02-07T01:10:52.421Z,2.60
2023-02-07T01:15:54.671Z,2.60
2023-02-07T01:20:58.199Z,2.60
2023-02-07T01:26:00.335Z,2.60
2023-02-07T01:31:07.871Z,2.60
2023-02-07T01:36:16.208Z,2.60
2023-02-07T01:41:18.465Z,2.60
2023-02-07T01:46:20.664Z,2.50
2023-02-07T01:51:26.363Z,2.50
2023-02-07T01:56:32.069Z,2.40
2023-02-07T02:01:36.149Z,2.40
2023-02-07T02:06:41.154Z,2.30
2023-02-07T02:12:11.761Z,2.30
2023-02-07T02:17:21.827Z,2.30
2023-02-07T02:22:59.079Z,2.30
2023-02-07T02:28:21.616Z,2.30
2023-02-07T02:33:39.905Z,2.30
2023-02-07T02:38:48.249Z,2.30
2023-02-07T02:43:54.915Z,2.30
2023-02-07T02:49:00.102Z,2.30
2023-02-07T02:54:02.163Z,2.30
2023-02-07T02:59:23.913Z,2.30
2023-02-07T03:04:50.067Z,2.30
2023-02-07T03:10:01.441Z,2.20
2023-02-07T03:15:07.755Z,2.20
2023-02-07T03:20:18.127Z,2.20
2023-02-07T03:25:22.453Z,2.20
2023-02-07T03:30:29.994Z,2.10
2023-02-07T03:35:38.338Z,2.10
2023-02-07T03:40:46.293Z,2.10
2023-02-07T03:45:48.434Z,2.10
2023-02-07T03:50:52.283Z,2.00
2023-02-07T03:55:54.376Z,2.10
2023-02-07T04:00:57.436Z,2.00
2023-02-07T04:06:01.020Z,2.00
2023-02-07T04:11:04.364Z,2.00
2023-02-07T04:16:07.237Z,1.90
2023-02-07T04:21:10.868Z,1.80
2023-02-07T04:26:13.005Z,1.80
2023-02-07T04:31:15.145Z,1.70
2023-02-07T04:36:18.742Z,1.60
2023-02-07T04:41:24.296Z,1.60
2023-02-07T04:46:27.304Z,1.60
2023-02-07T04:51:33.368Z,1.60
2023-02-07T04:56:37.066Z,1.50
2023-02-07T05:01:39.915Z,1.60
2023-02-07T05:06:44.434Z,1.60
2023-02-07T05:11:51.340Z,1.60
2023-02-07T05:17:36.494Z,1.60
2023-02-07T05:22:55.277Z,1.60
2023-02-07T05:28:00.299Z,1.60
2023-02-07T05:33:05.961Z,1.60
2023-02-07T05:38:11.508Z,1.60
2023-02-07T05:43:14.331Z,1.60
2023-02-07T05:48:16.755Z,1.50
2023-02-07T05:53:20.891Z,1.50
2023-02-07T05:58:23.383Z,1.40
2023-02-07T06:03:25.918Z,1.20
2023-02-07T06:08:29.847Z,1.10
2023-02-07T06:13:32.495Z,1.00
2023-02-07T06:18:34.812Z,0.90
2023-02-07T06:23:38.807Z,0.90
2023-02-07T06:28:41.447Z,0.90
2023-02-07T06:33:43.838Z,0.90
2023-02-07T06:38:47.908Z,0.90
2023-02-07T06:44:20.503Z,1.00
2023-02-07T06:49:16.768Z,0.90
2023-02-07T06:54:20.872Z,0.80
2023-02-07T06:59:26.132Z,0.70
2023-02-07T07:04:28.554Z,0.80
2023-02-07T07:09:32.430Z,0.70
2023-02-07T07:14:34.811Z,0.60
2023-02-07T07:19:37.079Z,0.40
2023-02-07T07:24:41.113Z,0.50
2023-02-07T07:29:43.447Z,0.80
2023-02-07T07:34:45.729Z,1.30
2023-02-07T07:39:52.622Z,2.00
2023-02-07T07:44:54.829Z,2.60
2023-02-07T07:49:57.189Z,3.40
2023-02-07T07:55:00.984Z,4.10
2023-02-07T08:00:05.071Z,4.70
2023-02-07T08:05:07.943Z,5.20
2023-02-07T08:10:12.175Z,5.80
2023-02-07T08:15:15.580Z,6.20
2023-02-07T08:20:18.043Z,6.60
2023-02-07T08:25:22.064Z,7.00
2023-02-07T08:30:24.436Z,7.40
2023-02-07T08:35:26.910Z,7.90
2023-02-07T08:40:31.042Z,8.30
2023-02-07T08:45:34.309Z,8.70
2023-02-07T08:50:39.417Z,9.30
2023-02-07T08:55:43.820Z,9.70
2023-02-07T09:00:46.283Z,10.20
2023-02-07T09:05:48.718Z,10.80
2023-02-07T09:10:53.461Z,11.30
2023-02-07T09:15:56.799Z,11.60
2023-02-07T09:20:59.130Z,11.60
2023-02-07T09:26:22.137Z,11.60
2023-02-07T09:31:24.602Z,11.50
2023-02-07T09:36:28.802Z,11.50
2023-02-07T09:41:53.246Z,11.50
2023-02-07T09:47:01.755Z,11.50
2023-02-07T09:52:07.384Z,11.40
2023-02-07T09:57:16.936Z,11.30
2023-02-07T10:02:29.984Z,11.30
2023-02-07T10:07:33.471Z,11.20
2023-02-07T10:12:57.477Z,11.30
2023-02-07T10:18:26.805Z,11.40
2023-02-07T10:23:39.949Z,11.50
2023-02-07T10:29:10.581Z,11.50
2023-02-07T10:34:15.701Z,11.60
2023-02-07T10:39:47.622Z,11.90
2023-02-07T10:44:50.161Z,12.30
2023-02-07T10:49:54.645Z,12.70
2023-02-07T10:54:59.011Z,12.90
2023-02-07T11:00:28.889Z,13.30
2023-02-07T11:05:38.165Z,13.60
2023-02-07T11:10:43.368Z,13.70
2023-02-07T11:15:54.399Z,13.50
2023-02-07T11:20:57.258Z,13.20
2023-02-07T11:26:05.229Z,13.20
2023-02-07T11:36:33.593Z,13.60
2023-02-07T11:41:39.477Z,14.10
2023-02-07T11:46:47.092Z,14.40
2023-02-07T11:51:51.872Z,14.30
2023-02-07T11:57:00.642Z,14.20
2023-02-07T12:02:23.491Z,14.20
2023-02-07T12:07:32.441Z,14.50
2023-02-07T12:12:40.925Z,14.60
2023-02-07T12:17:59.420Z,14.60
2023-02-07T12:23:34.499Z,14.60
2023-02-07T12:28:35.113Z,14.90
2023-02-07T12:33:49.307Z,15.00
2023-02-07T12:38:55.238Z,15.00
2023-02-07T12:44:07.175Z,15.00
2023-02-07T12:49:26.819Z,15.00
2023-02-07T12:54:43.445Z,15.10
2023-02-07T13:00:00.358Z,14.90
2023-02-07T13:05:41.776Z,14.60
2023-02-07T13:10:53.968Z,14.20
2023-02-07T13:16:04.707Z,14.10
2023-02-07T13:21:18.938Z,14.10
2023-02-07T13:26:22.937Z,14.10
2023-02-07T13:31:30.686Z,13.90
2023-02-07T13:36:39.030Z,13.80
2023-02-07T13:41:55.364Z,13.70
2023-02-07T13:47:14.255Z,13.50
2023-02-07T13:52:26.471Z,13.20
2023-02-07T13:57:41.770Z,12.80
2023-02-07T14:02:49.540Z,12.20
2023-02-07T14:07:57.996Z,11.80
2023-02-07T14:13:00.390Z,11.40
2023-02-07T14:18:04.507Z,11.10
2023-02-07T14:23:17.328Z,10.80
2023-02-07T14:28:30.308Z,10.60
2023-02-07T14:33:36.785Z,10.40
2023-02-07T14:38:43.126Z,10.10
2023-02-07T14:44:03.306Z,9.90
2023-02-07T14:49:16.814Z,9.70
2023-02-07T14:54:29.432Z,9.40
2023-02-07T14:59:38.624Z,9.10
2023-02-07T15:04:43.709Z,8.90
2023-02-07T15:09:47.385Z,8.70
2023-02-07T15:14:52.145Z,8.60
2023-02-07T15:19:55.221Z,8.40
2023-02-07T15:25:01.055Z,8.20
2023-02-07T15:30:05.443Z,8.00
2023-02-07T15:35:17.055Z,7.80
2023-02-07T15:40:25.697Z,7.50
2023-02-07T15:45:30.909Z,7.40
2023-02-07T15:50:34.130Z,7.20
2023-02-07T15:55:43.108Z,7.10
2023-02-07T16:00:45.458Z,7.00
2023-02-07T16:05:48.708Z,6.80
2023-02-07T16:10:52.719Z,6.70
2023-02-07T16:15:57.347Z,6.60
2023-02-07T16:20:59.642Z,6.50
2023-02-07T16:26:03.327Z,6.40
2023-02-07T16:31:05.702Z,6.30
2023-02-07T16:36:13.460Z,6.20
2023-02-07T16:41:25.936Z,6.10
2023-02-07T16:46:28.376Z,6.00
2023-02-07T16:51:30.545Z,5.90
2023-02-07T16:56:34.292Z,5.80
2023-02-07T17:01:36.415Z,5.80
2023-02-07T17:06:39.227Z,5.90
2023-02-07T17:11:43.069Z,5.90
2023-02-07T17:16:46.539Z,5.80
2023-02-07T17:21:49.218Z,5.70
2023-02-07T17:26:54.251Z,5.60
2023-02-07T17:31:56.505Z,5.40
2023-02-07T17:36:58.756Z,5.30
2023-02-07T17:42:02.372Z,5.10
2023-02-07T17:47:04.610Z,5.00
2023-02-07T17:52:06.796Z,4.80
2023-02-07T17:57:12.536Z,4.80
2023-02-07T18:02:14.778Z,4.80
2023-02-07T18:07:17.245Z,4.80
2023-02-07T18:12:20.777Z,4.80
2023-02-07T18:17:22.931Z,4.80
2023-02-07T18:22:25.421Z,4.70
2023-02-07T18:27:28.983Z,4.70
2023-02-07T18:32:31.155Z,4.70
2023-02-07T18:37:33.468Z,4.70
2023-02-07T18:42:36.975Z,4.50
2023-02-07T18:47:39.195Z,4.30
2023-02-07T18:52:41.355Z,4.10
2023-02-07T18:57:44.965Z,3.90
2023-02-07T19:02:47.575Z,3.70
2023-02-07T19:07:49.776Z,3.70
2023-02-07T19:12:53.265Z,3.70
2023-02-07T19:17:55.322Z,3.70
2023-02-07T19:22:57.395Z,3.60
2023-02-07T19:28:00.964Z,3.50
2023-02-07T19:33:03.187Z,3.40
2023-02-07T19:38:05.397Z,3.30
2023-02-07T19:43:09.044Z,3.20
2023-02-07T19:48:11.205Z,3.20
2023-02-07T19:53:13.895Z,3.20
2023-02-07T19:58:17.425Z,3.20
2023-02-07T20:03:19.618Z,3.20
2023-02-07T20:08:22.088Z,3.00
2023-02-07T20:13:27.070Z,3.00
2023-02-07T20:18:30.018Z,2.80
2023-02-07T20:23:33.368Z,2.80
2023-02-07T20:28:37.218Z,2.90
2023-02-07T20:33:40.704Z,2.90
2023-02-07T20:38:44.952Z,2.90
2023-02-07T20:43:50.083Z,3.00
2023-02-07T20:48:56.252Z,3.00
2023-02-07T20:54:00.840Z,3.00
2023-02-07T20:59:04.703Z,3.10
2023-02-07T21:04:07.099Z,3.10
2023-02-07T21:09:09.871Z,3.10
2023-02-07T21:14:15.928Z,3.10
2023-02-07T21:19:18.615Z,3.00
2023-02-07T21:24:21.428Z,3.10
2023-02-07T21:29:27.943Z,3.00
2023-02-07T21:34:30.080Z,2.80
2023-02-07T21:39:32.188Z,2.60
2023-02-07T21:44:35.812Z,2.40
2023-02-07T21:49:37.993Z,2.20
2023-02-07T21:54:40.094Z,2.00
2023-02-07T21:59:43.630Z,1.90
2023-02-07T22:04:46.615Z,1.90
2023-02-07T22:09:50.436Z,2.00
2023-02-07T22:14:53.996Z,2.00
2023-02-07T22:19:56.134Z,1.90
2023-02-07T22:24:58.279Z,1.80
2023-02-07T22:30:01.841Z,1.80
2023-02-07T22:35:04.136Z,1.70
2023-02-07T22:40:06.812Z,1.70
2023-02-07T22:45:10.574Z,1.70
2023-02-07T22:50:12.749Z,1.70
2023-02-07T22:55:14.866Z,1.60
2023-02-07T23:00:19.705Z,1.60
2023-02-07T23:05:21.834Z,1.50
2023-02-07T23:10:24.105Z,1.50
2023-02-07T23:15:28.407Z,1.50
2023-02-07T23:20:30.895Z,1.50
2023-02-07T23:25:33.082Z,1.50
2023-02-07T23:30:37.076Z,1.50
2023-02-07T23:35:39.205Z,1.50
2023-02-07T23:40:41.582Z,1.50
2023-02-07T23:45:45.392Z,1.50
2023-02-07T23:50:51.181Z,1.50
2023-02-07T23:55:55.100Z,1.60
