createdAt,value
2018-08-04T00:04:27.594Z,101109.00
2018-08-04T00:09:31.686Z,101106.00
2018-08-04T00:14:35.764Z,101103.00
2018-08-04T00:19:39.904Z,101098.00
2018-08-04T00:24:44.018Z,101097.00
2018-08-04T00:29:48.110Z,101088.00
2018-08-04T00:34:58.579Z,101094.00
2018-08-04T00:40:02.459Z,101101.00
2018-08-04T00:45:06.553Z,101099.00
2018-08-04T00:50:10.831Z,101102.00
2018-08-04T00:55:14.930Z,101098.00
2018-08-04T01:00:19.038Z,101106.00
2018-08-04T01:05:23.128Z,101092.00
2018-08-04T01:10:27.752Z,101096.00
2018-08-04T01:15:31.834Z,101095.00
2018-08-04T01:20:35.905Z,101095.00
2018-08-04T01:25:39.994Z,101086.00
2018-08-04T01:30:44.097Z,101085.00
2018-08-04T01:35:48.282Z,101088.00
2018-08-04T01:40:52.360Z,101096.00
2018-08-04T01:45:56.514Z,101100.00
2018-08-04T01:51:00.908Z,101087.00
2018-08-04T01:56:04.873Z,101081.00
2018-08-04T02:01:08.970Z,101074.00
2018-08-04T02:06:13.100Z,101078.00
2018-08-04T02:11:16.940Z,101090.00
2018-08-04T02:16:20.763Z,101095.00
2018-08-04T02:21:24.902Z,101096.00
2018-08-04T02:26:29.013Z,101089.00
2018-08-04T02:31:33.111Z,101083.00
2018-08-04T02:36:37.225Z,101082.00
2018-08-04T02:41:41.276Z,101080.00
2018-08-04T02:46:45.132Z,101087.00
2018-08-04T02:51:49.204Z,101080.00
2018-08-04T02:56:53.401Z,101073.00
2018-08-04T03:01:57.481Z,101069.00
2018-08-04T03:07:01.619Z,101075.00
2018-08-04T03:12:05.826Z,101066.00
2018-08-04T03:17:09.908Z,101064.00
2018-08-04T03:22:13.992Z,101079.00
2018-08-04T03:27:18.105Z,101079.00
2018-08-04T03:32:22.174Z,101079.00
2018-08-04T03:37:26.300Z,101083.00
2018-08-04T03:42:30.381Z,101083.00
2018-08-04T03:47:34.481Z,101076.00
2018-08-04T03:52:38.476Z,101083.00
2018-08-04T03:57:42.500Z,101079.00
2018-08-04T04:02:46.530Z,101079.00
2018-08-04T04:07:50.558Z,101083.00
2018-08-04T04:12:54.570Z,101091.00
2018-08-04T04:17:58.369Z,101089.00
2018-08-04T04:23:02.400Z,101085.00
2018-08-04T04:28:06.426Z,101086.00
2018-08-04T04:33:10.467Z,101088.00
2018-08-04T04:38:14.538Z,101099.00
2018-08-04T04:43:18.610Z,101095.00
2018-08-04T04:48:22.628Z,101099.00
2018-08-04T04:53:26.565Z,101112.00
2018-08-04T04:58:30.335Z,101120.00
2018-08-04T05:03:34.345Z,101116.00
2018-08-04T05:08:38.404Z,101115.00
2018-08-04T05:13:42.386Z,101112.00
2018-08-04T05:18:46.401Z,101118.00
2018-08-04T05:23:50.424Z,101123.00
2018-08-04T05:28:54.446Z,101139.00
2018-08-04T05:33:58.471Z,101146.00
2018-08-04T05:39:02.504Z,101142.00
2018-08-04T05:44:06.572Z,101140.00
2018-08-04T05:49:10.576Z,101139.00
2018-08-04T05:54:14.385Z,101145.00
2018-08-04T05:59:18.525Z,101161.00
2018-08-04T06:04:22.769Z,101152.00
2018-08-04T06:09:26.797Z,101161.00
2018-08-04T06:14:30.616Z,101162.00
2018-08-04T06:19:34.625Z,101161.00
2018-08-04T06:24:38.624Z,101162.00
2018-08-04T06:29:42.751Z,101166.00
2018-08-04T06:34:46.575Z,101165.00
2018-08-04T06:39:50.706Z,101168.00
2018-08-04T06:44:54.712Z,101172.00
2018-08-04T06:49:59.237Z,101174.00
2018-08-04T06:55:03.284Z,101172.00
2018-08-04T07:00:07.401Z,101178.00
2018-08-04T07:05:11.429Z,101161.00
2018-08-04T07:10:15.551Z,101171.00
2018-08-04T07:15:19.581Z,101162.00
2018-08-04T07:20:23.440Z,101169.00
2018-08-04T07:25:27.235Z,101165.00
2018-08-04T07:30:31.309Z,101158.00
2018-08-04T07:35:35.342Z,101162.00
2018-08-04T07:40:39.147Z,101171.00
2018-08-04T07:45:42.936Z,101168.00
2018-08-04T07:50:46.729Z,101174.00
2018-08-04T07:55:50.756Z,101184.00
2018-08-04T08:00:54.566Z,101171.00
2018-08-04T08:05:58.389Z,101170.00
2018-08-04T08:11:02.256Z,101174.00
2018-08-04T08:16:06.335Z,101169.00
2018-08-04T08:21:10.186Z,101167.00
2018-08-04T08:26:15.019Z,101175.00
2018-08-04T08:31:19.109Z,101171.00
2018-08-04T08:36:23.199Z,101192.00
2018-08-04T08:41:27.274Z,101188.00
2018-08-04T08:46:31.394Z,101197.00
2018-08-04T08:51:35.421Z,101202.00
2018-08-04T08:56:39.545Z,101201.00
2018-08-04T09:01:43.602Z,101208.00
2018-08-04T09:06:47.672Z,101207.00
2018-08-04T09:11:51.486Z,101208.00
2018-08-04T09:16:55.556Z,101218.00
2018-08-04T09:21:59.708Z,101218.00
2018-08-04T09:27:03.740Z,101213.00
2018-08-04T09:32:08.263Z,101201.00
2018-08-04T09:37:12.097Z,101199.00
2018-08-04T09:42:16.146Z,101199.00
2018-08-04T09:47:20.174Z,101193.00
2018-08-04T09:52:24.255Z,101186.00
2018-08-04T09:57:28.242Z,101189.00
2018-08-04T10:02:32.077Z,101180.00
2018-08-04T10:07:36.110Z,101175.00
2018-08-04T10:12:40.125Z,101168.00
2018-08-04T10:17:44.145Z,101169.00
2018-08-04T10:22:49.236Z,101168.00
2018-08-04T10:27:53.241Z,101169.00
2018-08-04T10:32:57.255Z,101165.00
2018-08-04T10:38:01.095Z,101162.00
2018-08-04T10:43:05.290Z,101159.00
2018-08-04T10:48:09.085Z,101156.00
2018-08-04T10:53:13.125Z,101164.00
2018-08-04T10:58:17.165Z,101155.00
2018-08-04T11:03:21.196Z,101159.00
2018-08-04T11:08:25.025Z,101152.00
2018-08-04T11:13:28.849Z,101150.00
2018-08-04T11:18:32.817Z,101147.00
2018-08-04T11:23:36.858Z,101150.00
2018-08-04T11:28:40.913Z,101151.00
2018-08-04T11:33:44.720Z,101147.00
2018-08-04T11:38:48.769Z,101138.00
2018-08-04T11:43:52.910Z,101142.00
2018-08-04T11:48:56.964Z,101147.00
2018-08-04T11:54:01.061Z,101145.00
2018-08-04T11:59:04.921Z,101139.00
2018-08-04T12:04:08.679Z,101133.00
2018-08-04T12:09:13.569Z,101122.00
2018-08-04T12:14:17.689Z,101122.00
2018-08-04T12:19:21.481Z,101120.00
2018-08-04T12:24:25.289Z,101125.00
2018-08-04T12:29:29.305Z,101111.00
2018-08-04T12:34:33.332Z,101116.00
2018-08-04T12:39:37.374Z,101097.00
2018-08-04T12:44:41.173Z,101108.00
2018-08-04T12:49:45.203Z,101095.00
2018-08-04T12:54:48.991Z,101095.00
2018-08-04T12:59:52.777Z,101096.00
2018-08-04T13:04:56.568Z,101088.00
2018-08-04T13:10:00.378Z,101090.00
2018-08-04T13:15:04.805Z,101094.00
2018-08-04T13:20:08.617Z,101091.00
2018-08-04T13:25:12.754Z,101089.00
2018-08-04T13:30:16.812Z,101083.00
2018-08-04T13:35:21.573Z,101084.00
2018-08-04T13:40:25.606Z,101077.00
2018-08-04T13:45:29.390Z,101085.00
2018-08-04T13:50:33.455Z,101084.00
2018-08-04T13:55:37.239Z,101079.00
2018-08-04T14:00:41.035Z,101078.00
2018-08-04T14:05:45.105Z,101086.00
2018-08-04T14:10:49.379Z,101083.00
2018-08-04T14:15:53.157Z,101080.00
2018-08-04T14:21:03.556Z,101074.00
2018-08-04T14:26:07.381Z,101069.00
2018-08-04T14:31:11.562Z,101069.00
2018-08-04T14:36:15.664Z,101069.00
2018-08-04T14:41:19.439Z,101065.00
2018-08-04T14:46:23.449Z,101062.00
2018-08-04T14:51:27.493Z,101065.00
2018-08-04T14:56:31.505Z,101060.00
2018-08-04T15:01:35.409Z,101055.00
2018-08-04T15:06:39.429Z,101066.00
2018-08-04T15:11:43.457Z,101059.00
2018-08-04T15:16:47.572Z,101062.00
2018-08-04T15:21:51.383Z,101054.00
2018-08-04T15:26:55.196Z,101055.00
2018-08-04T15:31:59.067Z,101060.00
2018-08-04T15:37:03.078Z,101056.00
2018-08-04T15:42:06.893Z,101054.00
2018-08-04T15:47:10.921Z,101051.00
2018-08-04T15:52:14.968Z,101053.00
2018-08-04T15:57:19.013Z,101055.00
2018-08-04T16:02:22.837Z,101049.00
2018-08-04T16:07:26.859Z,101048.00
2018-08-04T16:12:30.947Z,101048.00
2018-08-04T16:17:36.293Z,101052.00
2018-08-04T16:22:40.345Z,101047.00
2018-08-04T16:27:44.363Z,101047.00
2018-08-04T16:32:48.504Z,101048.00
2018-08-04T16:37:52.524Z,101050.00
2018-08-04T16:42:56.543Z,101050.00
2018-08-04T16:48:00.570Z,101053.00
2018-08-04T16:53:04.352Z,101054.00
2018-08-04T16:58:08.381Z,101057.00
2018-08-04T17:03:12.266Z,101057.00
2018-08-04T17:08:16.280Z,101059.00
2018-08-04T17:13:20.056Z,101061.00
2018-08-04T17:18:24.100Z,101062.00
2018-08-04T17:23:28.107Z,101059.00
2018-08-04T17:28:31.884Z,101053.00
2018-08-04T17:33:35.928Z,101063.00
2018-08-04T17:38:40.000Z,101067.00
2018-08-04T17:43:43.889Z,101066.00
2018-08-04T17:48:47.900Z,101077.00
2018-08-04T17:53:51.691Z,101082.00
2018-08-04T17:58:55.714Z,101085.00
2018-08-04T18:03:59.837Z,101089.00
2018-08-04T18:09:05.287Z,101097.00
2018-08-04T18:14:09.310Z,101101.00
2018-08-04T18:19:13.323Z,101103.00
2018-08-04T18:24:17.336Z,101110.00
2018-08-04T18:29:21.132Z,101117.00
2018-08-04T18:34:25.171Z,101126.00
2018-08-04T18:39:29.969Z,101123.00
2018-08-04T18:44:33.770Z,101126.00
2018-08-04T18:49:37.792Z,101134.00
2018-08-04T18:54:41.829Z,101132.00
2018-08-04T18:59:46.463Z,101149.00
2018-08-04T19:04:50.272Z,101145.00
2018-08-04T19:09:54.073Z,101154.00
2018-08-04T19:14:58.093Z,101160.00
2018-08-04T19:20:01.908Z,101163.00
2018-08-04T19:25:05.824Z,101157.00
2018-08-04T19:30:09.909Z,101170.00
2018-08-04T19:35:13.914Z,101169.00
2018-08-04T19:40:17.709Z,101179.00
2018-08-04T19:45:21.737Z,101181.00
2018-08-04T19:50:25.590Z,101189.00
2018-08-04T19:55:29.719Z,101192.00
2018-08-04T20:00:33.702Z,101198.00
2018-08-04T20:05:37.741Z,101202.00
2018-08-04T20:10:41.565Z,101209.00
2018-08-04T20:15:45.433Z,101218.00
2018-08-04T20:20:49.531Z,101225.00
2018-08-04T20:25:53.569Z,101230.00
2018-08-04T20:30:57.609Z,101237.00
2018-08-04T20:36:01.638Z,101236.00
2018-08-04T20:41:06.149Z,101244.00
2018-08-04T20:46:09.941Z,101250.00
2018-08-04T20:51:13.729Z,101257.00
2018-08-04T20:56:17.601Z,101257.00
2018-08-04T21:01:42.173Z,101267.00
2018-08-04T21:06:45.993Z,101271.00
2018-08-04T21:11:51.637Z,101272.00
2018-08-04T21:16:56.697Z,101278.00
2018-08-04T21:22:00.709Z,101278.00
2018-08-04T21:27:04.813Z,101279.00
2018-08-04T21:32:08.837Z,101285.00
2018-08-04T21:37:12.865Z,101292.00
2018-08-04T21:42:16.880Z,101296.00
2018-08-04T21:47:20.921Z,101309.00
2018-08-04T21:52:24.815Z,101315.00
2018-08-04T21:57:28.826Z,101307.00
2018-08-04T22:02:32.858Z,101317.00
2018-08-04T22:07:54.673Z,101323.00
2018-08-04T22:12:58.741Z,101327.00
2018-08-04T22:18:02.504Z,101322.00
2018-08-04T22:23:06.648Z,101324.00
2018-08-04T22:28:10.740Z,101329.00
2018-08-04T22:33:14.795Z,101329.00
2018-08-04T22:38:18.835Z,101339.00
2018-08-04T22:43:22.861Z,101343.00
2018-08-04T22:48:26.956Z,101339.00
2018-08-04T22:53:30.773Z,101339.00
2018-08-04T22:58:34.917Z,101341.00
2018-08-04T23:03:38.946Z,101339.00
2018-08-04T23:08:42.980Z,101339.00
2018-08-04T23:13:47.009Z,101335.00
2018-08-04T23:18:51.025Z,101344.00
2018-08-04T23:23:55.057Z,101358.00
2018-08-04T23:28:58.832Z,101357.00
2018-08-04T23:34:02.967Z,101363.00
2018-08-04T23:39:08.371Z,101357.00
2018-08-04T23:44:12.397Z,101357.00
2018-08-04T23:49:16.423Z,101361.00
2018-08-04T23:54:20.449Z,101356.00
2018-08-04T23:59:24.477Z,101354.00
