createdAt,value
2017-04-20T00:00:03.907Z,1029.43
2017-04-20T00:01:16.422Z,1029.43
2017-04-20T00:02:28.929Z,1029.43
2017-04-20T00:03:41.444Z,1029.42
2017-04-20T00:04:53.988Z,1029.39
2017-04-20T00:06:06.528Z,1029.39
2017-04-20T00:07:19.044Z,1029.37
2017-04-20T00:08:31.516Z,1029.35
2017-04-20T00:09:44.022Z,1029.29
2017-04-20T00:10:56.270Z,1029.3
2017-04-20T00:12:08.811Z,1029.33
2017-04-20T00:13:20.888Z,1029.29
2017-04-20T00:14:33.595Z,1029.32
2017-04-20T00:15:45.678Z,1029.3
2017-04-20T00:16:58.198Z,1029.31
2017-04-20T00:18:10.741Z,1029.32
2017-04-20T00:19:23.258Z,1029.31
2017-04-20T00:20:35.776Z,1029.29
2017-04-20T00:21:48.274Z,1029.3
2017-04-20T00:23:00.518Z,1029.31
2017-04-20T00:24:13.041Z,1029.33
2017-04-20T00:25:25.570Z,1029.32
2017-04-20T00:26:37.792Z,1029.34
2017-04-20T00:27:49.988Z,1029.29
2017-04-20T00:29:02.471Z,1029.34
2017-04-20T00:30:14.996Z,1029.31
2017-04-20T00:31:27.538Z,1029.31
2017-04-20T00:32:40.295Z,1029.27
2017-04-20T00:33:52.840Z,1029.32
2017-04-20T00:35:05.066Z,1029.29
2017-04-20T00:36:17.546Z,1029.32
2017-04-20T00:37:30.042Z,1029.29
2017-04-20T00:38:42.530Z,1029.29
2017-04-20T00:39:55.094Z,1029.31
2017-04-20T00:41:07.638Z,1029.27
2017-04-20T00:42:20.151Z,1029.3
2017-04-20T00:43:32.382Z,1029.24
2017-04-20T00:44:44.304Z,1029.23
2017-04-20T00:45:56.824Z,1029.2
2017-04-20T00:47:09.370Z,1029.16
2017-04-20T00:48:21.593Z,1029.11
2017-04-20T00:49:34.109Z,1029.09
2017-04-20T00:50:46.322Z,1029.06
2017-04-20T00:51:58.229Z,1029.08
2017-04-20T00:53:10.731Z,1029.06
2017-04-20T00:54:23.238Z,1029.05
2017-04-20T00:55:35.768Z,1029.1
2017-04-20T00:56:48.287Z,1029.06
2017-04-20T00:58:00.523Z,1029.04
2017-04-20T00:59:13.026Z,1029.1
2017-04-20T01:00:25.522Z,1029.09
2017-04-20T01:01:38.065Z,1029.11
2017-04-20T01:02:50.896Z,1029.14
2017-04-20T01:04:03.410Z,1029.15
2017-04-20T01:05:15.927Z,1029.14
2017-04-20T01:06:28.146Z,1029.12
2017-04-20T01:07:40.340Z,1029.17
2017-04-20T01:08:52.547Z,1029.15
2017-04-20T01:10:05.062Z,1029.12
2017-04-20T01:11:17.560Z,1029.11
2017-04-20T01:12:30.093Z,1029.13
2017-04-20T01:13:42.636Z,1029.14
2017-04-20T01:14:55.148Z,1029.17
2017-04-20T01:16:07.969Z,1029.19
2017-04-20T01:17:20.490Z,1029.17
2017-04-20T01:18:32.986Z,1029.21
2017-04-20T01:19:45.628Z,1029.21
2017-04-20T01:20:57.845Z,1029.3
2017-04-20T01:22:10.345Z,1029.32
2017-04-20T01:23:22.848Z,1029.36
2017-04-20T01:24:35.369Z,1029.37
2017-04-20T01:25:47.891Z,1029.37
2017-04-20T01:27:00.637Z,1029.39
2017-04-20T01:28:12.846Z,1029.33
2017-04-20T01:29:25.356Z,1029.31
2017-04-20T01:30:37.872Z,1029.25
2017-04-20T01:31:50.070Z,1029.25
2017-04-20T01:33:02.615Z,1029.26
2017-04-20T01:34:15.151Z,1029.22
2017-04-20T01:35:27.396Z,1029.2
2017-04-20T01:36:39.672Z,1029.19
2017-04-20T01:37:51.898Z,1029.22
2017-04-20T01:39:04.437Z,1029.21
2017-04-20T01:40:16.979Z,1029.23
2017-04-20T01:41:29.504Z,1029.21
2017-04-20T01:42:41.734Z,1029.21
2017-04-20T01:43:54.250Z,1029.24
2017-04-20T01:45:06.763Z,1029.27
2017-04-20T01:46:19.272Z,1029.23
2017-04-20T01:47:31.455Z,1029.27
2017-04-20T01:48:43.987Z,1029.28
2017-04-20T01:49:56.197Z,1029.26
2017-04-20T01:51:08.743Z,1029.25
2017-04-20T01:52:21.251Z,1029.26
2017-04-20T01:53:33.836Z,1029.3
2017-04-20T01:54:46.466Z,1029.28
2017-04-20T01:55:58.677Z,1029.39
2017-04-20T01:57:11.210Z,1029.39
2017-04-20T01:58:23.397Z,1029.43
2017-04-20T01:59:35.926Z,1029.43
2017-04-20T02:00:48.438Z,1029.47
2017-04-20T02:02:00.967Z,1029.44
2017-04-20T02:03:13.493Z,1029.46
2017-04-20T02:04:25.404Z,1029.49
2017-04-20T02:05:37.305Z,1029.5
2017-04-20T02:06:49.514Z,1029.52
2017-04-20T02:08:02.072Z,1029.51
2017-04-20T02:09:14.615Z,1029.55
2017-04-20T02:10:27.430Z,1029.54
2017-04-20T02:11:39.659Z,1029.59
2017-04-20T02:12:51.586Z,1029.59
2017-04-20T02:14:03.501Z,1029.57
2017-04-20T02:15:16.023Z,1029.58
2017-04-20T02:16:28.498Z,1029.55
2017-04-20T02:17:40.994Z,1029.56
2017-04-20T02:18:53.515Z,1029.58
2017-04-20T02:20:06.062Z,1029.58
2017-04-20T02:21:18.578Z,1029.57
2017-04-20T02:22:31.094Z,1029.54
2017-04-20T02:23:43.315Z,1029.58
2017-04-20T02:24:55.806Z,1029.6
2017-04-20T02:26:08.092Z,1029.6
2017-04-20T02:27:20.653Z,1029.61
2017-04-20T02:28:33.155Z,1029.62
2017-04-20T02:29:45.673Z,1029.66
2017-04-20T02:30:57.945Z,1029.68
2017-04-20T02:32:10.133Z,1029.67
2017-04-20T02:33:22.658Z,1029.7
2017-04-20T02:34:34.878Z,1029.71
2017-04-20T02:35:47.375Z,1029.68
2017-04-20T02:36:59.876Z,1029.74
2017-04-20T02:38:12.394Z,1029.7
2017-04-20T02:39:24.592Z,1029.71
2017-04-20T02:40:37.101Z,1029.7
2017-04-20T02:41:49.309Z,1029.71
2017-04-20T02:43:02.070Z,1029.78
2017-04-20T02:44:14.592Z,1029.78
2017-04-20T02:45:27.387Z,1029.73
2017-04-20T02:46:39.916Z,1029.74
2017-04-20T02:47:52.463Z,1029.7
2017-04-20T02:49:05.272Z,1029.68
2017-04-20T02:50:17.475Z,1029.74
2017-04-20T02:51:29.996Z,1029.78
2017-04-20T02:52:42.484Z,1029.79
2017-04-20T02:53:54.695Z,1029.77
2017-04-20T02:55:06.927Z,1029.79
2017-04-20T02:56:19.435Z,1029.77
2017-04-20T02:57:31.971Z,1029.77
2017-04-20T02:58:44.526Z,1029.76
2017-04-20T02:59:57.071Z,1029.76
2017-04-20T03:01:09.598Z,1029.76
2017-04-20T03:02:22.108Z,1029.78
2017-04-20T03:03:34.425Z,1029.75
2017-04-20T03:04:47.268Z,1029.77
2017-04-20T03:05:59.756Z,1029.71
2017-04-20T03:07:11.989Z,1029.75
2017-04-20T03:08:24.507Z,1029.74
2017-04-20T03:09:37.028Z,1029.7
2017-04-20T03:10:49.514Z,1029.7
2017-04-20T03:12:01.708Z,1029.7
2017-04-20T03:13:14.257Z,1029.69
2017-04-20T03:14:26.787Z,1029.68
2017-04-20T03:15:39.014Z,1029.66
2017-04-20T03:16:51.239Z,1029.66
2017-04-20T03:18:03.474Z,1029.67
2017-04-20T03:19:15.948Z,1029.66
2017-04-20T03:20:28.477Z,1029.65
2017-04-20T03:21:40.994Z,1029.65
2017-04-20T03:22:53.543Z,1029.62
2017-04-20T03:24:06.057Z,1029.64
2017-04-20T03:25:18.553Z,1029.63
2017-04-20T03:26:31.085Z,1029.65
2017-04-20T03:27:43.557Z,1029.62
2017-04-20T03:28:56.088Z,1029.58
2017-04-20T03:30:08.636Z,1029.54
2017-04-20T03:31:21.189Z,1029.56
2017-04-20T03:32:33.392Z,1029.56
2017-04-20T03:33:45.873Z,1029.55
2017-04-20T03:34:58.399Z,1029.53
2017-04-20T03:36:10.625Z,1029.5
2017-04-20T03:37:23.432Z,1029.49
2017-04-20T03:38:36.030Z,1029.51
2017-04-20T03:39:48.287Z,1029.48
2017-04-20T03:41:00.877Z,1029.46
2017-04-20T03:42:13.066Z,1029.47
2017-04-20T03:43:25.570Z,1029.45
2017-04-20T03:44:37.784Z,1029.41
2017-04-20T03:45:49.992Z,1029.42
2017-04-20T03:47:02.183Z,1029.43
2017-04-20T03:48:14.433Z,1029.43
2017-04-20T03:49:26.969Z,1029.41
2017-04-20T03:50:39.488Z,1029.48
2017-04-20T03:51:51.974Z,1029.5
2017-04-20T03:53:04.509Z,1029.46
2017-04-20T03:54:17.040Z,1029.53
2017-04-20T03:55:29.272Z,1029.54
2017-04-20T03:56:41.993Z,1029.47
2017-04-20T03:57:54.639Z,1029.51
2017-04-20T03:59:07.388Z,1029.48
2017-04-20T04:00:19.906Z,1029.48
2017-04-20T04:01:32.437Z,1029.49
2017-04-20T04:02:44.955Z,1029.5
2017-04-20T04:03:57.451Z,1029.53
2017-04-20T04:05:09.950Z,1029.57
2017-04-20T04:06:22.471Z,1029.59
2017-04-20T04:07:35.016Z,1029.58
2017-04-20T04:08:47.530Z,1029.56
2017-04-20T04:10:00.080Z,1029.61
2017-04-20T04:11:12.598Z,1029.6
2017-04-20T04:12:25.123Z,1029.64
2017-04-20T04:13:37.764Z,1029.64
2017-04-20T04:14:50.399Z,1029.69
2017-04-20T04:16:02.839Z,1029.67
2017-04-20T04:17:15.599Z,1029.67
2017-04-20T04:18:28.123Z,1029.74
2017-04-20T04:19:40.648Z,1029.71
2017-04-20T04:20:53.094Z,1029.72
2017-04-20T04:22:05.607Z,1029.74
2017-04-20T04:23:18.128Z,1029.74
2017-04-20T04:24:30.611Z,1029.74
2017-04-20T04:25:43.152Z,1029.78
2017-04-20T04:26:55.348Z,1029.76
2017-04-20T04:28:07.869Z,1029.78
2017-04-20T04:29:20.390Z,1029.76
2017-04-20T04:30:32.957Z,1029.82
2017-04-20T04:31:45.503Z,1029.86
2017-04-20T04:32:58.110Z,1029.89
2017-04-20T04:34:10.599Z,1029.87
2017-04-20T04:35:22.519Z,1029.88
2017-04-20T04:36:34.699Z,1029.83
2017-04-20T04:37:47.190Z,1029.84
2017-04-20T04:38:59.691Z,1029.88
2017-04-20T04:40:12.187Z,1029.92
2017-04-20T04:41:24.699Z,1029.86
2017-04-20T04:42:37.145Z,1029.87
2017-04-20T04:43:49.683Z,1029.87
2017-04-20T04:45:02.191Z,1029.89
2017-04-20T04:46:14.729Z,1029.9
2017-04-20T04:47:26.657Z,1029.86
2017-04-20T04:48:39.197Z,1029.9
2017-04-20T04:49:51.417Z,1029.82
2017-04-20T04:51:04.067Z,1029.82
2017-04-20T04:52:16.587Z,1029.85
2017-04-20T04:53:29.087Z,1029.88
2017-04-20T04:54:41.279Z,1029.91
2017-04-20T04:55:53.803Z,1029.88
2017-04-20T04:57:06.324Z,1029.89
2017-04-20T04:58:18.822Z,1029.88
2017-04-20T04:59:31.016Z,1029.89
2017-04-20T05:00:43.218Z,1029.91
2017-04-20T05:01:55.729Z,1029.93
2017-04-20T05:03:07.959Z,1029.89
2017-04-20T05:04:20.176Z,1029.94
2017-04-20T05:05:32.673Z,1029.92
2017-04-20T05:06:44.884Z,1029.93
2017-04-20T05:07:57.387Z,1029.94
2017-04-20T05:09:09.927Z,1029.94
2017-04-20T05:10:22.618Z,1029.94
2017-04-20T05:11:35.276Z,1029.95
2017-04-20T05:12:47.197Z,1029.98
2017-04-20T05:13:59.723Z,1029.98
2017-04-20T05:15:12.256Z,1029.97
2017-04-20T05:16:24.789Z,1030.01
2017-04-20T05:17:37.023Z,1030.01
2017-04-20T05:18:49.566Z,1029.96
2017-04-20T05:20:02.080Z,1030
2017-04-20T05:21:14.018Z,1029.96
2017-04-20T05:22:26.227Z,1029.99
2017-04-20T05:23:38.756Z,1029.96
2017-04-20T05:24:51.281Z,1029.97
2017-04-20T05:26:03.801Z,1029.95
2017-04-20T05:27:16.469Z,1029.97
2017-04-20T05:28:28.986Z,1029.96
2017-04-20T05:29:41.515Z,1029.95
2017-04-20T05:30:54.049Z,1029.92
2017-04-20T05:32:06.284Z,1029.94
2017-04-20T05:33:18.474Z,1029.96
2017-04-20T05:34:30.712Z,1029.95
2017-04-20T05:35:43.233Z,1029.94
2017-04-20T05:36:55.466Z,1029.97
2017-04-20T05:38:07.674Z,1029.95
2017-04-20T05:39:20.196Z,1029.98
2017-04-20T05:40:32.699Z,1029.96
2017-04-20T05:41:45.199Z,1029.94
2017-04-20T05:42:57.737Z,1029.94
2017-04-20T05:44:10.279Z,1029.95
2017-04-20T05:45:22.803Z,1029.94
2017-04-20T05:46:35.329Z,1029.94
2017-04-20T05:47:47.824Z,1030.02
2017-04-20T05:49:00.323Z,1029.99
2017-04-20T05:50:12.867Z,1030.01
2017-04-20T05:51:25.416Z,1030
2017-04-20T05:52:37.929Z,1030
2017-04-20T05:53:50.446Z,1030.02
2017-04-20T05:55:02.945Z,1029.96
2017-04-20T05:56:15.491Z,1029.99
2017-04-20T05:57:27.417Z,1030.02
2017-04-20T05:58:40.170Z,1029.99
2017-04-20T05:59:52.676Z,1030.01
2017-04-20T06:01:05.180Z,1030.09
2017-04-20T06:02:17.396Z,1030.05
2017-04-20T06:03:29.926Z,1030.03
2017-04-20T06:04:42.149Z,1030.06
2017-04-20T06:05:54.667Z,1029.99
2017-04-20T06:07:07.329Z,1029.98
2017-04-20T06:08:19.651Z,1029.97
2017-04-20T06:09:32.185Z,1029.98
2017-04-20T06:10:44.693Z,1030
2017-04-20T06:11:57.222Z,1029.97
2017-04-20T06:13:09.432Z,1030.01
2017-04-20T06:14:21.637Z,1030.07
2017-04-20T06:15:33.861Z,1030.08
2017-04-20T06:16:46.405Z,1030.07
2017-04-20T06:17:58.923Z,1030.14
2017-04-20T06:19:11.173Z,1030.1
2017-04-20T06:20:23.643Z,1030.11
2017-04-20T06:21:36.161Z,1030.16
2017-04-20T06:22:48.381Z,1030.15
2017-04-20T06:24:00.572Z,1030.15
2017-04-20T06:25:12.943Z,1030.2
2017-04-20T06:26:25.518Z,1030.18
2017-04-20T06:27:37.710Z,1030.18
2017-04-20T06:28:50.236Z,1030.18
2017-04-20T06:30:02.436Z,1030.19
2017-04-20T06:31:14.652Z,1030.17
2017-04-20T06:32:27.169Z,1030.15
2017-04-20T06:33:39.369Z,1030.16
2017-04-20T06:34:51.911Z,1030.24
2017-04-20T06:36:04.466Z,1030.2
2017-04-20T06:37:17.033Z,1030.25
2017-04-20T06:38:29.229Z,1030.22
2017-04-20T06:39:41.729Z,1030.24
2017-04-20T06:40:53.949Z,1030.23
2017-04-20T06:42:06.783Z,1030.22
2017-04-20T06:43:19.315Z,1030.19
2017-04-20T06:44:31.958Z,1030.24
2017-04-20T06:45:44.507Z,1030.21
2017-04-20T06:46:56.829Z,1030.2
2017-04-20T06:48:09.049Z,1030.18
2017-04-20T06:49:21.566Z,1030.18
2017-04-20T06:50:34.090Z,1030.18
2017-04-20T06:51:46.614Z,1030.21
2017-04-20T06:52:59.150Z,1030.2
2017-04-20T06:54:11.679Z,1030.19
2017-04-20T06:55:23.913Z,1030.18
2017-04-20T06:56:36.423Z,1030.08
2017-04-20T06:57:48.941Z,1030.12
2017-04-20T06:59:01.162Z,1030.21
2017-04-20T07:00:13.662Z,1030.21
2017-04-20T07:01:25.910Z,1030.24
2017-04-20T07:02:38.447Z,1030.27
2017-04-20T07:03:50.985Z,1030.3
2017-04-20T07:05:03.767Z,1030.29
2017-04-20T07:06:16.552Z,1030.24
2017-04-20T07:07:29.047Z,1030.27
2017-04-20T07:08:41.576Z,1030.23
2017-04-20T07:09:53.829Z,1030.22
2017-04-20T07:11:05.768Z,1030.24
2017-04-20T07:12:18.289Z,1030.25
2017-04-20T07:13:30.549Z,1030.23
2017-04-20T07:14:43.083Z,1030.26
2017-04-20T07:15:55.622Z,1030.26
2017-04-20T07:17:08.127Z,1030.29
2017-04-20T07:18:20.375Z,1030.25
2017-04-20T07:19:32.918Z,1030.26
2017-04-20T07:20:45.142Z,1030.23
2017-04-20T07:21:57.685Z,1030.27
2017-04-20T07:23:09.922Z,1030.34
2017-04-20T07:24:22.698Z,1030.36
2017-04-20T07:25:35.252Z,1030.3
2017-04-20T07:26:47.864Z,1030.28
2017-04-20T07:28:00.140Z,1030.27
2017-04-20T07:29:12.678Z,1030.28
2017-04-20T07:30:25.180Z,1030.28
2017-04-20T07:31:37.693Z,1030.31
2017-04-20T07:32:49.923Z,1030.29
2017-04-20T07:34:02.145Z,1030.27
2017-04-20T07:35:14.054Z,1030.27
2017-04-20T07:36:26.905Z,1030.28
2017-04-20T07:37:39.123Z,1030.31
2017-04-20T07:38:51.356Z,1030.26
2017-04-20T07:40:03.618Z,1030.27
2017-04-20T07:41:15.551Z,1030.22
2017-04-20T07:42:27.766Z,1030.16
2017-04-20T07:43:39.432Z,1030.19
2017-04-20T07:44:51.974Z,1030.2
2017-04-20T07:46:04.203Z,1030.19
2017-04-20T07:47:16.499Z,1030.2
2017-04-20T07:48:29.019Z,1030.19
2017-04-20T07:49:41.264Z,1030.15
2017-04-20T07:50:53.226Z,1030.19
2017-04-20T07:52:05.158Z,1030.15
2017-04-20T07:53:17.396Z,1030.18
2017-04-20T07:54:29.342Z,1030.13
2017-04-20T07:55:41.869Z,1030.14
2017-04-20T07:56:54.111Z,1030.14
2017-04-20T07:58:05.726Z,1030.1
2017-04-20T07:59:17.958Z,1030.16
2017-04-20T08:00:30.214Z,1030.16
2017-04-20T08:01:42.450Z,1030.13
2017-04-20T08:02:54.994Z,1030.12
2017-04-20T08:04:07.012Z,1030.12
2017-04-20T08:05:19.033Z,1030.15
2017-04-20T08:06:31.259Z,1030.15
2017-04-20T08:07:43.178Z,1030.06
2017-04-20T08:08:55.424Z,1030.06
2017-04-20T08:10:07.317Z,1030
2017-04-20T08:11:19.860Z,1030.06
2017-04-20T08:12:32.387Z,1030.05
2017-04-20T08:13:44.633Z,1030.04
2017-04-20T08:14:56.580Z,1030.13
2017-04-20T08:16:08.479Z,1030.09
2017-04-20T08:17:21.014Z,1030.1
2017-04-20T08:18:33.542Z,1030.11
2017-04-20T08:19:45.187Z,1030.04
2017-04-20T08:20:57.410Z,1030.01
2017-04-20T08:22:09.633Z,1030.09
2017-04-20T08:23:21.598Z,1030.12
2017-04-20T08:24:33.840Z,1030.1
2017-04-20T08:25:46.021Z,1030.12
2017-04-20T08:26:58.259Z,1030.07
2017-04-20T08:28:10.506Z,1030.06
2017-04-20T08:29:22.733Z,1030.06
2017-04-20T08:30:35.302Z,1030.06
2017-04-20T08:31:47.821Z,1030.1
2017-04-20T08:32:59.185Z,1030.03
2017-04-20T08:34:11.114Z,1030.06
2017-04-20T08:35:23.060Z,1029.99
2017-04-20T08:36:35.303Z,1030.03
2017-04-20T08:37:47.842Z,1029.99
2017-04-20T08:39:00.072Z,1029.98
2017-04-20T08:40:12.594Z,1029.97
2017-04-20T08:41:24.834Z,1029.99
2017-04-20T08:42:37.733Z,1030.09
2017-04-20T08:43:50.103Z,1030
2017-04-20T08:45:02.494Z,1030.05
2017-04-20T08:46:14.774Z,1030.06
2017-04-20T08:47:26.994Z,1030.03
2017-04-20T08:48:38.940Z,1030.05
2017-04-20T08:49:51.161Z,1030.08
2017-04-20T08:51:02.782Z,1030.05
2017-04-20T08:52:15.328Z,1030.04
2017-04-20T08:53:27.256Z,1030.04
2017-04-20T08:54:39.194Z,1030.08
2017-04-20T08:55:51.137Z,1030.06
2017-04-20T08:57:03.633Z,1030.1
2017-04-20T08:58:16.124Z,1030.18
2017-04-20T08:59:28.327Z,1030.12
2017-04-20T09:00:40.239Z,1030.04
2017-04-20T09:01:52.470Z,1030.01
2017-04-20T09:03:04.090Z,1030.1
2017-04-20T09:04:16.235Z,1030.1
2017-04-20T09:05:28.909Z,1030.09
2017-04-20T09:06:41.436Z,1030.1
2017-04-20T09:07:53.951Z,1030.07
2017-04-20T09:09:06.200Z,1030.16
2017-04-20T09:10:18.741Z,1030.15
2017-04-20T09:11:30.386Z,1030.12
2017-04-20T09:12:42.930Z,1030.11
2017-04-20T09:13:55.181Z,1030.08
2017-04-20T09:15:07.096Z,1030.15
2017-04-20T09:16:19.339Z,1030.07
2017-04-20T09:17:31.267Z,1030.17
2017-04-20T09:18:43.210Z,1030.17
2017-04-20T09:19:55.725Z,1030.13
2017-04-20T09:21:07.672Z,1030.05
2017-04-20T09:22:19.902Z,1029.97
2017-04-20T09:23:32.117Z,1029.99
2017-04-20T09:24:44.164Z,1030.02
2017-04-20T09:25:56.688Z,1029.98
2017-04-20T09:27:08.606Z,1029.94
2017-04-20T09:28:20.536Z,1029.92
2017-04-20T09:29:32.147Z,1029.89
2017-04-20T09:30:44.372Z,1029.9
2017-04-20T09:31:56.918Z,1029.97
2017-04-20T09:33:09.410Z,1029.99
2017-04-20T09:34:20.756Z,1029.97
2017-04-20T09:35:32.381Z,1029.95
2017-04-20T09:36:44.628Z,1029.96
2017-04-20T09:37:56.545Z,1030.04
2017-04-20T09:39:08.466Z,1030.02
2017-04-20T09:40:20.711Z,1030.04
2017-04-20T09:41:33.258Z,1029.9
2017-04-20T09:42:45.483Z,1029.9
2017-04-20T09:43:57.375Z,1029.85
2017-04-20T09:45:09.754Z,1029.94
2017-04-20T09:46:22.371Z,1029.94
2017-04-20T09:47:34.891Z,1030.01
2017-04-20T09:48:47.115Z,1030.05
2017-04-20T09:49:59.675Z,1030.03
2017-04-20T09:51:12.204Z,1030.1
2017-04-20T09:52:24.121Z,1030.05
2017-04-20T09:53:36.645Z,1030.06
2017-04-20T09:54:48.891Z,1030.08
2017-04-20T09:56:01.434Z,1030.04
2017-04-20T09:57:13.682Z,1030.06
2017-04-20T09:58:25.628Z,1029.93
2017-04-20T09:59:37.847Z,1029.93
2017-04-20T10:00:49.463Z,1029.95
2017-04-20T10:02:01.420Z,1029.93
2017-04-20T10:03:13.351Z,1029.9
2017-04-20T10:04:25.577Z,1030
2017-04-20T10:05:38.075Z,1030.01
2017-04-20T10:06:49.399Z,1029.92
2017-04-20T10:08:01.321Z,1029.9
2017-04-20T10:09:13.239Z,1029.88
2017-04-20T10:10:25.206Z,1029.8
2017-04-20T10:11:37.137Z,1029.81
2017-04-20T10:12:49.373Z,1029.79
2017-04-20T10:14:01.625Z,1029.85
2017-04-20T10:15:13.552Z,1029.85
2017-04-20T10:16:25.468Z,1029.78
2017-04-20T10:17:37.390Z,1029.69
2017-04-20T10:18:49.308Z,1029.67
2017-04-20T10:20:01.222Z,1029.65
2017-04-20T10:21:13.125Z,1029.63
2017-04-20T10:22:25.622Z,1029.58
2017-04-20T10:23:36.944Z,1029.57
2017-04-20T10:24:49.190Z,1029.6
2017-04-20T10:26:01.086Z,1029.62
2017-04-20T10:27:13.353Z,1029.64
2017-04-20T10:28:25.402Z,1029.59
2017-04-20T10:29:37.324Z,1029.57
2017-04-20T10:30:49.566Z,1029.56
2017-04-20T10:32:01.791Z,1029.52
2017-04-20T10:33:14.009Z,1029.51
2017-04-20T10:34:25.032Z,1029.56
2017-04-20T10:35:36.955Z,1029.56
2017-04-20T10:36:49.151Z,1029.54
2017-04-20T10:38:01.367Z,1029.51
2017-04-20T10:39:13.278Z,1029.53
2017-04-20T10:40:25.209Z,1029.45
2017-04-20T10:41:36.832Z,1029.54
2017-04-20T10:42:48.474Z,1029.57
2017-04-20T10:44:00.424Z,1029.55
2017-04-20T10:45:12.646Z,1029.57
2017-04-20T10:46:24.586Z,1029.61
2017-04-20T10:47:35.606Z,1029.63
2017-04-20T10:48:47.248Z,1029.64
2017-04-20T10:49:59.321Z,1029.56
2017-04-20T10:51:10.625Z,1029.62
2017-04-20T10:52:22.570Z,1029.66
2017-04-20T10:53:34.234Z,1029.62
2017-04-20T10:54:46.475Z,1029.53
2017-04-20T10:55:58.085Z,1029.51
2017-04-20T10:57:09.421Z,1029.5
2017-04-20T10:58:21.651Z,1029.47
2017-04-20T10:59:33.886Z,1029.48
2017-04-20T11:00:46.094Z,1029.5
2017-04-20T11:01:57.734Z,1029.52
2017-04-20T11:03:09.973Z,1029.54
2017-04-20T11:04:22.175Z,1029.47
2017-04-20T11:05:34.098Z,1029.43
2017-04-20T11:06:46.043Z,1029.45
2017-04-20T11:07:57.972Z,1029.41
2017-04-20T11:09:09.706Z,1029.39
2017-04-20T11:10:22.260Z,1029.43
2017-04-20T11:11:33.908Z,1029.4
2017-04-20T11:12:45.927Z,1029.42
2017-04-20T11:13:57.895Z,1029.39
2017-04-20T11:15:09.535Z,1029.36
2017-04-20T11:16:21.461Z,1029.3
2017-04-20T11:17:33.662Z,1029.26
2017-04-20T11:18:46.233Z,1029.18
2017-04-20T11:19:58.490Z,1029.2
2017-04-20T11:21:10.128Z,1029.36
2017-04-20T11:22:21.466Z,1029.41
2017-04-20T11:23:33.692Z,1029.34
2017-04-20T11:24:45.899Z,1029.38
2017-04-20T11:25:57.833Z,1029.39
2017-04-20T11:27:09.781Z,1029.29
2017-04-20T11:28:21.425Z,1029.18
2017-04-20T11:29:33.335Z,1029.2
2017-04-20T11:30:45.291Z,1029.14
2017-04-20T11:31:56.957Z,1029.14
2017-04-20T11:33:08.621Z,1029.22
2017-04-20T11:34:20.555Z,1029.28
2017-04-20T11:35:32.513Z,1029.26
2017-04-20T11:36:44.123Z,1029.22
2017-04-20T11:37:56.063Z,1029.25
2017-04-20T11:39:08.290Z,1029.33
2017-04-20T11:40:19.631Z,1029.33
2017-04-20T11:41:31.575Z,1029.33
2017-04-20T11:42:43.226Z,1029.36
2017-04-20T11:43:55.468Z,1029.42
2017-04-20T11:45:07.694Z,1029.38
2017-04-20T11:46:19.935Z,1029.33
2017-04-20T11:47:32.440Z,1029.32
2017-04-20T11:48:44.379Z,1029.2
2017-04-20T11:49:56.624Z,1029.14
2017-04-20T11:51:08.279Z,1029.06
2017-04-20T11:52:19.910Z,1029.07
2017-04-20T11:53:31.869Z,1029.08
2017-04-20T11:54:43.806Z,1029.05
2017-04-20T11:55:56.030Z,1029.02
2017-04-20T11:57:07.667Z,1029.04
2017-04-20T11:58:19.314Z,1029.1
2017-04-20T11:59:31.257Z,1029.14
2017-04-20T12:00:43.214Z,1028.98
2017-04-20T12:01:55.763Z,1028.96
2017-04-20T12:03:07.405Z,1028.9
2017-04-20T12:04:19.032Z,1028.87
2017-04-20T12:05:30.350Z,1028.88
2017-04-20T12:06:42.258Z,1028.88
2017-04-20T12:07:53.607Z,1028.9
2017-04-20T12:09:05.564Z,1028.84
2017-04-20T12:10:17.832Z,1028.84
2017-04-20T12:11:29.477Z,1028.82
2017-04-20T12:12:41.126Z,1028.9
2017-04-20T12:13:53.634Z,1028.89
2017-04-20T12:15:05.880Z,1028.88
2017-04-20T12:16:18.108Z,1028.9
2017-04-20T12:17:30.020Z,1028.8
2017-04-20T12:18:41.945Z,1028.8
2017-04-20T12:19:53.249Z,1028.89
2017-04-20T12:21:05.474Z,1028.9
2017-04-20T12:22:17.112Z,1028.86
2017-04-20T12:23:29.038Z,1028.81
2017-04-20T12:24:40.676Z,1028.8
2017-04-20T12:25:52.019Z,1028.83
2017-04-20T12:27:04.238Z,1028.84
2017-04-20T12:28:16.742Z,1028.91
2017-04-20T12:29:29.317Z,1028.86
2017-04-20T12:30:41.530Z,1028.86
2017-04-20T12:31:53.772Z,1028.83
2017-04-20T12:33:05.975Z,1028.82
2017-04-20T12:34:17.597Z,1028.85
2017-04-20T12:35:29.539Z,1028.85
2017-04-20T12:36:41.415Z,1028.83
2017-04-20T12:37:53.665Z,1028.87
2017-04-20T12:39:05.747Z,1028.85
2017-04-20T12:40:17.683Z,1028.83
2017-04-20T12:41:29.597Z,1028.83
2017-04-20T12:42:42.159Z,1028.81
2017-04-20T12:43:54.674Z,1028.81
2017-04-20T12:45:06.915Z,1028.81
2017-04-20T12:46:18.861Z,1028.82
2017-04-20T12:47:31.123Z,1028.74
2017-04-20T12:48:43.365Z,1028.72
2017-04-20T12:49:55.289Z,1028.69
2017-04-20T12:51:07.490Z,1028.64
2017-04-20T12:52:19.716Z,1028.63
2017-04-20T12:53:32.235Z,1028.56
2017-04-20T12:54:44.777Z,1028.58
2017-04-20T12:55:56.744Z,1028.56
2017-04-20T12:57:08.670Z,1028.55
2017-04-20T12:58:20.892Z,1028.56
2017-04-20T12:59:33.616Z,1028.55
2017-04-20T13:00:45.857Z,1028.54
2017-04-20T13:01:57.781Z,1028.52
2017-04-20T13:03:10.007Z,1028.52
2017-04-20T13:04:21.923Z,1028.47
2017-04-20T13:05:34.172Z,1028.46
2017-04-20T13:06:46.715Z,1028.4
2017-04-20T13:07:58.962Z,1028.42
2017-04-20T13:09:11.496Z,1028.41
2017-04-20T13:10:24.011Z,1028.39
2017-04-20T13:11:35.924Z,1028.41
2017-04-20T13:12:48.192Z,1028.39
2017-04-20T13:14:00.729Z,1028.4
2017-04-20T13:15:12.981Z,1028.42
2017-04-20T13:16:25.205Z,1028.41
2017-04-20T13:17:37.125Z,1028.39
2017-04-20T13:18:49.346Z,1028.37
2017-04-20T13:20:01.889Z,1028.29
2017-04-20T13:21:14.420Z,1028.27
2017-04-20T13:22:26.630Z,1028.23
2017-04-20T13:23:38.863Z,1028.24
2017-04-20T13:24:51.376Z,1028.16
2017-04-20T13:26:03.318Z,1028.14
2017-04-20T13:27:15.569Z,1028.18
2017-04-20T13:28:28.088Z,1028.12
2017-04-20T13:29:40.012Z,1028.1
2017-04-20T13:30:52.234Z,1028.14
2017-04-20T13:32:04.469Z,1028.12
2017-04-20T13:33:16.982Z,1028.07
2017-04-20T13:34:28.915Z,1028.03
2017-04-20T13:35:41.139Z,1028.03
2017-04-20T13:36:53.385Z,1028.02
2017-04-20T13:38:05.935Z,1028.01
2017-04-20T13:39:18.177Z,1028.02
2017-04-20T13:40:30.727Z,1027.97
2017-04-20T13:41:42.675Z,1027.99
2017-04-20T13:42:54.619Z,1027.97
2017-04-20T13:44:06.539Z,1027.93
2017-04-20T13:45:19.054Z,1027.93
2017-04-20T13:46:31.323Z,1027.92
2017-04-20T13:47:43.573Z,1027.93
2017-04-20T13:48:55.795Z,1027.96
2017-04-20T13:50:08.358Z,1028.01
2017-04-20T13:51:20.899Z,1027.95
2017-04-20T13:52:33.108Z,1027.99
2017-04-20T13:53:45.654Z,1027.97
2017-04-20T13:54:57.877Z,1028.01
2017-04-20T13:56:09.816Z,1028.02
2017-04-20T13:57:21.458Z,1027.99
2017-04-20T13:58:34.007Z,1027.94
2017-04-20T13:59:46.450Z,1027.95
2017-04-20T14:00:58.660Z,1027.98
2017-04-20T14:02:10.451Z,1027.97
2017-04-20T14:03:22.990Z,1027.92
2017-04-20T14:04:35.209Z,1027.95
2017-04-20T14:05:47.137Z,1027.97
2017-04-20T14:06:59.661Z,1027.92
2017-04-20T14:08:11.580Z,1027.89
2017-04-20T14:09:23.800Z,1027.89
2017-04-20T14:10:36.338Z,1027.85
2017-04-20T14:11:47.945Z,1027.85
2017-04-20T14:13:00.468Z,1027.83
2017-04-20T14:14:12.684Z,1027.8
2017-04-20T14:15:24.929Z,1027.73
2017-04-20T14:16:37.203Z,1027.77
2017-04-20T14:17:49.744Z,1027.75
2017-04-20T14:19:01.954Z,1027.75
2017-04-20T14:20:14.546Z,1027.73
2017-04-20T14:21:26.834Z,1027.7
2017-04-20T14:22:39.480Z,1027.67
2017-04-20T14:23:52.034Z,1027.59
2017-04-20T14:25:04.586Z,1027.59
2017-04-20T14:26:17.092Z,1027.57
2017-04-20T14:27:29.619Z,1027.55
2017-04-20T14:28:42.164Z,1027.52
2017-04-20T14:29:54.682Z,1027.54
2017-04-20T14:31:07.215Z,1027.53
2017-04-20T14:32:19.764Z,1027.5
2017-04-20T14:33:31.972Z,1027.49
2017-04-20T14:34:44.194Z,1027.49
2017-04-20T14:35:56.705Z,1027.46
2017-04-20T14:37:08.930Z,1027.46