createdAt,value
2023-01-02T00:01:08.662Z,12.60
2023-01-02T00:03:35.484Z,12.50
2023-01-02T00:06:03.711Z,12.50
2023-01-02T00:08:30.666Z,12.40
2023-01-02T00:10:57.545Z,12.40
2023-01-02T00:13:24.573Z,12.40
2023-01-02T00:15:51.315Z,12.40
2023-01-02T00:18:18.135Z,12.40
2023-01-02T00:20:44.808Z,12.30
2023-01-02T00:23:11.706Z,12.30
2023-01-02T00:25:38.378Z,12.30
2023-01-02T00:28:05.043Z,12.30
2023-01-02T00:30:38.008Z,13.70
2023-01-02T00:33:06.167Z,12.30
2023-01-02T00:35:33.311Z,12.40
2023-01-02T00:37:59.993Z,12.30
2023-01-02T00:40:26.673Z,12.30
2023-01-02T00:42:53.344Z,12.40
2023-01-02T00:45:20.202Z,12.50
2023-01-02T00:47:46.930Z,12.40
2023-01-02T00:50:13.646Z,12.40
2023-01-02T00:52:40.326Z,12.40
2023-01-02T00:55:07.368Z,12.40
2023-01-02T00:57:34.042Z,12.40
2023-01-02T01:00:00.802Z,13.10
2023-01-02T01:02:27.635Z,12.50
2023-01-02T01:04:54.433Z,12.40
2023-01-02T01:07:21.307Z,12.40
2023-01-02T01:09:48.087Z,12.30
2023-01-02T01:12:14.784Z,12.30
2023-01-02T01:14:41.548Z,12.30
2023-01-02T01:17:08.245Z,12.30
2023-01-02T01:19:35.877Z,12.30
2023-01-02T01:22:02.710Z,12.40
2023-01-02T01:24:29.599Z,12.30
2023-01-02T01:26:56.281Z,14.10
2023-01-02T01:29:23.098Z,12.40
2023-01-02T01:31:49.746Z,12.30
2023-01-02T01:34:16.495Z,12.20
2023-01-02T01:36:43.213Z,12.20
2023-01-02T01:39:09.950Z,12.10
2023-01-02T01:41:36.748Z,12.20
2023-01-02T01:44:42.556Z,12.20
2023-01-02T01:47:34.843Z,12.10
2023-01-02T01:50:17.189Z,12.20
2023-01-02T01:53:11.928Z,12.20
2023-01-02T01:55:42.807Z,12.10
2023-01-02T01:58:13.031Z,12.20
2023-01-02T02:00:41.970Z,12.20
2023-01-02T02:03:17.200Z,13.60
2023-01-02T02:05:45.091Z,12.10
2023-01-02T02:08:31.167Z,12.10
2023-01-02T02:11:00.039Z,12.10
2023-01-02T02:13:27.088Z,12.10
2023-01-02T02:16:12.049Z,12.10
2023-01-02T02:19:08.119Z,12.10
2023-01-02T02:21:55.842Z,12.10
2023-01-02T02:24:25.546Z,12.10
2023-01-02T02:27:04.022Z,12.00
2023-01-02T02:29:52.837Z,13.70
2023-01-02T02:32:37.902Z,12.10
2023-01-02T02:35:19.000Z,12.00
2023-01-02T02:37:52.921Z,12.00
2023-01-02T02:40:33.688Z,12.00
2023-01-02T02:43:32.213Z,11.90
2023-01-02T02:46:06.414Z,11.90
2023-01-02T02:48:46.862Z,11.90
2023-01-02T02:51:39.263Z,11.90
2023-01-02T02:54:13.071Z,11.90
2023-01-02T02:56:41.842Z,11.90
2023-01-02T02:59:08.798Z,11.80
2023-01-02T03:01:36.547Z,11.80
2023-01-02T03:04:06.004Z,11.90
2023-01-02T03:06:49.219Z,11.80
2023-01-02T03:09:26.357Z,11.80
2023-01-02T03:12:25.244Z,11.80
2023-01-02T03:15:18.063Z,11.70
2023-01-02T03:18:17.366Z,11.70
2023-01-02T03:21:13.175Z,11.70
2023-01-02T03:23:48.471Z,11.70
2023-01-02T03:26:26.895Z,11.70
2023-01-02T03:28:58.030Z,11.70
2023-01-02T03:31:27.759Z,11.80
2023-01-02T03:34:07.594Z,11.70
2023-01-02T03:36:37.655Z,11.70
2023-01-02T03:39:12.261Z,11.70
2023-01-02T03:41:51.355Z,11.70
2023-01-02T03:44:22.611Z,11.70
2023-01-02T03:46:59.340Z,11.70
2023-01-02T03:49:34.432Z,11.70
2023-01-02T03:52:01.196Z,11.70
2023-01-02T03:54:29.424Z,11.80
2023-01-02T03:57:30.603Z,11.70
2023-01-02T04:00:16.439Z,11.60
2023-01-02T04:02:54.559Z,11.60
2023-01-02T04:05:40.309Z,11.60
2023-01-02T04:08:34.287Z,11.60
2023-01-02T04:11:02.985Z,11.60
2023-01-02T04:13:41.850Z,11.60
2023-01-02T04:16:16.589Z,11.70
2023-01-02T04:18:48.665Z,11.70
2023-01-02T04:21:22.057Z,11.60
2023-01-02T04:23:58.709Z,11.60
2023-01-02T04:26:31.897Z,11.60
2023-01-02T04:28:59.833Z,11.60
2023-01-02T04:31:48.126Z,11.60
2023-01-02T04:34:17.703Z,11.60
2023-01-02T04:36:44.909Z,11.70
2023-01-02T04:39:11.709Z,11.60
2023-01-02T04:41:39.583Z,11.70
2023-01-02T04:44:06.454Z,11.70
2023-01-02T04:46:33.330Z,11.60
2023-01-02T04:49:00.089Z,11.60
2023-01-02T04:51:26.857Z,11.60
2023-01-02T04:53:54.216Z,11.70
2023-01-02T04:56:21.638Z,10.20
2023-01-02T04:58:48.428Z,11.60
2023-01-02T05:01:17.502Z,11.60
2023-01-02T05:03:46.570Z,11.60
2023-01-02T05:06:13.921Z,11.50
2023-01-02T05:08:41.622Z,11.50
2023-01-02T05:11:10.665Z,11.50
2023-01-02T05:13:37.570Z,11.50
2023-01-02T05:16:04.952Z,11.50
2023-01-02T05:18:32.196Z,11.50
2023-01-02T05:21:07.437Z,11.50
2023-01-02T05:23:50.591Z,11.50
2023-01-02T05:26:19.031Z,11.50
2023-01-02T05:28:47.064Z,11.50
2023-01-02T05:31:14.825Z,11.50
2023-01-02T05:33:41.723Z,11.40
2023-01-02T05:36:08.957Z,11.50
2023-01-02T05:38:36.702Z,11.50
2023-01-02T05:41:05.041Z,11.50
2023-01-02T05:43:33.229Z,11.50
2023-01-02T05:46:10.625Z,11.50
2023-01-02T05:48:38.062Z,11.50
2023-01-02T05:51:06.425Z,11.50
2023-01-02T05:53:33.543Z,11.50
2023-01-02T05:56:08.524Z,11.50
2023-01-02T05:58:36.932Z,11.50
2023-01-02T06:01:05.561Z,11.30
2023-01-02T06:03:32.296Z,11.40
2023-01-02T06:06:04.023Z,11.50
2023-01-02T06:08:31.058Z,11.50
2023-01-02T06:10:57.829Z,11.50
2023-01-02T06:13:24.695Z,11.50
2023-01-02T06:15:51.692Z,11.40
2023-01-02T06:18:18.538Z,11.50
2023-01-02T06:20:45.234Z,11.50
2023-01-02T06:23:11.932Z,11.40
2023-01-02T06:25:38.653Z,11.50
2023-01-02T06:28:05.531Z,11.40
2023-01-02T06:30:32.364Z,11.40
2023-01-02T06:32:59.009Z,11.40
2023-01-02T06:35:25.680Z,11.40
2023-01-02T06:37:52.335Z,11.50
2023-01-02T06:40:19.045Z,11.50
2023-01-02T06:42:45.759Z,11.50
2023-01-02T06:45:12.832Z,11.50
2023-01-02T06:47:39.585Z,11.50
2023-01-02T06:50:06.832Z,11.60
2023-01-02T06:52:33.567Z,11.50
2023-01-02T06:55:00.231Z,11.60
2023-01-02T06:57:30.373Z,11.60
2023-01-02T06:59:57.330Z,11.70
2023-01-02T07:02:24.154Z,11.50
2023-01-02T07:04:50.973Z,11.60
2023-01-02T07:07:17.653Z,11.60
2023-01-02T07:09:44.372Z,11.50
2023-01-02T07:12:11.101Z,11.50
2023-01-02T07:14:37.809Z,11.50
2023-01-02T07:17:04.486Z,10.80
2023-01-02T07:19:31.130Z,11.50
2023-01-02T07:21:57.781Z,11.50
2023-01-02T07:24:24.461Z,11.50
2023-01-02T07:26:51.246Z,11.50
2023-01-02T07:29:17.952Z,11.40
2023-01-02T07:31:44.741Z,11.40
2023-01-02T07:34:11.501Z,11.40
2023-01-02T07:36:38.348Z,11.50
2023-01-02T07:39:05.256Z,11.50
2023-01-02T07:41:33.020Z,11.50
2023-01-02T07:43:59.740Z,11.50
2023-01-02T07:46:26.879Z,11.50
2023-01-02T07:48:53.748Z,11.50
2023-01-02T07:51:26.594Z,11.40
2023-01-02T07:53:53.922Z,11.50
2023-01-02T07:56:20.636Z,11.50
2023-01-02T07:58:47.311Z,11.40
2023-01-02T08:01:14.744Z,11.40
2023-01-02T08:03:41.756Z,11.50
2023-01-02T08:06:10.932Z,11.60
2023-01-02T08:08:38.426Z,11.50
2023-01-02T08:11:11.073Z,11.50
2023-01-02T08:13:38.228Z,11.50
2023-01-02T08:16:12.913Z,11.50
2023-01-02T08:18:40.215Z,11.40
2023-01-02T08:21:07.887Z,12.20
2023-01-02T08:23:35.238Z,10.40
2023-01-02T08:26:05.186Z,11.50
2023-01-02T08:28:32.899Z,11.60
2023-01-02T08:31:00.514Z,11.60
2023-01-02T08:33:27.946Z,11.60
2023-01-02T08:35:56.713Z,11.40
2023-01-02T08:38:23.586Z,11.40
2023-01-02T08:40:51.254Z,11.40
2023-01-02T08:43:17.993Z,11.40
2023-01-02T08:45:44.935Z,11.40
2023-01-02T08:48:20.537Z,11.30
2023-01-02T08:50:49.800Z,11.40
2023-01-02T08:53:16.792Z,11.40
2023-01-02T08:55:43.640Z,11.70
2023-01-02T08:58:11.172Z,12.30
2023-01-02T09:00:37.876Z,11.50
2023-01-02T09:03:04.871Z,11.50
2023-01-02T09:05:31.750Z,11.60
2023-01-02T09:07:59.079Z,11.70
2023-01-02T09:10:26.302Z,11.70
2023-01-02T09:12:53.150Z,11.70
2023-01-02T09:15:20.786Z,11.70
2023-01-02T09:17:47.727Z,11.70
2023-01-02T09:20:14.397Z,11.80
2023-01-02T09:22:41.122Z,12.20
2023-01-02T09:25:08.378Z,11.90
2023-01-02T09:27:35.169Z,11.90
2023-01-02T09:30:01.953Z,11.90
2023-01-02T09:32:28.671Z,12.00
2023-01-02T09:34:55.397Z,12.10
2023-01-02T09:37:22.184Z,12.00
2023-01-02T09:39:48.974Z,12.00
2023-01-02T09:42:17.299Z,12.10
2023-01-02T09:44:49.785Z,12.00
2023-01-02T09:47:19.139Z,12.20
2023-01-02T09:50:07.907Z,12.10
2023-01-02T09:52:41.289Z,12.10
2023-01-02T09:55:16.788Z,12.10
2023-01-02T09:57:50.353Z,12.20
2023-01-02T10:00:22.513Z,12.30
2023-01-02T10:03:07.431Z,12.20
2023-01-02T10:05:40.853Z,12.20
2023-01-02T10:08:32.963Z,12.20
2023-01-02T10:11:18.765Z,12.20
2023-01-02T10:16:48.829Z,12.30
2023-01-02T10:19:54.383Z,12.30
2023-01-02T10:22:26.501Z,12.30
2023-01-02T10:25:17.928Z,12.70
2023-01-02T10:28:04.638Z,12.40
2023-01-02T10:30:38.581Z,12.40
2023-01-02T10:33:23.336Z,12.50
2023-01-02T10:35:56.503Z,12.50
2023-01-02T10:38:23.372Z,12.50
2023-01-02T10:40:51.295Z,12.60
2023-01-02T10:43:19.082Z,12.60
2023-01-02T10:45:45.948Z,12.70
2023-01-02T10:48:13.818Z,12.70
2023-01-02T10:50:44.829Z,12.80
2023-01-02T10:53:22.510Z,12.90
2023-01-02T10:55:49.863Z,12.90
2023-01-02T10:58:28.943Z,14.30
2023-01-02T11:01:19.515Z,13.00
2023-01-02T11:03:48.352Z,13.00
2023-01-02T11:06:39.999Z,13.50
2023-01-02T11:09:26.446Z,11.60
2023-01-02T11:11:55.460Z,13.20
2023-01-02T11:14:32.498Z,13.20
2023-01-02T11:17:07.126Z,13.90
2023-01-02T11:19:45.469Z,13.40
2023-01-02T11:22:15.278Z,13.40
2023-01-02T11:25:08.144Z,13.50
2023-01-02T11:27:43.283Z,13.60
2023-01-02T11:30:32.598Z,13.60
2023-01-02T11:33:07.687Z,13.80
2023-01-02T11:35:39.498Z,13.80
2023-01-02T11:38:30.209Z,13.90
2023-01-02T11:41:02.913Z,14.00
2023-01-02T11:43:50.141Z,14.00
2023-01-02T11:46:38.085Z,14.30
2023-01-02T11:49:11.422Z,14.40
2023-01-02T11:51:39.770Z,14.50
2023-01-02T11:54:23.055Z,14.90
2023-01-02T11:56:51.023Z,14.60
2023-01-02T11:59:40.932Z,14.60
2023-01-02T12:02:36.417Z,14.60
2023-01-02T12:05:13.677Z,14.70
2023-01-02T12:07:53.047Z,14.80
2023-01-02T12:11:13.625Z,14.90
2023-01-02T12:13:58.192Z,14.90
2023-01-02T12:16:37.732Z,15.10
2023-01-02T12:19:19.453Z,15.10
2023-01-02T12:21:58.468Z,15.10
2023-01-02T12:24:52.466Z,15.10
2023-01-02T12:27:30.599Z,15.10
2023-01-02T12:30:15.491Z,15.00
2023-01-02T12:33:18.299Z,15.00
2023-01-02T12:36:04.278Z,15.00
2023-01-02T12:38:59.152Z,15.00
2023-01-02T12:42:01.740Z,15.00
2023-01-02T12:44:52.498Z,15.10
2023-01-02T12:47:51.328Z,15.10
2023-01-02T12:50:34.014Z,15.10
2023-01-02T12:53:15.321Z,15.10
2023-01-02T12:56:07.738Z,15.20
2023-01-02T12:58:53.278Z,15.10
2023-01-02T13:01:54.788Z,15.20
2023-01-02T13:04:38.372Z,15.20
2023-01-02T13:07:17.246Z,15.10
2023-01-02T13:09:45.863Z,16.00
2023-01-02T13:12:25.499Z,15.10
2023-01-02T13:14:57.546Z,15.10
2023-01-02T13:17:30.208Z,15.10
2023-01-02T13:20:03.676Z,15.10
2023-01-02T13:22:59.526Z,15.00
2023-01-02T13:25:27.200Z,15.00
2023-01-02T13:27:56.734Z,15.10
2023-01-02T13:30:38.734Z,15.00
2023-01-02T13:33:36.553Z,15.00
2023-01-02T13:36:17.637Z,15.00
2023-01-02T13:38:47.509Z,14.90
2023-01-02T13:41:17.052Z,15.10
2023-01-02T13:43:50.205Z,15.00
2023-01-02T13:47:02.258Z,15.00
2023-01-02T13:49:21.206Z,15.00
2023-01-02T13:51:48.064Z,15.00
2023-01-02T13:54:21.186Z,15.10
2023-01-02T13:57:30.691Z,15.20
2023-01-02T14:00:21.635Z,15.10
2023-01-02T14:03:18.380Z,15.00
2023-01-02T14:06:00.465Z,15.10
2023-01-02T14:08:38.816Z,15.10
2023-01-02T14:11:05.591Z,15.10
2023-01-02T14:13:40.289Z,15.10
2023-01-02T14:16:25.223Z,15.10
2023-01-02T14:19:18.152Z,15.10
2023-01-02T14:21:59.999Z,15.10
2023-01-02T14:24:34.265Z,15.10
2023-01-02T14:27:16.559Z,15.00
2023-01-02T14:29:56.876Z,15.10
2023-01-02T14:32:26.851Z,15.10
2023-01-02T14:34:56.568Z,15.10
2023-01-02T14:37:45.824Z,15.10
2023-01-02T14:40:18.476Z,15.10
2023-01-02T14:43:15.100Z,15.00
2023-01-02T14:45:52.118Z,15.00
2023-01-02T14:48:28.664Z,15.00
2023-01-02T14:51:03.171Z,15.00
2023-01-02T14:53:35.637Z,15.00
2023-01-02T14:56:08.261Z,15.00
2023-01-02T14:58:44.126Z,15.00
2023-01-02T15:01:14.039Z,15.00
2023-01-02T15:04:38.774Z,15.10
2023-01-02T15:07:26.795Z,14.90
2023-01-02T15:10:08.454Z,15.10
2023-01-02T15:13:08.917Z,15.00
2023-01-02T15:15:41.007Z,14.90
2023-01-02T15:18:31.627Z,15.00
2023-01-02T15:21:12.314Z,14.90
2023-01-02T15:23:44.666Z,14.90
2023-01-02T15:26:33.868Z,14.90
2023-01-02T15:29:07.117Z,14.90
2023-01-02T15:31:34.325Z,14.90
2023-01-02T15:34:01.497Z,14.90
2023-01-02T15:36:32.980Z,14.90
2023-01-02T15:39:12.270Z,14.80
2023-01-02T15:41:50.534Z,14.80
2023-01-02T15:44:56.435Z,14.80
2023-01-02T15:47:27.955Z,14.90
2023-01-02T15:49:56.491Z,15.00
2023-01-02T15:52:28.673Z,15.00
2023-01-02T15:54:56.560Z,15.10
2023-01-02T15:57:29.415Z,15.00
2023-01-02T15:59:56.352Z,15.10
2023-01-02T16:02:44.328Z,15.10
2023-01-02T16:05:19.285Z,15.20
2023-01-02T16:07:53.894Z,15.20
2023-01-02T16:10:23.761Z,15.20
2023-01-02T16:13:03.209Z,15.20
2023-01-02T16:15:34.282Z,15.10
2023-01-02T16:18:02.257Z,15.30
2023-01-02T16:20:29.798Z,15.40
2023-01-02T16:23:02.072Z,15.30
2023-01-02T16:25:36.857Z,15.30
2023-01-02T16:28:36.262Z,15.30
2023-01-02T16:31:13.427Z,15.30
2023-01-02T16:33:42.002Z,15.30
2023-01-02T16:36:22.283Z,15.30
2023-01-02T16:38:58.817Z,15.30
2023-01-02T16:41:34.425Z,15.30
2023-01-02T16:44:14.983Z,15.30
2023-01-02T16:46:43.640Z,15.30
2023-01-02T16:49:14.803Z,15.40
2023-01-02T16:51:44.795Z,15.40
2023-01-02T16:54:16.313Z,15.40
2023-01-02T16:56:43.427Z,16.10
2023-01-02T16:59:10.294Z,15.40
2023-01-02T17:01:37.225Z,15.40
2023-01-02T17:04:04.245Z,15.40
2023-01-02T17:06:31.633Z,15.40
2023-01-02T17:08:58.297Z,15.40
2023-01-02T17:11:25.208Z,15.40
2023-01-02T17:13:52.858Z,15.40
2023-01-02T17:16:19.773Z,15.30
2023-01-02T17:18:46.637Z,15.30
2023-01-02T17:21:13.483Z,15.30
2023-01-02T17:23:40.269Z,15.30
2023-01-02T17:26:06.962Z,15.30
2023-01-02T17:28:34.041Z,15.30
2023-01-02T17:31:00.771Z,15.40
2023-01-02T17:33:27.437Z,15.30
2023-01-02T17:35:54.206Z,15.20
2023-01-02T17:38:20.932Z,15.30
2023-01-02T17:40:47.859Z,15.30
2023-01-02T17:43:14.669Z,15.20
2023-01-02T17:45:42.747Z,15.30
2023-01-02T17:48:12.243Z,15.30
2023-01-02T17:50:40.208Z,15.30
2023-01-02T17:53:07.548Z,15.50
2023-01-02T17:55:34.275Z,15.30
2023-01-02T17:58:01.207Z,15.30
2023-01-02T18:00:28.442Z,15.40
2023-01-02T18:02:55.248Z,15.30
2023-01-02T18:05:22.918Z,15.30
2023-01-02T18:07:49.860Z,15.30
2023-01-02T18:10:20.434Z,15.30
2023-01-02T18:12:49.604Z,15.20
2023-01-02T18:15:19.575Z,15.20
2023-01-02T18:17:46.637Z,15.10
2023-01-02T18:20:19.113Z,15.20
2023-01-02T18:22:49.891Z,15.20
2023-01-02T18:25:21.014Z,15.20
2023-01-02T18:27:48.437Z,15.20
2023-01-02T18:30:20.435Z,15.30
2023-01-02T18:32:47.712Z,15.20
2023-01-02T18:35:56.219Z,15.30
2023-01-02T18:38:38.084Z,15.10
2023-01-02T18:41:27.549Z,15.20
2023-01-02T18:44:14.884Z,15.20
2023-01-02T18:47:04.253Z,15.20
2023-01-02T18:49:33.953Z,15.10
2023-01-02T18:52:24.210Z,15.10
2023-01-02T18:55:08.139Z,15.20
2023-01-02T18:57:38.853Z,15.10
2023-01-02T19:00:26.071Z,15.10
2023-01-02T19:03:12.622Z,15.00
2023-01-02T19:05:46.933Z,15.00
2023-01-02T19:08:24.044Z,15.10
2023-01-02T19:10:56.592Z,15.00
2023-01-02T19:13:27.724Z,15.10
2023-01-02T19:16:02.907Z,15.10
2023-01-02T19:18:49.812Z,15.20
2023-01-02T19:21:30.802Z,15.00
2023-01-02T19:24:05.177Z,15.10
2023-01-02T19:26:34.085Z,14.90
2023-01-02T19:29:10.081Z,14.80
2023-01-02T19:31:44.433Z,14.80
2023-01-02T19:34:46.436Z,14.70
2023-01-02T19:37:13.155Z,14.70
2023-01-02T19:39:48.642Z,14.60
2023-01-02T19:42:21.911Z,14.60
2023-01-02T19:44:50.801Z,14.50
2023-01-02T19:47:19.169Z,14.50
2023-01-02T19:49:46.255Z,14.40
2023-01-02T19:52:15.872Z,14.40
2023-01-02T19:54:43.740Z,14.30
2023-01-02T19:57:12.358Z,14.40
2023-01-02T19:59:43.737Z,14.30
2023-01-02T20:02:11.909Z,14.30
2023-01-02T20:04:39.418Z,14.30
2023-01-02T20:07:06.968Z,14.20
2023-01-02T20:09:33.819Z,14.10
2023-01-02T20:12:19.092Z,14.10
2023-01-02T20:14:46.017Z,14.20
2023-01-02T20:17:12.879Z,14.10
2023-01-02T20:19:39.931Z,14.10
2023-01-02T20:22:07.150Z,13.90
2023-01-02T20:24:34.015Z,13.90
2023-01-02T20:27:02.511Z,14.00
2023-01-02T20:29:29.509Z,13.80
2023-01-02T20:31:56.457Z,13.90
2023-01-02T20:34:23.864Z,13.80
2023-01-02T20:36:51.470Z,13.80
2023-01-02T20:39:18.843Z,13.80
2023-01-02T20:41:45.538Z,13.80
2023-01-02T20:44:13.894Z,14.00
2023-01-02T20:46:41.340Z,13.80
2023-01-02T20:49:08.812Z,13.80
2023-01-02T20:51:36.511Z,13.80
2023-01-02T20:54:04.486Z,13.80
2023-01-02T20:56:31.353Z,13.80
2023-01-02T20:58:58.081Z,13.70
2023-01-02T21:01:25.177Z,13.60
2023-01-02T21:03:52.440Z,13.60
2023-01-02T21:06:19.760Z,13.60
2023-01-02T21:08:46.440Z,13.60
2023-01-02T21:11:13.157Z,13.60
2023-01-02T21:13:39.836Z,13.50
2023-01-02T21:16:11.896Z,13.50
2023-01-02T21:18:40.208Z,13.60
2023-01-02T21:21:20.277Z,13.70
2023-01-02T21:23:49.199Z,13.50
2023-01-02T21:26:18.357Z,13.50
2023-01-02T21:28:47.468Z,13.50
2023-01-02T21:31:14.829Z,13.50
2023-01-02T21:33:41.565Z,13.50
2023-01-02T21:36:09.403Z,13.50
2023-01-02T21:38:36.290Z,13.60
2023-01-02T21:41:25.687Z,13.70
2023-01-02T21:43:52.468Z,13.50
2023-01-02T21:46:19.349Z,13.50
2023-01-02T21:48:46.123Z,13.50
2023-01-02T21:51:13.700Z,13.50
2023-01-02T21:53:40.639Z,13.50
2023-01-02T21:56:07.694Z,13.50
2023-01-02T21:58:34.420Z,14.50
2023-01-02T22:01:01.979Z,13.50
2023-01-02T22:03:28.921Z,13.50
2023-01-02T22:05:55.701Z,13.50
2023-01-02T22:08:22.435Z,13.50
2023-01-02T22:10:49.503Z,13.50
2023-01-02T22:13:16.590Z,13.60
2023-01-02T22:15:45.630Z,13.50
2023-01-02T22:18:12.738Z,13.50
2023-01-02T22:20:39.429Z,13.50
2023-01-02T22:23:06.170Z,13.40
2023-01-02T22:25:33.223Z,13.40
2023-01-02T22:28:00.176Z,13.40
2023-01-02T22:30:33.933Z,13.70
2023-01-02T22:33:02.101Z,13.40
2023-01-02T22:35:28.995Z,13.50
2023-01-02T22:37:57.208Z,13.40
2023-01-02T22:40:23.939Z,13.30
2023-01-02T22:43:02.092Z,13.60
2023-01-02T22:45:39.595Z,13.60
2023-01-02T22:48:13.634Z,13.30
2023-01-02T22:50:44.877Z,13.30
2023-01-02T22:53:38.911Z,13.40
2023-01-02T22:56:17.432Z,13.50
2023-01-02T22:58:44.837Z,13.50
2023-01-02T23:01:19.677Z,13.50
2023-01-02T23:03:47.958Z,13.40
2023-01-02T23:06:21.700Z,13.40
2023-01-02T23:08:49.242Z,13.40
2023-01-02T23:11:16.282Z,13.50
2023-01-02T23:13:43.719Z,13.40
2023-01-02T23:16:29.766Z,13.20
2023-01-02T23:19:15.212Z,13.20
2023-01-02T23:21:55.998Z,13.10
2023-01-02T23:24:36.107Z,13.20
2023-01-02T23:27:08.277Z,13.30
2023-01-02T23:29:35.177Z,13.30
2023-01-02T23:32:02.560Z,13.30
2023-01-02T23:34:30.107Z,13.30
2023-01-02T23:36:58.801Z,13.20
2023-01-02T23:39:28.892Z,13.40
2023-01-02T23:41:55.806Z,13.30
2023-01-02T23:44:23.872Z,13.20
2023-01-02T23:46:50.892Z,13.30
2023-01-02T23:49:18.001Z,13.80
2023-01-02T23:51:45.509Z,13.20
2023-01-02T23:54:14.934Z,13.20
2023-01-02T23:56:45.236Z,13.10
2023-01-02T23:59:15.385Z,13.00
