createdAt,value
2023-04-10T00:02:01.420Z,465.37
2023-04-10T00:07:23.692Z,463.14
2023-04-10T00:12:16.067Z,465.37
2023-04-10T00:17:15.971Z,464.41
2023-04-10T00:22:16.704Z,462.50
2023-04-10T00:27:15.863Z,464.09
2023-04-10T00:32:16.007Z,460.29
2023-04-10T00:37:15.703Z,461.23
2023-04-10T00:42:15.686Z,460.29
2023-04-10T00:47:15.587Z,459.04
2023-04-10T00:52:15.554Z,459.98
2023-04-10T00:57:15.578Z,461.87
2023-04-10T01:02:15.529Z,462.82
2023-04-10T01:07:15.364Z,468.28
2023-04-10T01:12:15.303Z,466.02
2023-04-10T01:17:15.188Z,468.28
2023-04-10T01:22:15.160Z,467.63
2023-04-10T01:27:15.109Z,467.96
2023-04-10T01:32:15.024Z,472.88
2023-04-10T01:37:14.977Z,475.88
2023-04-10T01:42:14.931Z,469.91
2023-04-10T01:47:14.837Z,471.56
2023-04-10T01:52:14.778Z,468.61
2023-04-10T01:57:14.702Z,471.56
2023-04-10T02:02:14.724Z,464.73
2023-04-10T02:07:14.622Z,462.82
2023-04-10T02:12:14.512Z,466.66
2023-04-10T02:17:14.426Z,462.18
2023-04-10T02:22:14.378Z,462.50
2023-04-10T02:27:15.244Z,461.87
2023-04-10T02:32:14.244Z,460.29
2023-04-10T02:37:14.173Z,460.92
2023-04-10T02:42:14.101Z,460.29
2023-04-10T02:47:14.043Z,457.79
2023-04-10T02:52:14.768Z,456.24
2023-04-10T02:57:13.920Z,453.79
2023-04-10T03:02:13.946Z,457.17
2023-04-10T03:07:13.767Z,455.01
2023-04-10T03:12:14.141Z,455.01
2023-04-10T03:17:13.978Z,460.60
2023-04-10T03:22:13.610Z,456.55
2023-04-10T03:27:13.522Z,461.55
2023-04-10T03:32:13.454Z,458.41
2023-04-10T03:37:13.384Z,460.92
2023-04-10T03:42:13.346Z,461.55
2023-04-10T03:47:13.289Z,457.79
2023-04-10T03:52:13.214Z,455.93
2023-04-10T03:57:13.113Z,457.17
2023-04-10T04:02:13.165Z,454.09
2023-04-10T04:07:12.976Z,452.26
2023-04-10T04:12:12.925Z,455.01
2023-04-10T04:17:23.852Z,454.09
2023-04-10T04:22:16.217Z,451.66
2023-04-10T04:27:16.164Z,450.45
2023-04-10T04:32:16.246Z,448.65
2023-04-10T04:37:16.055Z,447.76
2023-04-10T04:42:15.996Z,449.25
2023-04-10T04:47:15.944Z,449.85
2023-04-10T04:52:15.837Z,448.65
2023-04-10T04:57:15.802Z,448.65
2023-04-10T05:02:15.782Z,448.06
2023-04-10T05:07:15.688Z,451.66
2023-04-10T05:12:15.591Z,451.05
2023-04-10T05:17:15.539Z,454.70
2023-04-10T05:22:18.036Z,452.26
2023-04-10T05:27:15.403Z,447.46
2023-04-10T05:32:15.328Z,448.65
2023-04-10T05:37:15.261Z,445.98
2023-04-10T05:42:15.188Z,446.28
2023-04-10T05:47:15.142Z,445.98
2023-04-10T05:52:15.053Z,441.89
2023-04-10T05:57:14.995Z,441.60
2023-04-10T06:02:15.040Z,435.89
2023-04-10T06:07:14.866Z,430.60
2023-04-10T06:12:14.795Z,427.60
2023-04-10T06:17:14.727Z,429.51
2023-04-10T06:22:14.653Z,427.87
2023-04-10T06:27:14.594Z,425.17
2023-04-10T06:32:14.525Z,420.14
2023-04-10T06:37:14.475Z,417.02
2023-04-10T06:42:14.401Z,425.71
2023-04-10T06:47:14.342Z,427.60
2023-04-10T06:52:14.291Z,409.18
2023-04-10T06:57:14.234Z,382.49
2023-04-10T07:02:14.205Z,347.98
2023-04-10T07:07:14.102Z,326.10
2023-04-10T07:12:14.003Z,305.39
2023-04-10T07:17:13.951Z,287.40
2023-04-10T07:22:13.872Z,272.08
2023-04-10T07:27:13.826Z,259.73
2023-04-10T07:32:13.776Z,250.32
2023-04-10T07:37:13.704Z,239.31
2023-04-10T07:42:13.689Z,229.86
2023-04-10T07:47:13.567Z,223.06
2023-04-10T07:52:13.495Z,218.07
2023-04-10T07:57:13.430Z,215.53
2023-04-10T08:02:13.387Z,209.27
2023-04-10T08:07:13.329Z,206.79
2023-04-10T08:12:13.216Z,201.76
2023-04-10T08:17:13.181Z,198.39
2023-04-10T08:22:13.134Z,195.70
2023-04-10T08:27:13.043Z,196.97
2023-04-10T08:32:12.989Z,198.51
2023-04-10T08:37:12.895Z,201.52
2023-04-10T08:42:12.869Z,206.28
2023-04-10T08:47:12.813Z,211.81
2023-04-10T08:52:12.702Z,214.41
2023-04-10T08:57:12.666Z,219.52
2023-04-10T09:02:12.649Z,226.41
2023-04-10T09:07:12.515Z,229.38
2023-04-10T09:12:12.452Z,231.14
2023-04-10T09:17:12.362Z,229.86
2023-04-10T09:22:12.292Z,231.14
2023-04-10T09:27:12.249Z,231.30
2023-04-10T09:32:12.153Z,231.14
2023-04-10T09:37:12.125Z,235.07
2023-04-10T09:42:12.098Z,238.28
2023-04-10T09:47:11.963Z,241.57
2023-04-10T09:52:11.965Z,246.60
2023-04-10T09:57:11.839Z,249.76
2023-04-10T10:02:11.861Z,251.84
2023-04-10T10:07:11.684Z,255.53
2023-04-10T10:12:11.640Z,259.32
2023-04-10T10:17:11.608Z,262.40
2023-04-10T10:22:11.505Z,266.19
2023-04-10T10:27:11.511Z,271.19
2023-04-10T10:32:11.411Z,273.42
2023-04-10T10:37:11.501Z,275.47
2023-04-10T10:42:11.231Z,280.59
2023-04-10T10:47:11.180Z,279.65
2023-04-10T10:52:11.106Z,278.71
2023-04-10T10:57:11.093Z,280.36
2023-04-10T11:02:11.049Z,285.67
2023-04-10T11:07:10.992Z,286.16
2023-04-10T11:12:10.859Z,287.40
2023-04-10T11:17:10.804Z,289.15
2023-04-10T11:22:10.737Z,287.15
2023-04-10T11:27:10.663Z,285.18
2023-04-10T11:32:10.710Z,285.91
2023-04-10T11:37:10.545Z,291.69
2023-04-10T11:42:10.463Z,298.25
2023-04-10T11:47:10.466Z,304.55
2023-04-10T11:52:10.340Z,306.80
2023-04-10T11:57:10.261Z,308.80
2023-04-10T12:02:10.268Z,309.95
2023-04-10T12:07:10.173Z,316.15
2023-04-10T12:12:10.049Z,317.97
2023-04-10T12:17:10.015Z,323.55
2023-04-10T12:22:09.915Z,321.67
2023-04-10T12:27:09.832Z,327.38
2023-04-10T12:32:09.764Z,329.66
2023-04-10T12:37:09.757Z,331.30
2023-04-10T12:42:09.650Z,333.64
2023-04-10T12:47:09.628Z,337.37
2023-04-10T12:52:09.586Z,346.17
2023-04-10T12:57:09.543Z,352.79
2023-04-10T13:02:09.551Z,354.68
2023-04-10T13:07:09.335Z,359.29
2023-04-10T13:12:09.286Z,363.62
2023-04-10T13:17:09.251Z,366.02
2023-04-10T13:22:09.158Z,366.02
2023-04-10T13:27:09.053Z,365.22
2023-04-10T13:32:09.032Z,359.68
2023-04-10T13:37:08.968Z,360.85
2023-04-10T13:42:08.875Z,363.22
2023-04-10T13:47:08.940Z,365.62
2023-04-10T13:52:08.740Z,373.02
2023-04-10T13:57:08.682Z,382.92
2023-04-10T14:02:08.735Z,386.88
2023-04-10T14:07:08.519Z,385.55
2023-04-10T14:12:08.465Z,387.32
2023-04-10T14:17:08.383Z,391.14
2023-04-10T14:22:08.730Z,390.01
2023-04-10T14:27:08.245Z,396.66
2023-04-10T14:32:08.265Z,398.07
2023-04-10T14:37:08.121Z,390.69
2023-04-10T14:42:08.161Z,391.37
2023-04-10T14:47:08.032Z,393.19
2023-04-10T14:52:07.948Z,391.59
2023-04-10T14:57:07.908Z,390.46
2023-04-10T15:02:07.882Z,398.07
2023-04-10T15:07:07.736Z,405.49
2023-04-10T15:12:07.890Z,408.19
2023-04-10T15:17:07.767Z,410.67
2023-04-10T15:22:07.574Z,410.92
2023-04-10T15:27:07.455Z,414.97
2023-04-10T15:32:07.395Z,421.45
2023-04-10T15:37:07.395Z,420.14
2023-04-10T15:42:07.303Z,419.62
2023-04-10T15:47:07.300Z,424.10
2023-04-10T15:52:07.257Z,431.43
2023-04-10T15:57:07.094Z,435.89
2023-04-10T16:02:07.052Z,437.30
2023-04-10T16:07:06.945Z,438.16
2023-04-10T16:12:06.916Z,440.45
2023-04-10T16:17:06.821Z,443.05
2023-04-10T16:22:06.744Z,444.80
2023-04-10T16:27:06.693Z,441.60
2023-04-10T16:32:06.598Z,442.47
2023-04-10T16:37:06.552Z,444.80
2023-04-10T16:42:06.462Z,440.45
2023-04-10T16:47:06.479Z,433.93
2023-04-10T16:52:06.406Z,433.09
2023-04-10T16:57:06.285Z,430.60
2023-04-10T17:02:06.262Z,423.30
2023-04-10T17:07:06.212Z,417.54
2023-04-10T17:12:06.082Z,415.48
2023-04-10T17:17:06.039Z,409.43
2023-04-10T17:22:05.967Z,406.95
2023-04-10T17:27:06.001Z,407.45
2023-04-10T17:32:05.828Z,411.68
2023-04-10T17:37:05.748Z,414.97
2023-04-10T17:42:05.657Z,417.28
2023-04-10T17:47:05.611Z,418.06
2023-04-10T17:52:05.571Z,418.83
2023-04-10T17:57:05.484Z,420.93
2023-04-10T18:02:05.429Z,428.69
2023-04-10T18:07:05.370Z,434.49
2023-04-10T18:12:05.298Z,437.59
2023-04-10T18:17:05.260Z,440.73
2023-04-10T18:22:05.140Z,439.30
2023-04-10T18:27:05.090Z,439.30
2023-04-10T18:32:05.024Z,431.15
2023-04-10T18:37:05.184Z,431.71
2023-04-10T18:42:04.873Z,425.98
2023-04-10T18:47:05.334Z,426.79
2023-04-10T18:52:04.733Z,425.98
2023-04-10T18:57:04.691Z,423.84
2023-04-10T19:02:04.646Z,423.30
2023-04-10T19:07:04.518Z,425.71
2023-04-10T19:12:04.502Z,424.10
2023-04-10T19:17:04.413Z,426.25
2023-04-10T19:22:04.329Z,431.43
2023-04-10T19:27:04.278Z,428.42
2023-04-10T19:32:04.236Z,430.88
2023-04-10T19:37:04.170Z,431.15
2023-04-10T19:42:04.136Z,431.98
2023-04-10T19:47:04.079Z,431.71
2023-04-10T19:52:03.933Z,430.88
2023-04-10T19:57:03.910Z,431.43
2023-04-10T20:02:03.849Z,436.17
2023-04-10T20:07:03.800Z,439.87
2023-04-10T20:12:03.687Z,438.44
2023-04-10T20:17:03.601Z,434.77
2023-04-10T20:22:03.554Z,432.26
2023-04-10T20:27:03.490Z,432.54
2023-04-10T20:32:03.447Z,435.05
2023-04-10T20:37:03.344Z,433.37
2023-04-10T20:42:03.258Z,428.14
2023-04-10T20:47:03.251Z,423.04
2023-04-10T20:52:03.181Z,434.21
2023-04-10T20:57:03.099Z,438.16
2023-04-10T21:02:03.093Z,438.73
2023-04-10T21:07:02.946Z,434.77
2023-04-10T21:12:02.888Z,436.46
2023-04-10T21:17:02.865Z,441.60
2023-04-10T21:22:02.767Z,437.87
2023-04-10T21:27:02.719Z,437.87
2023-04-10T21:32:02.674Z,438.44
2023-04-10T21:37:02.568Z,437.59
2023-04-10T21:42:02.529Z,438.73
2023-04-10T21:47:02.477Z,439.59
2023-04-10T21:52:02.342Z,444.22
2023-04-10T21:57:02.322Z,452.87
2023-04-10T22:02:02.236Z,453.48
2023-04-10T22:07:03.759Z,451.96
2023-04-10T22:12:02.103Z,446.28
2023-04-10T22:17:02.052Z,446.87
2023-04-10T22:22:01.954Z,439.59
2023-04-10T22:27:01.973Z,434.49
2023-04-10T22:32:01.826Z,419.62
2023-04-10T22:37:01.782Z,415.74
2023-04-10T22:42:01.789Z,407.94
2023-04-10T22:47:01.622Z,405.98
2023-04-10T22:52:01.536Z,402.10
2023-04-10T22:57:01.490Z,399.24
2023-04-10T23:02:01.499Z,398.77
2023-04-10T23:07:01.373Z,395.73
2023-04-10T23:12:01.272Z,388.88
2023-04-10T23:17:01.227Z,385.99
2023-04-10T23:22:01.129Z,387.10
2023-04-10T23:27:01.099Z,388.21
2023-04-10T23:32:01.028Z,389.78
2023-04-10T23:37:00.944Z,388.66
2023-04-10T23:42:00.873Z,385.55
2023-04-10T23:47:00.957Z,388.66
2023-04-10T23:52:00.741Z,389.11
2023-04-10T23:57:00.687Z,391.37
