createdAt,value
2018-04-02T00:02:03.360Z,11.02
2018-04-02T00:04:31.589Z,11.63
2018-04-02T00:06:58.416Z,12.80
2018-04-02T00:09:28.616Z,12.32
2018-04-02T00:11:57.255Z,11.93
2018-04-02T00:14:26.282Z,12.25
2018-04-02T00:16:54.681Z,13.23
2018-04-02T00:21:55.307Z,11.57
2018-04-02T00:24:23.439Z,11.65
2018-04-02T00:26:54.622Z,12.32
2018-04-02T00:31:56.064Z,12.55
2018-04-02T00:34:24.159Z,11.43
2018-04-02T00:36:51.653Z,12.37
2018-04-02T00:39:20.611Z,13.07
2018-04-02T00:41:47.272Z,11.70
2018-04-02T00:44:15.377Z,12.10
2018-04-02T00:46:43.493Z,12.52
2018-04-02T00:49:12.155Z,13.45
2018-04-02T00:51:43.529Z,12.43
2018-04-02T00:54:11.648Z,12.48
2018-04-02T00:56:39.102Z,12.63
2018-04-02T00:59:06.678Z,12.13
2018-04-02T01:01:34.705Z,11.90
2018-04-02T01:04:02.038Z,11.43
2018-04-02T01:06:29.372Z,11.10
2018-04-02T01:08:56.506Z,11.32
2018-04-02T01:11:26.881Z,10.82
2018-04-02T01:13:55.489Z,14.18
2018-04-02T01:16:22.015Z,11.48
2018-04-02T01:18:50.611Z,11.73
2018-04-02T01:21:19.696Z,12.65
2018-04-02T01:23:47.336Z,13.80
2018-04-02T01:26:15.057Z,13.15
2018-04-02T01:28:42.493Z,11.40
2018-04-02T01:31:11.198Z,12.18
2018-04-02T01:33:40.096Z,12.25
2018-04-02T01:36:10.502Z,10.77
2018-04-02T01:38:37.513Z,12.13
2018-04-02T01:41:06.189Z,12.45
2018-04-02T01:43:33.852Z,10.82
2018-04-02T01:46:01.907Z,11.43
2018-04-02T01:48:29.495Z,10.32
2018-04-02T01:50:56.138Z,12.60
2018-04-02T01:53:22.118Z,11.60
2018-04-02T01:55:48.322Z,11.20
2018-04-02T01:58:15.422Z,12.60
2018-04-02T02:00:41.379Z,12.10
2018-04-02T02:03:08.255Z,12.25
2018-04-02T02:05:35.420Z,12.00
2018-04-02T02:08:01.411Z,12.43
2018-04-02T02:10:28.150Z,16.17
2018-04-02T02:12:54.102Z,11.85
2018-04-02T02:15:21.650Z,11.60
2018-04-02T02:17:47.594Z,11.27
2018-04-02T02:20:13.818Z,12.02
2018-04-02T02:22:39.788Z,13.10
2018-04-02T02:25:05.765Z,12.70
2018-04-02T02:27:31.725Z,12.32
2018-04-02T02:30:00.002Z,12.25
2018-04-02T02:32:25.940Z,11.73
2018-04-02T02:34:52.425Z,12.30
2018-04-02T02:37:18.403Z,10.18
2018-04-02T02:39:45.205Z,12.45
2018-04-02T02:42:11.870Z,13.13
2018-04-02T02:44:37.804Z,11.25
2018-04-02T02:47:04.493Z,10.80
2018-04-02T02:49:30.498Z,11.80
2018-04-02T02:51:56.447Z,11.50
2018-04-02T02:54:22.418Z,12.03
2018-04-02T02:56:49.104Z,10.68
2018-04-02T02:59:15.511Z,10.15
2018-04-02T03:01:41.468Z,11.23
2018-04-02T03:04:07.432Z,12.77
2018-04-02T03:06:34.115Z,13.02
2018-04-02T03:09:00.098Z,11.50
2018-04-02T03:11:26.770Z,12.02
2018-04-02T03:13:52.720Z,11.32
2018-04-02T03:16:18.665Z,11.90
2018-04-02T03:18:45.343Z,11.98
2018-04-02T03:21:11.255Z,11.00
2018-04-02T03:23:37.163Z,10.70
2018-04-02T03:26:03.818Z,11.50
2018-04-02T03:28:29.707Z,11.73
2018-04-02T03:30:55.663Z,12.23
2018-04-02T03:33:21.583Z,13.27
2018-04-02T03:35:47.566Z,12.40
2018-04-02T03:38:13.490Z,13.02
2018-04-02T03:40:39.386Z,12.17
2018-04-02T03:43:05.344Z,11.20
2018-04-02T03:45:31.288Z,12.25
2018-04-02T03:47:57.231Z,13.90
2018-04-02T03:50:23.167Z,11.97
2018-04-02T03:52:49.126Z,11.17
2018-04-02T03:55:15.802Z,13.73
2018-04-02T03:57:41.764Z,12.80
2018-04-02T04:00:07.648Z,12.70
2018-04-02T04:02:33.563Z,16.63
2018-04-02T04:04:59.498Z,19.63
2018-04-02T04:07:25.419Z,21.40
2018-04-02T04:09:51.332Z,14.77
2018-04-02T04:12:17.265Z,16.77
2018-04-02T04:14:43.195Z,18.13
2018-04-02T04:17:09.131Z,16.57
2018-04-02T04:19:35.080Z,16.20
2018-04-02T04:22:01.724Z,13.80
2018-04-02T04:24:28.404Z,13.65
2018-04-02T04:26:54.295Z,14.23
2018-04-02T04:29:20.207Z,15.17
2018-04-02T04:31:46.890Z,15.10
2018-04-02T04:34:12.791Z,15.60
2018-04-02T04:36:38.699Z,13.70
2018-04-02T04:39:04.587Z,13.83
2018-04-02T04:41:30.511Z,12.10
2018-04-02T04:43:56.425Z,11.77
2018-04-02T04:46:22.335Z,11.50
2018-04-02T04:48:48.234Z,12.90
2018-04-02T04:51:14.151Z,10.90
2018-04-02T04:53:40.068Z,11.43
2018-04-02T04:56:05.995Z,10.37
2018-04-02T04:58:31.898Z,13.10
2018-04-02T05:00:57.807Z,11.40
2018-04-02T05:03:23.726Z,12.40
2018-04-02T05:05:50.356Z,9.73
2018-04-02T05:08:17.022Z,9.90
2018-04-02T05:10:42.932Z,12.93
2018-04-02T05:13:08.856Z,10.47
2018-04-02T05:15:34.789Z,11.23
2018-04-02T05:18:00.730Z,10.30
2018-04-02T05:20:26.639Z,13.07
2018-04-02T05:22:52.568Z,11.27
2018-04-02T05:25:18.467Z,10.67
2018-04-02T05:27:44.423Z,9.30
2018-04-02T05:30:10.354Z,11.25
2018-04-02T05:32:36.269Z,11.10
2018-04-02T05:35:02.165Z,9.50
2018-04-02T05:37:28.104Z,10.27
2018-04-02T05:39:53.988Z,9.63
2018-04-02T05:42:20.643Z,8.80
2018-04-02T05:44:46.581Z,9.77
2018-04-02T05:47:12.476Z,9.33
2018-04-02T05:49:38.420Z,9.70
2018-04-02T05:52:04.328Z,11.40
2018-04-02T05:54:30.254Z,11.07
2018-04-02T05:56:56.139Z,12.90
2018-04-02T05:59:22.067Z,10.70
2018-04-02T06:01:47.987Z,12.37
2018-04-02T06:04:13.912Z,13.33
2018-04-02T06:06:39.846Z,13.93
2018-04-02T06:09:05.742Z,15.50
2018-04-02T06:11:31.660Z,13.07
2018-04-02T06:13:58.276Z,12.50
2018-04-02T06:16:24.982Z,12.50
2018-04-02T06:18:50.919Z,10.65
2018-04-02T06:21:16.879Z,11.57
2018-04-02T06:23:42.774Z,12.20
2018-04-02T06:26:08.693Z,14.03
2018-04-02T06:28:34.600Z,11.30
2018-04-02T06:31:00.527Z,9.83
2018-04-02T06:33:26.456Z,12.00
2018-04-02T06:35:52.367Z,11.20
2018-04-02T06:38:18.300Z,13.73
2018-04-02T06:40:44.194Z,15.93
2018-04-02T06:43:10.140Z,13.13
2018-04-02T06:45:36.034Z,11.17
2018-04-02T06:48:01.956Z,12.00
2018-04-02T06:50:27.857Z,13.53
2018-04-02T06:52:53.832Z,12.40
2018-04-02T06:55:19.739Z,11.48
2018-04-02T06:57:45.703Z,10.10
2018-04-02T07:00:11.632Z,13.27
2018-04-02T07:02:37.576Z,10.80
2018-04-02T07:05:03.579Z,13.13
2018-04-02T07:07:29.575Z,17.33
2018-04-02T07:09:55.633Z,14.40
2018-04-02T07:12:21.677Z,11.70
2018-04-02T07:14:49.370Z,12.27
2018-04-02T07:17:15.366Z,11.57
2018-04-02T07:19:41.330Z,14.70
2018-04-02T07:22:07.752Z,11.20
2018-04-02T07:24:34.538Z,11.65
2018-04-02T07:27:00.497Z,14.45
2018-04-02T07:29:26.819Z,10.77
2018-04-02T07:31:53.916Z,9.77
2018-04-02T07:34:19.900Z,15.07
2018-04-02T07:36:46.632Z,10.38
2018-04-02T07:39:12.639Z,10.50
2018-04-02T07:41:38.591Z,10.15
2018-04-02T07:44:05.255Z,10.57
2018-04-02T07:46:31.191Z,10.85
2018-04-02T07:48:57.135Z,10.57
2018-04-02T07:51:23.074Z,10.13
2018-04-02T07:53:49.056Z,9.30
2018-04-02T07:56:15.037Z,9.23
2018-04-02T07:58:40.945Z,9.98
2018-04-02T08:01:06.852Z,12.50
2018-04-02T08:03:32.794Z,8.80
2018-04-02T08:05:58.777Z,9.70
2018-04-02T08:08:24.743Z,9.60
2018-04-02T08:10:50.688Z,10.40
2018-04-02T08:13:16.610Z,9.30
2018-04-02T08:15:43.315Z,9.00
2018-04-02T08:18:09.431Z,11.07
2018-04-02T08:20:35.326Z,8.88
2018-04-02T08:23:01.298Z,8.40
2018-04-02T08:25:27.976Z,10.73
2018-04-02T08:27:53.951Z,7.78
2018-04-02T08:30:19.913Z,8.30
2018-04-02T08:35:18.263Z,8.82
2018-04-02T08:37:44.184Z,9.75
2018-04-02T08:40:10.107Z,6.87
2018-04-02T08:42:36.097Z,7.67
2018-04-02T08:45:02.052Z,7.75
2018-04-02T08:47:27.970Z,8.40
2018-04-02T08:49:54.712Z,7.67
2018-04-02T08:52:20.657Z,6.47
2018-04-02T08:54:47.389Z,7.97
2018-04-02T08:57:13.386Z,6.80
2018-04-02T08:59:39.363Z,6.55
2018-04-02T09:02:05.331Z,6.72
2018-04-02T09:04:31.288Z,6.60
2018-04-02T09:06:57.256Z,6.87
2018-04-02T09:09:23.212Z,6.13
2018-04-02T09:11:49.927Z,5.33
2018-04-02T09:14:16.239Z,6.07
2018-04-02T09:16:42.268Z,5.70
2018-04-02T09:19:08.254Z,6.00
2018-04-02T09:21:34.177Z,5.47
2018-04-02T09:24:00.179Z,4.90
2018-04-02T09:26:26.647Z,4.55
2018-04-02T09:28:52.644Z,3.83
2018-04-02T09:31:18.674Z,4.53
2018-04-02T09:33:45.531Z,5.07
2018-04-02T09:36:11.603Z,4.32
2018-04-02T09:38:37.927Z,4.28
2018-04-02T09:41:04.776Z,4.30
2018-04-02T09:43:31.885Z,3.35
2018-04-02T09:45:57.884Z,4.10
2018-04-02T09:48:24.047Z,3.65
2018-04-02T09:50:50.108Z,4.12
2018-04-02T09:53:16.859Z,3.50
2018-04-02T09:55:42.979Z,3.65
2018-04-02T09:58:09.077Z,3.95
2018-04-02T10:00:35.511Z,4.03
2018-04-02T10:03:01.540Z,3.72
2018-04-02T10:05:27.637Z,3.87
2018-04-02T10:07:54.002Z,3.70
2018-04-02T10:10:20.149Z,3.22
2018-04-02T10:12:47.865Z,3.90
2018-04-02T10:15:14.026Z,4.05
2018-04-02T10:17:40.045Z,3.70
2018-04-02T10:20:06.078Z,3.20
2018-04-02T10:22:32.137Z,3.33
2018-04-02T10:24:58.354Z,3.60
2018-04-02T10:27:24.443Z,3.80
2018-04-02T10:29:50.374Z,3.33
2018-04-02T10:32:16.436Z,3.80
2018-04-02T10:34:42.850Z,3.45
2018-04-02T10:37:08.874Z,3.40
2018-04-02T10:39:34.874Z,3.10
2018-04-02T10:42:02.205Z,3.17
2018-04-02T10:44:28.212Z,3.08
2018-04-02T10:46:54.317Z,4.75
2018-04-02T10:49:20.548Z,4.60
2018-04-02T10:51:46.513Z,3.85
2018-04-02T10:54:12.571Z,2.70
2018-04-02T10:56:39.485Z,2.70
2018-04-02T10:59:05.551Z,2.87
2018-04-02T11:01:31.522Z,3.60
2018-04-02T11:03:57.554Z,3.37
2018-04-02T11:06:23.565Z,5.97
2018-04-02T11:08:49.528Z,2.80
2018-04-02T11:11:15.711Z,3.87
2018-04-02T11:13:42.068Z,2.95
2018-04-02T11:16:08.104Z,2.47
2018-04-02T11:18:34.845Z,2.75
2018-04-02T11:21:01.535Z,2.80
2018-04-02T11:23:27.593Z,2.87
2018-04-02T11:25:54.497Z,3.22
2018-04-02T11:28:20.481Z,3.78
2018-04-02T11:30:46.477Z,2.57
2018-04-02T11:33:13.241Z,2.80
2018-04-02T11:35:39.221Z,2.33
2018-04-02T11:38:05.221Z,5.43
2018-04-02T11:40:31.882Z,2.50
2018-04-02T11:42:57.968Z,3.28
2018-04-02T11:45:24.835Z,2.95
2018-04-02T11:47:50.812Z,3.42
2018-04-02T11:50:17.503Z,3.30
2018-04-02T11:52:43.441Z,3.60
2018-04-02T11:55:09.395Z,3.20
2018-04-02T11:57:36.075Z,5.40
2018-04-02T12:00:02.104Z,4.05
2018-04-02T12:02:28.780Z,2.95
2018-04-02T12:04:54.751Z,3.20
2018-04-02T12:07:20.703Z,3.70
2018-04-02T12:09:46.721Z,2.50
2018-04-02T12:12:12.613Z,3.15
2018-04-02T12:14:38.576Z,3.43
2018-04-02T12:17:05.301Z,3.87
2018-04-02T12:19:31.212Z,3.67
2018-04-02T12:21:57.132Z,3.37
2018-04-02T12:24:23.091Z,4.20
2018-04-02T12:26:49.079Z,3.20
2018-04-02T12:29:15.080Z,3.57
2018-04-02T12:31:41.248Z,4.50
2018-04-02T12:34:07.225Z,3.37
2018-04-02T12:36:34.508Z,2.43
2018-04-02T12:39:00.486Z,2.20
2018-04-02T12:41:26.448Z,2.60
2018-04-02T12:43:52.669Z,2.60
2018-04-02T12:46:18.613Z,4.50
2018-04-02T12:48:44.580Z,2.83
2018-04-02T12:51:10.506Z,2.43
2018-04-02T12:53:36.755Z,2.63
2018-04-02T12:56:02.726Z,2.50
2018-04-02T12:58:29.789Z,3.23
2018-04-02T13:00:56.534Z,4.60
2018-04-02T13:03:22.550Z,2.10
2018-04-02T13:05:48.563Z,5.00
2018-04-02T13:08:15.254Z,2.40
2018-04-02T13:10:41.271Z,2.15
2018-04-02T13:13:07.942Z,2.20
2018-04-02T13:15:34.648Z,2.08
2018-04-02T13:18:00.951Z,1.60
2018-04-02T13:20:27.179Z,1.77
2018-04-02T13:22:53.964Z,2.15
2018-04-02T13:25:20.134Z,2.28
2018-04-02T13:27:46.312Z,2.05
2018-04-02T13:30:12.627Z,2.85
2018-04-02T13:32:38.833Z,2.37
2018-04-02T13:35:05.686Z,2.28
2018-04-02T13:37:31.684Z,1.42
2018-04-02T13:39:57.660Z,1.70
2018-04-02T13:42:23.657Z,2.83
2018-04-02T13:44:50.903Z,1.73
2018-04-02T13:47:16.902Z,1.70
2018-04-02T13:49:42.857Z,2.17
2018-04-02T13:52:08.827Z,1.60
2018-04-02T13:54:34.748Z,2.17
2018-04-02T13:57:00.747Z,2.03
2018-04-02T13:59:26.768Z,1.92
2018-04-02T14:01:52.711Z,2.17
2018-04-02T14:04:18.684Z,2.37
2018-04-02T14:06:44.624Z,1.93
2018-04-02T14:09:10.567Z,2.57
2018-04-02T14:11:36.553Z,1.70
2018-04-02T14:14:02.571Z,2.20
2018-04-02T14:16:28.537Z,2.03
2018-04-02T14:18:54.522Z,2.43
2018-04-02T14:21:20.470Z,2.03
2018-04-02T14:23:46.391Z,1.50
2018-04-02T14:26:12.326Z,4.70
2018-04-02T14:28:38.225Z,1.93
2018-04-02T14:31:04.140Z,1.33
2018-04-02T14:33:30.072Z,1.67
2018-04-02T14:35:56.008Z,1.87
2018-04-02T14:38:21.901Z,1.70
2018-04-02T14:40:47.891Z,2.50
2018-04-02T14:43:14.532Z,1.70
2018-04-02T14:45:40.450Z,2.28
2018-04-02T14:48:07.153Z,2.77
2018-04-02T14:50:33.063Z,1.70
2018-04-02T14:53:00.116Z,2.23
2018-04-02T14:55:26.023Z,1.60
2018-04-02T14:57:52.969Z,1.47
2018-04-02T15:00:18.907Z,2.30
2018-04-02T15:02:44.852Z,3.00
2018-04-02T15:05:11.568Z,1.50
2018-04-02T15:07:37.622Z,1.65
2018-04-02T15:10:04.315Z,2.22
2018-04-02T15:12:30.346Z,1.42
2018-04-02T15:14:56.318Z,1.67
2018-04-02T15:17:22.991Z,1.70
2018-04-02T15:19:48.928Z,1.48
2018-04-02T15:22:14.828Z,1.50
2018-04-02T15:24:40.791Z,1.70
2018-04-02T15:27:06.699Z,1.60
2018-04-02T15:29:32.666Z,1.43
2018-04-02T15:31:58.560Z,1.93
2018-04-02T15:34:24.500Z,3.30
2018-04-02T15:36:51.150Z,1.93
2018-04-02T15:39:17.111Z,1.52
2018-04-02T15:41:43.031Z,1.63
2018-04-02T15:44:08.979Z,1.63
2018-04-02T15:46:34.891Z,1.30
2018-04-02T15:49:00.795Z,1.50
2018-04-02T15:51:26.732Z,2.30
2018-04-02T15:53:52.635Z,1.80
2018-04-02T15:56:18.571Z,2.57
2018-04-02T15:58:44.529Z,2.43
2018-04-02T16:01:11.238Z,1.80
2018-04-02T16:03:37.160Z,1.70
2018-04-02T16:06:03.152Z,1.93
2018-04-02T16:08:29.023Z,1.40
2018-04-02T16:10:54.968Z,1.60
2018-04-02T16:13:20.896Z,1.40
2018-04-02T16:15:46.890Z,1.40
2018-04-02T16:18:13.596Z,1.40
2018-04-02T16:20:39.542Z,1.20
2018-04-02T16:23:05.502Z,1.77
2018-04-02T16:25:31.436Z,1.87
2018-04-02T16:27:57.391Z,1.50
2018-04-02T16:30:23.323Z,2.03
2018-04-02T16:32:49.256Z,1.60
2018-04-02T16:35:15.205Z,1.70
2018-04-02T16:37:41.136Z,1.73
2018-04-02T16:40:07.093Z,2.03
2018-04-02T16:42:33.019Z,1.50
2018-04-02T16:44:58.972Z,1.40
2018-04-02T16:47:25.624Z,1.40
2018-04-02T16:49:51.589Z,2.00
2018-04-02T16:52:17.509Z,2.13
2018-04-02T16:54:43.444Z,1.30
2018-04-02T16:57:09.411Z,1.47
2018-04-02T16:59:35.356Z,1.50
2018-04-02T17:02:01.321Z,1.67
2018-04-02T17:04:27.297Z,2.47
2018-04-02T17:06:53.240Z,1.20
2018-04-02T17:09:19.133Z,2.53
2018-04-02T17:11:45.049Z,2.03
2018-04-02T17:14:11.016Z,1.77
2018-04-02T17:16:37.049Z,1.70
2018-04-02T17:19:03.020Z,1.62
2018-04-02T17:21:28.943Z,3.70
2018-04-02T17:23:54.876Z,2.33
2018-04-02T17:26:20.842Z,2.63
2018-04-02T17:28:46.781Z,2.03
2018-04-02T17:31:12.722Z,2.87
2018-04-02T17:33:38.695Z,1.60
2018-04-02T17:36:04.644Z,1.87
2018-04-02T17:38:31.390Z,1.40
2018-04-02T17:40:57.331Z,1.75
2018-04-02T17:43:23.319Z,1.40
2018-04-02T17:45:50.003Z,1.90
2018-04-02T17:48:15.963Z,2.20
2018-04-02T17:50:41.942Z,2.20
2018-04-02T17:53:07.903Z,2.05
2018-04-02T17:55:33.845Z,2.20
2018-04-02T17:57:59.799Z,1.80
2018-04-02T18:00:25.772Z,1.80
2018-04-02T18:02:51.692Z,1.80
2018-04-02T18:05:17.673Z,1.60
2018-04-02T18:07:43.649Z,1.90
2018-04-02T18:10:09.611Z,3.10
2018-04-02T18:12:35.575Z,2.10
2018-04-02T18:15:01.524Z,2.47
2018-04-02T18:17:27.507Z,2.13
2018-04-02T18:19:53.459Z,2.40
2018-04-02T18:22:19.408Z,2.50
2018-04-02T18:24:45.350Z,2.60
2018-04-02T18:27:11.294Z,2.87
2018-04-02T18:29:37.273Z,2.67
2018-04-02T18:32:03.270Z,2.00
2018-04-02T18:34:30.057Z,2.05
2018-04-02T18:36:56.210Z,2.25
2018-04-02T18:39:23.121Z,2.30
2018-04-02T18:41:49.292Z,2.20
2018-04-02T18:44:16.244Z,2.45
2018-04-02T18:46:42.910Z,3.95
2018-04-02T18:49:09.008Z,2.83
2018-04-02T18:51:35.227Z,3.28
2018-04-02T18:54:01.532Z,3.08
2018-04-02T18:56:27.632Z,3.20
2018-04-02T18:58:53.710Z,2.62
2018-04-02T19:01:20.592Z,2.55
2018-04-02T19:03:46.708Z,4.50
2018-04-02T19:06:12.783Z,2.67
2018-04-02T19:08:38.953Z,2.85
2018-04-02T19:11:05.021Z,2.37
2018-04-02T19:13:31.154Z,2.50
2018-04-02T19:15:57.394Z,2.50
2018-04-02T19:18:23.399Z,2.65
2018-04-02T19:20:49.456Z,2.10
2018-04-02T19:23:15.412Z,2.30
2018-04-02T19:25:41.486Z,2.57
2018-04-02T19:28:07.472Z,3.22
2018-04-02T19:30:33.451Z,2.70
2018-04-02T19:32:59.547Z,2.10
2018-04-02T19:35:26.296Z,4.85
2018-04-02T19:37:52.369Z,2.20
2018-04-02T19:40:18.406Z,2.55
2018-04-02T19:42:44.549Z,2.83
2018-04-02T19:45:10.696Z,2.20
2018-04-02T19:47:37.754Z,2.75
2018-04-02T19:50:03.795Z,2.55
2018-04-02T19:52:30.552Z,2.62
2018-04-02T19:54:56.641Z,2.25
2018-04-02T19:57:23.475Z,2.50
2018-04-02T19:59:50.334Z,2.37
2018-04-02T20:02:16.433Z,2.60
2018-04-02T20:04:42.449Z,2.50
2018-04-02T20:07:08.493Z,2.67
2018-04-02T20:09:34.555Z,3.60
2018-04-02T20:12:01.321Z,4.57
2018-04-02T20:14:27.448Z,3.83
2018-04-02T20:16:53.479Z,2.67
2018-04-02T20:19:19.558Z,2.70
2018-04-02T20:21:45.506Z,2.45
2018-04-02T20:24:11.447Z,3.40
2018-04-02T20:26:37.378Z,3.10
2018-04-02T20:29:03.332Z,2.67
2018-04-02T20:31:29.253Z,2.50
2018-04-02T20:33:55.201Z,5.27
2018-04-02T20:36:21.944Z,4.63
2018-04-02T20:38:48.672Z,5.43
2018-04-02T20:41:14.618Z,3.10
2018-04-02T20:43:40.514Z,2.50
2018-04-02T20:46:06.464Z,2.23
2018-04-02T20:48:32.401Z,2.40
2018-04-02T20:50:58.344Z,4.13
2018-04-02T20:53:24.234Z,2.83
2018-04-02T20:55:50.168Z,2.80
2018-04-02T20:58:16.064Z,3.00
2018-04-02T21:00:42.011Z,6.50
2018-04-02T21:03:07.955Z,4.60
2018-04-02T21:05:33.875Z,3.00
2018-04-02T21:07:59.789Z,4.63
2018-04-02T21:10:25.700Z,2.63
2018-04-02T21:12:51.643Z,2.80
2018-04-02T21:15:17.606Z,2.43
2018-04-02T21:17:44.359Z,2.50
2018-04-02T21:20:10.315Z,2.50
2018-04-02T21:22:36.280Z,2.50
2018-04-02T21:25:02.932Z,6.57
2018-04-02T21:27:28.828Z,2.45
2018-04-02T21:29:54.763Z,2.50
2018-04-02T21:32:21.432Z,3.50
2018-04-02T21:34:47.406Z,2.50
2018-04-02T21:37:13.344Z,2.20
2018-04-02T21:39:40.023Z,2.40
2018-04-02T21:42:05.941Z,3.25
2018-04-02T21:44:31.905Z,2.53
2018-04-02T21:46:57.827Z,2.50
2018-04-02T21:49:23.746Z,3.10
2018-04-02T21:51:49.695Z,2.60
2018-04-02T21:54:15.662Z,2.77
2018-04-02T21:56:41.660Z,2.70
2018-04-02T21:59:07.544Z,2.97
2018-04-02T22:01:33.496Z,2.23
2018-04-02T22:03:59.395Z,2.47
2018-04-02T22:06:26.103Z,2.67
2018-04-02T22:08:52.020Z,2.50
2018-04-02T22:11:17.912Z,2.40
2018-04-02T22:13:43.845Z,2.40
2018-04-02T22:16:09.759Z,2.50
2018-04-02T22:18:35.703Z,2.53
2018-04-02T22:21:01.603Z,2.00
2018-04-02T22:23:27.538Z,2.33
2018-04-02T22:25:53.424Z,2.23
2018-04-02T22:28:19.379Z,2.33
2018-04-02T22:30:45.290Z,2.50
2018-04-02T22:33:11.213Z,3.80
2018-04-02T22:35:37.109Z,2.33
2018-04-02T22:38:03.048Z,2.70
2018-04-02T22:40:28.948Z,2.40
2018-04-02T22:42:54.878Z,2.43
2018-04-02T22:45:20.787Z,2.23
2018-04-02T22:47:47.412Z,2.70
2018-04-02T22:50:14.069Z,2.95
2018-04-02T22:52:40.004Z,1.90
2018-04-02T22:55:05.922Z,1.87
2018-04-02T22:57:31.871Z,2.80
2018-04-02T22:59:57.819Z,2.30
2018-04-02T23:02:23.720Z,2.57
2018-04-02T23:04:49.653Z,2.43
2018-04-02T23:07:15.580Z,2.40
2018-04-02T23:09:41.475Z,2.60
2018-04-02T23:12:07.420Z,3.37
2018-04-02T23:14:33.337Z,2.43
2018-04-02T23:16:59.255Z,2.50
2018-04-02T23:19:25.186Z,2.93
2018-04-02T23:21:51.080Z,3.03
2018-04-02T23:24:16.999Z,2.87
2018-04-02T23:26:42.880Z,2.93
2018-04-02T23:29:08.825Z,2.73
2018-04-02T23:31:34.751Z,2.53
2018-04-02T23:34:00.688Z,4.00
2018-04-02T23:36:26.587Z,2.37
2018-04-02T23:38:53.257Z,2.80
2018-04-02T23:41:19.194Z,2.70
2018-04-02T23:43:45.120Z,2.73
2018-04-02T23:46:11.825Z,2.90
2018-04-02T23:48:37.760Z,2.40
2018-04-02T23:51:03.664Z,2.10
2018-04-02T23:53:29.595Z,2.60
2018-04-02T23:55:55.511Z,2.60
2018-04-02T23:58:21.436Z,2.80
