createdAt,value
2023-11-25T05:01:45.003Z,0.76
2023-11-25T05:05:56.547Z,0.81
2023-11-25T05:10:11.094Z,0.73
2023-11-25T05:14:23.092Z,0.75
2023-11-25T05:18:34.791Z,0.84
2023-11-25T05:22:47.445Z,0.91
2023-11-25T05:26:59.034Z,0.95
2023-11-25T05:31:10.626Z,0.93
2023-11-25T05:35:22.228Z,1.06
2023-11-25T05:39:33.725Z,1.16
2023-11-25T05:43:48.206Z,1.08
2023-11-25T05:47:59.896Z,1.14
2023-11-25T05:52:11.457Z,1.14
2023-11-25T05:56:24.362Z,1.02
2023-11-25T06:00:35.911Z,1.20
2023-11-25T06:04:47.521Z,1.26
2023-11-25T06:08:59.160Z,1.21
2023-11-25T06:13:10.652Z,1.25
2023-11-25T06:17:25.263Z,1.33
2023-11-25T06:21:36.802Z,1.24
2023-11-25T06:25:48.596Z,1.27
2023-11-25T06:30:00.207Z,1.30
2023-11-25T06:34:11.750Z,1.30
2023-11-25T06:38:24.561Z,1.30
2023-11-25T06:42:36.062Z,1.30
2023-11-25T06:46:48.998Z,1.26
2023-11-25T06:51:00.623Z,1.24
2023-11-25T06:55:12.566Z,1.19
2023-11-25T06:59:24.130Z,1.19
2023-11-25T07:03:35.761Z,1.05
2023-11-25T07:07:47.418Z,1.05
2023-11-25T07:11:58.964Z,1.17
2023-11-25T07:16:13.172Z,1.26
2023-11-25T07:20:25.135Z,1.72
2023-11-25T07:24:36.682Z,1.60
2023-11-25T07:28:48.282Z,1.55
2023-11-25T07:32:59.896Z,1.49
2023-11-25T07:37:11.626Z,1.50
2023-11-25T07:41:23.108Z,1.58
2023-11-25T07:45:34.627Z,1.65
2023-11-25T07:49:46.276Z,1.63
2023-11-25T07:53:57.784Z,1.72
2023-11-25T07:58:09.558Z,1.82
2023-11-25T08:02:21.170Z,1.87
2023-11-25T08:06:32.774Z,1.94
2023-11-25T08:10:44.510Z,2.03
2023-11-25T08:14:56.637Z,2.22
2023-11-25T08:19:08.464Z,2.24
2023-11-25T08:23:20.887Z,2.31
2023-11-25T08:27:32.488Z,2.26
2023-11-25T08:31:44.243Z,2.25
2023-11-25T08:35:55.766Z,2.32
2023-11-25T08:40:16.796Z,2.42
2023-11-25T08:44:28.402Z,2.41
2023-11-25T08:48:42.756Z,2.46
2023-11-25T08:52:54.295Z,2.49
2023-11-25T08:57:09.761Z,2.53
2023-11-25T09:01:21.403Z,2.58
2023-11-25T09:05:34.017Z,2.66
2023-11-25T09:09:50.725Z,2.71
2023-11-25T09:14:05.178Z,2.76
2023-11-25T09:18:18.009Z,2.74
2023-11-25T09:22:29.525Z,2.74
2023-11-25T09:26:41.033Z,2.80
2023-11-25T09:30:53.300Z,2.75
2023-11-25T09:35:05.288Z,2.84
2023-11-25T09:39:19.171Z,2.84
2023-11-25T09:43:32.204Z,2.93
2023-11-25T09:47:44.849Z,2.92
2023-11-25T09:52:05.449Z,2.95
2023-11-25T09:56:18.083Z,2.95
2023-11-25T10:00:30.306Z,3.00
2023-11-25T10:04:43.924Z,3.09
2023-11-25T10:08:55.428Z,3.09
2023-11-25T10:13:15.047Z,3.12
2023-11-25T10:17:26.892Z,3.20
2023-11-25T10:21:38.735Z,3.23
2023-11-25T10:25:54.075Z,3.21
2023-11-25T10:30:07.353Z,3.22
2023-11-25T10:34:22.559Z,3.17
2023-11-25T10:38:34.117Z,3.21
2023-11-25T10:42:46.376Z,3.28
2023-11-25T10:46:58.804Z,3.26
2023-11-25T10:51:11.863Z,3.33
2023-11-25T10:55:26.756Z,3.39
2023-11-25T10:59:41.012Z,3.44
2023-11-25T11:04:14.960Z,3.45
2023-11-25T11:08:33.166Z,3.40
2023-11-25T11:12:56.482Z,3.42
2023-11-25T11:17:16.489Z,3.46
2023-11-25T11:21:35.244Z,3.57
2023-11-25T11:25:52.710Z,3.52
2023-11-25T11:30:21.106Z,3.54
2023-11-25T11:34:34.826Z,3.62
2023-11-25T11:38:46.357Z,3.69
2023-11-25T11:43:05.197Z,3.80
2023-11-25T11:47:18.578Z,3.87
2023-11-25T11:51:30.062Z,3.91
2023-11-25T11:55:49.968Z,3.93
2023-11-25T12:00:12.595Z,3.85
2023-11-25T12:04:24.525Z,3.91
2023-11-25T12:08:36.302Z,3.97
2023-11-25T12:12:48.010Z,4.02
2023-11-25T12:16:59.644Z,4.08
2023-11-25T12:21:11.278Z,4.13
2023-11-25T12:25:25.048Z,4.10
2023-11-25T12:29:36.775Z,4.13
2023-11-25T12:33:49.368Z,4.07
2023-11-25T12:38:11.722Z,4.02
2023-11-25T12:42:27.107Z,4.02
2023-11-25T12:46:39.466Z,4.07
2023-11-25T12:51:08.851Z,3.98
2023-11-25T12:55:38.433Z,4.04
2023-11-25T12:59:50.475Z,3.98
2023-11-25T13:04:05.842Z,4.08
2023-11-25T13:08:38.492Z,4.17
2023-11-25T13:12:50.412Z,4.17
2023-11-25T13:17:02.895Z,4.19
2023-11-25T13:21:14.593Z,4.21
2023-11-25T13:25:26.402Z,4.31
2023-11-25T13:29:38.017Z,4.42
2023-11-25T13:33:49.949Z,4.41
2023-11-25T13:38:01.591Z,4.41
2023-11-25T13:42:13.174Z,4.59
2023-11-25T13:46:24.744Z,4.61
2023-11-25T13:50:36.311Z,4.66
2023-11-25T13:54:47.850Z,4.63
2023-11-25T13:58:59.443Z,4.60
2023-11-25T14:03:12.061Z,4.58
2023-11-25T14:07:24.362Z,4.52
2023-11-25T14:11:35.918Z,4.50
2023-11-25T14:15:47.669Z,4.46
2023-11-25T14:19:59.518Z,4.53
2023-11-25T14:24:11.122Z,4.51
2023-11-25T14:28:23.300Z,4.57
2023-11-25T14:32:35.406Z,4.53
2023-11-25T14:36:47.221Z,4.52
2023-11-25T14:40:58.868Z,4.46
2023-11-25T14:45:12.025Z,4.52
2023-11-25T14:49:25.095Z,4.49
2023-11-25T14:53:39.812Z,4.47
2023-11-25T14:57:51.326Z,4.46
2023-11-25T15:02:03.445Z,4.47
2023-11-25T15:06:14.998Z,4.47
2023-11-25T15:10:27.153Z,4.44
2023-11-25T15:14:39.207Z,4.48
2023-11-25T15:18:50.883Z,4.48
2023-11-25T15:23:04.750Z,4.41
2023-11-25T15:27:18.155Z,4.38
2023-11-25T15:31:30.183Z,4.35
2023-11-25T15:35:41.829Z,4.34
2023-11-25T15:39:54.371Z,4.24
2023-11-25T15:44:07.044Z,4.14
2023-11-25T15:48:18.651Z,4.10
2023-11-25T15:52:30.570Z,4.09
2023-11-25T15:56:42.108Z,3.96
2023-11-25T16:00:56.165Z,3.98
2023-11-25T16:05:11.878Z,3.89
2023-11-25T16:09:23.426Z,3.85
2023-11-25T16:13:35.148Z,3.81
2023-11-25T16:17:46.876Z,3.73
2023-11-25T16:21:58.413Z,3.73
2023-11-25T16:26:12.932Z,3.75
2023-11-25T16:30:24.998Z,3.69
2023-11-25T16:34:36.485Z,3.68
2023-11-25T16:38:48.022Z,3.69
2023-11-25T16:42:59.570Z,3.68
2023-11-25T16:47:11.228Z,3.73
2023-11-25T16:51:22.776Z,3.73
2023-11-25T16:55:34.372Z,3.68
2023-11-25T16:59:45.944Z,3.64
2023-11-25T17:03:58.124Z,3.65
2023-11-25T17:08:09.784Z,3.66
2023-11-25T17:12:21.393Z,3.73
2023-11-25T17:16:33.065Z,3.79
2023-11-25T17:20:44.633Z,3.82
2023-11-25T17:24:56.142Z,3.79
2023-11-25T17:29:07.666Z,3.77
2023-11-25T17:33:19.345Z,3.76
2023-11-25T17:37:30.866Z,3.79
2023-11-25T17:41:42.707Z,3.83
2023-11-25T17:45:54.260Z,3.78
2023-11-25T17:50:06.242Z,3.84
2023-11-25T17:54:17.756Z,3.81
2023-11-25T17:58:29.393Z,3.85
2023-11-25T18:02:41.336Z,3.92
2023-11-25T18:06:52.908Z,3.96
2023-11-25T18:11:05.903Z,3.98
2023-11-25T18:15:18.161Z,4.01
2023-11-25T18:19:29.719Z,3.99
2023-11-25T18:23:41.353Z,4.00
2023-11-25T18:27:54.276Z,4.01
2023-11-25T18:32:06.275Z,3.99
2023-11-25T18:36:17.841Z,4.01
2023-11-25T18:40:29.782Z,4.04
2023-11-25T18:44:41.320Z,4.08
2023-11-25T18:48:52.869Z,4.07
2023-11-25T18:53:04.486Z,4.04
2023-11-25T18:57:16.101Z,4.04
2023-11-25T19:01:35.332Z,4.04
2023-11-25T19:05:47.913Z,4.04
2023-11-25T19:09:59.496Z,4.02
2023-11-25T19:14:13.960Z,4.01
2023-11-25T19:18:25.654Z,3.93
2023-11-25T19:22:37.999Z,3.99
2023-11-25T19:26:49.605Z,3.93
2023-11-25T19:31:01.261Z,3.93
2023-11-25T19:35:13.267Z,3.95
2023-11-25T19:39:25.074Z,3.92
2023-11-25T19:43:36.661Z,3.90
2023-11-25T19:47:48.375Z,3.85
2023-11-25T19:52:00.741Z,3.92
2023-11-25T19:56:13.945Z,3.93
2023-11-25T20:00:25.581Z,3.96
2023-11-25T20:04:38.674Z,4.00
2023-11-25T20:08:50.280Z,3.98
2023-11-25T20:13:02.180Z,3.96
2023-11-25T20:17:13.975Z,3.99
2023-11-25T20:21:26.414Z,3.96
2023-11-25T20:25:38.061Z,3.97
2023-11-25T20:29:49.641Z,3.95
2023-11-25T20:34:01.441Z,3.97
2023-11-25T20:38:13.067Z,4.02
2023-11-25T20:42:24.862Z,3.97
2023-11-25T20:46:36.975Z,4.00
2023-11-25T20:50:48.579Z,3.97
2023-11-25T20:55:00.215Z,4.03
2023-11-25T20:59:11.968Z,4.03
2023-11-25T21:03:23.772Z,4.02
2023-11-25T21:07:35.419Z,4.03
2023-11-25T21:11:46.943Z,4.04
2023-11-25T21:16:00.352Z,4.04
2023-11-25T21:20:12.157Z,4.03
2023-11-25T21:24:24.986Z,4.01
2023-11-25T21:28:36.562Z,3.98
2023-11-25T21:32:48.162Z,3.93
2023-11-25T21:36:59.648Z,3.90
2023-11-25T21:41:11.254Z,3.89
2023-11-25T21:45:24.150Z,3.86
2023-11-25T21:49:40.539Z,3.82
2023-11-25T21:53:52.507Z,3.89
2023-11-25T21:58:05.233Z,3.86
2023-11-25T22:02:16.891Z,3.86
2023-11-25T22:06:28.488Z,3.83
2023-11-25T22:10:41.204Z,3.83
2023-11-25T22:14:52.826Z,3.83
2023-11-25T22:19:04.464Z,3.84
2023-11-25T22:23:18.060Z,3.82
2023-11-25T22:27:32.564Z,3.82
