createdAt,value
2019-04-06T00:01:47.219Z,99.90
2019-04-06T00:04:17.626Z,99.90
2019-04-06T00:06:47.784Z,99.90
2019-04-06T00:09:17.869Z,99.90
2019-04-06T00:11:47.721Z,99.90
2019-04-06T00:14:17.645Z,99.90
2019-04-06T00:16:47.850Z,99.90
2019-04-06T00:19:17.737Z,99.90
2019-04-06T00:21:48.151Z,99.90
2019-04-06T00:24:18.861Z,99.90
2019-04-06T00:26:49.006Z,99.90
2019-04-06T00:29:19.664Z,99.90
2019-04-06T00:31:56.310Z,99.90
2019-04-06T00:34:26.155Z,99.90
2019-04-06T00:36:56.333Z,99.90
2019-04-06T00:39:26.243Z,99.90
2019-04-06T00:41:56.102Z,99.90
2019-04-06T00:44:25.952Z,99.90
2019-04-06T00:46:56.068Z,99.90
2019-04-06T00:49:25.935Z,99.90
2019-04-06T00:51:55.874Z,99.90
2019-04-06T00:54:25.745Z,99.90
2019-04-06T00:56:56.183Z,99.90
2019-04-06T00:59:26.309Z,99.90
2019-04-06T01:01:56.485Z,99.90
2019-04-06T01:04:27.115Z,99.90
2019-04-06T01:06:57.422Z,99.90
2019-04-06T01:09:27.516Z,99.90
2019-04-06T01:11:57.643Z,99.90
2019-04-06T01:14:27.502Z,99.90
2019-04-06T01:16:57.270Z,99.90
2019-04-06T01:19:27.663Z,99.90
2019-04-06T01:21:57.574Z,99.90
2019-04-06T01:24:27.414Z,99.90
2019-04-06T01:26:57.670Z,99.90
2019-04-06T01:29:27.706Z,99.90
2019-04-06T01:31:57.374Z,99.90
2019-04-06T01:34:27.555Z,99.90
2019-04-06T01:36:57.646Z,99.90
2019-04-06T01:39:27.497Z,99.90
2019-04-06T01:41:57.489Z,99.90
2019-04-06T01:44:27.494Z,99.90
2019-04-06T01:46:57.251Z,99.90
2019-04-06T01:49:27.086Z,99.90
2019-04-06T01:51:56.905Z,99.90
2019-04-06T01:54:26.695Z,99.90
2019-04-06T01:57:15.713Z,99.90
2019-04-06T01:59:45.570Z,99.90
2019-04-06T02:02:26.095Z,99.90
2019-04-06T02:04:55.953Z,99.90
2019-04-06T02:07:25.865Z,99.90
2019-04-06T02:09:55.717Z,99.90
2019-04-06T02:12:25.532Z,99.90
2019-04-06T02:14:55.342Z,99.90
2019-04-06T02:17:25.184Z,99.90
2019-04-06T02:19:55.145Z,99.90
2019-04-06T02:22:24.966Z,99.90
2019-04-06T02:24:55.419Z,99.90
2019-04-06T02:27:25.520Z,99.90
2019-04-06T02:30:14.680Z,99.90
2019-04-06T02:33:22.362Z,99.90
2019-04-06T02:36:14.122Z,99.90
2019-04-06T02:39:10.346Z,99.90
2019-04-06T02:41:49.104Z,99.90
2019-04-06T02:44:18.975Z,99.90
2019-04-06T02:46:48.934Z,99.90
2019-04-06T02:49:18.782Z,99.90
2019-04-06T02:51:48.633Z,99.90
2019-04-06T02:54:18.558Z,99.90
2019-04-06T02:56:48.494Z,99.90
2019-04-06T02:59:18.349Z,99.90
2019-04-06T03:01:48.200Z,99.90
2019-04-06T03:04:17.989Z,99.90
2019-04-06T03:06:47.900Z,99.90
2019-04-06T03:09:17.752Z,99.90
2019-04-06T03:11:47.837Z,99.90
2019-04-06T03:14:18.426Z,99.90
2019-04-06T03:16:48.862Z,99.90
2019-04-06T03:19:18.954Z,99.90
2019-04-06T03:22:07.899Z,99.90
2019-04-06T03:24:38.041Z,99.90
2019-04-06T03:27:08.104Z,99.90
2019-04-06T03:29:38.298Z,99.90
2019-04-06T03:32:08.394Z,99.90
2019-04-06T03:34:38.324Z,99.90
2019-04-06T03:37:08.169Z,99.90
2019-04-06T03:39:38.389Z,99.90
2019-04-06T03:42:10.778Z,99.90
2019-04-06T03:44:40.281Z,99.90
2019-04-06T03:47:10.109Z,99.90
2019-04-06T03:49:40.024Z,99.90
2019-04-06T03:52:10.483Z,99.90
2019-04-06T03:54:40.295Z,99.90
2019-04-06T03:57:15.929Z,99.90
2019-04-06T03:59:42.383Z,99.90
2019-04-06T04:02:12.079Z,99.90
2019-04-06T04:04:41.854Z,99.90
2019-04-06T04:07:11.688Z,99.90
2019-04-06T04:09:41.808Z,99.90
2019-04-06T04:12:11.880Z,99.90
2019-04-06T04:14:41.905Z,99.90
2019-04-06T04:17:12.020Z,99.90
2019-04-06T04:19:42.119Z,99.90
2019-04-06T04:22:12.206Z,99.90
2019-04-06T04:24:42.621Z,99.90
2019-04-06T04:27:12.666Z,99.90
2019-04-06T04:29:43.172Z,99.90
2019-04-06T04:32:13.219Z,99.90
2019-04-06T04:34:43.523Z,99.90
2019-04-06T04:37:14.102Z,99.90
2019-04-06T04:39:43.955Z,99.90
2019-04-06T04:42:13.810Z,99.90
2019-04-06T04:44:43.892Z,99.90
2019-04-06T04:47:13.658Z,99.90
2019-04-06T04:49:43.313Z,99.90
2019-04-06T04:52:13.022Z,99.90
2019-04-06T04:54:43.047Z,99.90
2019-04-06T04:57:12.719Z,99.90
2019-04-06T04:59:42.691Z,99.90
2019-04-06T05:02:12.764Z,99.90
2019-04-06T05:04:42.922Z,99.90
2019-04-06T05:07:12.596Z,99.90
2019-04-06T05:09:42.241Z,99.90
2019-04-06T05:12:12.849Z,99.90
2019-04-06T05:14:58.864Z,99.90
2019-04-06T05:17:29.046Z,99.90
2019-04-06T05:19:59.105Z,99.90
2019-04-06T05:22:28.961Z,99.90
2019-04-06T05:24:59.254Z,99.90
2019-04-06T05:27:29.275Z,99.90
2019-04-06T05:29:59.345Z,99.90
2019-04-06T05:32:29.437Z,99.90
2019-04-06T05:34:59.215Z,99.90
2019-04-06T05:37:29.304Z,99.90
2019-04-06T05:39:59.466Z,99.90
2019-04-06T05:42:29.314Z,99.90
2019-04-06T05:44:59.669Z,99.90
2019-04-06T05:47:29.754Z,99.90
2019-04-06T05:49:59.871Z,99.90
2019-04-06T05:52:29.994Z,99.90
2019-04-06T05:54:59.800Z,99.90
2019-04-06T05:57:31.543Z,99.90
2019-04-06T06:00:01.544Z,99.90
2019-04-06T06:02:31.534Z,99.90
2019-04-06T06:05:01.485Z,99.90
2019-04-06T06:07:32.611Z,99.90
2019-04-06T06:10:04.488Z,99.90
2019-04-06T06:12:34.608Z,99.90
2019-04-06T06:15:04.651Z,99.90
2019-04-06T06:17:34.606Z,99.90
2019-04-06T06:20:04.710Z,99.90
2019-04-06T06:22:34.759Z,99.90
2019-04-06T06:25:05.059Z,99.90
2019-04-06T06:27:35.306Z,99.90
2019-04-06T06:30:06.138Z,99.90
2019-04-06T06:32:36.062Z,99.90
2019-04-06T06:35:06.445Z,99.90
2019-04-06T06:37:36.434Z,99.90
2019-04-06T06:40:06.760Z,99.90
2019-04-06T06:42:36.780Z,99.90
2019-04-06T06:45:06.858Z,99.90
2019-04-06T06:47:37.171Z,99.90
2019-04-06T06:50:07.230Z,99.90
2019-04-06T06:52:37.335Z,99.90
2019-04-06T06:55:07.525Z,99.90
2019-04-06T06:57:37.287Z,99.90
2019-04-06T07:00:08.004Z,99.90
2019-04-06T07:02:38.198Z,99.90
2019-04-06T07:05:08.557Z,99.90
2019-04-06T07:07:38.719Z,99.90
2019-04-06T07:10:08.906Z,99.90
2019-04-06T07:12:38.730Z,99.90
2019-04-06T07:15:09.331Z,99.90
2019-04-06T07:17:39.548Z,99.90
2019-04-06T07:20:22.092Z,99.90
2019-04-06T07:22:52.161Z,99.90
2019-04-06T07:25:22.932Z,99.90
2019-04-06T07:27:53.047Z,99.90
2019-04-06T07:30:22.863Z,99.90
2019-04-06T07:32:55.338Z,99.90
2019-04-06T07:35:24.777Z,99.90
2019-04-06T07:37:54.976Z,99.90
2019-04-06T07:40:25.159Z,99.90
2019-04-06T07:42:55.023Z,99.90
2019-04-06T07:45:25.244Z,99.90
2019-04-06T07:47:55.711Z,99.90
2019-04-06T07:50:26.029Z,99.90
2019-04-06T07:52:55.871Z,99.90
2019-04-06T07:55:25.734Z,99.90
2019-04-06T07:57:57.688Z,99.90
2019-04-06T08:00:27.584Z,99.90
2019-04-06T08:02:57.502Z,99.90
2019-04-06T08:05:27.649Z,99.90
2019-04-06T08:07:58.248Z,99.90
2019-04-06T08:10:28.214Z,99.90
2019-04-06T08:12:58.470Z,99.90
2019-04-06T08:15:28.550Z,99.90
2019-04-06T08:18:01.641Z,99.90
2019-04-06T08:20:31.763Z,99.90
2019-04-06T08:23:01.618Z,99.90
2019-04-06T08:25:31.721Z,99.90
2019-04-06T08:28:01.835Z,99.90
2019-04-06T08:30:31.678Z,99.90
2019-04-06T08:33:01.549Z,99.90
2019-04-06T08:35:31.523Z,99.90
2019-04-06T08:38:01.538Z,99.90
2019-04-06T08:40:31.983Z,99.90
2019-04-06T08:43:02.215Z,99.90
2019-04-06T08:45:32.131Z,99.90
2019-04-06T08:48:02.145Z,99.90
2019-04-06T08:50:32.051Z,99.90
2019-04-06T08:53:02.427Z,99.90
2019-04-06T08:55:51.379Z,99.90
2019-04-06T08:58:21.681Z,99.90
2019-04-06T09:00:51.518Z,99.90
2019-04-06T09:03:21.463Z,99.90
2019-04-06T09:05:51.306Z,99.90
2019-04-06T09:08:21.316Z,99.90
2019-04-06T09:10:51.751Z,99.90
2019-04-06T09:13:21.931Z,99.80
2019-04-06T09:15:52.040Z,99.90
2019-04-06T09:18:21.995Z,99.90
2019-04-06T09:20:52.347Z,99.90
2019-04-06T09:23:22.600Z,99.90
2019-04-06T09:25:52.817Z,99.90
2019-04-06T09:28:23.295Z,99.90
2019-04-06T09:30:53.227Z,99.90
2019-04-06T09:33:23.391Z,99.90
2019-04-06T09:35:53.563Z,99.90
2019-04-06T09:38:23.747Z,99.90
2019-04-06T09:40:53.721Z,99.90
2019-04-06T09:43:23.793Z,99.90
2019-04-06T09:46:10.499Z,99.90
2019-04-06T09:48:55.487Z,99.70
2019-04-06T09:51:49.099Z,98.80
2019-04-06T09:54:50.219Z,97.60
2019-04-06T09:57:54.528Z,97.60
2019-04-06T10:00:55.764Z,98.70
2019-04-06T10:03:47.766Z,98.50
2019-04-06T10:06:36.624Z,99.00
2019-04-06T10:09:27.215Z,98.60
2019-04-06T10:12:18.955Z,96.50
2019-04-06T10:15:00.050Z,96.10
2019-04-06T10:17:38.849Z,96.20
2019-04-06T10:20:31.411Z,96.00
2019-04-06T10:23:13.471Z,94.60
2019-04-06T10:26:06.619Z,94.10
2019-04-06T10:28:49.806Z,92.20
2019-04-06T10:31:31.093Z,91.30
2019-04-06T10:34:38.411Z,90.60
2019-04-06T10:37:26.110Z,90.50
2019-04-06T10:40:08.987Z,90.40
2019-04-06T10:43:10.438Z,91.30
2019-04-06T10:45:59.432Z,92.10
2019-04-06T10:48:41.594Z,93.60
2019-04-06T10:51:36.675Z,92.00
2019-04-06T10:54:31.799Z,91.80
2019-04-06T10:57:21.339Z,93.30
2019-04-06T11:00:13.155Z,93.80
2019-04-06T11:02:57.312Z,93.70
2019-04-06T11:05:40.891Z,92.90
2019-04-06T11:08:39.653Z,95.30
2019-04-06T11:11:26.590Z,94.40
2019-04-06T11:14:06.857Z,97.20
2019-04-06T11:16:55.742Z,95.10
2019-04-06T11:19:32.564Z,96.30
2019-04-06T11:22:26.512Z,95.40
2019-04-06T11:25:18.455Z,94.90
2019-04-06T11:28:03.610Z,95.60
2019-04-06T11:30:41.789Z,94.30
2019-04-06T11:33:42.850Z,95.00
2019-04-06T11:36:46.854Z,94.60
2019-04-06T11:39:44.956Z,95.40
2019-04-06T11:42:28.275Z,94.50
2019-04-06T11:45:19.724Z,93.90
2019-04-06T11:48:16.959Z,94.60
2019-04-06T11:51:15.029Z,94.80
2019-04-06T11:54:01.288Z,95.40
2019-04-06T11:57:06.096Z,96.00
2019-04-06T11:59:56.508Z,96.10
2019-04-06T12:02:49.401Z,96.60
2019-04-06T12:05:50.335Z,96.60
2019-04-06T12:08:57.423Z,96.70
2019-04-06T12:11:43.944Z,97.90
2019-04-06T12:14:29.893Z,99.20
2019-04-06T12:17:13.327Z,98.20
2019-04-06T12:20:08.538Z,99.60
2019-04-06T12:23:09.922Z,99.60
2019-04-06T12:25:50.164Z,99.90
2019-04-06T12:28:51.502Z,99.90
2019-04-06T12:31:26.734Z,99.90
2019-04-06T12:34:13.965Z,99.90
2019-04-06T12:36:50.313Z,99.90
2019-04-06T12:39:27.193Z,99.90
2019-04-06T12:42:19.595Z,99.90
2019-04-06T12:45:07.420Z,99.90
2019-04-06T12:47:59.595Z,99.90
2019-04-06T12:50:43.497Z,99.90
2019-04-06T12:53:38.711Z,99.90
2019-04-06T12:56:26.689Z,99.90
2019-04-06T12:59:16.379Z,99.90
2019-04-06T13:02:04.669Z,99.90
2019-04-06T13:05:06.312Z,99.90
2019-04-06T13:07:55.297Z,99.90
2019-04-06T13:10:40.489Z,99.90
2019-04-06T13:13:35.466Z,99.90
2019-04-06T13:16:26.369Z,99.90
2019-04-06T13:19:19.361Z,99.90
2019-04-06T13:22:11.871Z,99.90
2019-04-06T13:25:07.518Z,99.90
2019-04-06T13:27:49.256Z,99.90
2019-04-06T13:30:37.728Z,99.90
2019-04-06T13:33:15.286Z,99.90
2019-04-06T13:35:52.154Z,99.90
2019-04-06T13:38:47.063Z,99.90
2019-04-06T13:41:25.262Z,99.90
2019-04-06T13:44:05.353Z,99.90
2019-04-06T13:46:55.921Z,99.90
2019-04-06T13:49:36.389Z,99.90
2019-04-06T13:52:40.583Z,99.90
2019-04-06T13:55:29.006Z,99.90
2019-04-06T13:58:33.360Z,99.90
2019-04-06T14:01:37.847Z,99.90
2019-04-06T14:04:23.400Z,99.90
2019-04-06T14:07:21.514Z,99.90
2019-04-06T14:10:04.542Z,99.90
2019-04-06T14:12:54.071Z,99.90
2019-04-06T14:15:56.646Z,99.90
2019-04-06T14:18:38.230Z,99.90
2019-04-06T14:21:16.728Z,99.90
2019-04-06T14:24:17.996Z,99.90
2019-04-06T14:27:09.955Z,99.90
2019-04-06T14:29:59.139Z,99.90
2019-04-06T14:32:48.160Z,99.90
2019-04-06T14:35:37.545Z,99.90
2019-04-06T14:38:19.944Z,99.90
2019-04-06T14:41:00.551Z,99.90
2019-04-06T14:43:55.680Z,99.90
2019-04-06T14:46:43.322Z,99.90
2019-04-06T14:49:33.229Z,99.90
2019-04-06T14:52:18.664Z,99.90
2019-04-06T14:55:08.214Z,99.90
2019-04-06T14:57:57.211Z,99.90
2019-04-06T15:00:48.969Z,99.90
2019-04-06T15:03:30.259Z,99.90
2019-04-06T15:06:28.251Z,99.90
2019-04-06T15:09:22.879Z,99.90
2019-04-06T15:12:12.081Z,99.90
2019-04-06T15:15:07.027Z,99.90
2019-04-06T15:17:45.647Z,99.90
2019-04-06T15:20:37.637Z,99.90
2019-04-06T15:23:16.032Z,99.90
2019-04-06T15:25:55.232Z,99.90
2019-04-06T15:28:43.329Z,99.90
2019-04-06T15:31:20.562Z,99.90
2019-04-06T15:34:28.226Z,99.90
2019-04-06T15:37:16.878Z,99.90
2019-04-06T15:40:05.254Z,99.90
2019-04-06T15:42:52.696Z,99.90
2019-04-06T15:45:33.653Z,99.90
2019-04-06T15:48:30.400Z,99.90
2019-04-06T15:51:09.578Z,99.90
2019-04-06T15:54:01.093Z,99.90
2019-04-06T15:57:03.183Z,99.90
2019-04-06T15:59:42.797Z,99.90
2019-04-06T16:02:40.961Z,99.90
2019-04-06T16:05:17.794Z,99.90
2019-04-06T16:08:05.788Z,99.90
2019-04-06T16:10:54.415Z,99.90
2019-04-06T16:14:01.802Z,99.90
2019-04-06T16:16:49.206Z,99.90
2019-04-06T16:19:30.334Z,99.90
2019-04-06T16:22:18.673Z,99.90
2019-04-06T16:25:02.687Z,99.90
2019-04-06T16:27:52.106Z,99.90
2019-04-06T16:30:38.274Z,99.90
2019-04-06T16:33:29.664Z,99.90
2019-04-06T16:36:37.199Z,99.90
2019-04-06T16:39:26.577Z,99.90
2019-04-06T16:42:06.677Z,99.90
2019-04-06T16:44:45.301Z,99.90
2019-04-06T16:47:33.578Z,99.90
2019-04-06T16:50:14.462Z,99.90
2019-04-06T16:53:16.082Z,99.90
2019-04-06T16:56:02.341Z,99.90
2019-04-06T16:58:46.164Z,99.90
2019-04-06T17:01:30.728Z,99.90
2019-04-06T17:04:30.430Z,99.90
2019-04-06T17:07:19.442Z,99.90
2019-04-06T17:10:07.218Z,99.90
2019-04-06T17:12:51.391Z,99.90
2019-04-06T17:15:36.259Z,99.90
2019-04-06T17:18:31.772Z,99.90
2019-04-06T17:21:30.604Z,99.90
2019-04-06T17:24:09.370Z,99.90
2019-04-06T17:26:55.898Z,99.90
2019-04-06T17:30:03.250Z,99.90
2019-04-06T17:33:00.814Z,99.90
2019-04-06T17:35:46.087Z,99.90
2019-04-06T17:38:41.647Z,99.90
2019-04-06T17:41:31.227Z,99.90
2019-04-06T17:44:22.966Z,99.90
2019-04-06T17:47:10.595Z,99.90
2019-04-06T17:49:58.491Z,99.90
2019-04-06T17:52:44.970Z,99.90
2019-04-06T17:55:29.303Z,99.90
2019-04-06T17:58:21.525Z,99.90
2019-04-06T18:01:10.850Z,99.90
2019-04-06T18:04:00.743Z,99.90
2019-04-06T18:06:40.354Z,99.90
2019-04-06T18:09:23.787Z,99.90
2019-04-06T18:12:04.886Z,99.90
2019-04-06T18:14:35.246Z,99.90
2019-04-06T18:17:05.874Z,99.90
2019-04-06T18:19:36.080Z,99.90
2019-04-06T18:22:06.573Z,99.90
2019-04-06T18:24:37.397Z,99.90
2019-04-06T18:27:07.569Z,99.90
2019-04-06T18:29:38.822Z,99.90
2019-04-06T18:32:32.624Z,99.90
2019-04-06T18:35:02.888Z,99.90
2019-04-06T18:37:40.158Z,99.90
2019-04-06T18:40:21.421Z,99.90
2019-04-06T18:42:51.819Z,99.90
2019-04-06T18:45:21.954Z,99.90
2019-04-06T18:47:51.973Z,99.90
2019-04-06T18:50:32.687Z,99.90
2019-04-06T18:52:53.864Z,99.90
2019-04-06T18:55:23.733Z,99.90
2019-04-06T18:57:53.840Z,99.90
2019-04-06T19:00:24.696Z,99.90
2019-04-06T19:02:54.658Z,99.90
2019-04-06T19:05:24.545Z,99.90
2019-04-06T19:07:54.658Z,99.90
2019-04-06T19:10:24.622Z,99.90
2019-04-06T19:12:55.064Z,99.90
2019-04-06T19:15:25.238Z,99.90
2019-04-06T19:17:55.506Z,99.90
2019-04-06T19:20:25.707Z,99.90
2019-04-06T19:22:55.705Z,99.90
2019-04-06T19:25:26.097Z,99.90
2019-04-06T19:27:56.395Z,99.90
2019-04-06T19:30:27.358Z,99.90
2019-04-06T19:32:57.098Z,99.90
2019-04-06T19:35:26.806Z,99.90
2019-04-06T19:37:56.918Z,99.90
2019-04-06T19:40:27.170Z,99.90
2019-04-06T19:42:57.370Z,99.90
2019-04-06T19:45:27.156Z,99.90
2019-04-06T19:47:56.918Z,99.90
2019-04-06T19:50:27.187Z,99.90
2019-04-06T19:52:57.515Z,99.90
2019-04-06T19:55:28.084Z,99.90
2019-04-06T19:57:58.311Z,99.90
2019-04-06T20:00:28.167Z,99.90
2019-04-06T20:02:58.555Z,99.90
2019-04-06T20:05:28.612Z,99.90
2019-04-06T20:07:58.442Z,99.90
2019-04-06T20:10:28.516Z,99.90
2019-04-06T20:12:59.604Z,99.90
2019-04-06T20:15:30.094Z,99.90
2019-04-06T20:18:00.592Z,99.90
2019-04-06T20:20:31.445Z,99.90
2019-04-06T20:23:02.077Z,99.90
2019-04-06T20:25:32.943Z,99.90
2019-04-06T20:28:03.466Z,99.90
2019-04-06T20:30:34.107Z,99.90
2019-04-06T20:33:04.404Z,99.90
2019-04-06T20:35:34.281Z,99.90
2019-04-06T20:38:04.965Z,99.90
2019-04-06T20:40:34.846Z,99.90
2019-04-06T20:43:05.020Z,99.90
2019-04-06T20:45:35.756Z,99.90
2019-04-06T20:48:06.116Z,99.90
2019-04-06T20:50:36.228Z,99.90
2019-04-06T20:53:07.121Z,99.90
2019-04-06T20:55:37.426Z,99.90
2019-04-06T20:58:08.270Z,99.90
2019-04-06T21:00:38.953Z,99.90
2019-04-06T21:03:08.854Z,99.90
2019-04-06T21:05:38.753Z,99.90
2019-04-06T21:08:08.605Z,99.90
2019-04-06T21:10:38.690Z,99.90
2019-04-06T21:13:09.071Z,99.90
2019-04-06T21:15:39.517Z,99.90
2019-04-06T21:18:09.656Z,99.90
2019-04-06T21:20:39.518Z,99.90
2019-04-06T21:23:09.734Z,99.90
2019-04-06T21:25:39.601Z,99.90
2019-04-06T21:28:10.151Z,99.90
2019-04-06T21:30:40.067Z,99.90
2019-04-06T21:33:09.814Z,99.90
2019-04-06T21:35:39.732Z,99.90
2019-04-06T21:38:10.467Z,99.90
2019-04-06T21:40:41.075Z,99.90
2019-04-06T21:43:11.005Z,99.90
2019-04-06T21:45:40.956Z,99.90
2019-04-06T21:48:10.739Z,99.90
2019-04-06T21:50:40.916Z,99.90
2019-04-06T21:53:13.718Z,99.90
2019-04-06T21:55:43.846Z,99.90
2019-04-06T21:58:14.208Z,99.90
2019-04-06T22:00:50.045Z,99.90
2019-04-06T22:03:20.704Z,99.90
2019-04-06T22:05:51.137Z,99.90
2019-04-06T22:08:21.700Z,99.90
2019-04-06T22:10:51.703Z,99.90
2019-04-06T22:13:21.566Z,99.90
2019-04-06T22:15:51.789Z,99.90
2019-04-06T22:18:22.110Z,99.90
2019-04-06T22:20:52.138Z,99.90
2019-04-06T22:23:22.518Z,99.90
2019-04-06T22:25:52.551Z,99.90
2019-04-06T22:28:22.391Z,99.90
2019-04-06T22:30:52.260Z,99.90
2019-04-06T22:33:22.436Z,99.90
2019-04-06T22:35:52.883Z,99.90
2019-04-06T22:38:22.954Z,99.90
2019-04-06T22:40:52.998Z,99.90
2019-04-06T22:43:23.668Z,99.90
2019-04-06T22:45:54.375Z,99.90
2019-04-06T22:48:24.557Z,99.90
2019-04-06T22:50:55.142Z,99.90
2019-04-06T22:53:44.418Z,99.90
2019-04-06T22:56:14.978Z,99.90
2019-04-06T22:58:45.811Z,99.90
2019-04-06T23:01:17.378Z,99.90
2019-04-06T23:04:04.919Z,99.90
2019-04-06T23:06:49.736Z,99.90
2019-04-06T23:09:20.225Z,99.90
2019-04-06T23:12:10.174Z,99.90
2019-04-06T23:14:40.345Z,99.90
2019-04-06T23:17:10.507Z,99.90
2019-04-06T23:19:40.809Z,99.90
2019-04-06T23:22:11.512Z,99.90
2019-04-06T23:24:42.055Z,99.90
2019-04-06T23:27:11.858Z,99.90
2019-04-06T23:29:41.860Z,99.90
2019-04-06T23:32:12.058Z,99.90
2019-04-06T23:34:42.114Z,99.90
2019-04-06T23:37:12.180Z,99.90
2019-04-06T23:39:42.894Z,99.90
2019-04-06T23:42:12.661Z,99.90
2019-04-06T23:44:42.842Z,99.90
2019-04-06T23:47:12.855Z,99.90
2019-04-06T23:49:43.425Z,99.90
2019-04-06T23:52:13.727Z,99.90
2019-04-06T23:54:44.113Z,99.90
2019-04-06T23:57:14.143Z,99.90
2019-04-06T23:59:44.395Z,99.90
