createdAt,value
2018-08-03T00:01:33.037Z,19.80
2018-08-03T00:04:03.790Z,19.80
2018-08-03T00:06:33.972Z,19.90
2018-08-03T00:09:03.647Z,19.80
2018-08-03T00:11:33.969Z,19.80
2018-08-03T00:14:03.987Z,19.70
2018-08-03T00:16:34.418Z,19.60
2018-08-03T00:19:04.519Z,19.60
2018-08-03T00:21:34.770Z,19.50
2018-08-03T00:24:04.553Z,19.50
2018-08-03T00:26:34.978Z,19.50
2018-08-03T00:29:05.189Z,19.60
2018-08-03T00:31:34.570Z,19.50
2018-08-03T00:34:03.709Z,19.50
2018-08-03T00:36:33.117Z,19.50
2018-08-03T00:39:03.321Z,19.60
2018-08-03T00:41:33.342Z,19.60
2018-08-03T00:44:03.678Z,19.50
2018-08-03T00:46:33.799Z,19.30
2018-08-03T00:49:04.433Z,19.40
2018-08-03T00:51:34.256Z,19.50
2018-08-03T00:54:04.557Z,19.70
2018-08-03T00:56:34.778Z,19.80
2018-08-03T00:59:04.056Z,19.80
2018-08-03T01:01:34.579Z,19.60
2018-08-03T01:06:33.746Z,19.60
2018-08-03T01:09:03.726Z,19.70
2018-08-03T01:11:33.542Z,19.70
2018-08-03T01:14:03.704Z,19.80
2018-08-03T01:16:37.188Z,19.80
2018-08-03T01:19:05.900Z,19.80
2018-08-03T01:21:35.149Z,19.80
2018-08-03T01:24:04.454Z,19.80
2018-08-03T01:26:33.337Z,19.70
2018-08-03T01:29:03.275Z,19.40
2018-08-03T01:31:33.418Z,19.30
2018-08-03T01:34:03.333Z,19.20
2018-08-03T01:36:33.417Z,19.10
2018-08-03T01:39:02.908Z,19.00
2018-08-03T01:41:32.744Z,19.00
2018-08-03T01:44:02.713Z,18.90
2018-08-03T01:46:33.495Z,18.90
2018-08-03T01:49:03.522Z,18.80
2018-08-03T01:51:33.936Z,18.80
2018-08-03T01:54:03.634Z,18.80
2018-08-03T01:56:33.587Z,18.90
2018-08-03T01:59:03.513Z,18.90
2018-08-03T02:01:33.923Z,18.90
2018-08-03T02:04:04.629Z,18.80
2018-08-03T02:09:04.726Z,18.70
2018-08-03T02:11:34.882Z,18.70
2018-08-03T02:14:04.279Z,18.60
2018-08-03T02:16:34.001Z,18.60
2018-08-03T02:19:04.007Z,18.50
2018-08-03T02:21:34.326Z,18.60
2018-08-03T02:24:03.738Z,18.50
2018-08-03T02:29:04.194Z,18.50
2018-08-03T02:31:34.094Z,18.50
2018-08-03T02:34:03.927Z,18.50
2018-08-03T02:36:33.918Z,18.40
2018-08-03T02:39:04.792Z,18.40
2018-08-03T02:41:34.763Z,18.30
2018-08-03T02:44:04.128Z,18.30
2018-08-03T02:46:34.297Z,18.30
2018-08-03T02:49:04.020Z,18.30
2018-08-03T02:51:34.858Z,18.40
2018-08-03T02:54:04.371Z,18.40
2018-08-03T02:56:33.883Z,18.40
2018-08-03T02:59:04.946Z,18.30
2018-08-03T03:01:34.739Z,18.30
2018-08-03T03:04:04.067Z,18.20
2018-08-03T03:06:34.097Z,18.10
2018-08-03T03:09:03.211Z,18.10
2018-08-03T03:11:33.343Z,18.20
2018-08-03T03:14:04.170Z,18.20
2018-08-03T03:16:33.978Z,18.20
2018-08-03T03:19:04.074Z,18.10
2018-08-03T03:24:03.642Z,18.10
2018-08-03T03:26:33.012Z,18.30
2018-08-03T03:29:04.039Z,18.20
2018-08-03T03:31:34.068Z,18.30
2018-08-03T03:34:03.937Z,18.30
2018-08-03T03:36:33.975Z,18.30
2018-08-03T03:39:04.340Z,18.30
2018-08-03T03:41:35.051Z,18.20
2018-08-03T03:44:04.066Z,18.00
2018-08-03T03:46:34.350Z,18.00
2018-08-03T03:49:05.287Z,18.00
2018-08-03T03:51:34.809Z,18.00
2018-08-03T03:54:04.739Z,17.90
2018-08-03T03:56:34.974Z,18.00
2018-08-03T03:59:04.406Z,18.00
2018-08-03T04:01:33.742Z,18.00
2018-08-03T04:04:03.217Z,18.00
2018-08-03T04:06:33.266Z,18.00
2018-08-03T04:09:02.813Z,18.10
2018-08-03T04:11:33.687Z,18.00
2018-08-03T04:14:03.274Z,18.10
2018-08-03T04:16:33.629Z,18.30
2018-08-03T04:19:03.059Z,18.40
2018-08-03T04:21:34.123Z,18.40
2018-08-03T04:24:03.950Z,18.50
2018-08-03T04:26:33.792Z,18.60
2018-08-03T04:29:03.567Z,18.70
2018-08-03T04:31:32.961Z,18.70
2018-08-03T04:36:32.833Z,18.80
2018-08-03T04:39:02.837Z,18.90
2018-08-03T04:41:32.452Z,19.00
2018-08-03T04:44:02.387Z,19.00
2018-08-03T04:46:31.627Z,19.20
2018-08-03T04:49:02.361Z,19.20
2018-08-03T04:51:32.246Z,19.20
2018-08-03T04:54:01.823Z,19.40
2018-08-03T04:56:32.605Z,19.40
2018-08-03T04:59:03.756Z,19.60
2018-08-03T05:01:32.647Z,19.70
2018-08-03T05:04:03.702Z,19.80
2018-08-03T05:06:32.505Z,19.90
2018-08-03T05:09:02.409Z,20.00
2018-08-03T05:11:31.950Z,20.10
2018-08-03T05:14:01.688Z,20.20
2018-08-03T05:16:32.021Z,20.40
2018-08-03T05:19:02.367Z,20.30
2018-08-03T05:24:02.694Z,20.50
2018-08-03T05:26:32.538Z,20.70
2018-08-03T05:29:02.598Z,20.90
2018-08-03T05:31:32.809Z,21.10
2018-08-03T05:34:02.640Z,21.20
2018-08-03T05:36:32.131Z,21.20
2018-08-03T05:39:02.784Z,21.30
2018-08-03T05:41:32.638Z,21.40
2018-08-03T05:44:02.610Z,21.30
2018-08-03T05:46:32.343Z,21.50
2018-08-03T05:49:01.378Z,21.80
2018-08-03T05:51:31.648Z,21.90
2018-08-03T05:54:01.686Z,22.10
2018-08-03T05:56:31.718Z,22.20
2018-08-03T05:59:02.741Z,22.20
2018-08-03T06:01:32.270Z,22.40
2018-08-03T06:04:02.012Z,22.50
2018-08-03T06:06:32.190Z,22.60
2018-08-03T06:09:02.431Z,22.60
2018-08-03T06:14:02.595Z,22.60
2018-08-03T06:16:32.808Z,22.50
2018-08-03T06:19:02.599Z,22.80
2018-08-03T06:21:32.202Z,23.40
2018-08-03T06:24:03.096Z,23.70
2018-08-03T06:26:32.988Z,23.60
2018-08-03T06:29:03.097Z,23.60
2018-08-03T06:31:32.639Z,23.40
2018-08-03T06:34:02.463Z,23.60
2018-08-03T06:36:32.834Z,23.70
2018-08-03T06:39:02.259Z,23.50
2018-08-03T06:41:32.015Z,24.10
2018-08-03T06:44:02.564Z,25.00
2018-08-03T06:46:32.945Z,25.80
2018-08-03T06:51:33.082Z,27.90
2018-08-03T06:54:04.011Z,27.10
2018-08-03T06:56:33.216Z,28.00
2018-08-03T06:59:02.956Z,29.30
2018-08-03T07:01:32.226Z,28.80
2018-08-03T07:04:01.633Z,29.10
2018-08-03T07:06:32.293Z,30.20
2018-08-03T07:09:02.585Z,31.50
2018-08-03T07:11:32.922Z,31.20
2018-08-03T07:14:02.843Z,29.80
2018-08-03T07:16:32.669Z,30.20
2018-08-03T07:19:02.816Z,32.10
2018-08-03T07:21:32.238Z,33.20
2018-08-03T07:24:03.258Z,32.20
2018-08-03T07:26:32.523Z,32.00
2018-08-03T07:29:01.670Z,31.80
2018-08-03T07:34:02.363Z,32.10
2018-08-03T07:36:32.434Z,31.60
2018-08-03T07:39:01.814Z,31.90
2018-08-03T07:41:31.364Z,31.50
2018-08-03T07:44:01.312Z,32.00
2018-08-03T07:46:31.601Z,32.40
2018-08-03T07:49:01.949Z,32.40
2018-08-03T07:51:32.076Z,32.20
2018-08-03T07:54:02.637Z,32.80
2018-08-03T07:59:02.230Z,34.10
2018-08-03T08:01:32.242Z,32.90
2018-08-03T08:04:02.124Z,32.70
2018-08-03T08:06:32.067Z,33.00
2018-08-03T08:09:02.863Z,33.80
2018-08-03T08:11:32.737Z,32.70
2018-08-03T08:14:03.276Z,34.20
2018-08-03T08:16:32.540Z,34.00
2018-08-03T08:19:02.156Z,34.40
2018-08-03T08:21:32.731Z,34.20
2018-08-03T08:24:02.502Z,35.00
2018-08-03T08:26:33.027Z,33.90
2018-08-03T08:29:02.627Z,35.70
2018-08-03T08:31:32.409Z,35.00
2018-08-03T08:34:02.159Z,35.00
2018-08-03T08:36:32.555Z,35.10
2018-08-03T08:39:02.943Z,34.30
2018-08-03T08:41:33.280Z,34.30
2018-08-03T08:44:02.823Z,35.20
2018-08-03T08:46:32.686Z,34.80
2018-08-03T08:49:02.842Z,34.40
2018-08-03T08:51:32.639Z,34.60
2018-08-03T08:54:02.623Z,36.20
2018-08-03T08:56:32.271Z,36.70
2018-08-03T08:59:02.052Z,36.40
2018-08-03T09:01:32.373Z,36.90
2018-08-03T09:04:02.468Z,37.90
2018-08-03T09:06:32.014Z,38.00
2018-08-03T09:09:02.218Z,38.60
2018-08-03T09:11:31.681Z,37.80
2018-08-03T09:14:02.173Z,35.70
2018-08-03T09:16:31.669Z,35.20
2018-08-03T09:19:01.811Z,35.20
2018-08-03T09:21:31.806Z,36.30
2018-08-03T09:24:02.491Z,35.80
2018-08-03T09:26:32.722Z,35.80
2018-08-03T09:29:02.672Z,35.60
2018-08-03T09:31:32.590Z,36.80
2018-08-03T09:34:02.238Z,40.00
2018-08-03T09:36:32.780Z,39.40
2018-08-03T09:39:02.378Z,39.50
2018-08-03T09:44:02.010Z,38.90
2018-08-03T09:46:31.831Z,36.20
2018-08-03T09:49:01.890Z,37.30
2018-08-03T09:51:32.296Z,35.10
2018-08-03T09:54:01.719Z,36.00
2018-08-03T09:56:31.958Z,36.10
2018-08-03T09:59:02.368Z,34.90
2018-08-03T10:01:32.136Z,35.70
2018-08-03T10:06:31.915Z,37.10
2018-08-03T10:09:02.935Z,35.10
2018-08-03T10:11:32.442Z,35.90
2018-08-03T10:14:01.761Z,34.90
2018-08-03T10:16:32.193Z,36.30
2018-08-03T10:19:01.787Z,36.20
2018-08-03T10:21:32.403Z,37.60
2018-08-03T10:24:02.744Z,36.80
2018-08-03T10:26:32.594Z,38.10
2018-08-03T10:29:02.679Z,37.90
2018-08-03T10:31:32.824Z,36.70
2018-08-03T10:34:02.474Z,36.40
2018-08-03T10:39:01.485Z,36.50
2018-08-03T10:41:31.154Z,37.90
2018-08-03T10:44:01.927Z,38.20
2018-08-03T10:46:32.396Z,37.20
2018-08-03T10:49:02.538Z,37.30
2018-08-03T10:51:31.912Z,37.20
2018-08-03T10:54:01.484Z,37.60
2018-08-03T10:56:32.568Z,36.40
2018-08-03T10:59:02.174Z,37.20
2018-08-03T11:01:32.276Z,39.00
2018-08-03T11:04:01.923Z,39.20
2018-08-03T11:06:31.602Z,39.40
2018-08-03T11:09:01.917Z,36.40
2018-08-03T11:11:32.850Z,34.60
2018-08-03T11:14:02.204Z,34.40
2018-08-03T11:16:32.858Z,36.10
2018-08-03T11:19:02.386Z,37.20
2018-08-03T11:21:32.762Z,36.80
2018-08-03T11:24:03.257Z,36.40
2018-08-03T11:26:32.786Z,35.80
2018-08-03T11:29:03.214Z,37.40
2018-08-03T11:31:33.593Z,37.30
2018-08-03T11:34:02.915Z,38.40
2018-08-03T11:36:33.109Z,39.40
2018-08-03T11:39:03.078Z,39.40
2018-08-03T11:41:33.487Z,40.10
2018-08-03T11:44:02.878Z,36.90
2018-08-03T11:46:32.324Z,36.20
2018-08-03T11:49:02.744Z,37.30
2018-08-03T11:51:33.254Z,35.50
2018-08-03T11:54:02.965Z,34.70
2018-08-03T11:56:32.658Z,35.10
2018-08-03T11:59:02.894Z,35.30
2018-08-03T12:01:32.906Z,36.90
2018-08-03T12:04:02.292Z,36.00
2018-08-03T12:06:32.150Z,37.70
2018-08-03T12:09:02.759Z,39.50
2018-08-03T12:14:01.795Z,40.80
2018-08-03T12:16:32.583Z,40.20
2018-08-03T12:19:02.235Z,37.00
2018-08-03T12:21:32.414Z,35.00
2018-08-03T12:24:01.988Z,33.10
2018-08-03T12:26:32.094Z,33.30
2018-08-03T12:29:02.217Z,34.00
2018-08-03T12:31:32.900Z,34.20
2018-08-03T12:34:02.518Z,33.70
2018-08-03T12:36:32.730Z,32.50
2018-08-03T12:41:32.070Z,32.30
2018-08-03T12:44:01.799Z,32.00
2018-08-03T12:46:32.130Z,31.60
2018-08-03T12:49:02.115Z,32.30
2018-08-03T12:51:33.364Z,34.10
2018-08-03T12:54:02.942Z,37.20
2018-08-03T12:56:32.442Z,39.40
2018-08-03T12:59:02.611Z,39.40
2018-08-03T13:01:32.394Z,37.60
2018-08-03T13:04:02.656Z,37.70
2018-08-03T13:06:31.947Z,38.60
2018-08-03T13:09:02.231Z,39.10
2018-08-03T13:11:32.704Z,40.70
2018-08-03T13:14:02.194Z,41.00
2018-08-03T13:16:32.298Z,39.80
2018-08-03T13:19:02.637Z,41.00
2018-08-03T13:21:36.851Z,43.00
2018-08-03T13:24:05.607Z,43.80
2018-08-03T13:26:34.627Z,41.60
2018-08-03T13:29:03.498Z,38.10
2018-08-03T13:31:32.726Z,36.90
2018-08-03T13:34:02.304Z,34.80
2018-08-03T13:36:32.689Z,33.40
2018-08-03T13:39:02.745Z,33.90
2018-08-03T13:41:32.622Z,33.50
2018-08-03T13:44:01.929Z,34.10
2018-08-03T13:49:02.260Z,36.70
2018-08-03T13:51:31.258Z,38.80
2018-08-03T13:54:01.152Z,40.90
2018-08-03T13:56:31.811Z,41.30
2018-08-03T13:59:01.936Z,41.80
2018-08-03T14:01:37.866Z,41.30
2018-08-03T14:04:06.327Z,40.60
2018-08-03T14:06:35.303Z,42.80
2018-08-03T14:09:04.647Z,41.20
2018-08-03T14:11:33.534Z,40.20
2018-08-03T14:14:03.312Z,42.00
2018-08-03T14:16:33.294Z,41.30
2018-08-03T14:19:02.800Z,42.40
2018-08-03T14:21:32.195Z,41.60
2018-08-03T14:24:02.469Z,40.80
2018-08-03T14:26:32.078Z,38.70
2018-08-03T14:29:02.275Z,36.00
2018-08-03T14:31:32.476Z,35.40
2018-08-03T14:34:01.819Z,35.80
2018-08-03T14:36:31.762Z,35.40
2018-08-03T14:39:02.254Z,35.60
2018-08-03T14:41:32.403Z,35.00
2018-08-03T14:44:02.716Z,34.00
2018-08-03T14:46:32.846Z,32.90
2018-08-03T14:49:01.779Z,32.10
2018-08-03T14:51:31.198Z,31.80
2018-08-03T14:54:00.881Z,31.90
2018-08-03T14:59:00.848Z,32.20
2018-08-03T15:01:30.942Z,32.10
2018-08-03T15:04:00.700Z,32.20
2018-08-03T15:06:30.434Z,32.00
2018-08-03T15:09:00.091Z,32.00
2018-08-03T15:11:30.149Z,31.90
2018-08-03T15:14:00.278Z,31.90
2018-08-03T15:16:31.634Z,31.80
2018-08-03T15:19:02.220Z,32.20
2018-08-03T15:21:31.764Z,32.70
2018-08-03T15:24:01.336Z,32.40
2018-08-03T15:26:32.010Z,32.60
2018-08-03T15:29:01.844Z,32.00
2018-08-03T15:31:31.925Z,31.60
2018-08-03T15:34:01.728Z,31.60
2018-08-03T15:36:31.531Z,31.70
2018-08-03T15:39:00.912Z,31.70
2018-08-03T15:41:30.463Z,31.90
2018-08-03T15:44:00.987Z,31.90
2018-08-03T15:46:30.869Z,32.00
2018-08-03T15:49:00.879Z,31.70
2018-08-03T15:51:30.573Z,31.40
2018-08-03T15:54:00.944Z,31.40
2018-08-03T15:56:31.786Z,31.10
2018-08-03T15:59:01.743Z,31.30
2018-08-03T16:01:31.030Z,31.30
2018-08-03T16:04:01.367Z,31.10
2018-08-03T16:06:31.153Z,30.90
2018-08-03T16:09:00.788Z,30.80
2018-08-03T16:11:30.682Z,30.60
2018-08-03T16:14:00.310Z,30.50
2018-08-03T16:19:00.577Z,30.40
2018-08-03T16:21:31.570Z,30.20
2018-08-03T16:24:01.175Z,30.30
2018-08-03T16:26:31.528Z,30.30
2018-08-03T16:31:28.714Z,30.10
2018-08-03T16:33:59.810Z,30.20
2018-08-03T16:36:30.851Z,30.30
2018-08-03T16:39:00.819Z,30.20
2018-08-03T16:41:31.252Z,30.10
2018-08-03T16:44:00.488Z,30.10
2018-08-03T16:46:30.879Z,30.10
2018-08-03T16:49:00.498Z,30.00
2018-08-03T16:51:30.939Z,30.00
2018-08-03T16:54:00.475Z,29.90
2018-08-03T16:56:30.510Z,29.90
2018-08-03T16:59:00.471Z,29.90
2018-08-03T17:01:30.871Z,30.10
2018-08-03T17:06:30.087Z,30.10
2018-08-03T17:09:00.474Z,30.00
2018-08-03T17:11:30.666Z,30.10
2018-08-03T17:14:00.224Z,30.10
2018-08-03T17:16:30.917Z,30.00
2018-08-03T17:19:01.376Z,30.10
2018-08-03T17:21:30.410Z,30.10
2018-08-03T17:23:59.706Z,30.00
2018-08-03T17:26:30.439Z,30.00
2018-08-03T17:29:00.931Z,29.90
2018-08-03T17:31:31.351Z,30.00
2018-08-03T17:34:01.692Z,30.00
2018-08-03T17:36:31.843Z,29.80
2018-08-03T17:39:01.698Z,29.60
2018-08-03T17:41:31.507Z,29.60
2018-08-03T17:44:01.225Z,29.50
2018-08-03T17:46:31.296Z,29.40
2018-08-03T17:49:00.660Z,29.50
2018-08-03T17:51:30.594Z,29.50
2018-08-03T17:54:01.563Z,29.50
2018-08-03T17:56:31.519Z,29.50
2018-08-03T17:59:01.567Z,29.40
2018-08-03T18:01:31.808Z,29.30
2018-08-03T18:04:01.011Z,29.20
2018-08-03T18:06:30.403Z,29.10
2018-08-03T18:09:00.806Z,29.00
2018-08-03T18:11:31.017Z,28.90
2018-08-03T18:14:00.580Z,28.80
2018-08-03T18:16:30.603Z,28.80
2018-08-03T18:19:00.167Z,28.70
2018-08-03T18:21:30.802Z,28.40
2018-08-03T18:24:01.105Z,28.20
2018-08-03T18:26:30.736Z,28.00
2018-08-03T18:29:01.458Z,27.80
2018-08-03T18:31:32.309Z,27.60
2018-08-03T18:39:00.603Z,27.10
2018-08-03T18:41:31.105Z,27.10
2018-08-03T18:44:00.430Z,27.00
2018-08-03T18:46:29.550Z,26.90
2018-08-03T18:48:59.746Z,26.70
2018-08-03T18:51:30.548Z,26.50
2018-08-03T18:54:00.698Z,26.30
2018-08-03T18:56:30.895Z,26.10
2018-08-03T18:59:00.815Z,26.10
2018-08-03T19:01:31.068Z,26.00
2018-08-03T19:06:30.430Z,25.90
2018-08-03T19:08:59.363Z,25.80
2018-08-03T19:11:30.622Z,25.60
2018-08-03T19:14:00.375Z,25.40
2018-08-03T19:16:30.967Z,25.30
2018-08-03T19:19:00.312Z,25.20
2018-08-03T19:21:29.178Z,25.00
2018-08-03T19:23:58.871Z,24.90
2018-08-03T19:26:28.219Z,24.80
2018-08-03T19:28:58.631Z,24.70
2018-08-03T19:31:28.406Z,24.70
2018-08-03T19:33:57.219Z,24.60
2018-08-03T19:36:26.783Z,24.50
2018-08-03T19:38:55.098Z,24.40
2018-08-03T19:41:23.355Z,24.30
2018-08-03T19:43:51.862Z,24.30
2018-08-03T19:46:20.494Z,24.30
2018-08-03T19:48:49.302Z,24.30
2018-08-03T19:53:45.630Z,24.30
2018-08-03T19:56:13.834Z,24.30
2018-08-03T19:58:42.175Z,24.10
2018-08-03T20:01:10.282Z,24.10
2018-08-03T20:03:38.499Z,23.90
2018-08-03T20:06:06.751Z,23.90
2018-08-03T20:08:35.323Z,23.80
2018-08-03T20:11:03.957Z,23.60
2018-08-03T20:13:33.067Z,23.40
2018-08-03T20:16:02.174Z,23.30
2018-08-03T20:18:31.211Z,23.10
2018-08-03T20:21:00.507Z,23.00
2018-08-03T20:23:30.212Z,23.20
2018-08-03T20:25:59.733Z,23.20
2018-08-03T20:28:28.748Z,23.20
2018-08-03T20:30:58.145Z,23.10
2018-08-03T20:33:26.786Z,23.10
2018-08-03T20:35:55.140Z,23.10
2018-08-03T20:38:23.530Z,23.20
2018-08-03T20:40:51.941Z,23.20
2018-08-03T20:43:20.572Z,23.30
2018-08-03T20:48:17.146Z,23.30
2018-08-03T20:50:45.346Z,23.50
2018-08-03T20:53:13.550Z,23.40
2018-08-03T20:55:41.751Z,23.40
2018-08-03T20:58:09.967Z,23.20
2018-08-03T21:00:38.170Z,23.10
2018-08-03T21:03:06.454Z,23.10
2018-08-03T21:05:35.228Z,23.10
2018-08-03T21:08:03.860Z,23.10
2018-08-03T21:10:33.038Z,23.00
2018-08-03T21:13:02.104Z,22.80
2018-08-03T21:18:00.840Z,22.50
2018-08-03T21:20:30.370Z,22.40
2018-08-03T21:23:01.085Z,22.30
2018-08-03T21:25:30.432Z,22.20
2018-08-03T21:27:59.333Z,22.20
2018-08-03T21:30:28.385Z,22.10
2018-08-03T21:32:57.233Z,22.10
2018-08-03T21:35:25.817Z,22.10
2018-08-03T21:37:54.070Z,22.00
2018-08-03T21:40:22.458Z,21.80
2018-08-03T21:42:51.026Z,21.70
2018-08-03T21:45:19.615Z,21.60
2018-08-03T21:47:48.108Z,21.60
2018-08-03T21:50:16.341Z,21.50
2018-08-03T21:52:44.614Z,21.40
2018-08-03T21:55:12.755Z,21.30
2018-08-03T21:57:40.963Z,21.30
2018-08-03T22:00:12.745Z,21.30
2018-08-03T22:02:40.952Z,21.20
2018-08-03T22:05:09.162Z,21.30
2018-08-03T22:07:37.372Z,21.50
2018-08-03T22:12:34.430Z,21.60
2018-08-03T22:15:03.179Z,21.70
2018-08-03T22:17:32.174Z,21.70
2018-08-03T22:20:01.136Z,21.60
2018-08-03T22:25:00.434Z,21.40
2018-08-03T22:27:31.426Z,21.30
2018-08-03T22:30:00.978Z,21.30
2018-08-03T22:32:30.500Z,21.20
2018-08-03T22:34:59.645Z,21.00
2018-08-03T22:39:58.466Z,20.80
2018-08-03T22:42:29.065Z,20.80
2018-08-03T22:44:58.915Z,20.60
2018-08-03T22:47:28.622Z,20.60
2018-08-03T22:49:57.458Z,20.60
2018-08-03T22:52:26.378Z,20.60
2018-08-03T22:54:54.824Z,20.60
2018-08-03T22:57:23.098Z,20.60
2018-08-03T22:59:51.654Z,20.80
2018-08-03T23:02:20.236Z,20.70
2018-08-03T23:04:48.922Z,20.60
2018-08-03T23:07:17.299Z,20.50
2018-08-03T23:09:45.582Z,20.50
2018-08-03T23:12:13.786Z,20.50
2018-08-03T23:14:41.993Z,20.40
2018-08-03T23:17:10.206Z,20.50
2018-08-03T23:19:38.423Z,20.50
2018-08-03T23:22:06.692Z,20.60
2018-08-03T23:24:35.443Z,20.60
2018-08-03T23:27:04.137Z,20.50
2018-08-03T23:29:32.842Z,20.40
2018-08-03T23:32:02.139Z,20.30
2018-08-03T23:34:32.076Z,20.20
2018-08-03T23:37:01.322Z,20.10
2018-08-03T23:39:31.171Z,20.00
2018-08-03T23:42:00.471Z,20.00
2018-08-03T23:44:30.915Z,20.00
2018-08-03T23:47:00.675Z,19.90
2018-08-03T23:49:32.051Z,19.80
2018-08-03T23:52:02.604Z,19.80
2018-08-03T23:54:32.073Z,19.80
2018-08-03T23:57:01.378Z,19.80
2018-08-03T23:59:31.003Z,19.70
