createdAt,value
2018-06-24T00:00:43.341Z,8.7
2018-06-24T00:01:42.956Z,8.6
2018-06-24T00:02:45.170Z,8.6
2018-06-24T00:03:43.441Z,8.6
2018-06-24T00:04:43.343Z,8.5
2018-06-24T00:05:43.085Z,8.5
2018-06-24T00:06:43.484Z,8.4
2018-06-24T00:07:43.395Z,8.4
2018-06-24T00:08:43.411Z,8.4
2018-06-24T00:09:43.399Z,8.4
2018-06-24T00:10:43.572Z,8.4
2018-06-24T00:11:42.872Z,8.4
2018-06-24T00:12:43.129Z,8.4
2018-06-24T00:13:43.560Z,8.4
2018-06-24T00:14:43.133Z,8.4
2018-06-24T00:15:43.213Z,8.4
2018-06-24T00:16:43.402Z,8.4
2018-06-24T00:17:43.051Z,8.4
2018-06-24T00:18:42.934Z,8.4
2018-06-24T00:19:43.140Z,8.4
2018-06-24T00:20:43.405Z,8.4
2018-06-24T00:21:43.436Z,8.4
2018-06-24T00:22:43.474Z,8.4
2018-06-24T00:23:42.956Z,8.4
2018-06-24T00:24:45.284Z,8.3
2018-06-24T00:25:43.157Z,8.3
2018-06-24T00:26:43.456Z,8.3
2018-06-24T00:27:42.978Z,8.2
2018-06-24T00:28:45.416Z,8.2
2018-06-24T00:29:42.927Z,8.2
2018-06-24T00:30:43.050Z,8.2
2018-06-24T00:31:43.536Z,8.2
2018-06-24T00:32:43.488Z,8.1
2018-06-24T00:33:43.155Z,8.1
2018-06-24T00:34:43.346Z,8.0
2018-06-24T00:35:43.243Z,8.0
2018-06-24T00:36:43.738Z,8.0
2018-06-24T00:37:43.442Z,7.9
2018-06-24T00:38:43.517Z,7.9
2018-06-24T00:39:43.352Z,7.9
2018-06-24T00:40:43.442Z,7.8
2018-06-24T00:41:43.177Z,7.8
2018-06-24T00:42:43.412Z,7.8
2018-06-24T00:43:43.196Z,7.8
2018-06-24T00:44:42.986Z,7.8
2018-06-24T00:45:43.451Z,7.7
2018-06-24T00:46:43.545Z,7.7
2018-06-24T00:47:43.232Z,7.9
2018-06-24T00:48:43.471Z,7.9
2018-06-24T00:49:43.015Z,7.9
2018-06-24T00:50:43.499Z,8.0
2018-06-24T00:51:43.097Z,8.0
2018-06-24T00:52:43.210Z,8.0
2018-06-24T00:53:43.397Z,8.0
2018-06-24T00:54:43.437Z,8.0
2018-06-24T00:55:43.495Z,8.0
2018-06-24T00:56:43.016Z,8.0
2018-06-24T00:57:43.459Z,8.0
2018-06-24T00:58:43.025Z,8.0
2018-06-24T00:59:43.504Z,8.0
2018-06-24T01:00:43.556Z,7.7
2018-06-24T01:01:43.207Z,7.7
2018-06-24T01:02:43.503Z,7.6
2018-06-24T01:03:43.042Z,7.6
2018-06-24T01:06:24.666Z,7.6
2018-06-24T01:06:33.372Z,7.6
2018-06-24T01:07:33.300Z,7.5
2018-06-24T01:08:33.439Z,7.4
2018-06-24T01:09:32.938Z,7.4
2018-06-24T01:10:33.263Z,7.2
2018-06-24T01:11:33.140Z,7.2
2018-06-24T01:12:33.411Z,7.2
2018-06-24T01:13:33.550Z,7.2
2018-06-24T01:14:33.417Z,7.2
2018-06-24T01:15:33.623Z,7.1
2018-06-24T01:16:33.058Z,7.1
2018-06-24T01:17:33.321Z,7.1
2018-06-24T01:18:33.073Z,7.0
2018-06-24T01:19:33.312Z,7.0
2018-06-24T01:20:33.924Z,7.0
2018-06-24T01:21:33.357Z,7.0
2018-06-24T01:22:32.897Z,7.0
2018-06-24T01:23:33.498Z,7.0
2018-06-24T01:24:32.937Z,7.0
2018-06-24T01:25:33.700Z,7.0
2018-06-24T01:26:33.081Z,7.0
2018-06-24T01:27:33.080Z,7.0
2018-06-24T01:28:32.898Z,6.9
2018-06-24T01:29:32.900Z,6.9
2018-06-24T01:30:34.059Z,6.9
2018-06-24T01:31:33.110Z,6.9
2018-06-24T01:32:32.910Z,6.9
2018-06-24T01:33:33.348Z,6.8
2018-06-24T01:34:32.992Z,6.8
2018-06-24T01:35:35.313Z,6.8
2018-06-24T01:36:33.409Z,6.8
2018-06-24T01:37:33.236Z,6.8
2018-06-24T01:38:33.523Z,6.8
2018-06-24T01:39:34.036Z,6.8
2018-06-24T01:40:33.051Z,6.8
2018-06-24T01:41:33.176Z,6.9
2018-06-24T01:42:33.664Z,6.9
2018-06-24T01:43:33.165Z,6.8
2018-06-24T01:44:33.073Z,6.8
2018-06-24T01:45:33.421Z,6.8
2018-06-24T01:46:33.113Z,6.8
2018-06-24T01:47:33.022Z,6.8
2018-06-24T01:48:33.356Z,6.9
2018-06-24T01:49:32.929Z,6.9
2018-06-24T01:50:33.724Z,6.9
2018-06-24T01:51:33.464Z,6.8
2018-06-24T01:53:33.604Z,6.8
2018-06-24T01:54:33.419Z,6.8
2018-06-24T01:55:32.974Z,6.8
2018-06-24T01:56:33.136Z,6.8
2018-06-24T01:57:33.653Z,6.8
2018-06-24T01:58:33.421Z,6.7
2018-06-24T01:59:33.125Z,6.7
2018-06-24T02:00:33.804Z,6.7
2018-06-24T02:01:33.123Z,6.6
2018-06-24T02:02:33.596Z,6.6
2018-06-24T02:03:33.134Z,6.6
2018-06-24T02:04:33.582Z,6.5
2018-06-24T02:05:33.319Z,6.5
2018-06-24T02:06:34.905Z,6.5
2018-06-24T02:07:33.766Z,6.5
2018-06-24T02:08:32.950Z,6.5
2018-06-24T02:09:33.184Z,6.5
2018-06-24T02:11:01.524Z,6.5
2018-06-24T02:11:33.133Z,6.5
2018-06-24T02:12:33.451Z,6.5
2018-06-24T02:13:33.432Z,6.5
2018-06-24T02:14:33.155Z,6.5
2018-06-24T02:15:32.960Z,6.5
2018-06-24T02:16:33.113Z,6.4
2018-06-24T02:17:33.471Z,6.4
2018-06-24T02:18:33.462Z,6.4
2018-06-24T02:19:33.534Z,6.4
2018-06-24T02:20:33.434Z,6.4
2018-06-24T02:22:45.549Z,6.6
2018-06-24T02:23:45.929Z,6.6
2018-06-24T02:24:45.391Z,6.7
2018-06-24T02:25:46.014Z,6.7
2018-06-24T02:26:45.558Z,6.5
2018-06-24T02:27:45.946Z,6.5
2018-06-24T02:28:46.557Z,6.5
2018-06-24T02:29:45.969Z,6.4
2018-06-24T02:30:45.777Z,6.4
2018-06-24T02:31:45.872Z,6.3
2018-06-24T02:32:45.683Z,6.3
2018-06-24T02:33:45.413Z,6.3
2018-06-24T02:34:46.046Z,6.2
2018-06-24T02:35:46.075Z,6.2
2018-06-24T02:36:45.445Z,6.1
2018-06-24T02:37:45.897Z,6.1
2018-06-24T02:38:45.615Z,6.1
2018-06-24T02:39:45.912Z,6.1
2018-06-24T02:40:45.986Z,6.1
2018-06-24T02:41:55.874Z,6.1
2018-06-24T02:42:45.884Z,6.1
2018-06-24T02:43:45.892Z,6.1
2018-06-24T02:44:45.906Z,6.0
2018-06-24T02:45:45.595Z,6.0
2018-06-24T02:46:45.746Z,6.0
2018-06-24T02:47:45.936Z,6.0
2018-06-24T02:48:45.685Z,6.0
2018-06-24T02:49:45.742Z,5.8
2018-06-24T02:50:45.572Z,5.8
2018-06-24T02:53:51.788Z,5.8
2018-06-24T02:54:52.027Z,5.8
2018-06-24T02:55:52.031Z,5.8
2018-06-24T02:56:52.549Z,5.8
2018-06-24T02:57:51.904Z,5.8
2018-06-24T02:58:52.423Z,5.8
2018-06-24T02:59:51.801Z,5.8
2018-06-24T03:00:51.664Z,5.8
2018-06-24T03:01:52.090Z,5.8
2018-06-24T03:02:51.880Z,5.7
2018-06-24T03:05:04.744Z,5.6
2018-06-24T03:06:04.350Z,5.6
2018-06-24T03:07:04.999Z,5.6
2018-06-24T03:08:04.898Z,5.6
2018-06-24T03:09:04.212Z,5.6
2018-06-24T03:10:05.428Z,5.4
2018-06-24T03:11:04.695Z,5.4
2018-06-24T03:12:04.653Z,5.4
2018-06-24T03:13:04.807Z,5.4
2018-06-24T03:14:04.395Z,5.4
2018-06-24T03:15:05.347Z,5.6
2018-06-24T03:16:04.413Z,5.6
2018-06-24T03:17:04.671Z,5.6
2018-06-24T03:18:04.634Z,5.9
2018-06-24T03:19:04.219Z,5.9
2018-06-24T03:20:04.650Z,6.0
2018-06-24T03:21:04.655Z,6.0
2018-06-24T03:22:04.334Z,6.0
2018-06-24T03:23:04.615Z,5.9
2018-06-24T03:24:04.726Z,5.9
2018-06-24T03:25:04.469Z,5.8
2018-06-24T03:26:04.626Z,5.8
2018-06-24T03:27:04.602Z,5.8
2018-06-24T03:28:04.598Z,5.7
2018-06-24T03:29:04.397Z,5.7
2018-06-24T03:30:04.656Z,5.8
2018-06-24T03:31:04.421Z,5.8
2018-06-24T03:32:04.867Z,5.8
2018-06-24T03:33:04.219Z,5.8
2018-06-24T03:34:04.358Z,5.8
2018-06-24T03:35:04.368Z,5.8
2018-06-24T03:36:04.734Z,5.8
2018-06-24T03:37:04.668Z,5.8
2018-06-24T03:38:04.632Z,5.8
2018-06-24T03:39:04.715Z,5.8
2018-06-24T03:40:04.208Z,5.8
2018-06-24T03:41:04.560Z,5.8
2018-06-24T03:42:04.421Z,5.8
2018-06-24T03:43:04.782Z,5.8
2018-06-24T03:44:04.905Z,5.8
2018-06-24T03:45:04.707Z,5.8
2018-06-24T03:46:04.684Z,5.7
2018-06-24T03:47:04.405Z,5.7
2018-06-24T03:48:04.368Z,5.7
2018-06-24T03:49:04.737Z,5.7
2018-06-24T03:50:04.779Z,5.7
2018-06-24T03:51:04.679Z,5.7
2018-06-24T03:52:04.757Z,5.7
2018-06-24T03:53:04.731Z,5.7
2018-06-24T03:54:04.689Z,5.7
2018-06-24T03:55:04.445Z,5.7
2018-06-24T03:56:04.637Z,5.8
2018-06-24T03:57:04.723Z,5.8
2018-06-24T03:58:04.769Z,5.8
2018-06-24T03:59:04.847Z,5.8
2018-06-24T04:00:04.754Z,5.8
2018-06-24T04:01:57.270Z,5.8
2018-06-24T04:02:04.391Z,5.8
2018-06-24T04:03:04.581Z,5.9
2018-06-24T04:04:04.574Z,5.9
2018-06-24T04:05:04.636Z,5.9
2018-06-24T04:06:04.604Z,5.8
2018-06-24T04:07:04.951Z,5.8
2018-06-24T04:08:04.521Z,5.8
2018-06-24T04:09:04.855Z,5.9
2018-06-24T04:10:04.966Z,5.9
2018-06-24T04:11:04.412Z,5.9
2018-06-24T04:13:17.527Z,6.0
2018-06-24T04:14:17.528Z,6.0
2018-06-24T04:15:17.405Z,6.0
2018-06-24T04:16:17.069Z,5.9
2018-06-24T04:17:17.491Z,5.9
2018-06-24T04:18:17.556Z,5.9
2018-06-24T04:19:17.435Z,5.9
2018-06-24T04:20:16.968Z,5.9
2018-06-24T04:21:17.160Z,5.9
2018-06-24T04:22:17.507Z,5.9
2018-06-24T04:28:12.121Z,5.9
2018-06-24T04:28:20.393Z,5.9
2018-06-24T04:29:20.271Z,6.0
2018-06-24T04:30:20.853Z,6.0
2018-06-24T04:31:20.879Z,6.0
2018-06-24T04:32:20.891Z,6.0
2018-06-24T04:33:20.513Z,6.0
2018-06-24T04:34:20.371Z,6.0
2018-06-24T04:35:20.374Z,6.0
2018-06-24T04:36:20.902Z,6.0
2018-06-24T04:37:25.278Z,6.0
2018-06-24T04:38:20.944Z,6.0
2018-06-24T04:39:20.837Z,6.1
2018-06-24T04:40:21.634Z,6.1
2018-06-24T04:41:20.807Z,6.2
2018-06-24T04:42:20.621Z,6.2
2018-06-24T04:43:21.296Z,6.2
2018-06-24T04:44:20.841Z,6.6
2018-06-24T04:45:20.850Z,6.6
2018-06-24T04:46:21.771Z,7.0
2018-06-24T04:52:16.009Z,7.0
2018-06-24T04:52:23.440Z,7.0
2018-06-24T04:53:23.201Z,7.8
2018-06-24T04:54:23.685Z,8.4
2018-06-24T04:55:23.642Z,8.4
2018-06-24T04:56:23.738Z,8.4
2018-06-24T04:57:24.312Z,8.8
2018-06-24T04:58:23.754Z,8.8
2018-06-24T04:59:23.765Z,9.1
2018-06-24T05:00:23.443Z,9.1
2018-06-24T05:01:24.109Z,9.1
2018-06-24T05:02:23.361Z,9.1
2018-06-24T05:03:23.658Z,9.1
2018-06-24T05:04:23.614Z,9.6
2018-06-24T05:05:23.447Z,9.6
2018-06-24T05:06:23.863Z,9.6
2018-06-24T05:07:24.428Z,9.8
2018-06-24T05:08:24.235Z,9.8
2018-06-24T05:09:23.718Z,9.6
2018-06-24T05:10:23.533Z,9.6
2018-06-24T05:11:24.191Z,9.6
2018-06-24T05:12:23.546Z,9.9
2018-06-24T05:13:23.739Z,9.9
2018-06-24T05:14:23.969Z,10.4
2018-06-24T05:15:23.258Z,10.4
2018-06-24T05:16:23.445Z,10.4
2018-06-24T05:17:23.505Z,10.8
2018-06-24T05:18:23.727Z,10.8
2018-06-24T05:19:24.090Z,10.7
2018-06-24T05:30:09.054Z,10.7
2018-06-24T05:30:18.199Z,10.7
2018-06-24T05:31:17.316Z,12.8
2018-06-24T05:32:17.796Z,12.8
2018-06-24T05:33:17.329Z,12.8
2018-06-24T05:34:17.814Z,12.8
2018-06-24T05:35:17.369Z,12.8
2018-06-24T05:36:17.526Z,12.8
2018-06-24T05:37:19.307Z,12.9
2018-06-24T05:38:17.768Z,12.9
2018-06-24T05:39:17.941Z,12.9
2018-06-24T05:40:17.304Z,13.0
2018-06-24T05:41:17.803Z,13.0
2018-06-24T05:42:17.715Z,13.0
2018-06-24T05:43:17.547Z,13.0
2018-06-24T05:44:17.351Z,13.0
2018-06-24T05:45:17.692Z,13.4
2018-06-24T05:46:18.442Z,13.4
2018-06-24T05:47:17.771Z,13.4
2018-06-24T05:48:17.772Z,13.4
2018-06-24T05:49:17.759Z,13.4
2018-06-24T05:50:17.532Z,13.6
2018-06-24T05:51:17.537Z,13.6
2018-06-24T05:52:18.504Z,13.6
2018-06-24T05:53:19.173Z,13.6
2018-06-24T05:54:17.464Z,13.6
2018-06-24T05:55:20.988Z,14.0
2018-06-24T05:56:17.428Z,14.0
2018-06-24T05:57:46.238Z,14.0
2018-06-24T05:58:17.427Z,14.1
2018-06-24T05:59:19.271Z,14.1
2018-06-24T06:00:17.937Z,14.2
2018-06-24T06:01:17.928Z,14.2
2018-06-24T06:02:17.879Z,14.2
2018-06-24T06:03:18.077Z,14.4
2018-06-24T06:04:17.761Z,14.4
2018-06-24T06:05:17.701Z,14.1
2018-06-24T06:06:18.135Z,14.1
2018-06-24T06:07:18.057Z,14.1
2018-06-24T06:09:30.372Z,13.4
2018-06-24T06:10:30.872Z,13.1
2018-06-24T06:11:31.393Z,13.1
2018-06-24T06:12:30.322Z,13.1
2018-06-24T06:13:30.260Z,12.9
2018-06-24T06:14:31.419Z,12.9
2018-06-24T06:15:30.697Z,12.9
2018-06-24T06:16:31.385Z,12.9
2018-06-24T06:17:31.190Z,12.9
2018-06-24T06:18:30.974Z,13.6
2018-06-24T06:19:31.409Z,13.6
2018-06-24T06:20:33.017Z,13.8
2018-06-24T06:21:31.535Z,13.8
2018-06-24T06:22:30.999Z,13.8
2018-06-24T06:23:31.217Z,13.8
2018-06-24T06:24:30.784Z,13.8
2018-06-24T06:25:30.573Z,14.5
2018-06-24T06:26:30.344Z,14.5
2018-06-24T06:27:30.340Z,14.5
2018-06-24T06:28:30.913Z,14.2
2018-06-24T06:29:59.150Z,14.2
2018-06-24T06:30:30.803Z,13.8
2018-06-24T06:31:30.573Z,13.8
2018-06-24T06:32:30.503Z,13.8
2018-06-24T06:33:30.273Z,14.6
2018-06-24T06:34:30.635Z,14.6
2018-06-24T06:35:30.600Z,14.6
2018-06-24T06:36:30.342Z,14.8
2018-06-24T06:37:30.793Z,14.8
2018-06-24T06:38:30.236Z,15.3
2018-06-24T06:39:30.620Z,15.3
2018-06-24T06:40:30.638Z,15.3
2018-06-24T06:41:30.853Z,15.9
2018-06-24T06:42:30.290Z,15.9
2018-06-24T06:43:30.589Z,16.0
2018-06-24T06:44:30.958Z,16.0
2018-06-24T06:45:30.231Z,16.0
2018-06-24T06:46:30.235Z,15.1
2018-06-24T06:47:30.132Z,15.1
2018-06-24T06:48:30.778Z,15.6
2018-06-24T06:49:30.641Z,15.6
2018-06-24T06:50:30.263Z,15.6
2018-06-24T06:51:30.596Z,15.1
2018-06-24T06:52:30.399Z,15.1
2018-06-24T06:53:30.199Z,15.7
2018-06-24T06:54:31.401Z,15.7
2018-06-24T06:55:30.307Z,15.7
2018-06-24T06:56:30.563Z,15.6
2018-06-24T06:57:30.801Z,15.6
2018-06-24T06:58:30.660Z,15.8
2018-06-24T06:59:30.709Z,15.8
2018-06-24T07:00:30.592Z,15.8
2018-06-24T07:01:32.001Z,16.0
2018-06-24T07:02:30.247Z,16.0
2018-06-24T07:03:30.467Z,16.0
2018-06-24T07:04:30.608Z,16.0
2018-06-24T07:05:30.266Z,16.0
2018-06-24T07:06:30.702Z,16.3
2018-06-24T07:07:30.558Z,16.3
2018-06-24T07:08:30.381Z,16.3
2018-06-24T07:09:30.477Z,16.5
2018-06-24T07:10:30.709Z,16.5
2018-06-24T07:11:30.782Z,16.9
2018-06-24T07:12:30.750Z,16.9
2018-06-24T07:13:30.337Z,16.9
2018-06-24T07:14:30.711Z,17.3
2018-06-24T07:15:32.357Z,17.3
2018-06-24T07:16:30.418Z,16.7
2018-06-24T07:17:31.278Z,16.7
2018-06-24T07:18:30.439Z,16.7
2018-06-24T07:19:30.525Z,17.3
2018-06-24T07:20:30.528Z,17.3
2018-06-24T07:21:30.499Z,17.5
2018-06-24T07:22:30.996Z,17.5
2018-06-24T07:23:31.175Z,17.5
2018-06-24T07:24:30.881Z,16.9
2018-06-24T07:25:30.829Z,16.9
2018-06-24T07:26:30.962Z,16.9
2018-06-24T07:27:30.294Z,16.9
2018-06-24T07:28:30.840Z,16.9
2018-06-24T07:29:30.351Z,16.0
2018-06-24T07:30:30.758Z,16.0
2018-06-24T07:31:30.725Z,15.8
2018-06-24T07:32:31.225Z,15.8
2018-06-24T07:33:30.987Z,15.8
2018-06-24T07:34:31.508Z,16.2
2018-06-24T07:35:30.892Z,16.2
2018-06-24T07:36:30.529Z,16.2
2018-06-24T07:37:30.953Z,16.6
2018-06-24T07:38:30.995Z,16.6
2018-06-24T07:39:30.872Z,16.6
2018-06-24T07:40:31.057Z,16.6
2018-06-24T07:41:31.610Z,16.6
2018-06-24T07:42:30.502Z,16.4
2018-06-24T07:43:30.425Z,16.4
2018-06-24T07:44:33.151Z,16.4
2018-06-24T07:45:30.511Z,16.4
2018-06-24T07:46:31.442Z,16.4
2018-06-24T07:47:30.261Z,16.1
2018-06-24T07:48:30.537Z,16.1
2018-06-24T07:49:30.500Z,16.3
2018-06-24T07:50:30.284Z,16.3
2018-06-24T07:51:30.542Z,16.3
2018-06-24T07:52:31.941Z,16.4
2018-06-24T07:53:30.891Z,16.4
2018-06-24T07:54:30.949Z,16.5
2018-06-24T07:55:30.597Z,16.5
2018-06-24T07:56:30.876Z,16.5
2018-06-24T07:57:30.719Z,16.7
2018-06-24T07:58:30.442Z,16.7
2018-06-24T07:59:30.610Z,17.0
2018-06-24T08:00:30.787Z,17.0
2018-06-24T08:01:31.149Z,17.0
2018-06-24T08:02:30.451Z,17.3
2018-06-24T08:03:31.355Z,17.3
2018-06-24T08:04:31.500Z,17.3
2018-06-24T08:05:30.865Z,17.6
2018-06-24T08:06:31.346Z,17.6
2018-06-24T08:07:32.219Z,18.0
2018-06-24T08:08:30.970Z,18.0
2018-06-24T08:09:30.465Z,18.0
2018-06-24T08:10:30.519Z,17.6
2018-06-24T08:11:30.365Z,17.6
2018-06-24T08:12:31.630Z,16.9
2018-06-24T08:13:31.583Z,16.9
2018-06-24T08:14:30.900Z,16.9
2018-06-24T08:15:30.952Z,16.5
2018-06-24T08:16:31.546Z,16.5
2018-06-24T08:17:30.612Z,16.3
2018-06-24T08:18:30.931Z,16.3
2018-06-24T08:19:30.948Z,16.3
2018-06-24T08:20:31.475Z,16.6
2018-06-24T08:21:31.203Z,16.6
2018-06-24T08:22:31.482Z,16.6
2018-06-24T08:23:30.914Z,16.6
2018-06-24T08:24:30.581Z,16.6
2018-06-24T08:25:30.583Z,16.6
2018-06-24T08:26:30.824Z,16.6
2018-06-24T08:27:30.287Z,16.6
2018-06-24T08:28:30.405Z,16.6
2018-06-24T08:29:30.796Z,16.6
2018-06-24T08:30:30.849Z,16.8
2018-06-24T08:31:30.858Z,16.8
2018-06-24T08:32:30.383Z,17.1
2018-06-24T08:33:31.754Z,17.1
2018-06-24T08:34:30.452Z,17.1
2018-06-24T08:35:30.575Z,17.3
2018-06-24T08:36:30.392Z,17.3
2018-06-24T08:37:31.055Z,17.3
2018-06-24T08:38:30.655Z,17.4
2018-06-24T08:39:30.829Z,17.4
2018-06-24T08:40:31.953Z,17.2
2018-06-24T08:41:31.712Z,17.2
2018-06-24T08:42:31.952Z,17.2
2018-06-24T08:43:31.027Z,17.5
2018-06-24T08:44:30.593Z,17.5
2018-06-24T08:45:30.890Z,17.3
2018-06-24T08:46:30.437Z,17.3
2018-06-24T08:47:40.895Z,17.3
2018-06-24T08:48:30.908Z,17.3
2018-06-24T08:49:30.878Z,17.3
2018-06-24T08:50:30.890Z,17.4
2018-06-24T08:51:31.439Z,17.4
2018-06-24T08:52:32.016Z,17.4
2018-06-24T08:53:31.045Z,17.6
2018-06-24T08:54:30.965Z,17.6
2018-06-24T08:55:30.889Z,17.8
2018-06-24T08:56:30.839Z,17.8
2018-06-24T08:59:39.967Z,17.8
2018-06-24T09:00:41.709Z,18.4
2018-06-24T09:01:43.186Z,18.4
2018-06-24T09:02:40.657Z,18.4
2018-06-24T09:03:41.984Z,18.5
2018-06-24T09:04:41.218Z,18.5
2018-06-24T09:05:42.242Z,18.5
2018-06-24T09:06:40.464Z,18.5
2018-06-24T09:07:40.621Z,18.5
2018-06-24T09:08:41.028Z,17.5
2018-06-24T09:10:53.737Z,17.6
2018-06-24T09:11:56.394Z,17.6
2018-06-24T09:12:54.619Z,17.6
2018-06-24T09:13:53.656Z,17.6
2018-06-24T09:14:54.593Z,17.6
2018-06-24T09:15:53.707Z,17.2
2018-06-24T09:16:53.263Z,17.2
2018-06-24T09:17:53.937Z,17.2
2018-06-24T09:18:54.597Z,17.3
2018-06-24T09:19:53.974Z,17.3
2018-06-24T09:20:54.413Z,17.3
2018-06-24T09:21:59.625Z,17.3
2018-06-24T09:22:54.416Z,17.3
2018-06-24T09:23:55.657Z,16.8
2018-06-24T09:24:54.705Z,16.8
2018-06-24T09:25:53.964Z,16.8
2018-06-24T09:26:54.325Z,16.8
2018-06-24T09:27:54.473Z,16.8
2018-06-24T09:28:54.747Z,17.0
2018-06-24T09:30:13.925Z,17.0
2018-06-24T09:30:56.506Z,17.0
2018-06-24T09:31:53.645Z,16.9
2018-06-24T09:32:53.912Z,16.9
2018-06-24T09:33:54.525Z,17.2
2018-06-24T09:34:53.969Z,17.2
2018-06-24T09:35:54.848Z,17.2
2018-06-24T09:36:53.983Z,17.2
2018-06-24T09:37:53.936Z,17.2
2018-06-24T09:38:53.518Z,16.8
2018-06-24T09:40:47.486Z,16.8
2018-06-24T09:40:57.298Z,16.8
2018-06-24T09:41:57.332Z,16.6
2018-06-24T09:42:56.571Z,16.6
2018-06-24T09:43:56.624Z,16.5
2018-06-24T09:44:56.614Z,16.5
2018-06-24T09:45:56.515Z,16.5
2018-06-24T09:46:56.430Z,16.5
2018-06-24T09:47:57.234Z,16.5
2018-06-24T09:48:55.959Z,16.3
2018-06-24T09:49:56.461Z,16.3
2018-06-24T09:52:09.065Z,16.0
2018-06-24T09:53:12.418Z,16.0
2018-06-24T09:54:09.694Z,16.0
2018-06-24T09:55:09.273Z,16.0
2018-06-24T09:56:09.306Z,16.0
2018-06-24T09:57:09.424Z,16.3
2018-06-24T09:58:09.319Z,16.3
2018-06-24T09:59:09.534Z,16.3
2018-06-24T10:00:11.809Z,16.3
2018-06-24T10:01:12.590Z,16.3
2018-06-24T10:02:09.177Z,16.4
2018-06-24T10:03:08.912Z,16.4
2018-06-24T10:04:10.312Z,16.6
2018-06-24T10:05:09.344Z,16.6
2018-06-24T10:06:10.323Z,16.6
2018-06-24T10:07:10.260Z,16.8
2018-06-24T10:09:09.200Z,16.5
2018-06-24T10:10:10.687Z,16.5
2018-06-24T10:11:09.939Z,16.5
2018-06-24T10:12:09.101Z,16.4
2018-06-24T10:13:09.633Z,16.4
2018-06-24T10:14:10.427Z,16.4
2018-06-24T10:15:09.174Z,16.7
2018-06-24T10:16:09.970Z,16.7
2018-06-24T10:17:09.797Z,16.6
2018-06-24T10:18:09.413Z,16.6
2018-06-24T10:19:09.720Z,16.6
2018-06-24T10:20:09.540Z,16.3
2018-06-24T10:21:09.588Z,16.3
2018-06-24T10:22:09.487Z,16.3
2018-06-24T10:23:09.341Z,16.3
2018-06-24T10:24:09.511Z,16.3
2018-06-24T10:25:15.823Z,16.6
2018-06-24T10:26:11.731Z,16.6
2018-06-24T10:27:09.413Z,16.6
2018-06-24T10:28:09.890Z,16.6
2018-06-24T10:29:10.204Z,16.6
2018-06-24T10:30:09.632Z,17.2
2018-06-24T10:31:09.817Z,17.2
2018-06-24T10:32:09.339Z,17.4
2018-06-24T10:33:09.438Z,17.4
2018-06-24T10:34:09.651Z,17.4
2018-06-24T10:35:09.585Z,17.9
2018-06-24T10:36:09.180Z,17.9
2018-06-24T10:38:17.401Z,17.8
2018-06-24T10:39:09.793Z,17.8
2018-06-24T10:40:09.807Z,17.6
2018-06-24T10:41:09.582Z,17.6
2018-06-24T10:42:09.534Z,17.4
2018-06-24T10:43:09.793Z,17.4
2018-06-24T10:44:09.349Z,17.4
2018-06-24T10:45:09.026Z,17.4
2018-06-24T10:46:09.237Z,17.4
2018-06-24T10:47:09.836Z,17.4
2018-06-24T10:48:10.324Z,17.2
2018-06-24T10:49:09.824Z,17.2
2018-06-24T10:50:09.164Z,17.4
2018-06-24T10:51:09.884Z,17.4
2018-06-24T10:52:09.308Z,17.4
2018-06-24T10:53:10.269Z,17.7
2018-06-24T10:54:09.958Z,17.7
2018-06-24T10:55:09.204Z,17.3
2018-06-24T10:56:09.831Z,17.3
2018-06-24T10:57:09.919Z,17.3
2018-06-24T10:58:09.544Z,17.6
2018-06-24T10:59:09.058Z,17.6
2018-06-24T11:00:09.583Z,18.0
2018-06-24T11:01:10.172Z,18.0
2018-06-24T11:02:09.270Z,18.0
2018-06-24T11:03:10.024Z,18.5
2018-06-24T11:04:09.700Z,18.5
2018-06-24T11:05:09.514Z,18.7
2018-06-24T11:06:10.719Z,18.7
2018-06-24T11:07:10.339Z,18.7
2018-06-24T11:08:10.402Z,18.7
2018-06-24T11:10:09.693Z,18.3
2018-06-24T11:11:09.882Z,18.3
2018-06-24T11:12:10.172Z,18.3
2018-06-24T11:13:11.465Z,18.6
2018-06-24T11:14:10.358Z,18.6
2018-06-24T11:15:10.883Z,18.6
2018-06-24T11:16:10.482Z,18.2
2018-06-24T11:17:10.075Z,18.2
2018-06-24T11:18:11.024Z,17.7
2018-06-24T11:19:10.016Z,17.7
2018-06-24T11:20:09.621Z,17.7
2018-06-24T11:21:09.939Z,17.9
2018-06-24T11:22:09.431Z,17.9
2018-06-24T11:23:09.643Z,18.5
2018-06-24T11:24:09.259Z,18.5
2018-06-24T11:25:09.661Z,18.5
2018-06-24T11:26:09.256Z,18.6
2018-06-24T11:27:09.277Z,18.6
2018-06-24T11:28:09.775Z,18.2
2018-06-24T11:29:10.198Z,18.2
2018-06-24T11:30:09.057Z,18.2
2018-06-24T11:31:09.710Z,17.7
2018-06-24T11:32:09.107Z,17.7
2018-06-24T11:33:10.187Z,17.5
2018-06-24T11:34:10.523Z,17.5
2018-06-24T11:35:10.169Z,17.5
2018-06-24T11:36:09.792Z,18.0
2018-06-24T11:37:09.363Z,18.0
2018-06-24T11:38:09.636Z,18.6
2018-06-24T11:39:09.504Z,18.6
2018-06-24T11:40:09.500Z,18.6
2018-06-24T11:42:09.460Z,18.5
2018-06-24T11:43:09.439Z,18.2
2018-06-24T11:44:10.286Z,18.2
2018-06-24T11:45:09.471Z,18.2
2018-06-24T11:46:09.370Z,18.1
2018-06-24T11:47:09.516Z,18.1
2018-06-24T11:48:09.068Z,18.1
2018-06-24T11:49:09.579Z,18.1
2018-06-24T11:50:09.422Z,18.1
2018-06-24T11:51:09.202Z,17.8
2018-06-24T11:52:09.698Z,17.8
2018-06-24T11:53:09.591Z,17.8
2018-06-24T11:54:37.503Z,17.6
2018-06-24T11:55:09.884Z,17.6
2018-06-24T11:56:09.643Z,17.5
2018-06-24T11:57:09.609Z,17.5
2018-06-24T11:58:09.603Z,17.5
2018-06-24T11:59:09.728Z,17.8
2018-06-24T12:00:10.293Z,17.8
2018-06-24T12:01:09.038Z,17.8
2018-06-24T12:02:09.853Z,17.8
2018-06-24T12:03:10.239Z,17.8
2018-06-24T12:04:10.234Z,17.8
2018-06-24T12:06:22.103Z,17.7
2018-06-24T12:07:22.477Z,17.7
2018-06-24T12:08:22.569Z,17.7
2018-06-24T12:09:22.645Z,17.9
2018-06-24T12:10:22.427Z,17.9
2018-06-24T12:11:22.351Z,18.4
2018-06-24T12:12:22.563Z,18.4
2018-06-24T12:13:22.497Z,18.4
2018-06-24T12:14:22.679Z,18.1
2018-06-24T12:15:22.142Z,18.1
2018-06-24T12:16:38.661Z,18.5
2018-06-24T12:17:27.667Z,18.5
2018-06-24T12:18:22.520Z,18.5
2018-06-24T12:19:22.506Z,18.8
2018-06-24T12:20:23.217Z,18.8
2018-06-24T12:21:22.568Z,18.7
2018-06-24T12:22:23.727Z,18.7
2018-06-24T12:23:22.492Z,18.7
2018-06-24T12:24:22.661Z,18.4
2018-06-24T12:25:22.081Z,18.4
2018-06-24T12:26:32.531Z,18.4
2018-06-24T12:27:22.600Z,18.4
2018-06-24T12:28:22.277Z,18.4
2018-06-24T12:29:22.192Z,18.4
2018-06-24T12:30:22.691Z,18.4
2018-06-24T12:31:22.254Z,18.4
2018-06-24T12:32:22.746Z,19.0
2018-06-24T12:33:22.675Z,19.0
2018-06-24T12:34:22.666Z,18.6
2018-06-24T12:35:22.685Z,18.6
2018-06-24T12:36:22.312Z,18.6
2018-06-24T12:37:22.883Z,18.9
2018-06-24T12:38:22.190Z,18.9
2018-06-24T12:39:22.559Z,19.0
2018-06-24T12:40:22.636Z,19.0
2018-06-24T12:41:22.125Z,19.0
2018-06-24T12:42:23.312Z,19.0
2018-06-24T12:43:22.422Z,19.0
2018-06-24T12:44:22.285Z,19.5
2018-06-24T12:45:22.617Z,19.5
2018-06-24T12:46:23.048Z,19.5
2018-06-24T12:47:22.131Z,19.2
2018-06-24T12:48:22.233Z,19.2
2018-06-24T12:49:22.901Z,19.6
2018-06-24T12:50:22.256Z,19.6
2018-06-24T12:51:22.586Z,19.6
2018-06-24T12:52:22.435Z,20.0
2018-06-24T12:53:22.507Z,20.0
2018-06-24T12:54:23.057Z,19.6
2018-06-24T12:55:22.569Z,19.6
2018-06-24T12:56:23.328Z,19.6
2018-06-24T12:57:22.135Z,20.0
2018-06-24T12:58:22.368Z,20.0
2018-06-24T12:59:23.489Z,20.0
2018-06-24T13:00:26.483Z,20.1
2018-06-24T13:01:22.439Z,20.1
2018-06-24T13:02:22.416Z,20.6
2018-06-24T13:03:22.823Z,20.6
2018-06-24T13:04:23.750Z,20.6
2018-06-24T13:05:24.107Z,20.0
2018-06-24T13:06:23.410Z,20.0
2018-06-24T13:07:22.775Z,19.8
2018-06-24T13:08:22.706Z,19.8
2018-06-24T13:09:22.375Z,19.8
2018-06-24T13:10:22.407Z,19.8
2018-06-24T13:11:22.280Z,19.8
2018-06-24T13:12:24.315Z,20.2
2018-06-24T13:13:23.088Z,20.2
2018-06-24T13:14:22.560Z,20.2
2018-06-24T13:15:22.355Z,19.8
2018-06-24T13:16:24.649Z,19.8
2018-06-24T13:17:22.961Z,20.2
2018-06-24T13:18:22.921Z,20.2
2018-06-24T13:19:22.728Z,20.2
2018-06-24T13:20:22.299Z,20.3
2018-06-24T13:21:22.328Z,20.3
2018-06-24T13:22:22.229Z,21.3
2018-06-24T13:23:22.792Z,21.3
2018-06-24T13:25:22.393Z,21.5
2018-06-24T13:26:23.548Z,21.5
2018-06-24T13:27:23.096Z,20.2
2018-06-24T13:28:22.833Z,20.2
2018-06-24T13:29:23.145Z,20.2
2018-06-24T13:30:22.427Z,20.1
2018-06-24T13:31:23.146Z,20.1
2018-06-24T13:32:23.722Z,20.1
2018-06-24T13:33:22.561Z,20.2
2018-06-24T13:34:23.830Z,20.2
2018-06-24T13:35:24.169Z,20.2
2018-06-24T13:36:22.406Z,20.2
2018-06-24T13:37:22.874Z,20.2
2018-06-24T13:38:23.807Z,19.7
2018-06-24T13:39:23.718Z,19.7
2018-06-24T13:40:26.063Z,19.6
2018-06-24T13:41:23.257Z,19.6
2018-06-24T13:42:22.778Z,19.6
2018-06-24T13:43:22.649Z,19.3
2018-06-24T13:44:23.218Z,19.3
2018-06-24T13:45:24.168Z,19.6
2018-06-24T13:46:22.778Z,19.6
2018-06-24T13:47:23.784Z,19.6
2018-06-24T13:48:22.756Z,19.9
2018-06-24T13:49:23.560Z,19.9
2018-06-24T13:50:22.735Z,19.9
2018-06-24T13:51:22.611Z,19.9
2018-06-24T13:52:23.957Z,19.9
2018-06-24T13:53:23.057Z,20.3
2018-06-24T13:54:23.562Z,20.3
2018-06-24T13:55:22.939Z,20.5
2018-06-24T13:56:22.681Z,20.5
2018-06-24T13:57:24.006Z,20.5
2018-06-24T13:58:23.156Z,19.6
2018-06-24T13:59:23.444Z,19.6
2018-06-24T14:00:23.071Z,19.6
2018-06-24T14:01:23.023Z,19.6
2018-06-24T14:03:22.767Z,19.6
2018-06-24T14:04:22.745Z,19.6
2018-06-24T14:05:23.768Z,19.6
2018-06-24T14:06:23.203Z,19.7