createdAt,value
2022-10-23T00:01:44.749Z,13.40
2022-10-23T00:04:13.931Z,13.30
2022-10-23T00:06:43.146Z,13.30
2022-10-23T00:09:12.617Z,13.30
2022-10-23T00:11:39.788Z,13.30
2022-10-23T00:14:08.442Z,13.20
2022-10-23T00:16:35.284Z,13.20
2022-10-23T00:19:03.592Z,13.20
2022-10-23T00:21:30.712Z,13.20
2022-10-23T00:23:58.955Z,13.20
2022-10-23T00:26:26.057Z,13.20
2022-10-23T00:28:53.945Z,13.20
2022-10-23T00:31:22.051Z,13.20
2022-10-23T00:33:49.386Z,13.20
2022-10-23T00:36:18.001Z,13.20
2022-10-23T00:38:45.921Z,13.20
2022-10-23T00:41:18.885Z,13.20
2022-10-23T00:44:03.905Z,13.20
2022-10-23T00:46:31.731Z,13.20
2022-10-23T00:48:59.347Z,13.10
2022-10-23T00:51:29.999Z,13.10
2022-10-23T00:54:06.771Z,13.20
2022-10-23T00:56:48.336Z,13.10
2022-10-23T00:59:15.745Z,13.20
2022-10-23T01:01:42.799Z,13.10
2022-10-23T01:04:10.573Z,13.20
2022-10-23T01:06:43.324Z,13.10
2022-10-23T01:09:17.255Z,13.10
2022-10-23T01:11:52.863Z,13.10
2022-10-23T01:14:27.606Z,13.10
2022-10-23T01:17:00.527Z,13.20
2022-10-23T01:19:42.976Z,13.10
2022-10-23T01:22:22.782Z,13.10
2022-10-23T01:24:56.540Z,13.10
2022-10-23T01:27:29.815Z,13.10
2022-10-23T01:30:06.158Z,13.10
2022-10-23T01:32:44.903Z,13.10
2022-10-23T01:35:13.958Z,13.10
2022-10-23T01:37:43.749Z,13.10
2022-10-23T01:40:17.896Z,13.10
2022-10-23T01:42:49.600Z,13.10
2022-10-23T01:45:21.515Z,13.00
2022-10-23T01:47:49.551Z,13.00
2022-10-23T01:50:18.822Z,13.00
2022-10-23T01:52:45.741Z,13.00
2022-10-23T01:55:14.379Z,13.00
2022-10-23T01:57:44.549Z,12.90
2022-10-23T02:00:16.549Z,13.00
2022-10-23T02:02:44.757Z,13.00
2022-10-23T02:05:16.191Z,13.00
2022-10-23T02:07:44.416Z,13.00
2022-10-23T02:10:12.976Z,12.90
2022-10-23T02:12:48.187Z,12.90
2022-10-23T02:15:25.640Z,12.90
2022-10-23T02:18:03.072Z,12.90
2022-10-23T02:20:38.088Z,12.90
2022-10-23T02:23:16.749Z,13.00
2022-10-23T02:25:50.480Z,13.00
2022-10-23T02:28:24.027Z,12.90
2022-10-23T02:30:53.769Z,12.90
2022-10-23T02:33:20.835Z,12.90
2022-10-23T02:35:49.180Z,12.90
2022-10-23T02:38:32.866Z,12.90
2022-10-23T02:41:13.445Z,12.90
2022-10-23T02:43:46.835Z,12.90
2022-10-23T02:46:23.039Z,12.90
2022-10-23T02:49:00.292Z,12.90
2022-10-23T02:51:38.960Z,12.90
2022-10-23T02:54:08.849Z,12.90
2022-10-23T02:56:42.210Z,12.90
2022-10-23T02:59:16.306Z,12.90
2022-10-23T03:01:49.970Z,12.90
2022-10-23T03:04:18.453Z,12.90
2022-10-23T03:06:46.212Z,12.90
2022-10-23T03:09:13.021Z,12.90
2022-10-23T03:11:40.005Z,12.90
2022-10-23T03:14:07.131Z,12.90
2022-10-23T03:16:36.563Z,12.90
2022-10-23T03:19:05.480Z,12.90
2022-10-23T03:21:32.327Z,12.90
2022-10-23T03:23:59.144Z,12.90
2022-10-23T03:26:25.982Z,12.90
2022-10-23T03:28:52.945Z,12.90
2022-10-23T03:31:20.096Z,12.90
2022-10-23T03:33:47.201Z,12.90
2022-10-23T03:36:15.342Z,12.90
2022-10-23T03:38:42.267Z,12.80
2022-10-23T03:41:09.046Z,12.80
2022-10-23T03:43:35.942Z,12.90
2022-10-23T03:46:04.633Z,12.80
2022-10-23T03:48:32.623Z,12.80
2022-10-23T03:50:59.834Z,12.80
2022-10-23T03:53:27.981Z,12.80
2022-10-23T03:55:54.794Z,12.80
2022-10-23T03:58:21.655Z,12.80
2022-10-23T04:00:48.837Z,12.90
2022-10-23T04:03:15.727Z,12.80
2022-10-23T04:05:45.294Z,12.80
2022-10-23T04:08:20.098Z,12.80
2022-10-23T04:10:48.945Z,12.80
2022-10-23T04:13:15.839Z,12.80
2022-10-23T04:15:49.340Z,12.80
2022-10-23T04:18:16.312Z,12.90
2022-10-23T04:20:47.089Z,12.80
2022-10-23T04:23:22.580Z,12.90
2022-10-23T04:25:50.709Z,12.90
2022-10-23T04:28:20.545Z,12.90
2022-10-23T04:30:47.335Z,12.90
2022-10-23T04:33:14.391Z,12.90
2022-10-23T04:35:41.212Z,12.90
2022-10-23T04:38:08.260Z,12.90
2022-10-23T04:40:35.290Z,13.00
2022-10-23T04:43:03.577Z,12.90
2022-10-23T04:45:30.405Z,12.90
2022-10-23T04:47:57.296Z,13.00
2022-10-23T04:50:24.185Z,13.00
2022-10-23T04:52:54.756Z,13.00
2022-10-23T04:55:21.688Z,13.00
2022-10-23T04:57:48.780Z,13.00
2022-10-23T05:00:18.872Z,13.00
2022-10-23T05:02:46.099Z,13.00
2022-10-23T05:05:12.931Z,13.00
2022-10-23T05:07:40.808Z,13.00
2022-10-23T05:10:08.602Z,13.00
2022-10-23T05:12:35.390Z,13.10
2022-10-23T05:15:02.434Z,13.10
2022-10-23T05:17:34.626Z,13.00
2022-10-23T05:20:06.009Z,13.10
2022-10-23T05:22:36.336Z,13.10
2022-10-23T05:25:06.190Z,13.10
2022-10-23T05:27:33.259Z,13.10
2022-10-23T05:30:00.077Z,13.20
2022-10-23T05:32:29.634Z,13.20
2022-10-23T05:35:00.283Z,13.20
2022-10-23T05:37:27.711Z,13.20
2022-10-23T05:39:54.749Z,13.20
2022-10-23T05:42:24.012Z,13.20
2022-10-23T05:44:50.812Z,13.20
2022-10-23T05:47:18.023Z,13.20
2022-10-23T05:49:44.852Z,13.20
2022-10-23T05:52:13.593Z,13.20
2022-10-23T05:54:40.648Z,13.30
2022-10-23T05:57:07.561Z,13.30
2022-10-23T05:59:34.776Z,13.30
2022-10-23T06:02:01.679Z,13.30
2022-10-23T06:04:29.059Z,13.30
2022-10-23T06:06:55.829Z,13.30
2022-10-23T06:09:24.391Z,13.30
2022-10-23T06:11:51.265Z,13.30
2022-10-23T06:14:18.528Z,13.30
2022-10-23T06:16:45.566Z,13.30
2022-10-23T06:19:12.957Z,13.30
2022-10-23T06:21:40.428Z,13.40
2022-10-23T06:24:07.949Z,13.30
2022-10-23T06:26:36.450Z,13.40
2022-10-23T06:29:03.566Z,13.40
2022-10-23T06:31:30.425Z,13.30
2022-10-23T06:33:58.382Z,13.30
2022-10-23T06:36:26.343Z,13.30
2022-10-23T06:38:53.244Z,13.40
2022-10-23T06:41:22.148Z,13.40
2022-10-23T06:43:51.624Z,13.40
2022-10-23T06:46:20.077Z,13.40
2022-10-23T06:48:47.276Z,13.40
2022-10-23T06:51:17.080Z,13.40
2022-10-23T06:53:44.879Z,13.30
2022-10-23T06:56:12.654Z,13.40
2022-10-23T06:58:40.595Z,13.40
2022-10-23T07:01:11.548Z,13.40
2022-10-23T07:03:39.213Z,13.40
2022-10-23T07:06:08.945Z,13.40
2022-10-23T07:08:36.487Z,13.40
2022-10-23T07:11:05.025Z,13.40
2022-10-23T07:13:33.462Z,13.40
2022-10-23T07:16:08.670Z,13.40
2022-10-23T07:18:36.843Z,13.40
2022-10-23T07:21:03.925Z,13.40
2022-10-23T07:23:30.709Z,13.40
2022-10-23T07:26:04.012Z,13.50
2022-10-23T07:28:30.832Z,13.50
2022-10-23T07:30:58.699Z,13.50
2022-10-23T07:33:25.556Z,13.50
2022-10-23T07:35:53.789Z,13.50
2022-10-23T07:38:20.661Z,13.60
2022-10-23T07:40:47.610Z,13.60
2022-10-23T07:43:14.515Z,13.60
2022-10-23T07:45:41.509Z,13.60
2022-10-23T07:48:08.439Z,13.60
2022-10-23T07:50:37.895Z,13.70
2022-10-23T07:53:06.041Z,13.70
2022-10-23T07:55:32.976Z,13.70
2022-10-23T07:57:59.940Z,13.80
2022-10-23T08:00:26.824Z,13.80
2022-10-23T08:02:53.824Z,13.80
2022-10-23T08:05:20.861Z,13.80
2022-10-23T08:07:48.319Z,13.90
2022-10-23T08:10:18.751Z,13.90
2022-10-23T08:12:45.734Z,13.90
2022-10-23T08:15:12.881Z,13.90
2022-10-23T08:17:39.776Z,13.90
2022-10-23T08:20:07.915Z,14.00
2022-10-23T08:22:36.878Z,14.00
2022-10-23T08:25:04.232Z,14.00
2022-10-23T08:27:32.688Z,14.10
2022-10-23T08:29:59.941Z,14.10
2022-10-23T08:32:29.323Z,14.20
2022-10-23T08:34:56.420Z,14.20
2022-10-23T08:37:23.407Z,14.20
2022-10-23T08:39:52.658Z,14.20
2022-10-23T08:42:23.211Z,14.30
2022-10-23T08:45:01.638Z,14.30
2022-10-23T08:47:34.321Z,14.30
2022-10-23T08:50:08.342Z,14.40
2022-10-23T08:52:39.274Z,14.40
2022-10-23T08:55:15.881Z,14.50
2022-10-23T08:57:50.535Z,14.50
2022-10-23T09:00:19.649Z,14.60
2022-10-23T09:02:48.000Z,14.60
2022-10-23T09:05:19.588Z,14.60
2022-10-23T09:08:01.110Z,14.70
2022-10-23T09:11:00.345Z,14.70
2022-10-23T09:13:50.125Z,14.70
2022-10-23T09:16:28.457Z,14.70
2022-10-23T09:18:56.311Z,14.70
2022-10-23T09:21:27.463Z,14.80
2022-10-23T09:23:54.323Z,14.80
2022-10-23T09:26:21.955Z,14.80
2022-10-23T09:28:51.773Z,14.90
2022-10-23T09:31:21.054Z,14.80
2022-10-23T09:33:55.831Z,14.90
2022-10-23T09:36:27.664Z,14.90
2022-10-23T09:38:56.384Z,14.90
2022-10-23T09:41:28.348Z,14.90
2022-10-23T09:44:09.587Z,14.90
2022-10-23T09:46:42.667Z,14.90
2022-10-23T09:49:20.344Z,15.00
2022-10-23T09:51:56.564Z,15.00
2022-10-23T09:54:24.134Z,15.00
2022-10-23T09:56:53.087Z,15.00
2022-10-23T09:59:23.932Z,15.00
2022-10-23T10:01:54.191Z,15.10
2022-10-23T10:04:35.433Z,15.10
2022-10-23T10:07:03.873Z,15.20
2022-10-23T10:09:30.776Z,15.20
2022-10-23T10:12:05.376Z,15.20
2022-10-23T10:14:56.513Z,15.20
2022-10-23T10:17:35.159Z,15.30
2022-10-23T10:20:27.518Z,15.30
2022-10-23T10:23:02.053Z,15.30
2022-10-23T10:25:35.659Z,15.30
2022-10-23T10:28:24.691Z,15.40
2022-10-23T10:31:02.402Z,15.40
2022-10-23T10:33:36.980Z,15.50
2022-10-23T10:36:17.996Z,15.50
2022-10-23T10:38:50.578Z,15.50
2022-10-23T10:41:42.273Z,15.60
2022-10-23T10:44:35.578Z,15.60
2022-10-23T10:47:13.263Z,15.60
2022-10-23T10:49:52.980Z,15.70
2022-10-23T10:52:27.577Z,15.70
2022-10-23T10:55:02.508Z,15.80
2022-10-23T10:57:32.647Z,15.90
2022-10-23T11:00:06.664Z,15.90
2022-10-23T11:02:42.504Z,15.90
2022-10-23T11:05:22.302Z,16.00
2022-10-23T11:07:55.654Z,16.00
2022-10-23T11:10:23.156Z,16.10
2022-10-23T11:12:51.158Z,16.10
2022-10-23T11:15:21.720Z,16.10
2022-10-23T11:17:51.156Z,16.20
2022-10-23T11:20:40.638Z,16.20
2022-10-23T11:23:29.762Z,16.30
2022-10-23T11:26:17.492Z,16.30
2022-10-23T11:28:59.022Z,16.40
2022-10-23T11:31:34.023Z,16.40
2022-10-23T11:34:33.996Z,16.50
2022-10-23T11:37:06.680Z,16.60
2022-10-23T11:39:35.611Z,16.80
2022-10-23T11:42:13.992Z,16.90
2022-10-23T11:44:44.111Z,16.90
2022-10-23T11:47:39.298Z,17.00
2022-10-23T11:50:16.849Z,17.10
2022-10-23T11:53:13.559Z,17.20
2022-10-23T11:55:57.546Z,17.30
2022-10-23T11:58:31.859Z,17.40
2022-10-23T12:01:04.127Z,17.40
2022-10-23T12:03:40.938Z,17.40
2022-10-23T12:06:19.635Z,17.50
2022-10-23T12:08:52.296Z,17.50
2022-10-23T12:11:42.223Z,17.50
2022-10-23T12:14:28.238Z,17.50
2022-10-23T12:16:55.592Z,17.50
2022-10-23T12:19:25.352Z,17.50
2022-10-23T12:21:54.090Z,17.60
2022-10-23T12:24:43.128Z,17.60
2022-10-23T12:27:32.304Z,17.70
2022-10-23T12:30:14.330Z,17.70
2022-10-23T12:33:18.537Z,17.80
2022-10-23T12:36:30.468Z,17.80
2022-10-23T12:38:58.644Z,17.80
2022-10-23T12:41:28.614Z,17.90
2022-10-23T12:43:58.311Z,17.90
2022-10-23T12:46:32.371Z,17.90
2022-10-23T12:49:01.342Z,17.90
2022-10-23T12:51:30.170Z,17.90
2022-10-23T12:53:57.518Z,17.90
2022-10-23T12:56:28.603Z,17.90
2022-10-23T12:59:02.109Z,18.00
2022-10-23T13:01:31.067Z,18.00
2022-10-23T13:04:00.904Z,18.00
2022-10-23T13:06:28.108Z,18.00
2022-10-23T13:08:56.232Z,18.10
2022-10-23T13:11:24.453Z,18.10
2022-10-23T13:13:53.220Z,18.10
2022-10-23T13:16:21.952Z,18.10
2022-10-23T13:21:31.008Z,18.20
2022-10-23T13:23:58.086Z,18.20
2022-10-23T13:26:31.126Z,18.20
2022-10-23T13:29:17.463Z,18.20
2022-10-23T13:31:44.330Z,18.30
2022-10-23T13:34:22.418Z,18.20
2022-10-23T13:36:53.669Z,18.30
2022-10-23T13:39:24.891Z,18.30
2022-10-23T13:41:52.607Z,18.30
2022-10-23T13:44:23.539Z,18.40
2022-10-23T13:46:52.127Z,18.40
2022-10-23T13:49:19.844Z,18.40
2022-10-23T13:51:50.264Z,18.40
2022-10-23T13:54:19.613Z,18.40
2022-10-23T13:56:47.061Z,18.40
2022-10-23T13:59:14.843Z,18.40
2022-10-23T14:01:45.455Z,18.40
2022-10-23T14:04:13.726Z,18.40
2022-10-23T14:06:42.040Z,18.40
2022-10-23T14:09:12.397Z,18.40
2022-10-23T14:11:39.835Z,18.40
2022-10-23T14:14:06.832Z,18.50
2022-10-23T14:16:33.739Z,18.50
2022-10-23T14:19:02.419Z,18.50
2022-10-23T14:21:32.192Z,18.50
2022-10-23T14:23:59.170Z,18.60
2022-10-23T14:26:30.059Z,18.70
2022-10-23T14:28:59.558Z,18.70
2022-10-23T14:31:32.899Z,18.70
2022-10-23T14:34:01.644Z,18.70
2022-10-23T14:36:38.801Z,18.80
2022-10-23T14:39:17.423Z,18.70
2022-10-23T14:41:44.349Z,18.80
2022-10-23T14:44:13.684Z,18.70
2022-10-23T14:46:40.717Z,18.80
2022-10-23T14:49:07.627Z,18.80
2022-10-23T14:51:36.325Z,18.70
2022-10-23T14:54:05.207Z,18.70
2022-10-23T14:56:33.162Z,18.80
2022-10-23T14:59:03.680Z,18.70
2022-10-23T15:01:31.017Z,18.70
2022-10-23T15:03:57.965Z,18.70
2022-10-23T15:06:25.056Z,18.70
2022-10-23T15:08:55.729Z,18.70
2022-10-23T15:11:24.154Z,18.70
2022-10-23T15:13:51.632Z,18.60
2022-10-23T15:16:19.108Z,18.60
2022-10-23T15:18:46.034Z,18.60
2022-10-23T15:21:14.311Z,18.60
2022-10-23T15:23:44.643Z,18.60
2022-10-23T15:26:17.263Z,18.60
2022-10-23T15:28:44.610Z,18.60
2022-10-23T15:31:41.967Z,18.50
2022-10-23T15:34:10.111Z,18.50
2022-10-23T15:36:36.948Z,18.50
2022-10-23T15:39:08.237Z,18.50
2022-10-23T15:41:38.874Z,18.50
2022-10-23T15:44:07.071Z,18.50
2022-10-23T15:46:34.555Z,18.50
2022-10-23T15:49:01.388Z,18.50
2022-10-23T15:51:28.451Z,18.40
2022-10-23T15:53:57.013Z,18.40
2022-10-23T15:56:24.061Z,18.50
2022-10-23T15:58:52.568Z,18.50
2022-10-23T16:01:19.762Z,18.50
2022-10-23T16:03:47.131Z,18.50
2022-10-23T16:06:18.773Z,18.50
2022-10-23T16:08:45.763Z,18.40
2022-10-23T16:11:16.796Z,18.50
2022-10-23T16:13:44.240Z,18.50
2022-10-23T16:16:13.129Z,18.50
2022-10-23T16:18:41.376Z,18.50
2022-10-23T16:21:15.478Z,18.50
2022-10-23T16:23:42.488Z,18.50
2022-10-23T16:26:11.644Z,18.50
2022-10-23T16:28:38.560Z,18.50
2022-10-23T16:31:09.297Z,18.50
2022-10-23T16:33:37.917Z,18.50
2022-10-23T16:36:05.919Z,18.50
2022-10-23T16:38:32.845Z,18.50
2022-10-23T16:41:02.450Z,18.50
2022-10-23T16:43:33.380Z,18.50
2022-10-23T16:46:02.218Z,18.50
2022-10-23T16:48:29.615Z,18.60
2022-10-23T16:50:58.376Z,18.50
2022-10-23T16:53:28.943Z,18.50
2022-10-23T16:55:56.696Z,18.50
2022-10-23T16:58:26.144Z,18.60
2022-10-23T17:00:57.630Z,18.50
2022-10-23T17:03:25.193Z,18.50
2022-10-23T17:05:52.151Z,18.50
2022-10-23T17:08:20.508Z,18.50
2022-10-23T17:10:47.383Z,18.40
2022-10-23T17:13:14.337Z,18.50
2022-10-23T17:15:41.214Z,18.40
2022-10-23T17:18:08.380Z,18.40
2022-10-23T17:20:35.225Z,18.40
2022-10-23T17:23:05.289Z,18.40
2022-10-23T17:25:33.514Z,18.40
2022-10-23T17:28:00.349Z,18.40
2022-10-23T17:30:27.317Z,18.40
2022-10-23T17:32:58.182Z,18.40
2022-10-23T17:35:28.255Z,18.40
2022-10-23T17:37:55.843Z,18.30
2022-10-23T17:40:25.055Z,18.30
2022-10-23T17:42:53.703Z,18.30
2022-10-23T17:45:20.533Z,18.30
2022-10-23T17:47:47.386Z,18.30
2022-10-23T17:50:14.494Z,18.30
2022-10-23T17:52:42.331Z,18.30
2022-10-23T17:55:09.979Z,18.30
2022-10-23T17:57:36.861Z,18.30
2022-10-23T18:00:07.396Z,18.20
2022-10-23T18:02:34.767Z,18.20
2022-10-23T18:05:05.461Z,18.20
2022-10-23T18:07:32.376Z,18.20
2022-10-23T18:10:05.603Z,18.30
2022-10-23T18:12:32.648Z,18.20
2022-10-23T18:15:00.888Z,18.20
2022-10-23T18:17:29.432Z,18.20
2022-10-23T18:20:00.928Z,18.20
2022-10-23T18:22:33.144Z,18.20
2022-10-23T18:25:00.344Z,18.20
2022-10-23T18:27:27.212Z,18.20
2022-10-23T18:29:54.116Z,18.20
2022-10-23T18:32:21.217Z,18.20
2022-10-23T18:34:50.990Z,18.20
2022-10-23T18:37:20.868Z,18.20
2022-10-23T18:39:47.900Z,18.20
2022-10-23T18:42:14.725Z,18.20
2022-10-23T18:44:49.278Z,18.20
2022-10-23T18:49:49.459Z,18.30
2022-10-23T18:52:16.269Z,18.30
2022-10-23T18:54:43.287Z,18.30
2022-10-23T18:57:10.322Z,18.30
2022-10-23T18:59:37.473Z,18.20
2022-10-23T19:02:04.560Z,18.20
2022-10-23T19:04:34.141Z,18.20
2022-10-23T19:07:04.064Z,18.10
2022-10-23T19:09:31.608Z,18.10
2022-10-23T19:12:00.593Z,18.00
2022-10-23T19:14:28.742Z,18.00
2022-10-23T19:17:01.674Z,18.00
2022-10-23T19:19:33.680Z,18.00
2022-10-23T19:22:04.389Z,18.00
2022-10-23T19:24:36.844Z,18.00
2022-10-23T19:27:04.492Z,18.00
2022-10-23T19:29:32.187Z,18.00
2022-10-23T19:31:59.408Z,18.00
2022-10-23T19:34:26.589Z,18.00
2022-10-23T19:36:54.792Z,17.90
2022-10-23T19:39:23.561Z,17.90
2022-10-23T19:41:51.580Z,17.90
2022-10-23T19:44:19.633Z,17.90
2022-10-23T19:46:47.006Z,17.90
2022-10-23T19:49:14.151Z,17.80
2022-10-23T19:51:46.998Z,17.70
2022-10-23T19:54:17.392Z,17.70
2022-10-23T19:56:45.924Z,17.60
2022-10-23T19:59:15.748Z,17.60
2022-10-23T20:01:46.323Z,17.50
2022-10-23T20:04:14.937Z,17.50
2022-10-23T20:06:41.720Z,17.40
2022-10-23T20:09:09.969Z,17.40
2022-10-23T20:11:38.403Z,17.40
2022-10-23T20:14:07.653Z,17.30
2022-10-23T20:16:37.508Z,17.20
2022-10-23T20:19:08.872Z,17.20
2022-10-23T20:21:36.745Z,17.20
2022-10-23T20:24:03.911Z,17.10
2022-10-23T20:26:30.776Z,17.00
2022-10-23T20:28:57.853Z,17.00
2022-10-23T20:31:27.443Z,16.90
2022-10-23T20:33:54.689Z,16.90
2022-10-23T20:36:25.179Z,16.90
2022-10-23T20:38:52.402Z,16.80
2022-10-23T20:41:19.721Z,16.70
2022-10-23T20:43:46.719Z,16.70
2022-10-23T20:46:13.518Z,16.70
2022-10-23T20:48:43.088Z,16.60
2022-10-23T20:51:12.057Z,16.60
2022-10-23T20:53:39.143Z,16.60
2022-10-23T20:56:07.378Z,16.50
2022-10-23T20:58:34.654Z,16.50
2022-10-23T21:01:05.772Z,16.50
2022-10-23T21:03:33.099Z,16.40
2022-10-23T21:06:05.475Z,16.40
2022-10-23T21:08:32.277Z,16.40
2022-10-23T21:10:59.861Z,16.30
2022-10-23T21:13:26.949Z,16.30
2022-10-23T21:15:54.180Z,16.20
2022-10-23T21:18:45.437Z,16.20
2022-10-23T21:21:17.364Z,16.20
2022-10-23T21:23:44.607Z,16.20
2022-10-23T21:26:11.812Z,16.20
2022-10-23T21:28:40.022Z,16.20
2022-10-23T21:31:09.961Z,16.20
2022-10-23T21:33:37.513Z,16.20
2022-10-23T21:36:13.423Z,16.20
2022-10-23T21:38:42.845Z,16.20
2022-10-23T21:41:11.635Z,16.20
2022-10-23T21:43:38.694Z,16.20
2022-10-23T21:46:06.739Z,16.20
2022-10-23T21:48:33.605Z,16.20
2022-10-23T21:51:01.057Z,16.20
2022-10-23T21:53:28.509Z,16.20
2022-10-23T21:56:02.279Z,16.30
2022-10-23T21:58:29.141Z,16.20
2022-10-23T22:00:56.260Z,16.20
2022-10-23T22:03:23.266Z,16.20
2022-10-23T22:05:50.347Z,16.20
2022-10-23T22:08:17.206Z,16.20
2022-10-23T22:10:44.025Z,16.20
2022-10-23T22:13:12.241Z,16.30
2022-10-23T22:15:39.129Z,16.20
2022-10-23T22:18:06.040Z,16.20
2022-10-23T22:20:33.332Z,16.30
2022-10-23T22:23:00.150Z,16.30
2022-10-23T22:25:27.160Z,16.30
2022-10-23T22:27:54.103Z,16.30
2022-10-23T22:30:22.627Z,16.30
2022-10-23T22:32:49.445Z,16.30
2022-10-23T22:35:19.196Z,16.30
2022-10-23T22:37:46.064Z,16.30
2022-10-23T22:40:13.166Z,16.30
2022-10-23T22:42:40.238Z,16.40
2022-10-23T22:45:08.381Z,16.40
2022-10-23T22:47:36.507Z,16.50
2022-10-23T22:50:03.575Z,16.50
2022-10-23T22:52:30.466Z,16.50
2022-10-23T22:54:57.295Z,16.50
2022-10-23T22:57:24.624Z,16.50
2022-10-23T22:59:51.500Z,16.50
2022-10-23T23:02:18.963Z,16.50
2022-10-23T23:04:47.364Z,16.60
2022-10-23T23:07:14.151Z,16.50
2022-10-23T23:09:42.919Z,16.50
2022-10-23T23:12:12.499Z,16.50
2022-10-23T23:14:40.175Z,16.40
2022-10-23T23:17:08.182Z,16.40
2022-10-23T23:19:35.316Z,16.40
2022-10-23T23:22:04.246Z,16.40
2022-10-23T23:24:32.114Z,16.40
2022-10-23T23:26:58.941Z,16.40
2022-10-23T23:29:25.982Z,16.40
2022-10-23T23:31:52.860Z,16.30
2022-10-23T23:34:20.125Z,16.30
2022-10-23T23:36:47.096Z,16.30
2022-10-23T23:39:15.237Z,16.30
2022-10-23T23:41:42.183Z,16.40
2022-10-23T23:44:10.049Z,16.40
2022-10-23T23:46:37.207Z,16.40
2022-10-23T23:49:04.108Z,16.40
2022-10-23T23:51:31.369Z,16.40
2022-10-23T23:53:58.205Z,16.40
2022-10-23T23:56:28.053Z,16.40
2022-10-23T23:58:54.868Z,16.40
