createdAt,value
2018-07-26T00:00:50.377Z,1010.42
2018-07-26T00:01:50.344Z,1010.44
2018-07-26T00:02:50.335Z,1010.46
2018-07-26T00:03:50.329Z,1010.46
2018-07-26T00:04:50.308Z,1010.46
2018-07-26T00:05:50.301Z,1010.47
2018-07-26T00:06:50.306Z,1010.47
2018-07-26T00:07:50.279Z,1010.44
2018-07-26T00:08:50.269Z,1010.43
2018-07-26T00:09:50.265Z,1010.46
2018-07-26T00:10:50.283Z,1010.48
2018-07-26T00:11:50.235Z,1010.45
2018-07-26T00:12:50.232Z,1010.42
2018-07-26T00:13:50.222Z,1010.43
2018-07-26T00:14:50.214Z,1010.42
2018-07-26T00:15:50.195Z,1010.42
2018-07-26T00:16:50.180Z,1010.45
2018-07-26T00:17:50.169Z,1010.41
2018-07-26T00:18:50.161Z,1010.46
2018-07-26T00:19:50.152Z,1010.47
2018-07-26T00:20:50.142Z,1010.43
2018-07-26T00:21:50.174Z,1010.47
2018-07-26T00:22:50.117Z,1010.51
2018-07-26T00:23:50.123Z,1010.50
2018-07-26T00:24:50.172Z,1010.53
2018-07-26T00:25:50.090Z,1010.52
2018-07-26T00:26:50.077Z,1010.50
2018-07-26T00:27:50.064Z,1010.48
2018-07-26T00:28:50.054Z,1010.48
2018-07-26T00:29:50.043Z,1010.50
2018-07-26T00:30:50.034Z,1010.49
2018-07-26T00:31:50.022Z,1010.46
2018-07-26T00:32:50.024Z,1010.47
2018-07-26T00:33:50.000Z,1010.47
2018-07-26T00:34:49.997Z,1010.45
2018-07-26T00:35:49.979Z,1010.48
2018-07-26T00:36:49.970Z,1010.47
2018-07-26T00:37:50.073Z,1010.47
2018-07-26T00:38:49.951Z,1010.49
2018-07-26T00:39:49.936Z,1010.48
2018-07-26T00:40:50.037Z,1010.46
2018-07-26T00:41:49.913Z,1010.47
2018-07-26T00:42:49.905Z,1010.41
2018-07-26T00:43:49.894Z,1010.45
2018-07-26T00:44:49.884Z,1010.42
2018-07-26T00:45:49.874Z,1010.45
2018-07-26T00:46:49.861Z,1010.45
2018-07-26T00:47:49.866Z,1010.44
2018-07-26T00:48:49.864Z,1010.49
2018-07-26T00:49:49.832Z,1010.52
2018-07-26T00:50:49.821Z,1010.50
2018-07-26T00:51:49.814Z,1010.47
2018-07-26T00:52:49.797Z,1010.47
2018-07-26T00:53:49.789Z,1010.49
2018-07-26T00:54:49.780Z,1010.49
2018-07-26T00:55:49.772Z,1010.44
2018-07-26T00:56:49.860Z,1010.44
2018-07-26T00:57:49.746Z,1010.47
2018-07-26T00:58:49.736Z,1010.48
2018-07-26T00:59:49.735Z,1010.44
2018-07-26T01:00:49.710Z,1010.41
2018-07-26T01:01:49.707Z,1010.41
2018-07-26T01:02:49.690Z,1010.37
2018-07-26T01:03:49.680Z,1010.39
2018-07-26T01:04:49.679Z,1010.40
2018-07-26T01:05:49.661Z,1010.38
2018-07-26T01:06:49.648Z,1010.42
2018-07-26T01:07:49.637Z,1010.39
2018-07-26T01:08:49.626Z,1010.38
2018-07-26T01:09:49.618Z,1010.39
2018-07-26T01:10:49.605Z,1010.38
2018-07-26T01:11:49.595Z,1010.38
2018-07-26T01:12:49.589Z,1010.43
2018-07-26T01:13:49.571Z,1010.38
2018-07-26T01:14:49.561Z,1010.37
2018-07-26T01:15:49.551Z,1010.37
2018-07-26T01:16:49.540Z,1010.37
2018-07-26T01:17:49.532Z,1010.38
2018-07-26T01:18:49.519Z,1010.35
2018-07-26T01:19:49.506Z,1010.37
2018-07-26T01:20:49.497Z,1010.33
2018-07-26T01:21:49.484Z,1010.33
2018-07-26T01:22:49.476Z,1010.31
2018-07-26T01:23:49.465Z,1010.33
2018-07-26T01:24:49.453Z,1010.30
2018-07-26T01:25:49.443Z,1010.31
2018-07-26T01:26:49.439Z,1010.28
2018-07-26T01:27:49.425Z,1010.26
2018-07-26T01:28:49.422Z,1010.27
2018-07-26T01:29:49.412Z,1010.24
2018-07-26T01:30:49.390Z,1010.24
2018-07-26T01:31:49.382Z,1010.22
2018-07-26T01:32:49.367Z,1010.21
2018-07-26T01:33:49.366Z,1010.21
2018-07-26T01:34:49.346Z,1010.26
2018-07-26T01:35:49.334Z,1010.22
2018-07-26T01:36:49.326Z,1010.19
2018-07-26T01:37:49.316Z,1010.18
2018-07-26T01:38:49.303Z,1010.20
2018-07-26T01:39:49.297Z,1010.23
2018-07-26T01:40:49.286Z,1010.26
2018-07-26T01:41:49.273Z,1010.25
2018-07-26T01:42:49.272Z,1010.27
2018-07-26T01:43:49.250Z,1010.22
2018-07-26T01:44:49.239Z,1010.24
2018-07-26T01:45:49.228Z,1010.27
2018-07-26T01:46:49.220Z,1010.26
2018-07-26T01:47:49.206Z,1010.25
2018-07-26T01:48:49.212Z,1010.23
2018-07-26T01:49:49.189Z,1010.21
2018-07-26T01:50:49.181Z,1010.27
2018-07-26T01:51:49.193Z,1010.21
2018-07-26T01:52:49.149Z,1010.22
2018-07-26T01:53:49.141Z,1010.20
2018-07-26T01:54:49.135Z,1010.17
2018-07-26T01:55:49.119Z,1010.17
2018-07-26T01:56:49.109Z,1010.16
2018-07-26T01:57:49.104Z,1010.16
2018-07-26T01:58:49.098Z,1010.16
2018-07-26T01:59:49.076Z,1010.14
2018-07-26T02:00:49.073Z,1010.16
2018-07-26T02:01:49.083Z,1010.12
2018-07-26T02:02:49.041Z,1010.13
2018-07-26T02:03:49.034Z,1010.12
2018-07-26T02:04:49.019Z,1010.12
2018-07-26T02:05:49.009Z,1010.14
2018-07-26T02:06:48.999Z,1010.09
2018-07-26T02:07:48.991Z,1010.11
2018-07-26T02:08:48.974Z,1010.10
2018-07-26T02:09:48.965Z,1010.09
2018-07-26T02:10:48.962Z,1010.10
2018-07-26T02:11:48.944Z,1010.12
2018-07-26T02:12:48.932Z,1010.12
2018-07-26T02:13:48.924Z,1010.13
2018-07-26T02:14:48.920Z,1010.09
2018-07-26T02:15:48.899Z,1010.06
2018-07-26T02:16:49.038Z,1010.10
2018-07-26T02:17:48.877Z,1010.10
2018-07-26T02:18:48.869Z,1010.11
2018-07-26T02:19:48.907Z,1010.16
2018-07-26T02:20:48.844Z,1010.13
2018-07-26T02:21:48.834Z,1010.15
2018-07-26T02:22:48.824Z,1010.14
2018-07-26T02:23:48.813Z,1010.16
2018-07-26T02:24:48.836Z,1010.15
2018-07-26T02:25:48.789Z,1010.15
2018-07-26T02:26:48.782Z,1010.15
2018-07-26T02:27:48.767Z,1010.16
2018-07-26T02:28:48.776Z,1010.16
2018-07-26T02:29:48.743Z,1010.16
2018-07-26T02:30:48.732Z,1010.13
2018-07-26T02:31:48.721Z,1010.16
2018-07-26T02:32:48.712Z,1010.13
2018-07-26T02:33:48.708Z,1010.15
2018-07-26T02:34:48.691Z,1010.14
2018-07-26T02:35:48.678Z,1010.12
2018-07-26T02:36:48.742Z,1010.13
2018-07-26T02:37:48.657Z,1010.14
2018-07-26T02:38:48.646Z,1010.15
2018-07-26T02:39:48.633Z,1010.15
2018-07-26T02:40:48.625Z,1010.13
2018-07-26T02:41:48.611Z,1010.16
2018-07-26T02:42:48.599Z,1010.14
2018-07-26T02:43:48.589Z,1010.12
2018-07-26T02:44:48.577Z,1010.14
2018-07-26T02:45:48.565Z,1010.13
2018-07-26T02:46:48.557Z,1010.12
2018-07-26T02:47:48.544Z,1010.15
2018-07-26T02:48:48.536Z,1010.16
2018-07-26T02:49:48.526Z,1010.14
2018-07-26T02:50:48.509Z,1010.15
2018-07-26T02:51:48.499Z,1010.18
2018-07-26T02:52:48.488Z,1010.19
2018-07-26T02:53:48.484Z,1010.16
2018-07-26T02:54:48.469Z,1010.15
2018-07-26T02:55:48.456Z,1010.14
2018-07-26T02:56:48.444Z,1010.16
2018-07-26T02:57:48.436Z,1010.12
2018-07-26T02:58:48.420Z,1010.12
2018-07-26T02:59:48.410Z,1010.07
2018-07-26T03:00:48.404Z,1010.10
2018-07-26T03:01:48.386Z,1010.08
2018-07-26T03:02:48.376Z,1010.09
2018-07-26T03:03:48.365Z,1010.09
2018-07-26T03:04:48.352Z,1010.10
2018-07-26T03:05:48.341Z,1010.09
2018-07-26T03:06:48.331Z,1010.07
2018-07-26T03:07:48.320Z,1010.11
2018-07-26T03:08:48.307Z,1010.14
2018-07-26T03:09:48.298Z,1010.10
2018-07-26T03:10:48.285Z,1010.09
2018-07-26T03:11:48.275Z,1010.10
2018-07-26T03:12:48.271Z,1010.07
2018-07-26T03:13:48.252Z,1010.10
2018-07-26T03:14:48.249Z,1010.10
2018-07-26T03:15:48.285Z,1010.09
2018-07-26T03:16:48.219Z,1010.09
2018-07-26T03:17:48.208Z,1010.10
2018-07-26T03:18:48.196Z,1010.09
2018-07-26T03:19:48.184Z,1010.09
2018-07-26T03:20:48.245Z,1010.06
2018-07-26T03:21:48.169Z,1010.09
2018-07-26T03:22:48.155Z,1010.09
2018-07-26T03:23:48.140Z,1010.10
2018-07-26T03:24:48.130Z,1010.07
2018-07-26T03:25:48.117Z,1010.08
2018-07-26T03:26:48.110Z,1010.11
2018-07-26T03:27:48.105Z,1010.10
2018-07-26T03:28:48.085Z,1010.11
2018-07-26T03:29:48.072Z,1010.09
2018-07-26T03:30:48.063Z,1010.09
2018-07-26T03:31:48.052Z,1010.05
2018-07-26T03:32:48.038Z,1010.03
2018-07-26T03:33:48.028Z,1010.06
2018-07-26T03:34:48.021Z,1010.05
2018-07-26T03:35:48.019Z,1010.08
2018-07-26T03:36:47.992Z,1010.07
2018-07-26T03:37:47.983Z,1010.06
2018-07-26T03:38:47.973Z,1010.07
2018-07-26T03:39:47.978Z,1010.08
2018-07-26T03:40:47.949Z,1010.05
2018-07-26T03:41:47.940Z,1010.03
2018-07-26T03:42:47.926Z,1010.06
2018-07-26T03:43:47.920Z,1010.09
2018-07-26T03:44:47.906Z,1010.10
2018-07-26T03:45:47.895Z,1010.12
2018-07-26T03:46:47.883Z,1010.08
2018-07-26T03:47:47.875Z,1010.09
2018-07-26T03:48:47.859Z,1010.12
2018-07-26T03:49:47.853Z,1010.08
2018-07-26T03:50:47.838Z,1010.10
2018-07-26T03:51:47.827Z,1010.08
2018-07-26T03:52:47.851Z,1010.10
2018-07-26T03:53:47.804Z,1010.10
2018-07-26T03:54:47.794Z,1010.13
2018-07-26T03:55:47.834Z,1010.12
2018-07-26T03:56:47.770Z,1010.09
2018-07-26T03:57:47.809Z,1010.11
2018-07-26T03:58:47.749Z,1010.13
2018-07-26T03:59:47.741Z,1010.12
2018-07-26T04:00:47.725Z,1010.09
2018-07-26T04:01:47.717Z,1010.10
2018-07-26T04:02:47.706Z,1010.10
2018-07-26T04:03:47.693Z,1010.09
2018-07-26T04:04:47.689Z,1010.07
2018-07-26T04:05:47.672Z,1010.07
2018-07-26T04:06:47.664Z,1010.07
2018-07-26T04:07:47.654Z,1010.09
2018-07-26T04:08:47.636Z,1010.07
2018-07-26T04:09:47.627Z,1010.09
2018-07-26T04:10:47.616Z,1010.10
2018-07-26T04:11:47.756Z,1010.09
2018-07-26T04:12:47.595Z,1010.09
2018-07-26T04:13:47.580Z,1010.13
2018-07-26T04:14:47.570Z,1010.14
2018-07-26T04:15:47.559Z,1010.16
2018-07-26T04:16:47.548Z,1010.16
2018-07-26T04:17:47.537Z,1010.18
2018-07-26T04:18:47.527Z,1010.16
2018-07-26T04:19:47.517Z,1010.20
2018-07-26T04:20:47.502Z,1010.20
2018-07-26T04:21:47.492Z,1010.21
2018-07-26T04:22:47.483Z,1010.22
2018-07-26T04:23:47.470Z,1010.20
2018-07-26T04:24:47.460Z,1010.25
2018-07-26T04:25:47.456Z,1010.21
2018-07-26T04:26:47.436Z,1010.24
2018-07-26T04:27:47.425Z,1010.24
2018-07-26T04:28:47.414Z,1010.22
2018-07-26T04:29:47.405Z,1010.25
2018-07-26T04:30:47.402Z,1010.25
2018-07-26T04:31:47.400Z,1010.25
2018-07-26T04:32:47.470Z,1010.24
2018-07-26T04:33:47.357Z,1010.27
2018-07-26T04:34:47.350Z,1010.28
2018-07-26T04:35:47.336Z,1010.27
2018-07-26T04:36:47.323Z,1010.29
2018-07-26T04:37:47.314Z,1010.32
2018-07-26T04:38:47.312Z,1010.34
2018-07-26T04:39:47.298Z,1010.32
2018-07-26T04:40:47.280Z,1010.36
2018-07-26T04:41:47.269Z,1010.33
2018-07-26T04:42:47.257Z,1010.38
2018-07-26T04:43:47.248Z,1010.37
2018-07-26T04:44:47.235Z,1010.38
2018-07-26T04:45:47.224Z,1010.43
2018-07-26T04:46:47.213Z,1010.38
2018-07-26T04:47:47.204Z,1010.45
2018-07-26T04:48:47.200Z,1010.44
2018-07-26T04:49:47.181Z,1010.43
2018-07-26T04:50:47.172Z,1010.42
2018-07-26T04:51:47.160Z,1010.43
2018-07-26T04:52:47.206Z,1010.39
2018-07-26T04:53:47.137Z,1010.42
2018-07-26T04:54:47.126Z,1010.40
2018-07-26T04:55:47.115Z,1010.44
2018-07-26T04:56:47.105Z,1010.38
2018-07-26T04:57:47.092Z,1010.40
2018-07-26T04:58:47.083Z,1010.41
2018-07-26T04:59:47.072Z,1010.40
2018-07-26T05:00:47.061Z,1010.41
2018-07-26T05:01:47.057Z,1010.43
2018-07-26T05:02:47.042Z,1010.38
2018-07-26T05:03:47.038Z,1010.37
2018-07-26T05:04:47.018Z,1010.38
2018-07-26T05:05:47.006Z,1010.41
2018-07-26T05:06:46.997Z,1010.41
2018-07-26T05:07:46.987Z,1010.40
2018-07-26T05:08:46.976Z,1010.45
2018-07-26T05:09:46.975Z,1010.44
2018-07-26T05:10:46.956Z,1010.43
2018-07-26T05:11:46.944Z,1010.45
2018-07-26T05:12:46.934Z,1010.46
2018-07-26T05:13:46.923Z,1010.51
2018-07-26T05:14:46.914Z,1010.50
2018-07-26T05:15:46.914Z,1010.49
2018-07-26T05:16:46.892Z,1010.48
2018-07-26T05:17:46.882Z,1010.46
2018-07-26T05:18:46.872Z,1010.41
2018-07-26T05:19:46.865Z,1010.44
2018-07-26T05:20:46.850Z,1010.44
2018-07-26T05:21:46.850Z,1010.44
2018-07-26T05:22:46.840Z,1010.41
2018-07-26T05:23:46.821Z,1010.40
2018-07-26T05:24:46.808Z,1010.46
2018-07-26T05:25:46.801Z,1010.42
2018-07-26T05:26:46.789Z,1010.47
2018-07-26T05:27:46.791Z,1010.49
2018-07-26T05:28:46.819Z,1010.48
2018-07-26T05:29:46.760Z,1010.51
2018-07-26T05:30:46.752Z,1010.49
2018-07-26T05:31:46.738Z,1010.53
2018-07-26T05:32:46.730Z,1010.53
2018-07-26T05:33:46.719Z,1010.54
2018-07-26T05:34:46.711Z,1010.53
2018-07-26T05:35:46.700Z,1010.56
2018-07-26T05:36:46.688Z,1010.58
2018-07-26T05:37:46.701Z,1010.54
2018-07-26T05:38:46.668Z,1010.57
2018-07-26T05:39:46.659Z,1010.53
2018-07-26T05:40:46.649Z,1010.52
2018-07-26T05:41:46.639Z,1010.54
2018-07-26T05:42:46.639Z,1010.54
2018-07-26T05:43:46.620Z,1010.55
2018-07-26T05:44:46.659Z,1010.54
2018-07-26T05:45:46.607Z,1010.54
2018-07-26T05:46:46.599Z,1010.56
2018-07-26T05:47:46.579Z,1010.53
2018-07-26T05:48:46.571Z,1010.53
2018-07-26T05:49:46.560Z,1010.55
2018-07-26T05:50:46.592Z,1010.53
2018-07-26T05:51:46.540Z,1010.52
2018-07-26T05:52:46.529Z,1010.54
2018-07-26T05:53:46.519Z,1010.54
2018-07-26T05:54:46.509Z,1010.55
2018-07-26T05:55:46.501Z,1010.54
2018-07-26T05:56:46.497Z,1010.55
2018-07-26T05:57:46.480Z,1010.58
2018-07-26T05:58:46.471Z,1010.55
2018-07-26T05:59:46.461Z,1010.59
2018-07-26T06:00:46.452Z,1010.55
2018-07-26T06:01:46.439Z,1010.57
2018-07-26T06:02:46.431Z,1010.60
2018-07-26T06:03:46.429Z,1010.59
2018-07-26T06:04:46.410Z,1010.64
2018-07-26T06:05:46.399Z,1010.63
2018-07-26T06:06:46.390Z,1010.61
2018-07-26T06:07:46.386Z,1010.61
2018-07-26T06:08:46.375Z,1010.63
2018-07-26T06:09:46.456Z,1010.63
2018-07-26T06:10:46.351Z,1010.63
2018-07-26T06:11:46.340Z,1010.62
2018-07-26T06:12:46.338Z,1010.61
2018-07-26T06:13:46.372Z,1010.64
2018-07-26T06:14:46.313Z,1010.57
2018-07-26T06:15:46.308Z,1010.61
2018-07-26T06:16:46.298Z,1010.57
2018-07-26T06:17:46.282Z,1010.63
2018-07-26T06:18:46.272Z,1010.65
2018-07-26T06:19:46.261Z,1010.67
2018-07-26T06:20:46.255Z,1010.65
2018-07-26T06:21:46.241Z,1010.67
2018-07-26T06:22:46.233Z,1010.65
2018-07-26T06:23:46.221Z,1010.69
2018-07-26T06:24:46.212Z,1010.70
2018-07-26T06:25:46.202Z,1010.70
2018-07-26T06:26:46.192Z,1010.70
2018-07-26T06:27:46.193Z,1010.72
2018-07-26T06:28:46.172Z,1010.68
2018-07-26T06:29:46.163Z,1010.69
2018-07-26T06:30:46.154Z,1010.70
2018-07-26T06:31:46.143Z,1010.70
2018-07-26T06:32:46.134Z,1010.73
2018-07-26T06:33:46.244Z,1010.74
2018-07-26T06:34:46.115Z,1010.73
2018-07-26T06:35:46.103Z,1010.72
2018-07-26T06:36:46.095Z,1010.71
2018-07-26T06:37:46.087Z,1010.71
2018-07-26T06:38:46.076Z,1010.70
2018-07-26T06:39:46.066Z,1010.72
2018-07-26T06:40:46.056Z,1010.73
2018-07-26T06:41:46.045Z,1010.75
2018-07-26T06:42:46.046Z,1010.73
2018-07-26T06:43:46.027Z,1010.72
2018-07-26T06:44:46.016Z,1010.75
2018-07-26T06:45:46.007Z,1010.73
2018-07-26T06:46:46.007Z,1010.76
2018-07-26T06:47:45.998Z,1010.77
2018-07-26T06:48:45.982Z,1010.75
2018-07-26T06:49:45.971Z,1010.78
2018-07-26T06:50:45.963Z,1010.76
2018-07-26T06:51:45.952Z,1010.73
2018-07-26T06:52:45.942Z,1010.78
2018-07-26T06:53:45.933Z,1010.79
2018-07-26T06:54:45.933Z,1010.78
2018-07-26T06:55:45.915Z,1010.81
2018-07-26T06:56:45.904Z,1010.83
2018-07-26T06:57:45.895Z,1010.79
2018-07-26T06:58:45.886Z,1010.85
2018-07-26T06:59:45.885Z,1010.85
2018-07-26T07:00:45.881Z,1010.86
2018-07-26T07:01:45.877Z,1010.85
2018-07-26T07:02:45.854Z,1010.82
2018-07-26T07:03:45.849Z,1010.84
2018-07-26T07:04:45.833Z,1010.88
2018-07-26T07:05:45.825Z,1010.85
2018-07-26T07:06:45.816Z,1010.85
2018-07-26T07:07:45.809Z,1010.84
2018-07-26T07:08:45.801Z,1010.85
2018-07-26T07:09:45.792Z,1010.87
2018-07-26T07:10:45.789Z,1010.87
2018-07-26T07:11:45.773Z,1010.86
2018-07-26T07:12:45.766Z,1010.87
2018-07-26T07:13:45.762Z,1010.84
2018-07-26T07:14:45.748Z,1010.82
2018-07-26T07:15:45.742Z,1010.83
2018-07-26T07:16:45.731Z,1010.81
2018-07-26T07:17:45.776Z,1010.80
2018-07-26T07:18:45.715Z,1010.79
2018-07-26T07:19:45.711Z,1010.82
2018-07-26T07:20:45.700Z,1010.80
2018-07-26T07:21:45.691Z,1010.80
2018-07-26T07:22:45.681Z,1010.80
2018-07-26T07:23:45.681Z,1010.86
2018-07-26T07:24:45.665Z,1010.88
2018-07-26T07:25:45.658Z,1011.00
2018-07-26T07:26:45.652Z,1010.94
2018-07-26T07:27:45.691Z,1010.93
2018-07-26T07:28:45.636Z,1010.91
2018-07-26T07:29:45.631Z,1010.89
2018-07-26T07:30:45.749Z,1010.87
2018-07-26T07:31:45.614Z,1010.91
2018-07-26T07:32:45.611Z,1010.90
2018-07-26T07:33:45.603Z,1010.92
2018-07-26T07:34:45.588Z,1011.04
2018-07-26T07:35:45.583Z,1010.97
2018-07-26T07:36:45.573Z,1010.98
2018-07-26T07:37:45.569Z,1010.92
2018-07-26T07:38:45.561Z,1010.88
2018-07-26T07:39:45.555Z,1010.89
2018-07-26T07:40:45.544Z,1010.96
2018-07-26T07:41:45.600Z,1010.94
2018-07-26T07:42:45.531Z,1010.93
2018-07-26T07:43:45.530Z,1010.92
2018-07-26T07:44:45.520Z,1010.88
2018-07-26T07:45:45.521Z,1010.85
2018-07-26T07:46:45.512Z,1010.87
2018-07-26T07:47:45.546Z,1010.82
2018-07-26T07:48:45.492Z,1010.85
2018-07-26T07:49:45.497Z,1010.83
2018-07-26T07:50:45.479Z,1010.83
2018-07-26T07:51:45.574Z,1010.86
2018-07-26T07:52:45.528Z,1010.82
2018-07-26T07:53:45.460Z,1010.83
2018-07-26T07:54:45.462Z,1010.82
2018-07-26T07:55:45.452Z,1010.82
2018-07-26T07:56:45.449Z,1010.85
2018-07-26T07:57:45.435Z,1010.82
2018-07-26T07:58:45.432Z,1010.83
2018-07-26T07:59:45.467Z,1010.80
2018-07-26T08:00:45.416Z,1010.80
2018-07-26T08:01:45.409Z,1010.84
2018-07-26T08:02:45.403Z,1010.80
2018-07-26T08:03:45.398Z,1010.84
2018-07-26T08:04:45.392Z,1010.84
2018-07-26T08:05:45.385Z,1010.81
2018-07-26T08:06:45.387Z,1010.85
2018-07-26T08:07:45.373Z,1010.80
2018-07-26T08:08:45.364Z,1010.85
2018-07-26T08:09:45.366Z,1010.82
2018-07-26T08:10:45.351Z,1010.82
2018-07-26T08:11:45.346Z,1010.81
2018-07-26T08:12:45.399Z,1010.80
2018-07-26T08:13:45.334Z,1010.80
2018-07-26T08:14:45.327Z,1010.78
2018-07-26T08:15:45.321Z,1010.80
2018-07-26T08:16:45.326Z,1010.79
2018-07-26T08:17:45.310Z,1010.76
2018-07-26T08:18:45.304Z,1010.76
2018-07-26T08:19:45.297Z,1010.78
2018-07-26T08:20:45.292Z,1010.76
2018-07-26T08:21:45.284Z,1010.74
2018-07-26T08:22:45.286Z,1010.79
2018-07-26T08:23:45.271Z,1010.83
2018-07-26T08:24:45.264Z,1010.80
2018-07-26T08:25:45.259Z,1010.79
2018-07-26T08:26:45.262Z,1010.80
2018-07-26T08:27:45.246Z,1010.79
2018-07-26T08:28:45.242Z,1010.84
2018-07-26T08:29:45.234Z,1010.80
2018-07-26T08:30:45.229Z,1010.77
2018-07-26T08:31:45.230Z,1010.80
2018-07-26T08:32:45.222Z,1010.77
2018-07-26T08:33:45.209Z,1010.81
2018-07-26T08:34:45.201Z,1010.79
2018-07-26T08:35:45.196Z,1010.76
2018-07-26T08:36:45.204Z,1010.76
2018-07-26T08:37:45.182Z,1010.72
2018-07-26T08:38:45.187Z,1010.74
2018-07-26T08:39:45.173Z,1010.75
2018-07-26T08:40:45.163Z,1010.75
2018-07-26T08:41:45.307Z,1010.71
2018-07-26T08:42:45.156Z,1010.69
2018-07-26T08:43:45.240Z,1010.66
2018-07-26T08:44:45.138Z,1010.71
2018-07-26T08:45:45.139Z,1010.67
2018-07-26T08:46:45.124Z,1010.69
2018-07-26T08:47:45.119Z,1010.66
2018-07-26T08:48:45.118Z,1010.63
2018-07-26T08:49:45.121Z,1010.63
2018-07-26T08:50:45.100Z,1010.64
2018-07-26T08:51:45.095Z,1010.64
2018-07-26T08:52:45.091Z,1010.66
2018-07-26T08:53:45.092Z,1010.65
2018-07-26T08:54:45.177Z,1010.66
2018-07-26T08:55:45.072Z,1010.68
2018-07-26T08:56:45.066Z,1010.69
2018-07-26T08:57:45.060Z,1010.70
2018-07-26T08:58:45.063Z,1010.71
2018-07-26T08:59:45.057Z,1010.67
2018-07-26T09:00:45.043Z,1010.67
2018-07-26T09:01:45.041Z,1010.69
2018-07-26T09:02:45.094Z,1010.65
2018-07-26T09:03:45.028Z,1010.65
2018-07-26T09:04:45.020Z,1010.64
2018-07-26T09:05:45.019Z,1010.67
2018-07-26T09:06:45.012Z,1010.67
2018-07-26T09:07:45.007Z,1010.66
2018-07-26T09:08:45.005Z,1010.62
2018-07-26T09:09:44.998Z,1010.64
2018-07-26T09:10:44.991Z,1010.65
2018-07-26T09:11:44.985Z,1010.65
2018-07-26T09:12:44.978Z,1010.67
2018-07-26T09:13:45.004Z,1010.61
2018-07-26T09:14:44.984Z,1010.63
2018-07-26T09:15:44.960Z,1010.68
2018-07-26T09:16:44.963Z,1010.63
2018-07-26T09:17:44.961Z,1010.62
2018-07-26T09:18:44.953Z,1010.62
2018-07-26T09:19:44.973Z,1010.58
2018-07-26T09:20:44.933Z,1010.62
2018-07-26T09:21:44.926Z,1010.62
2018-07-26T09:22:44.925Z,1010.64
2018-07-26T09:23:44.925Z,1010.68
2018-07-26T09:24:44.911Z,1010.65
2018-07-26T09:25:44.910Z,1010.68
2018-07-26T09:26:44.911Z,1010.71
2018-07-26T09:27:44.903Z,1010.67
2018-07-26T09:28:44.900Z,1010.71
2018-07-26T09:29:44.884Z,1010.71
2018-07-26T09:30:44.890Z,1010.61
2018-07-26T09:31:44.875Z,1010.64
2018-07-26T09:32:44.872Z,1010.81
2018-07-26T09:33:44.874Z,1010.69
2018-07-26T09:34:44.862Z,1010.67
2018-07-26T09:35:44.866Z,1010.55
2018-07-26T09:36:44.874Z,1011.01
2018-07-26T09:38:29.342Z,1010.55
2018-07-26T09:39:29.330Z,1010.52
2018-07-26T09:41:13.516Z,1010.58
2018-07-26T09:42:13.451Z,1010.57
2018-07-26T09:43:13.445Z,1010.60
2018-07-26T09:44:13.455Z,1010.57
2018-07-26T09:45:13.448Z,1010.54
2018-07-26T09:46:13.434Z,1010.56
2018-07-26T09:47:13.445Z,1010.57
2018-07-26T09:48:13.432Z,1010.58
2018-07-26T09:49:13.426Z,1010.53
2018-07-26T09:50:13.422Z,1010.89
2018-07-26T09:51:13.420Z,1010.72
2018-07-26T09:52:13.415Z,1010.55
2018-07-26T09:53:13.413Z,1010.77
2018-07-26T09:54:13.414Z,1010.59
2018-07-26T09:55:13.410Z,1010.51
2018-07-26T09:56:13.405Z,1010.71
2018-07-26T09:57:13.414Z,1010.55
2018-07-26T09:58:13.400Z,1010.55
2018-07-26T09:59:13.399Z,1010.53
2018-07-26T10:00:13.417Z,1010.51
2018-07-26T10:01:13.398Z,1010.53
2018-07-26T10:02:13.401Z,1010.70
2018-07-26T10:03:13.400Z,1010.57
2018-07-26T10:04:13.395Z,1010.53
2018-07-26T10:05:13.390Z,1010.51
2018-07-26T10:06:13.392Z,1010.49
2018-07-26T10:07:13.388Z,1010.51
2018-07-26T10:08:13.448Z,1010.52
2018-07-26T10:09:13.384Z,1010.53
2018-07-26T10:10:13.387Z,1010.71
2018-07-26T10:11:13.382Z,1010.71
2018-07-26T10:12:13.380Z,1010.70
2018-07-26T10:13:13.584Z,1010.72
2018-07-26T10:14:13.392Z,1010.65
2018-07-26T10:15:13.382Z,1010.51
2018-07-26T10:16:13.379Z,1010.60
2018-07-26T10:17:13.382Z,1010.65
2018-07-26T10:18:13.383Z,1010.63
2018-07-26T10:19:13.384Z,1010.67
2018-07-26T10:20:13.396Z,1010.57
2018-07-26T10:21:13.993Z,1010.54
2018-07-26T10:22:13.389Z,1010.53
2018-07-26T10:23:13.393Z,1010.52
2018-07-26T10:24:13.393Z,1010.48
2018-07-26T10:25:13.396Z,1010.46
2018-07-26T10:26:13.406Z,1010.44
2018-07-26T10:27:13.404Z,1010.47
2018-07-26T10:28:13.407Z,1010.48
2018-07-26T10:29:13.412Z,1010.43
2018-07-26T10:30:13.419Z,1010.36
2018-07-26T10:31:13.420Z,1010.39
2018-07-26T10:32:13.438Z,1010.31
2018-07-26T10:33:13.430Z,1010.26
2018-07-26T10:34:13.440Z,1010.30
2018-07-26T10:35:13.439Z,1010.28
2018-07-26T10:36:13.443Z,1010.20
2018-07-26T10:37:13.452Z,1010.21
2018-07-26T10:38:13.454Z,1010.22
2018-07-26T10:39:13.461Z,1010.21
2018-07-26T10:40:13.466Z,1010.14
2018-07-26T10:41:13.478Z,1010.12
2018-07-26T10:42:13.486Z,1010.11
2018-07-26T10:43:13.488Z,1010.18
2018-07-26T10:44:13.492Z,1010.15
2018-07-26T10:45:13.505Z,1010.22
2018-07-26T10:46:13.511Z,1010.14
2018-07-26T10:47:13.516Z,1010.15
2018-07-26T10:48:13.528Z,1010.09
2018-07-26T10:49:13.526Z,1010.08
2018-07-26T10:50:13.537Z,1010.04
2018-07-26T10:51:13.542Z,1010.02
2018-07-26T10:52:13.556Z,1009.89
2018-07-26T10:53:13.555Z,1009.89
2018-07-26T10:54:13.562Z,1009.88
2018-07-26T10:55:13.576Z,1009.86
2018-07-26T10:56:13.574Z,1009.83
2018-07-26T10:57:13.583Z,1009.76
2018-07-26T10:58:13.597Z,1009.77
2018-07-26T10:59:13.609Z,1009.74
2018-07-26T11:00:13.640Z,1009.83
2018-07-26T11:01:13.612Z,1009.74
2018-07-26T11:02:13.618Z,1009.71
2018-07-26T11:03:13.630Z,1009.72
2018-07-26T11:04:13.633Z,1009.64
2018-07-26T11:05:13.642Z,1009.67
2018-07-26T11:06:13.655Z,1009.59
2018-07-26T11:07:13.661Z,1009.54
2018-07-26T11:08:13.659Z,1009.62
2018-07-26T11:09:13.668Z,1009.60
2018-07-26T11:10:13.673Z,1009.58
2018-07-26T11:11:13.682Z,1009.56
2018-07-26T11:12:13.694Z,1009.51
2018-07-26T11:13:13.696Z,1009.58
2018-07-26T11:14:13.708Z,1009.59
2018-07-26T11:15:13.759Z,1009.57
2018-07-26T11:16:13.727Z,1009.58
2018-07-26T11:17:13.786Z,1009.55
2018-07-26T11:18:13.744Z,1009.57
2018-07-26T11:19:13.740Z,1009.66
2018-07-26T11:20:13.751Z,1009.70
2018-07-26T11:21:13.764Z,1009.69
2018-07-26T11:22:13.762Z,1009.77
2018-07-26T11:23:13.781Z,1009.80
2018-07-26T11:24:13.794Z,1009.84
2018-07-26T11:25:13.788Z,1009.88
2018-07-26T11:26:13.795Z,1009.93
2018-07-26T11:27:13.807Z,1009.94
2018-07-26T11:28:13.821Z,1009.95
2018-07-26T11:29:13.821Z,1009.99
2018-07-26T11:30:13.829Z,1010.03
2018-07-26T11:31:13.837Z,1010.09
2018-07-26T11:32:13.846Z,1010.14
2018-07-26T11:33:13.856Z,1010.13
2018-07-26T11:34:13.862Z,1010.23
2018-07-26T11:35:13.876Z,1010.30
2018-07-26T11:36:13.888Z,1010.32
2018-07-26T11:37:13.888Z,1010.21
2018-07-26T11:38:13.900Z,1010.40
2018-07-26T11:39:13.906Z,1010.45
2018-07-26T11:40:13.920Z,1010.54
2018-07-26T11:41:13.920Z,1010.52
2018-07-26T11:42:13.929Z,1010.67
2018-07-26T11:43:13.940Z,1010.60
2018-07-26T11:44:13.954Z,1010.65
2018-07-26T11:45:13.954Z,1010.67
2018-07-26T11:46:13.968Z,1010.76
2018-07-26T11:47:13.976Z,1010.69
2018-07-26T11:48:13.982Z,1010.61
2018-07-26T11:49:13.982Z,1010.68
2018-07-26T11:50:14.069Z,1010.79
2018-07-26T11:51:13.994Z,1010.64
2018-07-26T11:52:14.000Z,1010.11
2018-07-26T11:53:14.007Z,1009.91
2018-07-26T11:54:14.012Z,1009.90
2018-07-26T11:55:14.021Z,1009.95
2018-07-26T11:56:14.031Z,1009.94
2018-07-26T11:57:14.046Z,1009.92
2018-07-26T11:58:14.040Z,1009.89
2018-07-26T11:59:14.038Z,1009.89
2018-07-26T12:00:14.042Z,1009.88
2018-07-26T12:01:14.046Z,1009.87
2018-07-26T12:02:14.049Z,1009.90
2018-07-26T12:03:14.057Z,1009.84
2018-07-26T12:04:14.056Z,1009.88
2018-07-26T12:05:14.072Z,1009.87
2018-07-26T12:06:14.072Z,1009.82
2018-07-26T12:07:14.065Z,1009.79