createdAt,value
2023-03-10T00:00:53.336Z,94.75
2023-03-10T00:01:54.914Z,94.73
2023-03-10T00:03:17.408Z,94.89
2023-03-10T00:04:40.338Z,94.67
2023-03-10T00:06:03.424Z,94.67
2023-03-10T00:07:26.130Z,94.84
2023-03-10T00:08:48.865Z,94.84
2023-03-10T00:10:12.011Z,94.57
2023-03-10T00:11:34.624Z,94.72
2023-03-10T00:12:56.289Z,94.89
2023-03-10T00:14:18.955Z,94.85
2023-03-10T00:15:41.475Z,94.89
2023-03-10T00:17:04.241Z,94.81
2023-03-10T00:18:25.848Z,94.97
2023-03-10T00:19:49.727Z,94.86
2023-03-10T00:21:15.125Z,94.66
2023-03-10T00:22:37.768Z,94.81
2023-03-10T00:24:00.396Z,94.90
2023-03-10T00:25:22.885Z,94.95
2023-03-10T00:26:46.461Z,95.21
2023-03-10T00:28:07.996Z,95.07
2023-03-10T00:29:30.519Z,95.01
2023-03-10T00:31:00.906Z,94.96
2023-03-10T00:32:23.506Z,94.88
2023-03-10T00:33:50.551Z,94.93
2023-03-10T00:35:13.691Z,95.14
2023-03-10T00:36:36.638Z,95.07
2023-03-10T00:37:59.184Z,94.94
2023-03-10T00:39:21.942Z,94.90
2023-03-10T00:40:43.472Z,94.67
2023-03-10T00:42:06.311Z,95.19
2023-03-10T00:43:29.444Z,95.08
2023-03-10T00:44:52.110Z,95.12
2023-03-10T00:46:14.188Z,94.97
2023-03-10T00:47:36.777Z,95.03
2023-03-10T00:48:59.903Z,95.06
2023-03-10T00:50:22.798Z,95.09
2023-03-10T00:51:45.312Z,95.09
2023-03-10T00:53:06.884Z,95.18
2023-03-10T00:54:29.393Z,95.07
2023-03-10T00:55:58.485Z,95.22
2023-03-10T00:57:20.980Z,95.39
2023-03-10T00:58:43.476Z,95.02
2023-03-10T01:00:08.158Z,95.25
2023-03-10T01:01:32.746Z,95.27
2023-03-10T01:02:55.477Z,95.13
2023-03-10T01:04:19.094Z,95.07
2023-03-10T01:05:41.991Z,95.17
2023-03-10T01:07:04.547Z,95.28
2023-03-10T01:08:27.124Z,95.29
2023-03-10T01:09:49.659Z,95.05
2023-03-10T01:11:14.103Z,95.22
2023-03-10T01:12:36.604Z,95.05
2023-03-10T01:14:00.419Z,95.13
2023-03-10T01:15:23.229Z,95.07
2023-03-10T01:16:45.842Z,95.09
2023-03-10T01:18:08.581Z,95.20
2023-03-10T01:19:31.186Z,94.97
2023-03-10T01:20:54.093Z,95.19
2023-03-10T01:22:16.645Z,95.19
2023-03-10T01:23:39.239Z,95.32
2023-03-10T01:25:00.801Z,95.13
2023-03-10T01:26:24.300Z,95.16
2023-03-10T01:27:45.852Z,95.15
2023-03-10T01:29:08.502Z,95.22
2023-03-10T01:30:30.202Z,95.19
2023-03-10T01:31:52.810Z,95.20
2023-03-10T01:33:15.549Z,95.35
2023-03-10T01:34:38.111Z,95.21
2023-03-10T01:36:02.468Z,95.25
2023-03-10T01:37:04.131Z,95.47
2023-03-10T01:38:07.568Z,95.17
2023-03-10T01:39:10.095Z,95.32
2023-03-10T01:40:16.194Z,95.18
2023-03-10T01:41:23.497Z,95.21
2023-03-10T01:42:25.323Z,95.30
2023-03-10T01:43:30.105Z,95.26
2023-03-10T01:44:32.681Z,95.10
2023-03-10T01:46:20.144Z,95.27
2023-03-10T01:47:22.697Z,95.18
2023-03-10T01:48:24.704Z,95.11
2023-03-10T01:49:34.383Z,95.20
2023-03-10T01:50:36.050Z,95.24
2023-03-10T01:51:40.804Z,95.33
2023-03-10T01:52:46.822Z,95.40
2023-03-10T01:53:48.406Z,95.27
2023-03-10T01:54:54.353Z,95.16
2023-03-10T01:55:59.229Z,95.33
2023-03-10T01:57:01.783Z,95.31
2023-03-10T01:58:05.422Z,95.26
2023-03-10T01:59:08.781Z,95.38
2023-03-10T02:00:13.237Z,95.39
2023-03-10T02:01:18.778Z,95.45
2023-03-10T02:02:21.441Z,95.36
2023-03-10T02:03:26.932Z,95.47
2023-03-10T02:04:36.056Z,95.31
2023-03-10T02:05:41.595Z,95.38
2023-03-10T02:06:48.485Z,95.19
2023-03-10T02:07:50.739Z,95.30
2023-03-10T02:08:55.896Z,95.26
2023-03-10T02:09:59.963Z,95.33
2023-03-10T02:11:05.299Z,95.32
2023-03-10T02:12:19.210Z,95.22
2023-03-10T02:13:20.756Z,95.33
2023-03-10T02:14:26.908Z,95.39
2023-03-10T02:15:29.142Z,95.39
2023-03-10T02:16:32.003Z,95.26
2023-03-10T02:17:35.542Z,95.24
2023-03-10T02:18:37.269Z,95.14
2023-03-10T02:20:04.260Z,95.44
2023-03-10T02:21:14.100Z,95.45
2023-03-10T02:22:17.949Z,95.40
2023-03-10T02:23:25.031Z,95.27
2023-03-10T02:24:32.493Z,95.35
2023-03-10T02:25:42.449Z,95.37
2023-03-10T02:26:52.092Z,95.44
2023-03-10T02:27:55.393Z,95.29
2023-03-10T02:29:00.524Z,95.31
2023-03-10T02:30:05.394Z,95.41
2023-03-10T02:31:09.864Z,95.11
2023-03-10T02:32:13.721Z,95.08
2023-03-10T02:33:20.587Z,95.43
2023-03-10T02:34:25.296Z,95.10
2023-03-10T02:35:28.040Z,95.34
2023-03-10T02:36:29.853Z,95.24
2023-03-10T02:37:35.267Z,95.26
2023-03-10T02:38:36.812Z,95.22
2023-03-10T02:39:39.356Z,95.31
2023-03-10T02:40:44.901Z,95.35
2023-03-10T02:41:47.800Z,95.31
2023-03-10T02:42:49.699Z,95.33
2023-03-10T02:43:55.828Z,95.40
2023-03-10T02:44:57.482Z,95.18
2023-03-10T02:46:03.761Z,95.36
2023-03-10T02:47:05.865Z,95.19
2023-03-10T02:48:09.836Z,95.49
2023-03-10T02:49:13.827Z,95.45
2023-03-10T02:50:18.253Z,95.32
2023-03-10T02:51:23.191Z,95.32
2023-03-10T02:52:30.368Z,95.28
2023-03-10T02:53:32.131Z,95.79
2023-03-10T02:54:34.776Z,95.34
2023-03-10T02:55:36.442Z,95.33
2023-03-10T02:56:39.606Z,95.10
2023-03-10T02:57:41.140Z,95.17
2023-03-10T02:58:43.898Z,95.34
2023-03-10T02:59:46.783Z,95.23
2023-03-10T03:00:52.863Z,95.09
2023-03-10T03:02:05.402Z,95.26
2023-03-10T03:03:08.248Z,95.30
2023-03-10T03:04:10.833Z,95.33
2023-03-10T03:05:12.435Z,95.19
2023-03-10T03:06:15.015Z,95.33
2023-03-10T03:07:16.663Z,95.21
2023-03-10T03:08:21.014Z,95.14
2023-03-10T03:09:23.576Z,95.15
2023-03-10T03:10:25.774Z,95.06
2023-03-10T03:11:28.717Z,95.29
2023-03-10T03:12:30.339Z,95.15
2023-03-10T03:13:35.278Z,94.96
2023-03-10T03:14:36.821Z,95.14
2023-03-10T03:15:41.002Z,95.29
2023-03-10T03:16:42.735Z,95.25
2023-03-10T03:17:45.253Z,95.18
2023-03-10T03:18:46.844Z,95.21
2023-03-10T03:19:49.447Z,95.35
2023-03-10T03:20:51.139Z,95.14
2023-03-10T03:21:53.651Z,95.11
2023-03-10T03:22:55.274Z,95.15
2023-03-10T03:23:57.797Z,95.20
2023-03-10T03:24:59.627Z,95.00
2023-03-10T03:26:02.228Z,95.21
2023-03-10T03:27:05.416Z,95.11
2023-03-10T03:28:09.621Z,95.15
2023-03-10T03:29:12.011Z,95.25
2023-03-10T03:30:18.324Z,95.07
2023-03-10T03:31:24.319Z,95.14
2023-03-10T03:32:27.152Z,95.21
2023-03-10T03:33:28.719Z,95.11
2023-03-10T03:34:31.250Z,95.00
2023-03-10T03:35:35.168Z,95.23
2023-03-10T03:36:38.085Z,95.14
2023-03-10T03:37:39.774Z,95.13
2023-03-10T03:38:42.631Z,95.16
2023-03-10T03:39:44.458Z,95.22
2023-03-10T03:40:47.057Z,95.07
2023-03-10T03:41:48.975Z,95.01
2023-03-10T03:42:53.629Z,94.78
2023-03-10T03:43:55.152Z,95.25
2023-03-10T03:44:57.720Z,95.09
2023-03-10T03:45:59.359Z,95.05
2023-03-10T03:47:03.666Z,95.08
2023-03-10T03:48:05.300Z,95.24
2023-03-10T03:49:07.844Z,95.03
2023-03-10T03:50:11.857Z,95.07
2023-03-10T03:51:14.489Z,95.01
2023-03-10T03:52:16.317Z,95.01
2023-03-10T03:53:18.883Z,95.00
2023-03-10T03:54:27.587Z,95.14
2023-03-10T03:55:30.241Z,94.95
2023-03-10T03:56:32.786Z,94.99
2023-03-10T03:57:34.450Z,94.89
2023-03-10T03:58:37.092Z,95.15
2023-03-10T03:59:38.643Z,94.87
2023-03-10T04:00:41.169Z,95.03
2023-03-10T04:01:43.638Z,94.98
2023-03-10T04:02:48.824Z,94.96
2023-03-10T04:03:51.278Z,95.00
2023-03-10T04:04:54.504Z,94.81
2023-03-10T04:05:56.355Z,94.83
2023-03-10T04:06:58.905Z,94.84
2023-03-10T04:08:00.428Z,94.81
2023-03-10T04:09:03.684Z,94.90
2023-03-10T04:10:06.992Z,94.83
2023-03-10T04:11:09.688Z,95.05
2023-03-10T04:12:11.719Z,94.77
2023-03-10T04:13:14.254Z,94.87
2023-03-10T04:14:16.724Z,94.79
2023-03-10T04:15:18.569Z,94.85
2023-03-10T04:16:21.212Z,94.80
2023-03-10T04:17:22.823Z,94.88
2023-03-10T04:18:26.934Z,94.83
2023-03-10T04:19:28.848Z,94.86
2023-03-10T04:20:31.347Z,94.87
2023-03-10T04:21:33.377Z,94.87
2023-03-10T04:22:45.689Z,94.95
2023-03-10T04:23:48.299Z,95.12
2023-03-10T04:24:49.870Z,94.95
2023-03-10T04:25:52.363Z,94.85
2023-03-10T04:26:53.943Z,94.77
2023-03-10T04:27:58.017Z,94.99
2023-03-10T04:28:59.864Z,94.88
2023-03-10T04:30:02.666Z,94.97
2023-03-10T04:31:05.823Z,94.82
2023-03-10T04:32:07.625Z,94.78
2023-03-10T04:33:10.955Z,94.78
2023-03-10T04:34:13.972Z,94.75
2023-03-10T04:35:16.768Z,94.63
2023-03-10T04:36:19.404Z,94.66
2023-03-10T04:37:22.361Z,94.70
2023-03-10T04:38:24.852Z,94.57
2023-03-10T04:39:26.500Z,94.54
2023-03-10T04:40:28.961Z,94.68
2023-03-10T04:41:30.583Z,94.70
2023-03-10T04:42:33.916Z,94.66
2023-03-10T04:43:36.421Z,94.60
2023-03-10T04:44:39.256Z,94.32
2023-03-10T04:45:40.879Z,94.63
2023-03-10T04:46:45.936Z,94.62
2023-03-10T04:47:47.551Z,94.88
2023-03-10T04:48:50.069Z,94.67
2023-03-10T04:50:02.968Z,94.35
2023-03-10T04:51:08.261Z,94.62
2023-03-10T04:52:09.868Z,94.43
2023-03-10T04:53:12.372Z,94.52
2023-03-10T04:54:13.904Z,94.54
2023-03-10T04:55:17.161Z,94.20
2023-03-10T04:56:19.493Z,94.40
2023-03-10T04:57:24.428Z,94.41
2023-03-10T04:58:26.219Z,94.21
2023-03-10T04:59:29.407Z,94.32
2023-03-10T05:00:32.054Z,94.26
2023-03-10T05:01:40.491Z,93.97
2023-03-10T05:02:42.151Z,93.96
2023-03-10T05:03:45.215Z,94.11
2023-03-10T05:04:46.964Z,93.97
2023-03-10T05:05:53.912Z,93.95
2023-03-10T05:06:56.789Z,93.81
2023-03-10T05:07:58.345Z,93.94
2023-03-10T05:09:04.473Z,93.79
2023-03-10T05:10:08.219Z,93.77
2023-03-10T05:11:09.999Z,93.81
2023-03-10T05:12:12.468Z,93.86
2023-03-10T05:13:14.114Z,93.66
2023-03-10T05:14:16.911Z,93.60
2023-03-10T05:15:18.780Z,93.48
2023-03-10T05:16:23.001Z,93.57
2023-03-10T05:17:24.832Z,93.37
2023-03-10T05:18:27.380Z,93.30
2023-03-10T05:19:29.209Z,93.15
2023-03-10T05:20:38.539Z,93.42
2023-03-10T05:21:41.468Z,92.94
2023-03-10T05:22:53.963Z,93.05
2023-03-10T05:23:55.561Z,93.01
2023-03-10T05:24:58.728Z,92.87
2023-03-10T05:26:04.194Z,92.89
2023-03-10T05:27:08.203Z,92.77
2023-03-10T05:28:09.808Z,92.67
2023-03-10T05:29:12.388Z,92.75
2023-03-10T05:30:15.860Z,92.62
2023-03-10T05:31:26.475Z,92.51
2023-03-10T05:32:28.262Z,92.38
2023-03-10T05:33:31.556Z,92.44
2023-03-10T05:34:33.161Z,92.28
2023-03-10T05:35:35.738Z,92.37
2023-03-10T05:36:37.291Z,92.03
2023-03-10T05:37:42.994Z,92.01
2023-03-10T05:38:46.167Z,91.97
2023-03-10T05:39:48.722Z,91.99
2023-03-10T05:40:50.287Z,92.03
2023-03-10T05:42:02.909Z,91.72
2023-03-10T05:43:04.475Z,91.90
2023-03-10T05:44:07.197Z,91.73
2023-03-10T05:45:10.782Z,91.64
2023-03-10T05:46:13.444Z,91.73
2023-03-10T05:47:18.966Z,91.57
2023-03-10T05:48:21.461Z,91.41
2023-03-10T05:49:24.625Z,91.44
2023-03-10T05:50:26.283Z,91.48
2023-03-10T05:51:29.063Z,91.44
2023-03-10T05:52:30.658Z,91.25
2023-03-10T05:53:35.703Z,91.04
2023-03-10T05:54:37.371Z,91.15
2023-03-10T05:55:39.900Z,90.97
2023-03-10T05:56:41.602Z,91.06
2023-03-10T05:57:44.540Z,91.17
2023-03-10T05:58:47.421Z,91.11
2023-03-10T05:59:49.905Z,90.60
2023-03-10T06:00:51.924Z,90.77
2023-03-10T06:01:54.454Z,90.78
2023-03-10T06:02:56.113Z,90.53
2023-03-10T06:03:59.011Z,90.60
2023-03-10T06:05:00.580Z,90.57
2023-03-10T06:06:03.931Z,90.60
2023-03-10T06:07:16.454Z,90.58
2023-03-10T06:08:21.033Z,90.35
2023-03-10T06:09:24.900Z,90.57
2023-03-10T06:10:26.532Z,90.43
2023-03-10T06:11:29.144Z,90.22
2023-03-10T06:12:32.298Z,90.24
2023-03-10T06:13:34.953Z,90.28
2023-03-10T06:14:38.001Z,90.36
2023-03-10T06:15:51.620Z,90.33
2023-03-10T06:16:53.928Z,90.09
2023-03-10T06:17:56.800Z,90.12
2023-03-10T06:18:59.701Z,90.07
2023-03-10T06:20:02.686Z,89.85
2023-03-10T06:21:06.877Z,89.96
2023-03-10T06:22:08.567Z,89.90
2023-03-10T06:23:11.158Z,89.86
2023-03-10T06:24:12.761Z,89.96
2023-03-10T06:25:21.469Z,89.93
2023-03-10T06:26:24.320Z,89.83
2023-03-10T06:27:27.182Z,89.91
2023-03-10T06:28:32.824Z,89.88
2023-03-10T06:29:35.583Z,89.92
2023-03-10T06:30:37.447Z,89.90
2023-03-10T06:31:40.241Z,90.10
2023-03-10T06:32:42.806Z,89.68
2023-03-10T06:33:45.797Z,89.98
2023-03-10T06:34:47.541Z,90.04
2023-03-10T06:35:50.226Z,90.02
2023-03-10T06:36:52.769Z,90.07
2023-03-10T06:37:54.577Z,89.83
2023-03-10T06:38:57.226Z,90.10
2023-03-10T06:39:58.926Z,89.91
2023-03-10T06:41:03.181Z,89.98
2023-03-10T06:42:05.068Z,90.06
2023-03-10T06:43:07.619Z,90.14
2023-03-10T06:44:09.168Z,90.11
2023-03-10T06:45:15.968Z,90.08
2023-03-10T06:46:25.446Z,90.19
2023-03-10T06:47:27.103Z,90.29
2023-03-10T06:48:29.680Z,90.04
2023-03-10T06:49:33.415Z,90.03
2023-03-10T06:50:35.287Z,90.04
2023-03-10T06:51:37.889Z,90.01
2023-03-10T06:52:39.658Z,89.93
2023-03-10T06:53:42.568Z,90.00
2023-03-10T06:54:44.435Z,90.26
2023-03-10T06:55:57.093Z,90.04
2023-03-10T06:57:01.890Z,90.09
2023-03-10T06:58:03.634Z,90.04
2023-03-10T06:59:06.137Z,90.10
2023-03-10T07:00:11.699Z,89.96
2023-03-10T07:01:25.916Z,90.06
2023-03-10T07:02:27.612Z,89.87
2023-03-10T07:03:30.399Z,90.03
2023-03-10T07:04:32.031Z,89.80
2023-03-10T07:05:34.674Z,89.97
2023-03-10T07:06:36.563Z,89.98
2023-03-10T07:07:39.436Z,89.73
2023-03-10T07:08:41.001Z,90.01
2023-03-10T07:09:43.574Z,89.93
2023-03-10T07:10:45.227Z,89.76
2023-03-10T07:11:50.140Z,89.51
2023-03-10T07:12:55.296Z,89.77
2023-03-10T07:13:57.944Z,89.66
2023-03-10T07:14:59.711Z,89.52
2023-03-10T07:16:02.495Z,89.50
2023-03-10T07:17:04.320Z,89.29
2023-03-10T07:18:07.014Z,89.41
2023-03-10T07:19:09.639Z,89.31
2023-03-10T07:20:12.658Z,89.34
2023-03-10T07:21:17.988Z,89.34
2023-03-10T07:22:19.523Z,89.35
2023-03-10T07:23:22.754Z,89.46
2023-03-10T07:24:34.607Z,89.43
2023-03-10T07:25:37.871Z,89.43
2023-03-10T07:26:40.490Z,89.47
2023-03-10T07:27:42.105Z,89.21
2023-03-10T07:28:56.032Z,89.41
2023-03-10T07:29:57.634Z,89.32
2023-03-10T07:31:03.768Z,89.37
2023-03-10T07:32:06.752Z,89.13
2023-03-10T07:33:10.601Z,89.42
2023-03-10T07:34:13.237Z,89.34
2023-03-10T07:35:16.520Z,89.29
2023-03-10T07:36:21.129Z,89.58
2023-03-10T07:37:22.787Z,89.52
2023-03-10T07:38:25.328Z,89.24
2023-03-10T07:39:29.716Z,89.50
2023-03-10T07:40:31.426Z,89.37
2023-03-10T07:41:34.009Z,89.37
2023-03-10T07:42:36.538Z,89.30
2023-03-10T07:43:38.149Z,89.40
2023-03-10T07:44:42.083Z,89.36
2023-03-10T07:45:43.618Z,89.52
2023-03-10T07:46:46.303Z,89.31
2023-03-10T07:47:51.220Z,89.12
2023-03-10T07:48:53.829Z,88.93
2023-03-10T07:49:55.439Z,89.09
2023-03-10T07:50:58.653Z,88.93
2023-03-10T07:52:00.206Z,88.87
2023-03-10T07:53:02.726Z,88.88
2023-03-10T07:54:05.023Z,88.75
2023-03-10T07:55:08.162Z,88.78
2023-03-10T07:56:12.032Z,88.46
2023-03-10T07:57:16.030Z,88.56
2023-03-10T07:58:18.337Z,88.38
2023-03-10T07:59:30.860Z,88.18
2023-03-10T08:00:33.826Z,88.19
2023-03-10T08:01:44.836Z,88.28
2023-03-10T08:02:46.467Z,88.36
2023-03-10T08:03:50.031Z,88.33
2023-03-10T08:04:52.414Z,88.02
2023-03-10T08:05:55.785Z,88.35
2023-03-10T08:07:08.958Z,88.09
2023-03-10T08:08:16.590Z,88.25
2023-03-10T08:09:19.107Z,88.33
2023-03-10T08:10:20.871Z,88.19
2023-03-10T08:11:23.438Z,87.99
2023-03-10T08:12:25.448Z,87.92
2023-03-10T08:13:34.696Z,87.83
2023-03-10T08:14:36.601Z,87.88
2023-03-10T08:15:40.709Z,87.83
2023-03-10T08:16:43.332Z,87.72
2023-03-10T08:17:45.857Z,87.99
2023-03-10T08:18:49.573Z,87.77
2023-03-10T08:19:52.216Z,87.51
2023-03-10T08:20:54.696Z,87.68
2023-03-10T08:21:57.556Z,87.49
2023-03-10T08:23:00.448Z,87.67
2023-03-10T08:24:02.956Z,87.20
2023-03-10T08:25:12.448Z,87.21
2023-03-10T08:26:17.108Z,87.34
2023-03-10T08:27:24.215Z,87.25
2023-03-10T08:28:32.520Z,87.30
2023-03-10T08:29:37.795Z,87.28
2023-03-10T08:30:57.277Z,87.05
2023-03-10T08:32:08.785Z,87.20
2023-03-10T08:33:11.540Z,86.97
2023-03-10T08:34:14.757Z,86.89
2023-03-10T08:35:16.827Z,86.84
2023-03-10T08:36:21.927Z,86.73
2023-03-10T08:37:24.525Z,86.75
2023-03-10T08:38:26.224Z,86.68
2023-03-10T08:39:28.877Z,86.45
2023-03-10T08:40:32.438Z,86.34
2023-03-10T08:41:37.530Z,86.34
2023-03-10T08:42:39.396Z,86.41
2023-03-10T08:43:42.639Z,86.03
2023-03-10T08:44:45.284Z,86.08
2023-03-10T08:45:48.276Z,85.93
2023-03-10T08:46:51.244Z,85.87
2023-03-10T08:47:52.805Z,85.76
2023-03-10T08:48:56.570Z,85.28
2023-03-10T08:49:58.156Z,85.22
2023-03-10T08:51:00.672Z,85.33
2023-03-10T08:52:03.676Z,85.31
2023-03-10T08:53:06.381Z,85.15
2023-03-10T08:54:09.598Z,84.90
2023-03-10T08:55:22.265Z,84.90
2023-03-10T08:56:24.522Z,84.84
2023-03-10T08:57:27.220Z,84.57
2023-03-10T08:58:29.658Z,84.57
2023-03-10T08:59:32.226Z,84.55
2023-03-10T09:00:34.086Z,84.24
2023-03-10T09:01:43.476Z,84.26
2023-03-10T09:02:45.187Z,84.20
2023-03-10T09:03:47.733Z,84.28
2023-03-10T09:04:51.155Z,83.58
2023-03-10T09:05:55.313Z,83.66
2023-03-10T09:06:57.971Z,83.67
2023-03-10T09:07:59.760Z,83.34
2023-03-10T09:09:02.684Z,83.36
2023-03-10T09:10:05.199Z,83.13
2023-03-10T09:11:20.114Z,82.93
2023-03-10T09:12:21.818Z,82.98
2023-03-10T09:13:24.807Z,82.74
2023-03-10T09:14:27.393Z,82.79
2023-03-10T09:15:30.080Z,82.51
2023-03-10T09:16:44.438Z,82.41
2023-03-10T09:17:46.067Z,82.27
2023-03-10T09:18:49.388Z,82.21
2023-03-10T09:19:51.989Z,81.98
2023-03-10T09:20:53.545Z,81.91
2023-03-10T09:22:06.252Z,81.56
2023-03-10T09:23:09.042Z,81.78
2023-03-10T09:24:13.111Z,81.60
2023-03-10T09:25:15.825Z,81.62
2023-03-10T09:26:18.392Z,81.40
2023-03-10T09:27:30.188Z,81.64
2023-03-10T09:28:31.839Z,81.34
2023-03-10T09:29:42.996Z,81.16
2023-03-10T09:30:47.955Z,80.89
2023-03-10T09:31:51.998Z,80.80
2023-03-10T09:32:55.687Z,80.63
2023-03-10T09:33:57.619Z,80.80
2023-03-10T09:35:00.348Z,80.37
2023-03-10T09:36:07.385Z,80.35
2023-03-10T09:37:10.602Z,80.03
2023-03-10T09:38:12.926Z,80.02
2023-03-10T09:39:15.764Z,79.82
2023-03-10T09:40:19.338Z,79.50
2023-03-10T09:41:38.284Z,79.29
2023-03-10T09:42:42.946Z,79.21
2023-03-10T09:43:58.835Z,78.83
2023-03-10T09:45:34.490Z,78.82
2023-03-10T09:46:50.438Z,78.64
2023-03-10T09:48:05.326Z,78.34
2023-03-10T09:49:16.711Z,78.05
2023-03-10T09:50:35.157Z,77.77
2023-03-10T09:51:44.344Z,77.36
2023-03-10T09:52:47.747Z,77.06
2023-03-10T09:54:01.695Z,77.02
2023-03-10T09:55:20.811Z,76.88
2023-03-10T09:56:30.113Z,76.59
2023-03-10T09:57:33.392Z,76.63
2023-03-10T09:58:39.325Z,76.44
2023-03-10T09:59:44.292Z,76.27
2023-03-10T10:00:47.047Z,75.93
2023-03-10T10:01:53.499Z,75.44
2023-03-10T10:03:08.660Z,75.29
2023-03-10T10:04:13.865Z,75.45
2023-03-10T10:05:21.609Z,74.96
2023-03-10T10:06:28.766Z,74.83
2023-03-10T10:07:42.209Z,75.04
2023-03-10T10:08:54.851Z,74.73
2023-03-10T10:10:09.304Z,74.66
2023-03-10T10:11:16.180Z,74.53
2023-03-10T10:12:23.564Z,74.37
2023-03-10T10:13:29.787Z,74.28
2023-03-10T10:14:33.167Z,74.32
2023-03-10T10:15:39.400Z,74.00
2023-03-10T10:19:13.628Z,73.91
2023-03-10T10:20:22.906Z,73.86
2023-03-10T10:21:42.384Z,73.73
2023-03-10T10:22:46.067Z,73.63
2023-03-10T10:23:50.467Z,73.42
2023-03-10T10:25:02.454Z,73.29
2023-03-10T10:26:11.848Z,73.11
2023-03-10T10:27:22.373Z,73.20
2023-03-10T10:28:33.988Z,73.14
2023-03-10T10:29:42.221Z,73.14
2023-03-10T10:30:44.487Z,72.86
2023-03-10T10:32:05.276Z,72.90
2023-03-10T10:33:10.296Z,72.85
2023-03-10T10:34:22.755Z,72.46
2023-03-10T10:35:27.517Z,72.63
2023-03-10T10:36:32.449Z,72.40
2023-03-10T10:37:38.761Z,72.54
2023-03-10T10:38:50.328Z,72.23
2023-03-10T10:39:54.819Z,72.00
2023-03-10T10:41:01.833Z,72.01
2023-03-10T10:42:15.372Z,72.03
2023-03-10T10:43:27.977Z,72.08
2023-03-10T10:44:30.588Z,71.80
2023-03-10T10:45:41.202Z,72.01
2023-03-10T10:46:53.407Z,71.92
2023-03-10T10:47:56.537Z,71.69
2023-03-10T10:49:06.146Z,71.38
2023-03-10T10:50:19.768Z,71.45
2023-03-10T10:51:27.071Z,71.50
2023-03-10T10:52:30.776Z,71.33
2023-03-10T10:53:34.344Z,71.10
2023-03-10T10:54:39.990Z,70.83
2023-03-10T10:55:43.075Z,70.82
2023-03-10T10:56:53.271Z,70.71
2023-03-10T10:58:01.289Z,70.25
2023-03-10T10:59:07.666Z,70.47
2023-03-10T11:00:19.374Z,70.15
2023-03-10T11:01:48.034Z,70.05
2023-03-10T11:02:50.836Z,70.09
2023-03-10T11:04:06.650Z,69.87
2023-03-10T11:05:17.545Z,69.79
2023-03-10T11:06:27.089Z,69.72
2023-03-10T11:07:28.728Z,69.90
2023-03-10T11:08:37.631Z,69.46
2023-03-10T11:09:40.497Z,69.75
2023-03-10T11:11:00.153Z,69.71
2023-03-10T11:12:19.961Z,70.04
2023-03-10T11:13:29.265Z,69.79
2023-03-10T11:14:45.076Z,69.93
2023-03-10T11:15:56.693Z,70.20
2023-03-10T11:17:04.177Z,70.29
2023-03-10T11:18:15.746Z,70.10
2023-03-10T11:19:28.061Z,70.43
2023-03-10T11:20:41.862Z,70.38
2023-03-10T11:22:00.039Z,70.57
2023-03-10T11:23:11.951Z,70.57
2023-03-10T11:24:20.064Z,70.74
2023-03-10T11:25:30.788Z,70.80
2023-03-10T11:26:45.710Z,70.92
2023-03-10T11:28:10.208Z,70.83
2023-03-10T11:29:26.350Z,71.24
2023-03-10T11:30:33.241Z,71.09
2023-03-10T11:31:41.848Z,71.31
2023-03-10T11:33:02.420Z,71.48
2023-03-10T11:34:20.651Z,71.45
2023-03-10T11:35:43.760Z,71.98
2023-03-10T11:36:56.585Z,72.41
2023-03-10T11:38:11.398Z,72.34
2023-03-10T11:39:22.543Z,73.07
2023-03-10T11:40:31.696Z,73.29
2023-03-10T11:41:41.094Z,73.32
2023-03-10T11:42:54.245Z,73.90
2023-03-10T11:44:01.180Z,73.81
2023-03-10T11:45:14.540Z,74.44
2023-03-10T11:46:25.160Z,75.07
2023-03-10T11:47:42.054Z,75.16
2023-03-10T11:48:57.610Z,75.21
2023-03-10T11:50:07.508Z,75.61
2023-03-10T11:51:19.258Z,75.34
2023-03-10T11:52:23.284Z,75.98
2023-03-10T11:53:35.155Z,76.38
2023-03-10T11:54:42.427Z,76.28
2023-03-10T11:55:44.494Z,76.98
2023-03-10T11:56:49.487Z,77.05
2023-03-10T11:57:57.820Z,77.16
2023-03-10T11:59:08.222Z,77.20
2023-03-10T12:00:21.339Z,77.42
2023-03-10T12:01:33.122Z,77.79
2023-03-10T12:02:43.781Z,77.81
2023-03-10T12:03:53.360Z,78.24
2023-03-10T12:05:02.989Z,78.37
2023-03-10T12:06:08.948Z,78.31
2023-03-10T12:07:18.340Z,78.32
2023-03-10T12:08:34.114Z,78.36
2023-03-10T12:09:42.024Z,78.37
2023-03-10T12:10:43.956Z,78.37
2023-03-10T12:11:47.862Z,78.50
2023-03-10T12:12:51.586Z,78.42
2023-03-10T12:13:59.260Z,78.79
2023-03-10T12:15:05.754Z,78.65
2023-03-10T12:16:20.734Z,78.75
2023-03-10T12:17:23.950Z,78.87
2023-03-10T12:18:27.051Z,78.97
2023-03-10T12:19:32.064Z,79.07
2023-03-10T12:20:34.655Z,79.18
2023-03-10T12:21:37.212Z,79.33
2023-03-10T12:22:41.153Z,79.55
2023-03-10T12:23:45.257Z,79.41
2023-03-10T12:24:48.884Z,79.69
2023-03-10T12:25:50.835Z,79.70
2023-03-10T12:27:03.371Z,79.31
2023-03-10T12:28:24.165Z,79.58
2023-03-10T12:29:39.398Z,79.28
2023-03-10T12:30:45.746Z,79.60
2023-03-10T12:31:51.209Z,79.78
2023-03-10T12:32:53.977Z,79.96
2023-03-10T12:34:14.546Z,79.95
2023-03-10T12:35:47.620Z,79.83
2023-03-10T12:36:53.293Z,80.04
2023-03-10T12:38:30.287Z,80.21
2023-03-10T12:39:38.440Z,80.43
2023-03-10T12:40:51.263Z,80.60
2023-03-10T12:41:54.649Z,80.63
2023-03-10T12:42:56.222Z,80.69
2023-03-10T12:44:00.555Z,80.68
2023-03-10T12:45:24.174Z,80.63
2023-03-10T12:46:38.304Z,80.49
2023-03-10T12:47:59.218Z,80.79
2023-03-10T12:49:14.296Z,80.91
2023-03-10T12:50:27.814Z,81.18
2023-03-10T12:51:36.079Z,81.16
2023-03-10T12:52:49.863Z,81.36
2023-03-10T12:54:01.465Z,81.30
2023-03-10T12:55:15.331Z,81.62
2023-03-10T12:56:39.775Z,81.53
2023-03-10T12:57:48.556Z,81.66
2023-03-10T12:58:58.432Z,81.70
2023-03-10T13:00:06.415Z,81.35
2023-03-10T13:01:18.355Z,81.46
2023-03-10T13:02:29.214Z,81.78
2023-03-10T13:03:47.184Z,81.60
2023-03-10T13:05:02.639Z,81.91
2023-03-10T13:06:08.348Z,82.00
2023-03-10T13:07:15.373Z,81.94
2023-03-10T13:08:25.320Z,82.08
2023-03-10T13:09:31.866Z,81.96
2023-03-10T13:10:36.525Z,82.20
2023-03-10T13:11:41.203Z,81.93
2023-03-10T13:12:48.798Z,82.07
2023-03-10T13:13:52.705Z,82.15
2023-03-10T13:14:58.050Z,82.17
2023-03-10T13:16:19.592Z,82.33
2023-03-10T13:17:22.997Z,82.46
2023-03-10T13:18:26.054Z,82.27
2023-03-10T13:19:30.462Z,82.48
2023-03-10T13:20:37.468Z,82.38
2023-03-10T13:21:40.787Z,82.59
2023-03-10T13:22:53.134Z,82.56
2023-03-10T13:23:56.524Z,82.90
2023-03-10T13:25:06.677Z,83.02
2023-03-10T13:26:16.653Z,83.12
2023-03-10T13:27:19.855Z,83.56
2023-03-10T13:28:22.632Z,83.58
2023-03-10T13:29:25.188Z,83.54
2023-03-10T13:30:28.483Z,83.72
2023-03-10T13:31:33.007Z,83.66
2023-03-10T13:32:34.872Z,83.87
2023-03-10T13:33:50.158Z,83.97
2023-03-10T13:34:56.380Z,83.88
2023-03-10T13:35:58.948Z,84.10
2023-03-10T13:37:05.958Z,84.31
2023-03-10T13:38:13.150Z,84.16
2023-03-10T13:39:18.051Z,84.20
2023-03-10T13:40:22.060Z,84.21
2023-03-10T13:41:25.432Z,84.59
2023-03-10T13:42:42.968Z,84.46
2023-03-10T13:43:48.432Z,84.62
2023-03-10T13:44:51.812Z,84.61
2023-03-10T13:45:55.375Z,84.71
2023-03-10T13:47:00.556Z,85.02
2023-03-10T13:48:05.067Z,85.09
2023-03-10T13:49:09.481Z,85.18
2023-03-10T13:50:16.637Z,85.17
2023-03-10T13:51:22.115Z,85.42
2023-03-10T13:52:26.444Z,85.54
2023-03-10T13:53:28.088Z,85.54
2023-03-10T13:54:32.588Z,85.66
2023-03-10T13:55:40.656Z,85.68
2023-03-10T13:56:45.002Z,85.71
2023-03-10T13:57:49.299Z,85.61
2023-03-10T13:58:56.995Z,85.95
2023-03-10T14:00:00.973Z,85.91
2023-03-10T14:01:03.189Z,85.93
2023-03-10T14:02:14.272Z,86.14
2023-03-10T14:03:17.878Z,85.96
2023-03-10T14:04:40.251Z,86.07
2023-03-10T14:05:45.548Z,85.93
2023-03-10T14:07:07.597Z,85.70
2023-03-10T14:08:19.113Z,85.89
2023-03-10T14:09:23.507Z,85.86
2023-03-10T14:10:26.134Z,85.97
2023-03-10T14:11:35.577Z,85.91
2023-03-10T14:12:39.953Z,85.61
2023-03-10T14:13:43.988Z,85.63
2023-03-10T14:14:46.525Z,85.88
2023-03-10T14:15:53.207Z,85.53
2023-03-10T14:16:57.464Z,85.81
2023-03-10T14:18:20.481Z,86.17
2023-03-10T14:19:49.883Z,86.06
2023-03-10T14:20:51.481Z,86.18
2023-03-10T14:22:01.674Z,86.13
2023-03-10T14:23:26.303Z,86.27
2023-03-10T14:24:28.088Z,86.69
2023-03-10T14:25:30.717Z,86.45
2023-03-10T14:26:34.053Z,86.22
2023-03-10T14:27:39.145Z,86.17
2023-03-10T14:28:41.694Z,86.45
2023-03-10T14:29:49.988Z,86.51