createdAt,value
2023-01-15T00:00:00.999Z,96796.00
2023-01-15T00:02:32.465Z,96788.00
2023-01-15T00:05:02.974Z,96781.00
2023-01-15T00:07:30.821Z,96774.00
2023-01-15T00:09:58.489Z,96784.00
2023-01-15T00:12:26.168Z,96773.00
2023-01-15T00:14:53.791Z,96763.00
2023-01-15T00:17:21.432Z,96757.00
2023-01-15T00:19:50.394Z,96746.00
2023-01-15T00:22:17.996Z,96745.00
2023-01-15T00:25:03.533Z,96757.00
2023-01-15T00:27:47.811Z,96745.00
2023-01-15T00:30:16.976Z,96750.00
2023-01-15T00:32:45.458Z,96749.00
2023-01-15T00:35:16.136Z,96734.00
2023-01-15T00:37:43.762Z,96734.00
2023-01-15T00:40:12.393Z,96731.00
2023-01-15T00:42:40.074Z,96734.00
2023-01-15T00:45:10.272Z,96724.00
2023-01-15T00:47:38.540Z,96718.00
2023-01-15T00:50:08.484Z,96722.00
2023-01-15T00:52:37.533Z,96716.00
2023-01-15T00:55:06.040Z,96718.00
2023-01-15T00:57:33.748Z,96715.00
2023-01-15T01:00:01.560Z,96710.00
2023-01-15T01:02:29.298Z,96713.00
2023-01-15T01:04:56.939Z,96700.00
2023-01-15T01:07:24.557Z,96701.00
2023-01-15T01:09:53.547Z,96701.00
2023-01-15T01:12:23.596Z,96699.00
2023-01-15T01:14:51.216Z,96698.00
2023-01-15T01:17:18.863Z,96698.00
2023-01-15T01:19:46.555Z,96700.00
2023-01-15T01:22:14.185Z,96699.00
2023-01-15T01:24:41.849Z,96699.00
2023-01-15T01:27:10.885Z,96695.00
2023-01-15T01:29:38.559Z,96688.00
2023-01-15T01:32:06.750Z,96685.00
2023-01-15T01:34:34.613Z,96678.00
2023-01-15T01:37:02.219Z,96682.00
2023-01-15T01:39:29.840Z,96679.00
2023-01-15T01:41:57.456Z,96673.00
2023-01-15T01:45:02.761Z,96669.00
2023-01-15T01:47:34.064Z,96665.00
2023-01-15T01:50:07.573Z,96657.00
2023-01-15T01:52:41.656Z,96654.00
2023-01-15T01:55:10.739Z,96640.00
2023-01-15T01:57:39.988Z,96642.00
2023-01-15T02:00:11.589Z,96633.00
2023-01-15T02:02:40.214Z,96633.00
2023-01-15T02:05:09.610Z,96625.00
2023-01-15T02:07:37.418Z,96635.00
2023-01-15T02:10:05.638Z,96610.00
2023-01-15T02:12:37.825Z,96614.00
2023-01-15T02:15:13.520Z,96605.00
2023-01-15T02:17:47.540Z,96602.00
2023-01-15T02:20:28.876Z,96606.00
2023-01-15T02:23:06.610Z,96608.00
2023-01-15T02:25:46.372Z,96602.00
2023-01-15T02:28:21.065Z,96597.00
2023-01-15T02:30:51.299Z,96591.00
2023-01-15T02:33:22.898Z,96594.00
2023-01-15T02:35:55.638Z,96583.00
2023-01-15T02:38:26.243Z,96583.00
2023-01-15T02:40:58.073Z,96586.00
2023-01-15T02:43:30.724Z,96582.00
2023-01-15T02:46:01.074Z,96586.00
2023-01-15T02:48:35.374Z,96591.00
2023-01-15T02:51:08.669Z,96594.00
2023-01-15T02:53:38.912Z,96587.00
2023-01-15T02:56:10.841Z,96578.00
2023-01-15T02:58:42.234Z,96573.00
2023-01-15T03:01:14.841Z,96566.00
2023-01-15T03:03:50.631Z,96571.00
2023-01-15T03:06:22.782Z,96566.00
2023-01-15T03:08:50.712Z,96561.00
2023-01-15T03:11:20.913Z,96556.00
2023-01-15T03:13:57.160Z,96557.00
2023-01-15T03:16:35.399Z,96555.00
2023-01-15T03:19:10.383Z,96555.00
2023-01-15T03:21:46.263Z,96560.00
2023-01-15T03:24:16.041Z,96562.00
2023-01-15T03:26:43.682Z,96562.00
2023-01-15T03:29:14.159Z,96557.00
2023-01-15T03:31:44.829Z,96553.00
2023-01-15T03:34:13.152Z,96550.00
2023-01-15T03:36:40.791Z,96553.00
2023-01-15T03:39:08.540Z,96563.00
2023-01-15T03:41:46.496Z,96564.00
2023-01-15T03:44:22.502Z,96560.00
2023-01-15T03:46:59.032Z,96561.00
2023-01-15T03:49:37.338Z,96559.00
2023-01-15T03:52:14.401Z,96553.00
2023-01-15T03:54:49.514Z,96546.00
2023-01-15T03:57:28.108Z,96542.00
2023-01-15T04:00:00.157Z,96535.00
2023-01-15T04:02:29.868Z,96532.00
2023-01-15T04:04:59.229Z,96532.00
2023-01-15T04:07:27.485Z,96533.00
2023-01-15T04:09:55.280Z,96533.00
2023-01-15T04:12:22.906Z,96539.00
2023-01-15T04:14:50.502Z,96529.00
2023-01-15T04:17:19.452Z,96525.00
2023-01-15T04:19:47.086Z,96526.00
2023-01-15T04:22:14.694Z,96523.00
2023-01-15T04:24:42.344Z,96512.00
2023-01-15T04:27:09.956Z,96514.00
2023-01-15T04:29:37.624Z,96516.00
2023-01-15T04:32:05.759Z,96522.00
2023-01-15T04:34:35.995Z,96508.00
2023-01-15T04:37:03.665Z,96507.00
2023-01-15T04:39:31.434Z,96493.00
2023-01-15T04:42:16.800Z,96499.00
2023-01-15T04:44:44.502Z,96496.00
2023-01-15T04:47:12.300Z,96494.00
2023-01-15T04:49:41.279Z,96497.00
2023-01-15T04:52:08.921Z,96490.00
2023-01-15T04:54:36.592Z,96474.00
2023-01-15T04:57:04.427Z,96476.00
2023-01-15T04:59:32.057Z,96460.00
2023-01-15T05:02:05.983Z,96461.00
2023-01-15T05:04:35.232Z,96454.00
2023-01-15T05:07:05.081Z,96449.00
2023-01-15T05:09:33.286Z,96438.00
2023-01-15T05:12:00.920Z,96433.00
2023-01-15T05:14:28.682Z,96429.00
2023-01-15T05:16:56.359Z,96425.00
2023-01-15T05:19:23.960Z,96424.00
2023-01-15T05:21:52.006Z,96420.00
2023-01-15T05:24:20.965Z,96418.00
2023-01-15T05:26:48.605Z,96427.00
2023-01-15T05:29:16.585Z,96415.00
2023-01-15T05:31:45.289Z,96423.00
2023-01-15T05:34:13.593Z,96413.00
2023-01-15T05:36:41.861Z,96425.00
2023-01-15T05:39:09.555Z,96427.00
2023-01-15T05:41:51.297Z,96411.00
2023-01-15T05:44:21.282Z,96414.00
2023-01-15T05:46:49.977Z,96414.00
2023-01-15T05:49:19.648Z,96423.00
2023-01-15T05:51:48.026Z,96418.00
2023-01-15T05:54:18.041Z,96425.00
2023-01-15T05:56:47.876Z,96418.00
2023-01-15T05:59:16.904Z,96421.00
2023-01-15T06:01:45.871Z,96416.00
2023-01-15T06:04:15.243Z,96423.00
2023-01-15T06:06:44.386Z,96439.00
2023-01-15T06:09:12.043Z,96426.00
2023-01-15T06:11:39.936Z,96420.00
2023-01-15T06:14:09.888Z,96422.00
2023-01-15T06:16:38.749Z,96420.00
2023-01-15T06:19:08.924Z,96413.00
2023-01-15T06:21:37.094Z,96415.00
2023-01-15T06:24:05.632Z,96416.00
2023-01-15T06:26:33.409Z,96410.00
2023-01-15T06:29:01.034Z,96402.00
2023-01-15T06:31:30.097Z,96402.00
2023-01-15T06:33:57.753Z,96477.00
2023-01-15T06:36:27.395Z,96492.00
2023-01-15T06:38:55.625Z,96484.00
2023-01-15T06:41:42.284Z,96492.00
2023-01-15T06:44:31.598Z,96504.00
2023-01-15T06:47:22.118Z,96514.00
2023-01-15T06:49:50.867Z,96541.00
2023-01-15T06:52:18.820Z,96545.00
2023-01-15T06:54:46.476Z,96532.00
2023-01-15T06:57:14.378Z,96545.00
2023-01-15T06:59:41.956Z,96528.00
2023-01-15T07:02:12.190Z,96544.00
2023-01-15T07:04:39.869Z,96540.00
2023-01-15T07:07:07.509Z,96541.00
2023-01-15T07:09:35.287Z,96545.00
2023-01-15T07:12:02.887Z,96550.00
2023-01-15T07:14:31.245Z,96566.00
2023-01-15T07:16:59.809Z,96565.00
2023-01-15T07:19:29.019Z,96564.00
2023-01-15T07:21:56.621Z,96559.00
2023-01-15T07:24:24.325Z,96576.00
2023-01-15T07:26:51.978Z,96567.00
2023-01-15T07:29:19.768Z,96583.00
2023-01-15T07:31:47.443Z,96594.00
2023-01-15T07:34:15.212Z,96582.00
2023-01-15T07:36:44.237Z,96565.00
2023-01-15T07:39:12.962Z,96566.00
2023-01-15T07:41:58.357Z,96577.00
2023-01-15T07:44:43.941Z,96604.00
2023-01-15T07:47:37.155Z,96606.00
2023-01-15T07:50:07.013Z,96622.00
2023-01-15T07:52:36.141Z,96628.00
2023-01-15T07:55:04.861Z,96639.00
2023-01-15T07:57:32.530Z,96655.00
2023-01-15T08:00:00.187Z,96664.00
2023-01-15T08:02:28.241Z,96671.00
2023-01-15T08:04:55.887Z,96672.00
2023-01-15T08:07:23.516Z,96677.00
2023-01-15T08:09:52.497Z,96693.00
2023-01-15T08:12:37.787Z,96698.00
2023-01-15T08:15:15.227Z,96694.00
2023-01-15T08:17:44.547Z,96702.00
2023-01-15T08:20:14.582Z,96709.00
2023-01-15T08:22:42.331Z,96716.00
2023-01-15T08:25:14.233Z,96722.00
2023-01-15T08:27:42.491Z,96728.00
2023-01-15T08:30:13.066Z,96728.00
2023-01-15T08:32:40.694Z,96734.00
2023-01-15T08:35:09.038Z,96746.00
2023-01-15T08:37:37.002Z,96746.00
2023-01-15T08:40:05.171Z,96745.00
2023-01-15T08:42:34.316Z,96758.00
2023-01-15T08:45:01.995Z,96763.00
2023-01-15T08:47:31.924Z,96768.00
2023-01-15T08:49:59.561Z,96765.00
2023-01-15T08:52:27.201Z,96776.00
2023-01-15T08:54:54.878Z,96777.00
2023-01-15T08:57:22.477Z,96774.00
2023-01-15T08:59:51.460Z,96773.00
2023-01-15T09:02:19.687Z,96785.00
2023-01-15T09:04:47.357Z,96794.00
2023-01-15T09:07:15.080Z,96788.00
2023-01-15T09:09:42.705Z,96787.00
2023-01-15T09:12:10.305Z,96792.00
2023-01-15T09:14:55.924Z,96800.00
2023-01-15T09:17:26.892Z,96803.00
2023-01-15T09:19:54.641Z,96808.00
2023-01-15T09:22:22.273Z,96820.00
2023-01-15T09:24:50.775Z,96820.00
2023-01-15T09:27:18.652Z,96811.00
2023-01-15T09:29:46.295Z,96822.00
2023-01-15T09:32:14.498Z,96819.00
2023-01-15T09:34:43.473Z,96827.00
2023-01-15T09:37:11.346Z,96826.00
2023-01-15T09:39:39.599Z,96836.00
2023-01-15T09:42:20.619Z,96843.00
2023-01-15T09:45:08.775Z,96850.00
2023-01-15T09:47:41.376Z,96870.00
2023-01-15T09:50:28.763Z,96866.00
2023-01-15T09:53:10.983Z,96856.00
2023-01-15T09:55:46.553Z,96870.00
2023-01-15T09:58:18.128Z,96871.00
2023-01-15T10:00:47.801Z,96875.00
2023-01-15T10:03:26.358Z,96883.00
2023-01-15T10:06:02.742Z,96879.00
2023-01-15T10:08:35.570Z,96878.00
2023-01-15T10:11:06.914Z,96871.00
2023-01-15T10:13:42.649Z,96873.00
2023-01-15T10:16:12.216Z,96869.00
2023-01-15T10:18:42.647Z,96869.00
2023-01-15T10:21:26.726Z,96867.00
2023-01-15T10:24:03.517Z,96871.00
2023-01-15T10:26:36.693Z,96888.00
2023-01-15T10:29:10.613Z,96892.00
2023-01-15T10:31:51.039Z,96890.00
2023-01-15T10:34:55.576Z,96902.00
2023-01-15T10:37:31.745Z,96906.00
2023-01-15T10:40:17.217Z,96918.00
2023-01-15T10:42:53.267Z,96916.00
2023-01-15T10:45:24.591Z,96917.00
2023-01-15T10:47:59.731Z,96922.00
2023-01-15T10:50:28.663Z,96917.00
2023-01-15T10:53:07.282Z,96915.00
2023-01-15T10:55:39.330Z,96919.00
2023-01-15T10:58:15.554Z,96913.00
2023-01-15T11:00:50.211Z,96911.00
2023-01-15T11:03:22.057Z,96918.00
2023-01-15T11:05:49.876Z,96923.00
2023-01-15T11:11:21.712Z,96917.00
2023-01-15T11:14:15.088Z,96920.00
2023-01-15T11:17:02.084Z,96920.00
2023-01-15T11:19:43.800Z,96924.00
2023-01-15T11:22:14.088Z,96930.00
2023-01-15T11:24:50.620Z,96920.00
2023-01-15T11:27:21.080Z,96925.00
2023-01-15T11:29:53.274Z,96929.00
2023-01-15T11:32:26.012Z,96941.00
2023-01-15T11:34:54.864Z,96940.00
2023-01-15T11:37:22.505Z,96944.00
2023-01-15T11:39:57.584Z,96940.00
2023-01-15T11:42:41.935Z,96945.00
2023-01-15T11:45:33.121Z,96947.00
2023-01-15T11:48:18.506Z,96948.00
2023-01-15T11:50:53.934Z,96937.00
2023-01-15T11:53:24.761Z,96937.00
2023-01-15T11:55:59.946Z,96935.00
2023-01-15T11:58:29.004Z,96930.00
2023-01-15T12:00:58.122Z,96930.00
2023-01-15T12:03:29.479Z,96948.00
2023-01-15T12:06:02.408Z,96943.00
2023-01-15T12:08:46.714Z,96952.00
2023-01-15T12:11:27.415Z,96966.00
2023-01-15T12:14:09.033Z,96969.00
2023-01-15T12:16:45.052Z,96972.00
2023-01-15T12:19:21.203Z,96975.00
2023-01-15T12:22:11.168Z,96987.00
2023-01-15T12:24:50.356Z,96989.00
2023-01-15T12:27:32.341Z,96982.00
2023-01-15T12:30:03.617Z,96981.00
2023-01-15T12:32:38.144Z,96997.00
2023-01-15T12:35:12.021Z,96990.00
2023-01-15T12:37:44.359Z,97002.00
2023-01-15T12:40:21.571Z,97006.00
2023-01-15T12:43:11.502Z,97000.00
2023-01-15T12:45:42.837Z,97000.00
2023-01-15T12:48:17.584Z,97000.00
2023-01-15T12:50:48.499Z,96992.00
2023-01-15T12:53:20.994Z,97011.00
2023-01-15T12:55:55.178Z,97015.00
2023-01-15T12:58:35.377Z,97017.00
2023-01-15T13:01:07.944Z,97023.00
2023-01-15T13:03:52.088Z,97034.00
2023-01-15T13:06:20.705Z,97031.00
2023-01-15T13:08:57.067Z,97046.00
2023-01-15T13:11:24.701Z,97044.00
2023-01-15T13:13:59.344Z,97051.00
2023-01-15T13:16:36.668Z,97073.00
2023-01-15T13:19:29.243Z,97078.00
2023-01-15T13:22:02.380Z,97073.00
2023-01-15T13:24:58.149Z,97080.00
2023-01-15T13:27:38.181Z,97082.00
2023-01-15T13:30:27.436Z,97081.00
2023-01-15T13:33:06.094Z,97089.00
2023-01-15T13:35:36.938Z,97101.00
2023-01-15T13:38:12.550Z,97092.00
2023-01-15T13:40:44.028Z,97094.00
2023-01-15T13:43:33.001Z,97088.00
2023-01-15T13:46:04.477Z,97094.00
2023-01-15T13:48:35.921Z,97095.00
2023-01-15T13:51:05.969Z,97099.00
2023-01-15T13:53:36.224Z,97115.00
2023-01-15T13:56:08.973Z,97119.00
2023-01-15T13:58:40.675Z,97120.00
2023-01-15T14:01:26.726Z,97124.00
2023-01-15T14:04:00.118Z,97129.00
2023-01-15T14:06:41.141Z,97130.00
2023-01-15T14:09:12.086Z,97130.00
2023-01-15T14:11:48.553Z,97136.00
2023-01-15T14:14:45.630Z,97151.00
2023-01-15T14:17:30.569Z,97150.00
2023-01-15T14:20:33.922Z,97151.00
2023-01-15T14:23:16.928Z,97147.00
2023-01-15T14:25:55.296Z,97156.00
2023-01-15T14:28:39.212Z,97154.00
2023-01-15T14:31:20.651Z,97164.00
2023-01-15T14:34:06.013Z,97169.00
2023-01-15T14:36:39.496Z,97175.00
2023-01-15T14:39:26.175Z,97194.00
2023-01-15T14:42:18.334Z,97196.00
2023-01-15T14:44:46.723Z,97191.00
2023-01-15T14:47:27.325Z,97191.00
2023-01-15T14:50:04.959Z,97183.00
2023-01-15T14:52:33.108Z,97173.00
2023-01-15T14:55:01.363Z,97183.00
2023-01-15T14:57:29.103Z,97166.00
2023-01-15T15:00:03.789Z,97179.00
2023-01-15T15:02:37.745Z,97184.00
2023-01-15T15:05:14.413Z,97185.00
2023-01-15T15:07:45.325Z,97196.00
2023-01-15T15:10:22.141Z,97203.00
2023-01-15T15:12:56.091Z,97203.00
2023-01-15T15:15:36.114Z,97204.00
2023-01-15T15:18:08.517Z,97214.00
2023-01-15T15:20:48.286Z,97219.00
2023-01-15T15:23:19.779Z,97224.00
2023-01-15T15:25:58.339Z,97211.00
2023-01-15T15:28:25.989Z,97226.00
2023-01-15T15:30:57.216Z,97220.00
2023-01-15T15:33:27.818Z,97216.00
2023-01-15T15:35:59.227Z,97222.00
2023-01-15T15:38:27.970Z,97218.00
2023-01-15T15:40:59.015Z,97220.00
2023-01-15T15:43:47.253Z,97225.00
2023-01-15T15:46:44.002Z,97224.00
2023-01-15T15:49:12.649Z,97226.00
2023-01-15T15:51:48.489Z,97218.00
2023-01-15T15:54:19.249Z,97227.00
2023-01-15T15:56:51.441Z,97222.00
2023-01-15T15:59:29.301Z,97222.00
2023-01-15T16:01:58.774Z,97218.00
2023-01-15T16:04:27.764Z,97216.00
2023-01-15T16:06:56.722Z,97216.00
2023-01-15T16:09:25.962Z,97213.00
2023-01-15T16:11:55.558Z,97206.00
2023-01-15T16:14:24.001Z,97215.00
2023-01-15T16:16:53.457Z,97214.00
2023-01-15T16:19:26.461Z,97212.00
2023-01-15T16:21:55.922Z,97210.00
2023-01-15T16:24:27.279Z,97212.00
2023-01-15T16:27:00.457Z,97223.00
2023-01-15T16:29:31.237Z,97221.00
2023-01-15T16:31:59.914Z,97217.00
2023-01-15T16:34:30.613Z,97207.00
2023-01-15T16:37:00.412Z,97221.00
2023-01-15T16:39:31.187Z,97223.00
2023-01-15T16:42:02.274Z,97226.00
2023-01-15T16:44:40.033Z,97230.00
2023-01-15T16:47:07.790Z,97230.00
2023-01-15T16:49:35.867Z,97228.00
2023-01-15T16:52:45.349Z,97234.00
2023-01-15T16:55:41.450Z,97226.00
2023-01-15T16:58:18.059Z,97221.00
2023-01-15T17:00:48.176Z,97218.00
2023-01-15T17:03:17.603Z,97217.00
2023-01-15T17:05:45.961Z,97217.00
2023-01-15T17:08:21.134Z,97227.00
2023-01-15T17:10:57.195Z,97227.00
2023-01-15T17:13:32.471Z,97237.00
2023-01-15T17:16:06.696Z,97230.00
2023-01-15T17:18:34.846Z,97232.00
2023-01-15T17:21:02.573Z,97229.00
2023-01-15T17:23:36.247Z,97228.00
2023-01-15T17:26:05.638Z,97225.00
2023-01-15T17:28:33.253Z,97226.00
2023-01-15T17:31:02.893Z,97218.00
2023-01-15T17:33:30.610Z,97211.00
2023-01-15T17:36:00.921Z,97210.00
2023-01-15T17:38:28.636Z,97213.00
2023-01-15T17:40:59.906Z,97213.00
2023-01-15T17:43:27.525Z,97207.00
2023-01-15T17:45:55.152Z,97209.00
2023-01-15T17:48:22.864Z,97216.00
2023-01-15T17:50:50.677Z,97207.00
2023-01-15T17:53:18.290Z,97206.00
2023-01-15T17:56:03.556Z,97205.00
2023-01-15T17:58:49.932Z,97203.00
2023-01-15T18:01:37.666Z,97206.00
2023-01-15T18:04:23.588Z,97190.00
2023-01-15T18:06:53.881Z,97193.00
2023-01-15T18:09:23.050Z,97194.00
2023-01-15T18:11:57.947Z,97198.00
2023-01-15T18:14:34.750Z,97189.00
2023-01-15T18:17:12.382Z,97183.00
2023-01-15T18:19:51.138Z,97179.00
2023-01-15T18:22:25.602Z,97180.00
2023-01-15T18:25:01.622Z,97187.00
2023-01-15T18:27:30.210Z,97181.00
2023-01-15T18:30:00.980Z,97177.00
2023-01-15T18:32:30.437Z,97176.00
2023-01-15T18:34:58.047Z,97176.00
2023-01-15T18:37:32.262Z,97172.00
2023-01-15T18:40:03.965Z,97170.00
2023-01-15T18:42:54.066Z,97168.00
2023-01-15T18:45:43.523Z,97162.00
2023-01-15T18:48:15.100Z,97172.00
2023-01-15T18:50:51.885Z,97166.00
2023-01-15T18:53:27.007Z,97163.00
2023-01-15T18:56:09.943Z,97174.00
2023-01-15T18:58:48.773Z,97174.00
2023-01-15T19:01:18.342Z,97174.00
2023-01-15T19:03:46.019Z,97170.00
2023-01-15T19:06:13.684Z,97164.00
2023-01-15T19:08:41.306Z,97176.00
2023-01-15T19:11:12.934Z,97167.00
2023-01-15T19:13:40.559Z,97175.00
2023-01-15T19:16:26.159Z,97175.00
2023-01-15T19:18:55.139Z,97170.00
2023-01-15T19:21:24.797Z,97170.00
2023-01-15T19:23:52.559Z,97173.00
2023-01-15T19:26:20.228Z,97168.00
2023-01-15T19:28:47.830Z,97166.00
2023-01-15T19:31:34.835Z,97172.00
2023-01-15T19:34:32.141Z,97174.00
2023-01-15T19:36:55.686Z,97169.00
2023-01-15T19:39:23.363Z,97164.00
2023-01-15T19:42:08.589Z,97170.00
2023-01-15T19:44:53.830Z,97163.00
2023-01-15T19:47:44.088Z,97178.00
2023-01-15T19:50:22.319Z,97168.00
2023-01-15T19:52:51.861Z,97167.00
2023-01-15T19:55:20.521Z,97164.00
2023-01-15T19:57:49.913Z,97159.00
2023-01-15T20:00:19.682Z,97166.00
2023-01-15T20:02:47.769Z,97156.00
2023-01-15T20:05:17.422Z,97152.00
2023-01-15T20:07:45.064Z,97151.00
2023-01-15T20:10:14.319Z,97153.00
2023-01-15T20:12:59.948Z,97149.00
2023-01-15T20:15:28.633Z,97148.00
2023-01-15T20:17:57.203Z,97142.00
2023-01-15T20:20:27.270Z,97139.00
2023-01-15T20:22:57.745Z,97142.00
2023-01-15T20:25:26.199Z,97135.00
2023-01-15T20:27:53.872Z,97136.00
2023-01-15T20:30:23.551Z,97132.00
2023-01-15T20:32:53.330Z,97128.00
2023-01-15T20:35:23.424Z,97120.00
2023-01-15T20:37:52.909Z,97128.00
2023-01-15T20:40:22.292Z,97126.00
2023-01-15T20:43:06.560Z,97115.00
2023-01-15T20:45:34.354Z,97117.00
2023-01-15T20:48:20.493Z,97110.00
2023-01-15T20:51:00.770Z,97111.00
2023-01-15T20:53:33.319Z,97103.00
2023-01-15T20:56:01.451Z,97099.00
2023-01-15T20:58:29.249Z,97102.00
2023-01-15T21:01:03.414Z,97104.00
2023-01-15T21:03:31.234Z,97101.00
2023-01-15T21:05:59.810Z,97092.00
2023-01-15T21:08:27.849Z,97095.00
2023-01-15T21:10:56.908Z,97079.00
2023-01-15T21:13:24.562Z,97088.00
2023-01-15T21:15:58.215Z,97086.00
2023-01-15T21:18:29.456Z,97074.00
2023-01-15T21:20:57.327Z,97065.00
2023-01-15T21:23:25.615Z,97068.00
2023-01-15T21:26:01.656Z,97071.00
2023-01-15T21:28:29.726Z,97061.00
2023-01-15T21:30:57.436Z,97055.00
2023-01-15T21:33:25.117Z,97050.00
2023-01-15T21:35:52.958Z,97046.00
2023-01-15T21:38:20.598Z,97050.00
2023-01-15T21:40:48.235Z,97043.00
2023-01-15T21:43:35.063Z,97043.00
2023-01-15T21:46:04.369Z,97040.00
2023-01-15T21:48:33.063Z,97036.00
2023-01-15T21:51:05.083Z,97034.00
2023-01-15T21:53:32.902Z,97021.00
2023-01-15T21:56:00.574Z,97026.00
2023-01-15T21:58:29.557Z,97028.00
2023-01-15T22:00:58.625Z,97029.00
2023-01-15T22:03:26.337Z,97022.00
2023-01-15T22:05:53.984Z,97025.00
2023-01-15T22:08:21.689Z,97012.00
2023-01-15T22:10:49.959Z,97016.00
2023-01-15T22:13:17.592Z,97003.00
2023-01-15T22:15:54.399Z,96999.00
2023-01-15T22:18:25.699Z,96996.00
2023-01-15T22:20:57.992Z,97000.00
2023-01-15T22:23:25.709Z,97002.00
2023-01-15T22:25:54.131Z,96993.00
2023-01-15T22:28:22.623Z,96987.00
2023-01-15T22:30:51.705Z,96986.00
2023-01-15T22:33:19.415Z,96984.00
2023-01-15T22:35:57.156Z,96977.00
2023-01-15T22:38:24.883Z,96978.00
2023-01-15T22:40:52.829Z,96975.00
2023-01-15T22:43:20.929Z,96974.00
2023-01-15T22:45:48.555Z,96975.00
2023-01-15T22:48:17.611Z,96974.00
2023-01-15T22:50:45.994Z,96975.00
2023-01-15T22:53:13.636Z,96963.00
2023-01-15T22:55:41.235Z,96967.00
2023-01-15T22:58:08.932Z,96954.00
2023-01-15T23:00:36.545Z,96950.00
2023-01-15T23:03:05.987Z,96952.00
2023-01-15T23:05:38.880Z,96945.00
2023-01-15T23:08:07.542Z,96941.00
2023-01-15T23:10:35.201Z,96933.00
2023-01-15T23:13:02.829Z,96935.00
2023-01-15T23:15:30.565Z,96929.00
2023-01-15T23:18:01.044Z,96927.00
2023-01-15T23:20:29.786Z,96919.00
2023-01-15T23:23:00.789Z,96919.00
2023-01-15T23:25:28.392Z,96910.00
2023-01-15T23:27:56.100Z,96908.00
2023-01-15T23:30:23.915Z,96911.00
2023-01-15T23:32:51.566Z,96899.00
2023-01-15T23:35:22.187Z,96894.00
2023-01-15T23:37:50.217Z,96903.00
2023-01-15T23:40:19.943Z,96893.00
2023-01-15T23:43:05.089Z,96892.00
2023-01-15T23:45:50.348Z,96888.00
2023-01-15T23:48:18.956Z,96886.00
2023-01-15T23:50:46.695Z,96885.00
2023-01-15T23:53:14.328Z,96872.00
2023-01-15T23:55:43.781Z,96866.00
2023-01-15T23:58:11.612Z,96860.00
