createdAt,value
2019-04-20T00:00:01.661Z,60.6680
2019-04-20T00:00:09.971Z,64.0659
2019-04-20T00:00:16.848Z,63.2822
2019-04-20T00:00:23.176Z,63.3229
2019-04-20T00:00:31.577Z,62.8826
2019-04-20T00:00:37.953Z,62.9293
2019-04-20T00:00:49.140Z,65.4730
2019-04-20T00:00:56.116Z,65.9415
2019-04-20T00:01:01.582Z,67.6338
2019-04-20T00:01:05.506Z,69.6512
2019-04-20T00:01:12.561Z,71.6438
2019-04-20T00:01:25.461Z,71.4570
2019-04-20T00:01:31.981Z,66.9979
2019-04-20T00:01:37.264Z,63.8956
2019-04-20T00:01:42.783Z,63.8951
2019-04-20T00:01:47.408Z,64.1732
2019-04-20T00:01:52.522Z,63.7058
2019-04-20T00:02:04.467Z,63.6818
2019-04-20T00:02:13.753Z,66.0364
2019-04-20T00:02:18.898Z,67.6400
2019-04-20T00:02:25.441Z,65.2649
2019-04-20T00:02:29.625Z,63.6540
2019-04-20T00:02:33.706Z,64.2925
2019-04-20T00:02:38.358Z,66.2844
2019-04-20T00:02:43.992Z,68.3066
2019-04-20T00:02:53.920Z,69.2556
2019-04-20T00:03:01.343Z,65.6451
2019-04-20T00:03:05.701Z,65.2880
2019-04-20T00:03:11.648Z,64.8800
2019-04-20T00:03:15.942Z,62.9181
2019-04-20T00:03:26.042Z,60.4315
2019-04-20T00:03:35.312Z,58.8078
2019-04-20T00:03:43.167Z,62.2225
2019-04-20T00:03:48.549Z,62.0427
2019-04-20T00:03:55.601Z,60.3289
2019-04-20T00:04:01.115Z,61.9074
2019-04-20T00:04:05.435Z,62.5575
2019-04-20T00:04:17.055Z,63.9402
2019-04-20T00:04:23.354Z,65.4724
2019-04-20T00:04:30.974Z,66.8507
2019-04-20T00:04:37.401Z,65.5317
2019-04-20T00:04:41.372Z,66.4013
2019-04-20T00:04:45.456Z,64.1792
2019-04-20T00:04:49.416Z,63.7478
2019-04-20T00:04:53.328Z,63.3744
2019-04-20T00:04:59.043Z,62.9288
2019-04-20T00:05:03.518Z,62.6492
2019-04-20T00:05:07.523Z,64.5214
2019-04-20T00:05:11.368Z,63.7794
2019-04-20T00:05:15.028Z,64.5107
2019-04-20T00:05:19.338Z,65.0527
2019-04-20T00:05:23.245Z,64.2240
2019-04-20T00:05:27.481Z,63.7633
2019-04-20T00:05:31.427Z,64.2101
2019-04-20T00:05:35.426Z,63.6291
2019-04-20T00:05:39.346Z,63.7684
2019-04-20T00:05:45.497Z,65.2286
2019-04-20T00:05:49.385Z,67.0466
2019-04-20T00:05:53.395Z,67.7814
2019-04-20T00:05:57.417Z,68.2228
2019-04-20T00:06:01.931Z,68.0636
2019-04-20T00:06:06.982Z,69.9263
2019-04-20T00:06:11.426Z,71.6619
2019-04-20T00:06:15.491Z,71.9349
2019-04-20T00:06:19.888Z,71.4146
2019-04-20T00:06:23.367Z,71.2123
2019-04-20T00:06:31.719Z,70.5053
2019-04-20T00:06:43.147Z,68.1451
2019-04-20T00:06:48.356Z,68.8956
2019-04-20T00:06:55.782Z,68.4063
2019-04-20T00:07:01.864Z,68.9072
2019-04-20T00:07:08.017Z,70.8792
2019-04-20T00:07:12.531Z,68.7901
2019-04-20T00:07:18.725Z,65.8005
2019-04-20T00:07:29.520Z,67.0454
2019-04-20T00:07:37.200Z,69.9723
2019-04-20T00:07:41.843Z,64.8146
2019-04-20T00:07:46.455Z,62.7439
2019-04-20T00:07:50.184Z,61.9728
2019-04-20T00:07:55.504Z,62.3066
2019-04-20T00:08:03.238Z,64.3332
2019-04-20T00:08:16.690Z,64.3878
2019-04-20T00:08:23.370Z,66.8374
2019-04-20T00:08:31.130Z,66.5542
2019-04-20T00:08:39.482Z,66.1645
2019-04-20T00:08:46.259Z,66.6054
2019-04-20T00:08:58.691Z,68.5443
2019-04-20T00:09:08.774Z,69.2695
2019-04-20T00:09:15.940Z,67.5687
2019-04-20T00:09:24.711Z,67.7444
2019-04-20T00:09:31.734Z,68.7364
2019-04-20T00:09:39.772Z,68.6432
2019-04-20T00:09:52.825Z,68.3609
2019-04-20T00:10:01.415Z,66.1283
2019-04-20T00:10:10.121Z,64.8603
2019-04-20T00:10:17.054Z,64.7768
2019-04-20T00:10:23.086Z,64.0623
2019-04-20T00:10:30.255Z,62.1079
2019-04-20T00:10:47.361Z,61.3405
2019-04-20T00:10:54.802Z,58.9150
2019-04-20T00:11:04.123Z,60.4270
2019-04-20T00:11:11.699Z,63.3638
2019-04-20T00:11:23.421Z,64.5207
2019-04-20T00:11:30.381Z,63.6194
2019-04-20T00:11:45.870Z,64.6876
2019-04-20T00:11:53.471Z,65.7236
2019-04-20T00:12:03.009Z,66.0290
2019-04-20T00:12:07.221Z,60.4795
2019-04-20T00:12:17.211Z,58.1613
2019-04-20T00:12:22.852Z,59.2749
2019-04-20T00:12:37.369Z,58.9935
2019-04-20T00:12:51.032Z,58.6644
2019-04-20T00:12:59.734Z,55.8614
2019-04-20T00:13:05.894Z,53.9828
2019-04-20T00:13:16.637Z,57.1856
2019-04-20T00:13:21.565Z,60.1176
2019-04-20T00:13:32.126Z,58.3849
2019-04-20T00:13:40.696Z,55.8579
2019-04-20T00:13:49.777Z,59.0010
2019-04-20T00:13:54.930Z,60.9535
2019-04-20T00:14:03.838Z,58.8911
2019-04-20T00:14:10.916Z,62.6293
2019-04-20T00:14:19.291Z,62.5373
2019-04-20T00:14:27.859Z,57.8240
2019-04-20T00:14:35.455Z,58.9055
2019-04-20T00:14:42.407Z,57.3289
2019-04-20T00:14:48.058Z,57.2945
2019-04-20T00:14:52.437Z,58.6614
2019-04-20T00:14:56.932Z,60.0897
2019-04-20T00:15:02.873Z,61.9877
2019-04-20T00:15:08.993Z,64.6013
2019-04-20T00:15:13.334Z,65.3269
2019-04-20T00:15:17.561Z,64.0578
2019-04-20T00:15:21.733Z,63.2915
2019-04-20T00:15:26.620Z,61.7692
2019-04-20T00:15:30.622Z,60.1223
2019-04-20T00:15:34.625Z,59.8643
2019-04-20T00:15:38.939Z,59.5908
2019-04-20T00:15:43.015Z,58.4952
2019-04-20T00:15:47.306Z,57.6818
2019-04-20T00:15:51.447Z,57.6784
2019-04-20T00:15:56.025Z,58.3370
2019-04-20T00:16:01.905Z,59.2619
2019-04-20T00:16:06.187Z,57.4237
2019-04-20T00:16:10.573Z,57.8978
2019-04-20T00:16:14.981Z,58.4231
2019-04-20T00:16:19.339Z,58.4231
2019-04-20T00:16:25.063Z,58.5415
2019-04-20T00:16:29.385Z,55.0691
2019-04-20T00:16:33.803Z,52.8367
2019-04-20T00:16:39.823Z,53.5887
2019-04-20T00:16:44.345Z,55.0354
2019-04-20T00:16:48.467Z,54.8442
2019-04-20T00:16:52.675Z,55.8074
2019-04-20T00:16:56.868Z,57.1434
2019-04-20T00:17:01.330Z,58.5485
2019-04-20T00:17:05.418Z,59.0315
2019-04-20T00:17:10.021Z,58.8856
2019-04-20T00:17:15.815Z,58.4392
2019-04-20T00:17:19.963Z,58.9268
2019-04-20T00:17:25.028Z,59.1467
2019-04-20T00:17:30.541Z,57.7017
2019-04-20T00:17:39.333Z,56.0870
2019-04-20T00:17:48.595Z,54.8459
2019-04-20T00:17:57.167Z,54.6128
2019-04-20T00:18:06.238Z,53.6085
2019-04-20T00:18:13.155Z,59.4967
2019-04-20T00:18:16.997Z,61.6220
2019-04-20T00:18:24.873Z,63.2109
2019-04-20T00:18:36.865Z,63.3843
2019-04-20T00:18:45.902Z,60.9830
2019-04-20T00:18:53.173Z,59.0282
2019-04-20T00:19:00.762Z,62.0955
2019-04-20T00:19:07.630Z,63.1218
2019-04-20T00:19:21.747Z,62.9310
2019-04-20T00:19:31.331Z,61.6924
2019-04-20T00:19:37.476Z,59.9122
2019-04-20T00:19:45.390Z,61.8096
2019-04-20T00:19:53.804Z,58.0532
2019-04-20T00:19:59.378Z,53.8087
2019-04-20T00:20:13.375Z,57.1680
2019-04-20T00:20:20.782Z,62.1123
2019-04-20T00:20:30.643Z,60.6250
2019-04-20T00:20:36.908Z,59.6652
2019-04-20T00:20:43.833Z,62.4797
2019-04-20T00:20:51.415Z,62.9870
2019-04-20T00:21:00.268Z,65.9723
2019-04-20T00:21:11.014Z,67.9658
2019-04-20T00:21:16.444Z,68.2528
2019-04-20T00:21:22.553Z,68.3053
2019-04-20T00:21:28.999Z,68.3053
2019-04-20T00:21:34.419Z,68.5917
2019-04-20T00:21:46.926Z,65.8237
2019-04-20T00:21:57.747Z,61.6664
2019-04-20T00:22:01.962Z,66.5565
2019-04-20T00:22:10.168Z,67.8376
2019-04-20T00:22:16.940Z,64.6247
2019-04-20T00:22:24.681Z,63.9227
2019-04-20T00:22:39.308Z,63.7188
2019-04-20T00:22:46.073Z,64.3496
2019-04-20T00:22:51.973Z,66.3582
2019-04-20T00:22:58.182Z,68.3915
2019-04-20T00:23:03.495Z,69.8502
2019-04-20T00:23:14.642Z,66.9956
2019-04-20T00:23:22.868Z,61.7227
2019-04-20T00:23:33.707Z,59.6176
2019-04-20T00:23:39.894Z,60.0736
2019-04-20T00:23:47.738Z,64.0198
2019-04-20T00:23:53.130Z,65.0681
2019-04-20T00:24:01.122Z,63.3342
2019-04-20T00:24:13.604Z,61.8768
2019-04-20T00:24:21.707Z,63.4065
2019-04-20T00:24:30.202Z,66.0165
2019-04-20T00:24:37.215Z,62.3968
2019-04-20T00:24:43.930Z,64.8187
2019-04-20T00:24:50.517Z,65.6858
2019-04-20T00:25:04.278Z,66.2563
2019-04-20T00:25:11.918Z,62.9210
2019-04-20T00:25:19.153Z,64.7770
2019-04-20T00:25:39.535Z,68.3363
2019-04-20T00:25:49.789Z,67.7002
2019-04-20T00:25:53.178Z,66.4929
2019-04-20T00:26:02.870Z,61.6206
2019-04-20T00:26:07.700Z,58.4099
2019-04-20T00:26:19.444Z,62.1590
2019-04-20T00:26:27.348Z,66.0261
2019-04-20T00:26:56.346Z,65.3282
2019-04-20T00:27:04.767Z,67.9145
2019-04-20T00:27:22.049Z,68.5485
2019-04-20T00:27:25.973Z,68.3055
2019-04-20T00:27:32.978Z,70.0041
2019-04-20T00:27:37.179Z,69.4058
2019-04-20T00:27:43.357Z,67.4938
2019-04-20T00:27:50.232Z,66.2859
2019-04-20T00:27:59.551Z,66.0806
2019-04-20T00:28:08.552Z,65.3561
2019-04-20T00:28:16.100Z,62.5637
2019-04-20T00:28:25.012Z,66.1470
2019-04-20T00:28:33.905Z,69.4149
2019-04-20T00:28:45.657Z,66.8649
2019-04-20T00:28:50.763Z,64.3927
2019-04-20T00:29:02.308Z,61.3906
2019-04-20T00:29:16.063Z,63.7557
2019-04-20T00:29:21.288Z,63.2925
2019-04-20T00:29:29.720Z,65.9002
2019-04-20T00:29:40.731Z,67.5356
2019-04-20T00:29:47.935Z,63.8936
2019-04-20T00:29:54.748Z,61.3393
2019-04-20T00:30:04.271Z,62.0745
2019-04-20T00:30:15.552Z,62.0055
2019-04-20T00:30:28.247Z,62.7465
2019-04-20T00:30:32.451Z,62.7465
2019-04-20T00:30:40.100Z,60.2473
2019-04-20T00:30:51.776Z,60.2163
2019-04-20T00:30:58.957Z,57.3609
2019-04-20T00:31:09.788Z,56.0379
2019-04-20T00:31:12.431Z,61.4441
2019-04-20T00:31:23.245Z,64.3760
2019-04-20T00:31:30.751Z,65.9554
2019-04-20T00:31:42.125Z,67.5055
2019-04-20T00:31:51.390Z,65.7619
2019-04-20T00:31:56.685Z,66.6888
2019-04-20T00:32:02.595Z,67.7537
2019-04-20T00:32:12.555Z,65.4467
2019-04-20T00:32:19.915Z,67.0890
2019-04-20T00:32:37.691Z,69.5599
2019-04-20T00:32:45.486Z,69.3744
2019-04-20T00:32:53.304Z,68.7813
2019-04-20T00:33:00.860Z,70.7887
2019-04-20T00:33:07.749Z,68.4311
2019-04-20T00:33:21.602Z,67.2266
2019-04-20T00:33:33.038Z,65.1642
2019-04-20T00:33:38.864Z,68.3687
2019-04-20T00:33:48.398Z,70.6524
2019-04-20T00:33:53.773Z,72.3430
2019-04-20T00:34:02.375Z,72.1774
2019-04-20T00:34:11.564Z,74.7581
2019-04-20T00:34:18.092Z,73.3006
2019-04-20T00:34:24.609Z,68.0199
2019-04-20T00:34:33.172Z,67.2865
2019-04-20T00:34:39.001Z,67.2865
2019-04-20T00:34:47.113Z,69.1641
2019-04-20T00:34:54.014Z,65.8102
2019-04-20T00:34:59.940Z,65.8927
2019-04-20T00:35:06.194Z,66.9255
2019-04-20T00:35:12.324Z,66.3030
2019-04-20T00:35:16.892Z,65.0317
2019-04-20T00:35:21.463Z,67.3730
2019-04-20T00:35:27.110Z,69.6938
2019-04-20T00:35:31.446Z,69.2410
2019-04-20T00:35:35.917Z,68.7654
2019-04-20T00:35:40.391Z,67.1829
2019-04-20T00:35:46.238Z,65.2250
2019-04-20T00:35:50.434Z,64.2556
2019-04-20T00:35:54.865Z,64.8205
2019-04-20T00:35:59.399Z,66.1810
2019-04-20T00:36:05.270Z,68.1537
2019-04-20T00:36:10.091Z,68.6332
2019-04-20T00:36:15.985Z,67.6288
2019-04-20T00:36:22.100Z,63.9296
2019-04-20T00:36:27.280Z,63.5789
2019-04-20T00:36:32.885Z,62.4080
2019-04-20T00:36:37.485Z,62.4080
2019-04-20T00:36:41.571Z,60.7186
2019-04-20T00:36:47.329Z,61.7189
2019-04-20T00:36:51.925Z,64.2916
2019-04-20T00:36:56.370Z,65.8695
2019-04-20T00:37:00.420Z,66.4134
2019-04-20T00:37:05.412Z,65.6079
2019-04-20T00:37:12.831Z,64.6948
2019-04-20T00:37:17.424Z,66.4809
2019-04-20T00:37:21.357Z,66.4552
2019-04-20T00:37:25.474Z,65.1659
2019-04-20T00:37:29.738Z,64.0127
2019-04-20T00:37:35.935Z,65.3254
2019-04-20T00:37:40.567Z,63.7787
2019-04-20T00:37:44.556Z,64.0691
2019-04-20T00:37:48.794Z,64.5847
2019-04-20T00:37:52.887Z,65.1333
2019-04-20T00:37:57.408Z,65.9352
2019-04-20T00:38:01.257Z,68.2605
2019-04-20T00:38:05.644Z,69.8660
2019-04-20T00:38:09.832Z,71.2294
2019-04-20T00:38:14.381Z,70.6083
2019-04-20T00:38:18.069Z,69.9469
2019-04-20T00:38:25.998Z,70.6181
2019-04-20T00:38:36.545Z,71.5115
2019-04-20T00:38:46.276Z,73.3402
2019-04-20T00:38:53.702Z,76.2788
2019-04-20T00:39:02.636Z,72.2243
2019-04-20T00:39:10.897Z,74.8134
2019-04-20T00:39:17.235Z,73.0040
2019-04-20T00:39:23.849Z,71.6301
2019-04-20T00:39:28.309Z,73.3489
2019-04-20T00:39:32.391Z,74.7428
2019-04-20T00:39:36.090Z,74.5698
2019-04-20T00:39:40.593Z,76.2557
2019-04-20T00:39:44.746Z,77.5905
2019-04-20T00:39:50.804Z,77.3823
2019-04-20T00:39:55.968Z,77.3343
2019-04-20T00:40:01.549Z,77.2244
2019-04-20T00:40:05.739Z,76.5728
2019-04-20T00:40:09.867Z,75.1385
2019-04-20T00:40:15.076Z,72.1160
2019-04-20T00:40:19.496Z,69.7330
2019-04-20T00:40:23.705Z,67.4233
2019-04-20T00:40:28.464Z,66.8428
2019-04-20T00:40:32.686Z,65.3314
2019-04-20T00:40:37.297Z,65.1589
2019-04-20T00:40:41.332Z,65.6140
2019-04-20T00:40:48.912Z,66.7228
2019-04-20T00:40:59.771Z,70.0019
2019-04-20T00:41:07.578Z,68.6704
2019-04-20T00:41:15.983Z,68.8655
2019-04-20T00:41:23.005Z,69.6172
2019-04-20T00:41:29.612Z,70.5020
2019-04-20T00:41:40.713Z,72.3164
2019-04-20T00:41:50.959Z,72.0064
2019-04-20T00:41:56.245Z,67.2570
2019-04-20T00:42:04.407Z,66.3479
2019-04-20T00:42:12.850Z,70.4655
2019-04-20T00:42:19.858Z,72.2512
2019-04-20T00:42:34.099Z,67.9264
2019-04-20T00:42:42.224Z,65.3328
2019-04-20T00:42:50.796Z,64.1960
2019-04-20T00:42:57.118Z,62.0942
2019-04-20T00:43:04.578Z,62.4529
2019-04-20T00:43:08.710Z,61.8490
2019-04-20T00:43:19.621Z,63.2928
2019-04-20T00:43:28.287Z,66.2715
2019-04-20T00:43:35.353Z,64.7900
2019-04-20T00:43:42.072Z,61.3714
2019-04-20T00:43:47.162Z,61.8835
2019-04-20T00:43:51.369Z,62.7434
2019-04-20T00:43:58.857Z,63.5451
2019-04-20T00:44:12.234Z,66.0940
2019-04-20T00:44:22.075Z,64.7555
2019-04-20T00:44:28.091Z,60.4460
2019-04-20T00:44:35.887Z,57.0908
2019-04-20T00:44:43.802Z,59.8932
2019-04-20T00:44:56.310Z,59.4118
2019-04-20T00:45:06.778Z,55.1065
2019-04-20T00:45:15.391Z,56.0794
2019-04-20T00:45:23.500Z,60.2024
2019-04-20T00:45:30.582Z,60.1924
2019-04-20T00:45:44.926Z,58.6657
2019-04-20T00:45:51.783Z,60.6154
2019-04-20T00:46:04.848Z,62.8652
2019-04-20T00:46:09.129Z,66.0114
2019-04-20T00:46:22.173Z,65.6468
2019-04-20T00:46:31.249Z,65.0211
2019-04-20T00:46:39.685Z,65.8696
2019-04-20T00:46:51.179Z,66.6904
2019-04-20T00:47:01.869Z,64.9672
2019-04-20T00:47:08.437Z,68.9609
2019-04-20T00:47:15.887Z,72.9497
2019-04-20T00:47:30.475Z,73.3990
2019-04-20T00:47:37.344Z,69.2634
2019-04-20T00:47:41.895Z,65.7892
2019-04-20T00:47:51.250Z,61.7624
2019-04-20T00:47:59.724Z,60.4732
2019-04-20T00:48:06.290Z,60.4859
2019-04-20T00:48:22.535Z,63.8043
2019-04-20T00:48:31.554Z,65.8655
2019-04-20T00:48:37.429Z,67.0317
2019-04-20T00:48:46.353Z,62.6824
2019-04-20T00:48:55.101Z,64.4375
2019-04-20T00:49:08.822Z,67.6155
2019-04-20T00:49:20.726Z,68.4177
2019-04-20T00:49:27.089Z,65.6251
2019-04-20T00:49:34.939Z,62.3652
2019-04-20T00:49:46.123Z,60.2595
2019-04-20T00:49:52.741Z,60.9792
2019-04-20T00:50:01.126Z,64.0107
2019-04-20T00:50:15.765Z,63.0649
2019-04-20T00:50:27.022Z,67.1318
2019-04-20T00:50:36.720Z,70.7579
2019-04-20T00:50:40.608Z,69.8458
2019-04-20T00:50:57.491Z,66.2104
2019-04-20T00:51:14.827Z,65.3615
2019-04-20T00:51:23.936Z,69.3861
2019-04-20T00:51:37.637Z,70.1686
2019-04-20T00:51:39.354Z,71.3612
2019-04-20T00:51:46.638Z,67.6893
2019-04-20T00:51:51.096Z,70.1405
2019-04-20T00:52:17.170Z,71.3136
2019-04-20T00:52:23.737Z,69.0307
2019-04-20T00:52:27.667Z,65.4487
2019-04-20T00:52:35.702Z,67.4324
2019-04-20T00:52:44.755Z,66.0130
2019-04-20T00:52:46.984Z,68.0666
2019-04-20T00:52:54.361Z,68.0666
2019-04-20T00:53:02.187Z,62.5865
2019-04-20T00:53:06.736Z,62.5865
2019-04-20T00:53:17.097Z,57.5958
2019-04-20T00:53:26.165Z,60.0280
2019-04-20T00:53:34.211Z,59.6098
2019-04-20T00:53:39.702Z,57.4039
2019-04-20T00:53:48.389Z,59.4218
2019-04-20T00:53:55.899Z,58.7432
2019-04-20T00:54:02.563Z,60.3656
2019-04-20T00:54:07.355Z,60.0078
2019-04-20T00:54:11.539Z,60.1773
2019-04-20T00:54:14.408Z,60.1744
2019-04-20T00:54:18.089Z,59.9661
2019-04-20T00:54:24.224Z,59.6317
2019-04-20T00:54:28.453Z,60.0944
2019-04-20T00:54:32.547Z,61.0355
2019-04-20T00:54:36.906Z,60.2434
2019-04-20T00:54:41.241Z,60.1974
2019-04-20T00:54:45.511Z,60.0216
2019-04-20T00:54:49.499Z,59.3333
2019-04-20T00:54:53.941Z,59.0726
2019-04-20T00:55:00.004Z,60.2128
2019-04-20T00:55:04.380Z,60.6738
2019-04-20T00:55:08.350Z,61.9547
2019-04-20T00:55:12.793Z,60.8463
2019-04-20T00:55:17.481Z,59.6879
2019-04-20T00:55:21.508Z,60.0220
2019-04-20T00:55:25.254Z,59.7965
2019-04-20T00:55:29.383Z,59.8560
2019-04-20T00:55:33.800Z,59.9535
2019-04-20T00:55:38.568Z,59.5974
2019-04-20T00:55:42.326Z,60.5114
2019-04-20T00:55:46.384Z,60.9240
2019-04-20T00:55:50.800Z,60.3241
2019-04-20T00:55:55.544Z,58.4267
2019-04-20T00:55:59.560Z,55.9253
2019-04-20T00:56:05.412Z,54.9596
2019-04-20T00:56:09.971Z,54.6805
2019-04-20T00:56:14.370Z,56.5581
2019-04-20T00:56:18.672Z,58.4191
2019-04-20T00:56:22.639Z,58.6569
2019-04-20T00:56:26.393Z,58.5252
2019-04-20T00:56:30.934Z,59.6772
2019-04-20T00:56:37.074Z,59.0504
2019-04-20T00:56:41.557Z,57.8321
2019-04-20T00:56:45.470Z,60.2037
2019-04-20T00:56:49.865Z,60.8108
2019-04-20T00:57:06.610Z,59.8631
2019-04-20T00:57:13.280Z,58.7705
2019-04-20T00:57:22.330Z,57.6308
2019-04-20T00:57:34.046Z,58.0327
2019-04-20T00:57:41.568Z,58.8609
2019-04-20T00:57:47.671Z,59.0931
2019-04-20T00:57:56.394Z,60.6960
2019-04-20T00:58:09.378Z,62.6223
2019-04-20T00:58:17.308Z,62.2619
2019-04-20T00:58:24.513Z,64.5388
2019-04-20T00:58:33.580Z,68.8482
2019-04-20T00:58:50.684Z,68.4695
2019-04-20T00:58:52.901Z,68.4695
2019-04-20T00:59:06.509Z,68.7102
2019-04-20T00:59:14.463Z,71.8275
2019-04-20T00:59:24.105Z,71.3460
2019-04-20T00:59:31.613Z,72.3820
2019-04-20T00:59:42.952Z,72.1572
2019-04-20T01:00:03.641Z,69.7011
2019-04-20T01:00:09.395Z,68.1293
2019-04-20T01:00:17.773Z,67.6573
2019-04-20T01:00:22.877Z,69.0994
2019-04-20T01:00:34.174Z,77.2338
2019-04-20T01:00:36.871Z,74.7432
2019-04-20T01:00:58.332Z,76.1932
2019-04-20T01:01:04.097Z,74.9549
2019-04-20T01:01:16.993Z,71.9285
2019-04-20T01:01:22.102Z,71.6968
2019-04-20T01:01:24.898Z,70.2640
2019-04-20T01:01:37.844Z,70.4968
2019-04-20T01:01:48.972Z,72.0656
2019-04-20T01:01:51.947Z,68.1818
2019-04-20T01:02:04.963Z,65.6701
2019-04-20T01:02:10.064Z,65.7507
2019-04-20T01:02:18.037Z,65.2360
2019-04-20T01:02:25.732Z,68.5602
2019-04-20T01:02:29.656Z,70.1129
2019-04-20T01:02:40.669Z,71.6701
2019-04-20T01:02:50.727Z,68.5273
2019-04-20T01:03:04.010Z,67.2011
2019-04-20T01:03:09.854Z,68.2581
2019-04-20T01:03:21.857Z,69.3303
2019-04-20T01:03:32.418Z,68.3588
2019-04-20T01:03:35.955Z,67.1542
2019-04-20T01:03:48.640Z,69.8183
2019-04-20T01:03:58.641Z,72.1429
2019-04-20T01:04:10.616Z,70.3509
2019-04-20T01:04:27.228Z,62.0067
2019-04-20T01:04:38.832Z,65.1297
2019-04-20T01:04:50.875Z,68.2951
2019-04-20T01:04:56.570Z,71.3470
2019-04-20T01:05:04.383Z,66.6747
2019-04-20T01:05:15.189Z,64.1078
2019-04-20T01:05:18.582Z,57.8893
2019-04-20T01:05:23.156Z,57.3395
2019-04-20T01:05:35.433Z,57.9163
2019-04-20T01:05:53.636Z,58.0719
2019-04-20T01:06:00.808Z,57.5205
2019-04-20T01:06:07.909Z,64.2913
2019-04-20T01:06:17.626Z,67.3669
2019-04-20T01:06:24.757Z,69.6934
2019-04-20T01:06:34.115Z,69.2047
2019-04-20T01:06:38.326Z,66.2067
2019-04-20T01:06:49.216Z,67.0641
2019-04-20T01:06:53.990Z,66.2506
2019-04-20T01:07:01.219Z,64.4794
2019-04-20T01:07:09.640Z,62.9692
2019-04-20T01:07:23.291Z,63.5853
2019-04-20T01:07:26.337Z,64.1284
2019-04-20T01:07:35.046Z,63.5264
2019-04-20T01:07:42.000Z,62.9095
2019-04-20T01:07:50.298Z,62.0940
2019-04-20T01:07:58.116Z,62.0673
2019-04-20T01:08:04.629Z,59.9074
2019-04-20T01:08:11.305Z,56.7159
2019-04-20T01:08:15.327Z,57.0592
2019-04-20T01:08:19.531Z,56.9053
2019-04-20T01:08:23.362Z,57.5920
2019-04-20T01:08:27.503Z,56.7947
2019-04-20T01:08:31.808Z,55.2622
2019-04-20T01:08:36.382Z,55.6484
2019-04-20T01:08:42.214Z,58.2706
2019-04-20T01:08:48.472Z,61.6241
2019-04-20T01:08:52.883Z,63.2236
2019-04-20T01:08:57.463Z,63.4513
2019-04-20T01:09:01.868Z,63.7272
2019-04-20T01:09:07.422Z,63.8407
2019-04-20T01:09:11.954Z,63.0110
2019-04-20T01:09:16.495Z,63.1190
2019-04-20T01:09:20.442Z,62.2859
2019-04-20T01:09:24.642Z,63.6204
2019-04-20T01:09:28.804Z,62.3297
2019-04-20T01:09:33.501Z,59.8472
2019-04-20T01:09:39.138Z,58.0569
2019-04-20T01:09:43.434Z,58.8025
2019-04-20T01:09:47.819Z,60.9093
2019-04-20T01:09:52.004Z,60.5566
2019-04-20T01:09:56.479Z,60.6123
2019-04-20T01:10:00.489Z,59.9786
2019-04-20T01:10:04.967Z,58.8740
2019-04-20T01:10:09.509Z,59.2416
2019-04-20T01:10:13.477Z,60.7982
2019-04-20T01:10:17.431Z,61.3010
2019-04-20T01:10:21.619Z,63.3461
2019-04-20T01:10:28.318Z,64.0582
2019-04-20T01:10:38.491Z,62.4140
2019-04-20T01:10:47.199Z,61.1317
2019-04-20T01:10:54.827Z,60.3439
2019-04-20T01:11:02.343Z,58.9078
2019-04-20T01:11:06.327Z,63.4765
2019-04-20T01:11:10.643Z,66.2582
2019-04-20T01:11:16.754Z,69.1577
2019-04-20T01:11:29.997Z,74.9264
2019-04-20T01:11:38.419Z,76.8563
2019-04-20T01:11:45.159Z,74.4829
2019-04-20T01:11:51.659Z,69.0620
2019-04-20T01:11:56.640Z,63.7982
2019-04-20T01:12:05.074Z,61.3729
2019-04-20T01:12:17.287Z,57.7344
2019-04-20T01:12:22.964Z,58.4923
2019-04-20T01:12:31.319Z,56.0799
2019-04-20T01:12:38.728Z,59.1235
2019-04-20T01:12:45.710Z,58.4725
2019-04-20T01:12:52.075Z,60.1462
2019-04-20T01:13:06.828Z,62.3165
2019-04-20T01:13:13.781Z,62.2024
2019-04-20T01:13:20.348Z,60.7777
2019-04-20T01:13:27.185Z,65.9746
2019-04-20T01:13:42.178Z,66.5121
2019-04-20T01:13:48.801Z,68.8005
2019-04-20T01:13:55.366Z,69.9703
2019-04-20T01:14:04.387Z,69.9745
2019-04-20T01:14:12.267Z,71.0467
2019-04-20T01:14:26.079Z,70.4104
2019-04-20T01:14:32.808Z,69.6338
2019-04-20T01:14:44.676Z,71.8028
2019-04-20T01:14:51.428Z,73.6757
2019-04-20T01:14:58.721Z,72.0550
2019-04-20T01:15:06.290Z,69.5357
2019-04-20T01:15:22.420Z,68.9777
2019-04-20T01:15:28.132Z,71.8959
2019-04-20T01:15:38.661Z,72.0024
2019-04-20T01:15:47.367Z,68.5371
2019-04-20T01:15:55.348Z,67.6601
2019-04-20T01:16:03.517Z,71.6997
2019-04-20T01:16:14.655Z,75.0450
2019-04-20T01:16:25.728Z,71.6672
2019-04-20T01:16:33.590Z,69.4120
2019-04-20T01:16:41.776Z,66.6821
2019-04-20T01:16:47.302Z,66.2520
2019-04-20T01:16:56.962Z,63.8323
2019-04-20T01:17:07.179Z,64.1001
2019-04-20T01:17:11.968Z,68.2506
2019-04-20T01:17:16.290Z,67.6052
2019-04-20T01:17:20.394Z,67.5540
2019-04-20T01:17:24.361Z,66.6542
2019-04-20T01:17:28.869Z,64.4562
2019-04-20T01:17:32.329Z,62.8211
2019-04-20T01:17:37.787Z,62.7319
2019-04-20T01:17:45.869Z,62.4810
2019-04-20T01:17:49.465Z,63.0157
2019-04-20T01:17:53.622Z,63.8188
2019-04-20T01:17:57.858Z,65.5469
2019-04-20T01:18:02.368Z,66.7481
2019-04-20T01:18:07.393Z,69.8890
2019-04-20T01:18:14.049Z,71.2610
2019-04-20T01:18:19.360Z,69.2741
2019-04-20T01:18:23.316Z,67.6788
2019-04-20T01:18:27.599Z,67.6788
2019-04-20T01:18:30.391Z,64.2914
2019-04-20T01:18:33.869Z,64.1318
2019-04-20T01:18:36.869Z,65.8607
2019-04-20T01:18:39.546Z,66.4019
2019-04-20T01:18:43.751Z,66.3383
2019-04-20T01:18:51.386Z,67.9280
2019-04-20T01:18:56.949Z,67.4767
2019-04-20T01:19:02.055Z,67.1469
2019-04-20T01:19:06.974Z,66.8455
2019-04-20T01:19:11.409Z,64.1403
2019-04-20T01:19:18.860Z,65.1250
2019-04-20T01:19:23.531Z,63.0557
2019-04-20T01:19:27.348Z,64.0250
2019-04-20T01:19:31.320Z,64.5996
2019-04-20T01:19:35.533Z,63.9343
2019-04-20T01:19:39.569Z,65.4327
2019-04-20T01:19:43.305Z,67.8053
2019-04-20T01:19:48.894Z,70.1885
2019-04-20T01:19:56.486Z,72.5947
2019-04-20T01:20:00.510Z,71.4003
2019-04-20T01:20:05.019Z,72.1658
2019-04-20T01:20:09.359Z,72.7787
2019-04-20T01:20:14.378Z,74.4535
2019-04-20T01:20:18.530Z,74.9784
2019-04-20T01:20:22.601Z,73.0198
2019-04-20T01:20:30.499Z,69.6692
2019-04-20T01:20:34.548Z,68.4046
2019-04-20T01:20:38.906Z,68.9793
2019-04-20T01:20:45.131Z,68.9793
2019-04-20T01:20:49.451Z,70.9616
2019-04-20T01:20:53.629Z,69.4253
2019-04-20T01:21:04.881Z,68.9093
2019-04-20T01:21:13.033Z,70.1644
2019-04-20T01:21:19.865Z,72.5170
2019-04-20T01:21:27.108Z,73.9008
2019-04-20T01:21:35.052Z,72.1680
2019-04-20T01:21:44.914Z,69.8867
2019-04-20T01:21:54.833Z,68.1433
2019-04-20T01:22:03.652Z,66.3544
2019-04-20T01:22:10.728Z,66.7614
2019-04-20T01:22:18.469Z,73.6151
2019-04-20T01:22:27.264Z,72.1187
2019-04-20T01:22:40.306Z,71.8843
2019-04-20T01:22:50.505Z,72.6019
2019-04-20T01:22:59.493Z,77.2457
2019-04-20T01:23:07.462Z,76.6397
2019-04-20T01:23:14.019Z,75.4222
2019-04-20T01:23:21.295Z,77.3237
2019-04-20T01:23:37.563Z,73.7525
2019-04-20T01:23:43.812Z,72.8874
2019-04-20T01:23:51.223Z,73.2331
2019-04-20T01:23:58.616Z,72.5300
2019-04-20T01:24:07.879Z,72.7010
2019-04-20T01:24:20.014Z,72.0058
2019-04-20T01:24:29.165Z,71.7473
2019-04-20T01:24:35.319Z,72.1979
2019-04-20T01:24:43.239Z,65.8968
2019-04-20T01:24:50.352Z,63.9339
2019-04-20T01:24:56.603Z,64.6566
2019-04-20T01:25:12.402Z,66.4065
2019-04-20T01:25:22.061Z,64.8619
2019-04-20T01:25:30.292Z,65.1910
2019-04-20T01:25:35.996Z,68.9430
2019-04-20T01:25:43.643Z,71.7138
2019-04-20T01:25:56.877Z,71.0907
2019-04-20T01:26:04.007Z,71.3275
2019-04-20T01:26:11.523Z,70.9817
2019-04-20T01:26:19.178Z,68.8278
2019-04-20T01:26:24.933Z,66.0166
2019-04-20T01:26:31.274Z,64.2020
2019-04-20T01:26:42.031Z,63.0967
2019-04-20T01:26:50.570Z,63.5010
2019-04-20T01:26:57.961Z,66.1486
2019-04-20T01:27:05.182Z,67.6480
2019-04-20T01:27:29.602Z,66.5683
2019-04-20T01:27:35.009Z,68.3894
2019-04-20T01:27:42.142Z,66.3698
2019-04-20T01:27:50.155Z,64.7199