createdAt,value
2023-05-02T00:10:57.350Z,31.53
2023-05-02T00:26:00.225Z,32.23
2023-05-02T00:41:03.132Z,31.23
2023-05-02T00:56:06.484Z,33.10
2023-05-02T01:11:19.997Z,38.07
2023-05-02T01:26:41.370Z,36.57
2023-05-02T01:41:45.059Z,37.10
2023-05-02T01:56:49.235Z,37.03
2023-05-02T02:12:03.740Z,37.47
2023-05-02T02:27:06.459Z,36.13
2023-05-02T02:42:22.973Z,36.30
2023-05-02T02:57:48.540Z,35.97
2023-05-02T03:12:55.468Z,37.03
2023-05-02T03:27:59.080Z,36.30
2023-05-02T03:43:01.768Z,34.77
2023-05-02T03:58:08.299Z,35.00
2023-05-02T04:13:11.050Z,29.80
2023-05-02T04:28:16.692Z,22.47
2023-05-02T04:43:22.387Z,14.60
2023-05-02T04:58:32.148Z,12.20
2023-05-02T05:13:38.956Z,12.33
2023-05-02T05:28:43.990Z,11.60
2023-05-02T05:44:04.396Z,10.90
2023-05-02T05:59:07.822Z,10.93
2023-05-02T06:14:13.922Z,10.97
2023-05-02T06:29:18.340Z,12.63
2023-05-02T06:44:21.177Z,12.27
2023-05-02T06:59:24.143Z,11.57
2023-05-02T07:14:28.776Z,10.33
2023-05-02T07:29:32.068Z,7.03
2023-05-02T07:44:37.707Z,3.70
2023-05-02T08:00:45.671Z,3.17
2023-05-02T08:15:48.675Z,3.90
2023-05-02T08:31:29.129Z,4.03
2023-05-02T08:47:01.475Z,3.47
2023-05-02T09:03:08.649Z,2.70
2023-05-02T09:18:46.911Z,2.50
2023-05-02T09:34:10.554Z,2.23
2023-05-02T09:49:50.341Z,2.90
2023-05-02T10:05:31.147Z,2.60
2023-05-02T10:37:43.885Z,3.43
2023-05-02T10:52:51.414Z,3.23
2023-05-02T11:08:22.988Z,3.60
2023-05-02T11:23:55.230Z,4.00
2023-05-02T11:39:20.305Z,3.63
2023-05-02T11:54:25.816Z,3.63
2023-05-02T12:09:30.737Z,3.70
2023-05-02T12:24:33.988Z,4.20
2023-05-02T12:39:43.537Z,4.40
2023-05-02T12:54:46.774Z,3.70
2023-05-02T13:09:49.347Z,4.00
2023-05-02T13:25:35.693Z,3.87
2023-05-02T13:40:38.742Z,4.00
2023-05-02T13:55:41.741Z,4.30
2023-05-02T14:10:44.935Z,3.63
2023-05-02T14:25:47.842Z,4.10
2023-05-02T14:41:15.698Z,3.13
2023-05-02T14:56:42.064Z,3.93
2023-05-02T15:11:49.507Z,3.43
2023-05-02T15:26:52.746Z,3.90
2023-05-02T15:42:22.271Z,3.80
2023-05-02T15:58:08.625Z,3.30
2023-05-02T16:13:11.390Z,3.67
2023-05-02T16:28:13.837Z,3.43
2023-05-02T16:43:16.922Z,3.67
2023-05-02T16:58:20.635Z,3.53
2023-05-02T17:13:23.822Z,3.73
2023-05-02T17:28:26.314Z,3.70
2023-05-02T17:43:28.825Z,3.63
2023-05-02T17:58:32.541Z,3.27
2023-05-02T18:13:36.240Z,5.10
2023-05-02T18:28:49.310Z,3.50
2023-05-02T18:43:58.778Z,3.43
2023-05-02T18:59:08.354Z,5.17
2023-05-02T19:14:11.756Z,4.20
2023-05-02T19:29:23.971Z,4.50
2023-05-02T19:44:26.565Z,5.87
2023-05-02T19:59:29.502Z,5.07
2023-05-02T20:14:32.015Z,7.10
2023-05-02T20:29:54.398Z,5.23
2023-05-02T20:44:59.603Z,5.23
2023-05-02T21:00:02.692Z,5.23
2023-05-02T21:15:07.224Z,5.13
2023-05-02T21:30:10.138Z,5.83
2023-05-02T21:45:12.883Z,4.83
2023-05-02T22:00:15.437Z,5.03
2023-05-02T22:15:17.893Z,4.50
2023-05-02T22:30:20.447Z,4.50
2023-05-02T22:45:37.453Z,4.93
2023-05-02T23:00:53.675Z,4.30
2023-05-02T23:15:56.493Z,4.80
2023-05-02T23:31:19.452Z,5.20
2023-05-02T23:46:22.154Z,5.13
