createdAt,value
2019-04-01T00:00:22.413Z,88.15
2019-04-01T00:01:22.477Z,87.59
2019-04-01T00:02:22.407Z,88.01
2019-04-01T00:03:22.427Z,87.80
2019-04-01T00:04:22.402Z,87.80
2019-04-01T00:05:22.368Z,87.84
2019-04-01T00:06:22.344Z,87.90
2019-04-01T00:07:22.379Z,87.59
2019-04-01T00:08:22.329Z,87.84
2019-04-01T00:09:22.319Z,87.84
2019-04-01T00:10:22.347Z,87.90
2019-04-01T00:11:22.292Z,88.15
2019-04-01T00:12:22.282Z,87.90
2019-04-01T00:13:22.355Z,87.70
2019-04-01T00:14:22.267Z,87.74
2019-04-01T00:15:22.261Z,87.18
2019-04-01T00:16:22.238Z,87.22
2019-04-01T00:17:22.256Z,87.32
2019-04-01T00:18:22.218Z,87.74
2019-04-01T00:19:22.263Z,87.63
2019-04-01T00:20:22.201Z,87.32
2019-04-01T00:21:22.198Z,87.32
2019-04-01T00:22:22.165Z,87.22
2019-04-01T00:23:22.165Z,87.88
2019-04-01T00:24:22.145Z,87.26
2019-04-01T00:25:22.246Z,87.26
2019-04-01T00:26:22.162Z,87.47
2019-04-01T00:27:22.136Z,87.43
2019-04-01T00:28:22.123Z,87.57
2019-04-01T00:29:22.095Z,88.09
2019-04-01T00:30:22.085Z,87.99
2019-04-01T00:31:22.121Z,88.51
2019-04-01T00:32:22.063Z,89.03
2019-04-01T00:33:22.048Z,88.82
2019-04-01T00:34:22.040Z,88.82
2019-04-01T00:35:22.047Z,88.65
2019-04-01T00:36:22.021Z,88.96
2019-04-01T00:37:22.055Z,89.27
2019-04-01T00:38:21.993Z,89.06
2019-04-01T00:39:21.984Z,89.06
2019-04-01T00:40:21.974Z,89.37
2019-04-01T00:41:21.963Z,89.17
2019-04-01T00:42:21.975Z,89.58
2019-04-01T00:43:21.977Z,89.27
2019-04-01T00:44:21.964Z,89.48
2019-04-01T00:45:21.913Z,89.69
2019-04-01T00:46:21.906Z,89.83
2019-04-01T00:47:21.893Z,89.69
2019-04-01T00:48:21.891Z,89.94
2019-04-01T00:49:21.919Z,90.31
2019-04-01T00:50:21.892Z,89.94
2019-04-01T00:51:21.849Z,89.89
2019-04-01T00:52:21.838Z,89.94
2019-04-01T00:53:21.826Z,90.04
2019-04-01T00:54:21.816Z,89.94
2019-04-01T00:55:21.841Z,90.35
2019-04-01T00:56:21.796Z,90.14
2019-04-01T00:57:21.783Z,90.56
2019-04-01T00:58:21.781Z,90.45
2019-04-01T00:59:21.767Z,90.66
2019-04-01T01:00:21.755Z,90.87
2019-04-01T01:01:21.785Z,90.97
2019-04-01T01:02:21.782Z,90.97
2019-04-01T01:03:21.726Z,91.08
2019-04-01T01:04:21.710Z,91.28
2019-04-01T01:05:21.707Z,91.39
2019-04-01T01:06:21.694Z,91.18
2019-04-01T01:07:21.744Z,90.87
2019-04-01T01:08:21.672Z,90.97
2019-04-01T01:09:21.656Z,90.87
2019-04-01T01:10:21.681Z,91.18
2019-04-01T01:11:21.649Z,90.77
2019-04-01T01:12:21.631Z,91.08
2019-04-01T01:13:21.667Z,90.87
2019-04-01T01:14:21.599Z,91.28
2019-04-01T01:15:21.611Z,91.08
2019-04-01T01:16:21.626Z,91.18
2019-04-01T01:17:21.610Z,91.28
2019-04-01T01:18:21.561Z,91.28
2019-04-01T01:19:21.585Z,90.87
2019-04-01T01:20:21.537Z,90.87
2019-04-01T01:21:21.543Z,91.39
2019-04-01T01:22:21.520Z,90.97
2019-04-01T01:23:21.505Z,90.97
2019-04-01T01:24:21.502Z,91.18
2019-04-01T01:25:21.519Z,90.56
2019-04-01T01:26:21.474Z,90.45
2019-04-01T01:27:21.493Z,91.08
2019-04-01T01:28:21.539Z,91.28
2019-04-01T01:29:21.490Z,90.60
2019-04-01T01:30:21.424Z,91.22
2019-04-01T01:31:21.476Z,91.18
2019-04-01T01:32:21.414Z,91.39
2019-04-01T01:33:21.408Z,91.33
2019-04-01T01:34:21.378Z,91.43
2019-04-01T01:35:21.395Z,91.22
2019-04-01T01:36:21.433Z,91.22
2019-04-01T01:37:21.453Z,91.22
2019-04-01T01:38:21.349Z,91.12
2019-04-01T01:39:21.324Z,91.33
2019-04-01T01:40:21.317Z,91.27
2019-04-01T01:41:21.304Z,91.12
2019-04-01T01:42:21.302Z,91.02
2019-04-01T01:43:21.326Z,91.22
2019-04-01T01:44:21.268Z,91.22
2019-04-01T01:45:21.266Z,91.22
2019-04-01T01:46:21.293Z,91.27
2019-04-01T01:47:21.241Z,91.37
2019-04-01T01:48:21.237Z,91.27
2019-04-01T01:49:21.259Z,91.68
2019-04-01T01:50:21.209Z,91.64
2019-04-01T01:51:21.204Z,91.89
2019-04-01T01:52:21.189Z,91.89
2019-04-01T01:53:21.178Z,91.99
2019-04-01T01:54:21.165Z,92.20
2019-04-01T01:55:21.197Z,91.89
2019-04-01T01:56:21.169Z,91.78
2019-04-01T01:57:21.139Z,92.20
2019-04-01T01:58:21.126Z,92.10
2019-04-01T01:59:21.119Z,91.78
2019-04-01T02:00:21.095Z,91.58
2019-04-01T02:01:21.128Z,91.99
2019-04-01T02:02:21.077Z,92.30
2019-04-01T02:03:21.061Z,91.89
2019-04-01T02:04:21.065Z,91.58
2019-04-01T02:05:21.040Z,91.58
2019-04-01T02:06:21.029Z,91.78
2019-04-01T02:07:21.319Z,91.27
2019-04-01T02:08:21.010Z,91.16
2019-04-01T02:09:21.007Z,91.47
2019-04-01T02:10:21.006Z,91.62
2019-04-01T02:11:20.986Z,91.52
2019-04-01T02:12:20.968Z,91.20
2019-04-01T02:13:20.993Z,92.03
2019-04-01T02:14:20.951Z,92.03
2019-04-01T02:15:20.944Z,91.62
2019-04-01T02:16:20.959Z,91.93
2019-04-01T02:17:20.919Z,91.72
2019-04-01T02:18:20.911Z,91.83
2019-04-01T02:19:20.953Z,92.03
2019-04-01T02:20:20.998Z,92.03
2019-04-01T02:21:20.873Z,91.99
2019-04-01T02:22:20.862Z,91.83
2019-04-01T02:23:20.850Z,92.24
2019-04-01T02:24:20.840Z,92.14
2019-04-01T02:25:20.966Z,91.93
2019-04-01T02:26:20.816Z,91.83
2019-04-01T02:27:20.817Z,91.93
2019-04-01T02:28:20.804Z,91.62
2019-04-01T02:29:20.792Z,91.93
2019-04-01T02:30:20.810Z,92.03
2019-04-01T02:31:20.815Z,92.14
2019-04-01T02:32:20.757Z,92.03
2019-04-01T02:33:20.760Z,92.03
2019-04-01T02:34:20.761Z,91.52
2019-04-01T02:35:20.720Z,92.29
2019-04-01T02:36:20.744Z,92.14
2019-04-01T02:37:20.767Z,92.45
2019-04-01T02:38:20.695Z,92.03
2019-04-01T02:39:20.685Z,92.08
2019-04-01T02:40:22.061Z,92.39
2019-04-01T02:41:20.670Z,92.49
2019-04-01T02:42:20.646Z,92.49
2019-04-01T02:43:20.695Z,92.29
2019-04-01T02:44:20.626Z,91.87
2019-04-01T02:45:20.613Z,91.97
2019-04-01T02:46:20.628Z,92.29
2019-04-01T02:47:20.611Z,91.72
2019-04-01T02:48:20.593Z,92.14
2019-04-01T02:49:20.617Z,92.60
2019-04-01T02:50:20.596Z,92.08
2019-04-01T02:51:20.568Z,92.80
2019-04-01T02:52:20.549Z,92.70
2019-04-01T02:53:20.531Z,92.80
2019-04-01T02:54:20.526Z,92.60
2019-04-01T02:55:20.550Z,92.70
2019-04-01T02:56:20.500Z,92.70
2019-04-01T02:57:20.487Z,92.70
2019-04-01T02:58:20.486Z,92.70
2019-04-01T02:59:20.471Z,92.70
2019-04-01T03:00:20.461Z,93.12
2019-04-01T03:01:20.485Z,92.91
2019-04-01T03:02:20.434Z,93.12
2019-04-01T03:03:20.416Z,92.39
2019-04-01T03:04:20.407Z,92.39
2019-04-01T03:05:20.399Z,91.71
2019-04-01T03:06:20.386Z,91.81
2019-04-01T03:07:20.426Z,92.49
2019-04-01T03:08:20.362Z,92.49
2019-04-01T03:09:20.417Z,92.54
2019-04-01T03:10:20.358Z,93.27
2019-04-01T03:11:20.338Z,93.16
2019-04-01T03:12:20.355Z,93.05
2019-04-01T03:13:20.434Z,92.85
2019-04-01T03:14:20.298Z,92.64
2019-04-01T03:15:20.296Z,93.05
2019-04-01T03:16:20.273Z,92.95
2019-04-01T03:17:20.288Z,93.05
2019-04-01T03:18:20.271Z,93.05
2019-04-01T03:19:20.296Z,93.27
2019-04-01T03:20:20.238Z,93.37
2019-04-01T03:21:20.222Z,93.05
2019-04-01T03:22:20.232Z,93.05
2019-04-01T03:23:20.201Z,93.27
2019-04-01T03:24:20.242Z,93.48
2019-04-01T03:25:20.245Z,93.58
2019-04-01T03:26:20.173Z,93.68
2019-04-01T03:27:20.164Z,93.37
2019-04-01T03:28:20.147Z,93.62
2019-04-01T03:29:20.174Z,93.62
2019-04-01T03:30:20.139Z,93.52
2019-04-01T03:31:20.157Z,93.52
2019-04-01T03:32:20.245Z,93.41
2019-04-01T03:33:20.266Z,93.83
2019-04-01T03:34:20.105Z,93.83
2019-04-01T03:35:20.097Z,93.52
2019-04-01T03:36:20.060Z,93.73
2019-04-01T03:37:20.089Z,93.73
2019-04-01T03:38:20.035Z,93.73
2019-04-01T03:39:20.020Z,93.73
2019-04-01T03:40:20.040Z,94.04
2019-04-01T03:41:19.999Z,93.41
2019-04-01T03:42:19.992Z,93.93
2019-04-01T03:43:20.035Z,93.52
2019-04-01T03:44:19.969Z,93.56
2019-04-01T03:45:19.979Z,93.83
2019-04-01T03:46:19.945Z,93.14
2019-04-01T03:47:19.937Z,93.14
2019-04-01T03:48:19.941Z,93.14
2019-04-01T03:49:19.975Z,93.56
2019-04-01T03:50:19.902Z,93.66
2019-04-01T03:51:19.901Z,93.46
2019-04-01T03:52:19.879Z,93.56
2019-04-01T03:53:19.868Z,93.56
2019-04-01T03:54:19.858Z,93.46
2019-04-01T03:55:19.925Z,93.35
2019-04-01T03:56:19.840Z,93.98
2019-04-01T03:57:19.828Z,93.56
2019-04-01T03:58:19.820Z,93.98
2019-04-01T03:59:19.804Z,93.66
2019-04-01T04:00:19.809Z,93.56
2019-04-01T04:01:20.106Z,93.35
2019-04-01T04:02:19.772Z,93.35
2019-04-01T04:03:19.777Z,93.56
2019-04-01T04:04:19.750Z,93.66
2019-04-01T04:05:19.745Z,93.18
2019-04-01T04:06:19.750Z,93.56
2019-04-01T04:07:19.765Z,93.50
2019-04-01T04:08:19.708Z,93.81
2019-04-01T04:09:19.701Z,93.81
2019-04-01T04:10:19.690Z,93.60
2019-04-01T04:11:19.684Z,93.50
2019-04-01T04:12:19.664Z,93.40
2019-04-01T04:13:19.826Z,94.12
2019-04-01T04:14:19.650Z,94.33
2019-04-01T04:15:19.673Z,94.33
2019-04-01T04:16:19.636Z,94.43
2019-04-01T04:17:19.640Z,93.91
2019-04-01T04:18:19.611Z,94.33
2019-04-01T04:19:19.630Z,94.33
2019-04-01T04:20:19.677Z,94.33
2019-04-01T04:21:23.654Z,94.33
2019-04-01T04:22:19.563Z,94.33
2019-04-01T04:23:19.554Z,94.12
2019-04-01T04:24:19.554Z,94.23
2019-04-01T04:25:19.580Z,93.91
2019-04-01T04:26:19.595Z,94.02
2019-04-01T04:27:19.530Z,93.60
2019-04-01T04:28:19.641Z,94.17
2019-04-01T04:29:19.486Z,94.37
2019-04-01T04:30:19.487Z,94.69
2019-04-01T04:31:19.504Z,94.69
2019-04-01T04:32:19.570Z,94.48
2019-04-01T04:33:19.453Z,94.37
2019-04-01T04:34:19.438Z,94.48
2019-04-01T04:35:19.418Z,94.58
2019-04-01T04:36:19.417Z,94.27
2019-04-01T04:37:19.459Z,94.69
2019-04-01T04:38:19.386Z,94.54
2019-04-01T04:39:19.385Z,94.37
2019-04-01T04:40:19.361Z,94.79
2019-04-01T04:41:19.351Z,94.37
2019-04-01T04:42:19.338Z,93.96
2019-04-01T04:43:19.358Z,93.96
2019-04-01T04:44:19.318Z,94.17
2019-04-01T04:45:19.315Z,94.37
2019-04-01T04:46:21.307Z,94.48
2019-04-01T04:47:19.291Z,94.17
2019-04-01T04:48:19.275Z,94.27
2019-04-01T04:49:19.559Z,94.37
2019-04-01T04:50:19.254Z,94.58
2019-04-01T04:51:19.241Z,94.37
2019-04-01T04:52:19.230Z,94.69
2019-04-01T04:53:19.235Z,94.69
2019-04-01T04:54:19.215Z,94.58
2019-04-01T04:55:19.253Z,94.69
2019-04-01T04:56:19.263Z,94.58
2019-04-01T04:57:20.500Z,94.48
2019-04-01T04:58:19.182Z,94.37
2019-04-01T04:59:19.183Z,93.96
2019-04-01T05:00:19.216Z,94.37
2019-04-01T05:01:19.194Z,94.06
2019-04-01T05:02:19.210Z,94.06
2019-04-01T05:03:19.164Z,94.63
2019-04-01T05:04:19.114Z,94.48
2019-04-01T05:05:19.167Z,94.37
2019-04-01T05:06:19.102Z,94.17
2019-04-01T05:07:19.195Z,94.06
2019-04-01T05:08:19.085Z,94.69
2019-04-01T05:09:19.061Z,94.48
2019-04-01T05:10:19.060Z,94.48
2019-04-01T05:11:19.089Z,94.31
2019-04-01T05:12:19.028Z,94.42
2019-04-01T05:13:19.077Z,94.42
2019-04-01T05:14:19.001Z,94.21
2019-04-01T05:15:18.987Z,94.31
2019-04-01T05:16:18.992Z,94.31
2019-04-01T05:17:19.020Z,94.42
2019-04-01T05:18:18.965Z,94.37
2019-04-01T05:19:18.997Z,94.42
2019-04-01T05:20:18.939Z,94.52
2019-04-01T05:21:18.935Z,94.63
2019-04-01T05:22:18.923Z,94.42
2019-04-01T05:23:18.914Z,94.00
2019-04-01T05:24:18.901Z,94.00
2019-04-01T05:25:18.930Z,94.00
2019-04-01T05:26:18.879Z,94.10
2019-04-01T05:27:18.926Z,94.52
2019-04-01T05:28:18.844Z,94.52
2019-04-01T05:29:18.856Z,94.21
2019-04-01T05:30:18.847Z,94.52
2019-04-01T05:31:18.852Z,94.00
2019-04-01T05:32:18.805Z,94.21
2019-04-01T05:33:18.802Z,94.21
2019-04-01T05:34:18.791Z,94.31
2019-04-01T05:35:18.775Z,93.69
2019-04-01T05:36:18.771Z,94.00
2019-04-01T05:37:18.822Z,94.00
2019-04-01T05:38:18.754Z,94.00
2019-04-01T05:39:18.749Z,93.85
2019-04-01T05:40:18.730Z,94.06
2019-04-01T05:41:18.713Z,93.96
2019-04-01T05:42:18.751Z,94.52
2019-04-01T05:43:18.763Z,94.48
2019-04-01T05:44:18.682Z,94.69
2019-04-01T05:45:18.709Z,94.58
2019-04-01T05:46:18.693Z,94.48
2019-04-01T05:47:18.644Z,94.17
2019-04-01T05:48:18.638Z,93.85
2019-04-01T05:49:18.671Z,93.85
2019-04-01T05:50:18.649Z,94.69
2019-04-01T05:51:18.631Z,94.27
2019-04-01T05:52:18.609Z,93.85
2019-04-01T05:53:18.595Z,94.48
2019-04-01T05:54:18.568Z,93.91
2019-04-01T05:55:18.673Z,94.33
2019-04-01T05:56:18.545Z,94.33
2019-04-01T05:57:18.543Z,94.33
2019-04-01T05:58:18.545Z,94.12
2019-04-01T05:59:18.519Z,94.12
2019-04-01T06:00:20.811Z,93.91
2019-04-01T06:01:18.563Z,93.91
2019-04-01T06:02:18.494Z,93.77
2019-04-01T06:03:18.471Z,94.02
2019-04-01T06:04:18.460Z,93.98
2019-04-01T06:05:18.453Z,93.87
2019-04-01T06:06:18.437Z,93.87
2019-04-01T06:07:18.463Z,93.98
2019-04-01T06:08:18.442Z,93.31
2019-04-01T06:09:18.407Z,93.56
2019-04-01T06:10:18.407Z,93.93
2019-04-01T06:11:18.382Z,93.46
2019-04-01T06:12:18.377Z,93.62
2019-04-01T06:13:18.414Z,93.52
2019-04-01T06:14:18.345Z,93.58
2019-04-01T06:15:18.342Z,93.20
2019-04-01T06:16:18.334Z,93.20
2019-04-01T06:17:18.336Z,92.99
2019-04-01T06:18:18.306Z,93.27
2019-04-01T06:19:18.335Z,93.16
2019-04-01T06:20:18.280Z,93.05
2019-04-01T06:21:18.273Z,92.95
2019-04-01T06:22:18.259Z,93.48
2019-04-01T06:23:18.261Z,93.43
2019-04-01T06:24:18.239Z,93.43
2019-04-01T06:25:18.295Z,92.60
2019-04-01T06:26:18.215Z,92.60
2019-04-01T06:27:18.208Z,93.43
2019-04-01T06:28:18.197Z,93.54
2019-04-01T06:29:18.188Z,92.97
2019-04-01T06:30:18.173Z,93.18
2019-04-01T06:31:18.226Z,93.29
2019-04-01T06:32:18.173Z,92.97
2019-04-01T06:33:18.145Z,92.86
2019-04-01T06:34:18.132Z,93.24
2019-04-01T06:35:18.145Z,92.93
2019-04-01T06:36:18.115Z,93.35
2019-04-01T06:37:18.143Z,93.45
2019-04-01T06:38:18.089Z,93.14
2019-04-01T06:39:18.076Z,92.78
2019-04-01T06:40:18.088Z,93.10
2019-04-01T06:41:18.059Z,93.41
2019-04-01T06:42:18.044Z,93.30
2019-04-01T06:43:18.086Z,93.30
2019-04-01T06:44:18.043Z,93.05
2019-04-01T06:45:18.002Z,92.63
2019-04-01T06:46:18.003Z,92.74
2019-04-01T06:47:18.027Z,92.84
2019-04-01T06:48:17.985Z,92.74
2019-04-01T06:49:20.304Z,92.90
2019-04-01T06:50:17.951Z,92.53
2019-04-01T06:51:17.947Z,91.70
2019-04-01T06:52:17.932Z,91.55
2019-04-01T06:53:17.990Z,91.24
2019-04-01T06:54:17.932Z,91.24
2019-04-01T06:55:17.966Z,91.20
2019-04-01T06:56:17.885Z,91.31
2019-04-01T06:57:17.872Z,91.10
2019-04-01T06:58:17.894Z,91.00
2019-04-01T06:59:17.852Z,91.06
2019-04-01T07:00:17.843Z,91.68
2019-04-01T07:01:17.885Z,91.22
2019-04-01T07:02:17.821Z,91.22
2019-04-01T07:03:18.849Z,90.91
2019-04-01T07:04:17.798Z,90.19
2019-04-01T07:05:17.786Z,90.19
2019-04-01T07:06:17.779Z,90.19
2019-04-01T07:07:26.554Z,90.35
2019-04-01T07:08:17.748Z,90.45
2019-04-01T07:09:17.737Z,90.35
2019-04-01T07:10:17.726Z,90.56
2019-04-01T07:11:17.727Z,90.56
2019-04-01T07:12:17.703Z,90.45
2019-04-01T07:13:17.885Z,89.11
2019-04-01T07:14:17.693Z,89.52
2019-04-01T07:15:17.686Z,89.73
2019-04-01T07:16:17.705Z,90.31
2019-04-01T07:17:17.661Z,90.10
2019-04-01T07:18:17.642Z,89.28
2019-04-01T07:19:17.661Z,88.51
2019-04-01T07:20:17.635Z,87.99
2019-04-01T07:21:17.624Z,88.71
2019-04-01T07:22:17.596Z,89.54
2019-04-01T07:23:17.597Z,89.13
2019-04-01T07:24:17.591Z,88.30
2019-04-01T07:25:17.612Z,88.67
2019-04-01T07:26:17.578Z,87.74
2019-04-01T07:27:17.549Z,87.12
2019-04-01T07:28:17.588Z,87.02
2019-04-01T07:29:17.532Z,87.74
2019-04-01T07:30:17.530Z,87.12
2019-04-01T07:31:17.534Z,87.70
2019-04-01T07:32:17.494Z,88.26
2019-04-01T07:33:17.479Z,88.22
2019-04-01T07:34:17.484Z,88.18
2019-04-01T07:35:17.461Z,88.39
2019-04-01T07:36:17.521Z,88.49
2019-04-01T07:37:17.728Z,87.35
2019-04-01T07:38:17.449Z,86.11
2019-04-01T07:39:17.407Z,85.76
2019-04-01T07:40:17.399Z,85.66
2019-04-01T07:41:17.385Z,85.10
2019-04-01T07:42:17.399Z,85.00
2019-04-01T07:43:17.418Z,85.72
2019-04-01T07:44:17.357Z,84.89
2019-04-01T07:45:17.363Z,84.48
2019-04-01T07:46:17.336Z,83.62
2019-04-01T07:47:17.319Z,83.20
2019-04-01T07:48:17.327Z,84.09
2019-04-01T07:49:17.390Z,83.51
2019-04-01T07:50:17.292Z,83.68
2019-04-01T07:51:17.277Z,84.09
2019-04-01T07:52:17.269Z,83.99
2019-04-01T07:53:17.270Z,84.09
2019-04-01T07:54:18.693Z,84.16
2019-04-01T07:55:17.270Z,83.85
2019-04-01T07:56:17.225Z,84.27
2019-04-01T07:57:17.225Z,83.29
2019-04-01T07:58:17.207Z,83.19
2019-04-01T07:59:17.194Z,83.40
2019-04-01T08:00:17.193Z,81.61
2019-04-01T08:01:17.214Z,80.99
2019-04-01T08:02:24.728Z,81.51
2019-04-01T08:03:24.700Z,80.85
2019-04-01T08:04:24.674Z,80.13
2019-04-01T08:05:17.121Z,79.86
2019-04-01T08:06:17.111Z,79.61
2019-04-01T08:07:17.151Z,79.65
2019-04-01T08:08:17.088Z,79.93
2019-04-01T08:09:17.081Z,80.02
2019-04-01T08:10:17.068Z,79.41
2019-04-01T08:11:17.067Z,79.51
2019-04-01T08:12:17.050Z,80.02
2019-04-01T08:13:17.105Z,79.68
2019-04-01T08:14:17.024Z,78.65
2019-04-01T08:15:17.015Z,79.06
2019-04-01T08:16:17.006Z,78.41
2019-04-01T08:17:17.010Z,78.30
2019-04-01T08:18:16.996Z,78.17
2019-04-01T08:19:17.009Z,77.14
2019-04-01T08:20:16.961Z,77.55
2019-04-01T08:21:16.956Z,78.17
2019-04-01T08:22:16.940Z,77.96
2019-04-01T08:23:16.968Z,78.06
2019-04-01T08:24:16.936Z,76.79
2019-04-01T08:25:16.940Z,76.38
2019-04-01T08:26:16.894Z,75.42
2019-04-01T08:27:16.886Z,74.91
2019-04-01T08:28:16.885Z,74.50
2019-04-01T08:29:29.452Z,74.70
2019-04-01T08:30:17.918Z,73.95
2019-04-01T08:31:16.835Z,74.15
2019-04-01T08:32:16.826Z,74.12
2019-04-01T08:33:16.819Z,73.50
2019-04-01T08:34:16.801Z,72.99
2019-04-01T08:35:16.796Z,73.30
2019-04-01T08:36:16.879Z,73.91
2019-04-01T08:37:16.798Z,73.88
2019-04-01T08:38:16.759Z,72.65
2019-04-01T08:39:16.755Z,72.55
2019-04-01T08:40:16.735Z,72.31
2019-04-01T08:41:16.725Z,71.28
2019-04-01T08:42:16.780Z,71.31
2019-04-01T08:43:16.703Z,71.52
2019-04-01T08:44:16.736Z,71.69
2019-04-01T08:45:16.682Z,71.28
2019-04-01T08:46:16.673Z,70.94
2019-04-01T08:47:16.656Z,68.99
2019-04-01T08:48:16.704Z,69.06
2019-04-01T08:49:16.636Z,68.35
2019-04-01T08:50:16.638Z,67.94
2019-04-01T08:51:16.637Z,67.80
2019-04-01T08:52:16.606Z,68.35
2019-04-01T08:53:16.605Z,69.13
2019-04-01T08:54:16.615Z,67.90
2019-04-01T08:55:16.576Z,67.90
2019-04-01T08:56:16.567Z,67.67
2019-04-01T08:57:16.578Z,65.86
2019-04-01T08:58:16.550Z,65.72
2019-04-01T08:59:16.528Z,66.06
2019-04-01T09:00:16.570Z,66.54
2019-04-01T09:01:16.511Z,66.13
2019-04-01T09:02:18.274Z,65.59
2019-04-01T09:03:16.482Z,65.90
2019-04-01T09:04:16.482Z,65.39
2019-04-01T09:05:16.456Z,65.59
2019-04-01T09:06:16.491Z,64.36
2019-04-01T09:07:16.437Z,64.74
2019-04-01T09:08:16.431Z,65.46
2019-04-01T09:09:16.421Z,65.36
2019-04-01T09:10:16.404Z,64.23
2019-04-01T09:11:16.416Z,64.23
2019-04-01T09:12:16.429Z,64.26
2019-04-01T09:13:16.379Z,64.74
2019-04-01T09:14:16.356Z,65.15
2019-04-01T09:15:16.350Z,65.15
2019-04-01T09:16:16.337Z,64.03
2019-04-01T09:17:16.348Z,64.54
2019-04-01T09:18:16.630Z,63.82
2019-04-01T09:19:16.307Z,64.54
2019-04-01T09:20:16.293Z,63.89
2019-04-01T09:21:16.283Z,64.33
2019-04-01T09:22:16.269Z,64.10
2019-04-01T09:23:16.258Z,63.79
2019-04-01T09:24:16.302Z,63.76
2019-04-01T09:25:16.237Z,63.35
2019-04-01T09:26:16.243Z,62.95
2019-04-01T09:27:16.222Z,63.45
2019-04-01T09:28:16.208Z,63.18
2019-04-01T09:29:16.191Z,62.84
2019-04-01T09:30:18.686Z,63.15
2019-04-01T09:31:16.184Z,63.22
2019-04-01T09:32:16.164Z,62.81
2019-04-01T09:33:16.150Z,62.81
2019-04-01T09:34:16.143Z,62.71
2019-04-01T09:35:16.130Z,61.28
2019-04-01T09:36:16.153Z,61.15
2019-04-01T09:37:16.137Z,61.66
2019-04-01T09:38:16.096Z,61.46
2019-04-01T09:39:16.094Z,61.25
2019-04-01T09:40:16.075Z,61.63
2019-04-01T09:41:16.060Z,61.63
2019-04-01T09:42:16.133Z,61.32
2019-04-01T09:43:16.038Z,62.14
2019-04-01T09:44:16.036Z,61.02
2019-04-01T09:45:16.031Z,61.22
2019-04-01T09:46:16.016Z,61.30
2019-04-01T09:47:16.045Z,62.14
2019-04-01T09:48:16.061Z,61.22
2019-04-01T09:49:15.975Z,61.19
2019-04-01T09:50:15.985Z,61.19
2019-04-01T09:51:15.952Z,61.09
2019-04-01T09:52:15.940Z,61.09
2019-04-01T09:53:15.955Z,60.99
2019-04-01T09:54:15.969Z,59.66
2019-04-01T09:55:15.976Z,60.48
2019-04-01T09:56:15.936Z,59.84
2019-04-01T09:57:18.333Z,60.07
2019-04-01T09:58:15.875Z,61.68
2019-04-01T09:59:15.860Z,61.27
2019-04-01T10:00:15.887Z,59.94
2019-04-01T10:01:15.849Z,59.94
2019-04-01T10:02:15.840Z,61.14
2019-04-01T10:03:15.820Z,60.35
2019-04-01T10:04:15.803Z,61.14
2019-04-01T10:05:15.846Z,60.02
2019-04-01T10:06:15.833Z,60.42
2019-04-01T10:07:15.832Z,60.22
2019-04-01T10:08:15.772Z,59.58
2019-04-01T10:09:15.746Z,59.41
2019-04-01T10:10:15.744Z,59.48
2019-04-01T10:11:15.727Z,59.78
2019-04-01T10:12:15.782Z,59.58
2019-04-01T10:13:15.706Z,59.68
2019-04-01T10:14:15.702Z,59.99
2019-04-01T10:15:15.682Z,59.68
2019-04-01T10:16:15.669Z,59.96
2019-04-01T10:17:15.670Z,59.48
2019-04-01T10:18:15.692Z,59.45
2019-04-01T10:19:15.664Z,59.05
2019-04-01T10:20:15.624Z,60.27
2019-04-01T10:21:15.615Z,60.03
2019-04-01T10:22:15.615Z,60.34
2019-04-01T10:23:15.596Z,60.34
2019-04-01T10:24:15.614Z,58.58
2019-04-01T10:25:15.585Z,57.77
2019-04-01T10:26:15.556Z,58.92
2019-04-01T10:27:15.557Z,58.30
2019-04-01T10:28:15.543Z,59.63
2019-04-01T10:29:15.522Z,58.51
2019-04-01T10:30:15.580Z,56.75
2019-04-01T10:31:15.533Z,57.46
2019-04-01T10:32:15.501Z,59.50
2019-04-01T10:33:15.482Z,58.69
2019-04-01T10:34:15.472Z,57.97
2019-04-01T10:35:15.472Z,57.46
2019-04-01T10:36:15.509Z,58.99
2019-04-01T10:37:15.438Z,58.58
2019-04-01T10:38:15.448Z,58.45
2019-04-01T10:39:15.434Z,58.56
2019-04-01T10:40:15.405Z,59.47
2019-04-01T10:41:15.428Z,57.31
2019-04-01T10:42:15.429Z,57.00
2019-04-01T10:43:15.371Z,56.80
2019-04-01T10:44:15.376Z,57.00
2019-04-01T10:45:15.355Z,56.80
2019-04-01T10:46:15.354Z,56.90
2019-04-01T10:47:15.363Z,56.70
2019-04-01T10:48:15.380Z,56.70
2019-04-01T10:49:15.348Z,56.98
2019-04-01T10:50:15.383Z,57.28
2019-04-01T10:51:15.335Z,56.06
2019-04-01T10:52:15.341Z,56.47
2019-04-01T10:53:15.307Z,56.47
2019-04-01T10:54:15.334Z,56.87
2019-04-01T10:55:15.274Z,56.65
2019-04-01T10:56:15.226Z,55.76
2019-04-01T10:57:15.242Z,56.34
2019-04-01T10:58:15.245Z,56.57
2019-04-01T10:59:15.210Z,56.44
2019-04-01T11:00:15.251Z,58.06
2019-04-01T11:01:15.233Z,56.41
2019-04-01T11:02:18.317Z,56.52
2019-04-01T11:03:15.166Z,55.40
2019-04-01T11:04:15.216Z,56.21
2019-04-01T11:05:15.165Z,55.71
2019-04-01T11:06:15.282Z,55.98
2019-04-01T11:07:15.206Z,55.27
2019-04-01T11:08:15.116Z,55.47
2019-04-01T11:09:15.181Z,54.49
2019-04-01T11:10:15.089Z,54.49
2019-04-01T11:11:15.093Z,53.98
2019-04-01T11:12:15.072Z,54.79
2019-04-01T11:13:15.080Z,54.31
2019-04-01T11:14:15.018Z,54.18
2019-04-01T11:15:15.802Z,54.18
2019-04-01T11:16:14.994Z,54.99
2019-04-01T11:17:15.401Z,54.79
2019-04-01T11:18:15.028Z,53.98
2019-04-01T11:19:14.963Z,54.74
2019-04-01T11:20:14.988Z,54.24
2019-04-01T11:21:14.947Z,52.79
2019-04-01T11:22:14.928Z,53.93
2019-04-01T11:23:14.924Z,54.41
2019-04-01T11:24:14.967Z,53.91
2019-04-01T11:25:14.908Z,52.69
2019-04-01T11:26:14.888Z,53.70
2019-04-01T11:27:14.870Z,52.89
2019-04-01T11:28:14.867Z,53.91
2019-04-01T11:29:14.861Z,53.91
2019-04-01T11:30:14.889Z,53.70
2019-04-01T11:31:14.872Z,52.69
2019-04-01T11:32:14.862Z,52.89
2019-04-01T11:33:14.853Z,52.59
2019-04-01T11:34:14.838Z,51.98
2019-04-01T11:35:16.145Z,53.09
2019-04-01T11:36:14.830Z,53.09
2019-04-01T11:37:14.926Z,52.97
2019-04-01T11:38:14.753Z,52.69
2019-04-01T11:39:14.779Z,52.97
2019-04-01T11:40:14.749Z,53.58
2019-04-01T11:41:14.752Z,53.07
2019-04-01T11:42:14.822Z,52.46
2019-04-01T11:43:14.734Z,52.66
2019-04-01T11:44:14.694Z,52.76
2019-04-01T11:45:14.671Z,52.56
2019-04-01T11:46:14.699Z,52.97
2019-04-01T11:47:14.699Z,52.56
2019-04-01T11:48:14.694Z,52.44
2019-04-01T11:49:14.668Z,52.33
2019-04-01T11:50:14.667Z,51.60
2019-04-01T11:51:14.620Z,51.90
2019-04-01T11:52:15.683Z,50.18
2019-04-01T11:53:14.636Z,51.70
2019-04-01T11:54:14.781Z,52.51
2019-04-01T11:55:14.586Z,51.90
2019-04-01T11:56:14.557Z,50.87
2019-04-01T11:57:14.547Z,50.97
2019-04-01T11:58:14.526Z,50.44
2019-04-01T11:59:14.547Z,50.95
2019-04-01T12:00:14.570Z,51.07
2019-04-01T12:01:14.485Z,49.93
2019-04-01T12:02:14.481Z,51.15
2019-04-01T12:03:14.500Z,49.63
2019-04-01T12:04:14.464Z,50.01
2019-04-01T12:05:14.447Z,51.20
2019-04-01T12:06:14.476Z,49.89
2019-04-01T12:07:14.540Z,49.01
2019-04-01T12:08:14.485Z,49.71
2019-04-01T12:09:14.400Z,48.90
2019-04-01T12:10:14.412Z,48.27
2019-04-01T12:11:14.376Z,48.85
2019-04-01T12:12:23.487Z,48.33
2019-04-01T12:13:15.372Z,48.22
2019-04-01T12:14:14.351Z,47.82
2019-04-01T12:15:14.332Z,46.89
2019-04-01T12:16:14.330Z,47.30
2019-04-01T12:17:14.314Z,46.26
2019-04-01T12:18:14.354Z,45.84
2019-04-01T12:19:14.305Z,46.14
2019-04-01T12:20:14.277Z,45.92
2019-04-01T12:21:14.268Z,43.71
2019-04-01T12:22:14.255Z,45.01
2019-04-01T12:23:14.466Z,45.59
2019-04-01T12:24:14.297Z,44.15
2019-04-01T12:25:14.224Z,43.95
2019-04-01T12:26:15.729Z,44.73
2019-04-01T12:27:14.201Z,44.51
2019-04-01T12:28:14.479Z,43.10
2019-04-01T12:29:14.519Z,42.92
2019-04-01T12:30:14.233Z,44.53
2019-04-01T12:31:14.161Z,43.98
2019-04-01T12:32:14.155Z,42.80
2019-04-01T12:33:14.181Z,43.20
2019-04-01T12:34:14.128Z,42.60
2019-04-01T12:35:14.136Z,42.97
2019-04-01T12:36:14.155Z,42.30
2019-04-01T12:37:14.113Z,42.18
2019-04-01T12:38:14.086Z,42.33
2019-04-01T12:39:14.073Z,40.81
2019-04-01T12:40:14.084Z,39.81
2019-04-01T12:41:14.053Z,39.69
2019-04-01T12:42:14.246Z,39.89
2019-04-01T12:43:15.186Z,40.37
2019-04-01T12:44:14.033Z,39.89
2019-04-01T12:45:14.006Z,40.43
2019-04-01T12:46:13.996Z,39.71
2019-04-01T12:47:14.014Z,39.91
2019-04-01T12:48:14.032Z,40.29
2019-04-01T12:49:13.963Z,39.65
2019-04-01T12:50:13.952Z,38.65
2019-04-01T12:51:13.982Z,38.85
2019-04-01T12:52:13.938Z,38.45