createdAt,value
2022-09-16T00:01:58.407Z,1.87
2022-09-16T00:04:25.512Z,1.87
2022-09-16T00:06:52.580Z,1.70
2022-09-16T00:09:19.226Z,1.80
2022-09-16T00:11:46.278Z,2.03
2022-09-16T00:14:12.922Z,1.67
2022-09-16T00:16:40.110Z,1.73
2022-09-16T00:19:07.026Z,1.90
2022-09-16T00:21:34.063Z,1.83
2022-09-16T00:24:00.740Z,1.90
2022-09-16T00:26:27.432Z,1.80
2022-09-16T00:28:54.544Z,1.80
2022-09-16T00:31:21.368Z,1.60
2022-09-16T00:33:48.519Z,1.53
2022-09-16T00:36:18.524Z,1.40
2022-09-16T00:38:45.542Z,1.70
2022-09-16T00:41:17.888Z,1.60
2022-09-16T00:43:56.662Z,1.90
2022-09-16T00:46:39.168Z,1.93
2022-09-16T00:49:28.608Z,1.70
2022-09-16T00:52:00.206Z,1.73
2022-09-16T00:54:27.752Z,1.60
2022-09-16T00:56:57.175Z,1.60
2022-09-16T00:59:28.527Z,2.57
2022-09-16T01:01:58.395Z,1.37
2022-09-16T01:04:29.410Z,1.43
2022-09-16T01:06:57.015Z,2.47
2022-09-16T01:09:25.797Z,1.67
2022-09-16T01:11:52.654Z,1.93
2022-09-16T01:14:40.843Z,1.50
2022-09-16T01:17:28.943Z,1.87
2022-09-16T01:20:26.495Z,1.70
2022-09-16T01:23:09.911Z,2.00
2022-09-16T01:25:55.168Z,1.77
2022-09-16T01:28:43.461Z,1.47
2022-09-16T01:31:36.635Z,1.80
2022-09-16T01:34:11.923Z,1.40
2022-09-16T01:36:46.159Z,1.73
2022-09-16T01:39:31.131Z,1.70
2022-09-16T01:42:22.757Z,1.90
2022-09-16T01:44:53.946Z,1.60
2022-09-16T01:47:25.855Z,1.70
2022-09-16T01:50:18.791Z,2.10
2022-09-16T01:53:11.438Z,1.60
2022-09-16T01:56:00.598Z,1.70
2022-09-16T01:58:36.880Z,2.10
2022-09-16T02:01:18.578Z,1.73
2022-09-16T02:03:50.778Z,1.87
2022-09-16T02:06:24.231Z,1.80
2022-09-16T02:08:57.016Z,1.90
2022-09-16T02:11:24.931Z,1.87
2022-09-16T02:13:57.430Z,2.00
2022-09-16T02:16:58.344Z,1.90
2022-09-16T02:19:32.926Z,1.77
2022-09-16T02:22:04.085Z,2.17
2022-09-16T02:24:32.750Z,1.80
2022-09-16T02:27:02.883Z,2.40
2022-09-16T02:29:37.321Z,1.90
2022-09-16T02:32:08.019Z,2.33
2022-09-16T02:34:40.796Z,1.90
2022-09-16T02:37:13.950Z,1.70
2022-09-16T02:39:44.719Z,2.17
2022-09-16T02:42:11.809Z,2.20
2022-09-16T02:44:38.686Z,2.00
2022-09-16T02:47:22.046Z,2.00
2022-09-16T02:50:10.460Z,1.80
2022-09-16T02:52:37.589Z,2.40
2022-09-16T02:55:12.928Z,2.10
2022-09-16T02:57:39.651Z,2.40
2022-09-16T03:00:07.483Z,2.00
2022-09-16T03:02:34.995Z,2.17
2022-09-16T03:05:02.313Z,1.80
2022-09-16T03:07:29.139Z,2.37
2022-09-16T03:09:56.060Z,2.10
2022-09-16T03:12:34.154Z,2.53
2022-09-16T03:15:22.459Z,2.10
2022-09-16T03:18:23.722Z,2.10
2022-09-16T03:21:25.360Z,2.30
2022-09-16T03:23:56.239Z,2.20
2022-09-16T03:26:38.835Z,2.10
2022-09-16T03:29:07.261Z,2.33
2022-09-16T03:31:44.912Z,2.03
2022-09-16T03:34:11.504Z,2.33
2022-09-16T03:36:43.520Z,2.10
2022-09-16T03:39:11.884Z,2.10
2022-09-16T03:41:39.209Z,1.97
2022-09-16T03:44:06.028Z,2.17
2022-09-16T03:46:32.960Z,2.10
2022-09-16T03:49:00.044Z,2.10
2022-09-16T03:51:27.302Z,2.23
2022-09-16T03:53:54.828Z,2.07
2022-09-16T03:56:24.163Z,2.37
2022-09-16T03:58:51.608Z,2.03
2022-09-16T04:01:18.791Z,2.20
2022-09-16T04:03:45.577Z,2.27
2022-09-16T04:06:12.224Z,2.47
2022-09-16T04:08:39.719Z,2.33
2022-09-16T04:11:07.177Z,2.27
2022-09-16T04:13:35.461Z,2.50
2022-09-16T04:16:04.027Z,2.30
2022-09-16T04:18:31.859Z,2.30
2022-09-16T04:20:59.836Z,2.17
2022-09-16T04:23:27.417Z,2.33
2022-09-16T04:26:03.233Z,2.33
2022-09-16T04:28:31.392Z,2.47
2022-09-16T04:31:02.935Z,2.70
2022-09-16T04:33:31.666Z,2.30
2022-09-16T04:36:07.111Z,2.40
2022-09-16T04:38:34.579Z,2.37
2022-09-16T04:41:09.134Z,2.40
2022-09-16T04:43:36.249Z,2.37
2022-09-16T04:46:04.026Z,2.97
2022-09-16T04:48:31.182Z,2.50
2022-09-16T04:51:09.411Z,2.53
2022-09-16T04:53:37.417Z,2.90
2022-09-16T04:56:15.859Z,2.47
2022-09-16T04:58:47.959Z,2.10
2022-09-16T05:01:20.074Z,2.93
2022-09-16T05:03:49.941Z,2.30
2022-09-16T05:06:23.973Z,2.60
2022-09-16T05:08:52.061Z,2.40
2022-09-16T05:11:21.477Z,2.63
2022-09-16T05:13:48.322Z,2.37
2022-09-16T05:16:16.710Z,2.57
2022-09-16T05:18:44.891Z,2.20
2022-09-16T05:21:14.728Z,2.53
2022-09-16T05:23:45.900Z,2.40
2022-09-16T05:26:16.559Z,2.80
2022-09-16T05:28:44.043Z,2.97
2022-09-16T05:31:27.853Z,2.30
2022-09-16T05:33:58.326Z,2.53
2022-09-16T05:36:26.447Z,2.20
2022-09-16T05:39:18.137Z,2.37
2022-09-16T05:41:40.430Z,2.10
2022-09-16T05:44:07.650Z,2.07
2022-09-16T05:46:34.653Z,2.37
2022-09-16T05:49:01.873Z,2.23
2022-09-16T05:51:28.608Z,1.70
2022-09-16T05:53:55.990Z,2.20
2022-09-16T05:56:25.825Z,2.20
2022-09-16T05:58:57.694Z,2.17
2022-09-16T06:01:26.181Z,2.13
2022-09-16T06:03:54.852Z,2.20
2022-09-16T06:06:24.813Z,2.00
2022-09-16T06:08:53.291Z,2.00
2022-09-16T06:11:20.623Z,1.80
2022-09-16T06:13:47.869Z,2.07
2022-09-16T06:16:14.583Z,2.00
2022-09-16T06:18:41.726Z,1.83
2022-09-16T06:21:10.178Z,1.70
2022-09-16T06:23:37.883Z,1.70
2022-09-16T06:26:07.598Z,2.07
2022-09-16T06:28:34.710Z,2.00
2022-09-16T06:31:03.928Z,2.10
2022-09-16T06:33:30.914Z,1.60
2022-09-16T06:35:58.209Z,2.17
2022-09-16T06:38:29.884Z,2.03
2022-09-16T06:41:00.657Z,1.90
2022-09-16T06:43:28.160Z,1.90
2022-09-16T06:46:02.807Z,1.70
2022-09-16T06:48:30.223Z,1.83
2022-09-16T06:51:04.750Z,1.80
2022-09-16T06:53:32.346Z,2.27
2022-09-16T06:56:13.588Z,2.80
2022-09-16T06:58:42.074Z,1.80
2022-09-16T07:01:10.969Z,2.07
2022-09-16T07:03:39.000Z,2.00
2022-09-16T07:06:06.178Z,1.90
2022-09-16T07:08:34.151Z,1.87
2022-09-16T07:11:21.496Z,2.53
2022-09-16T07:13:49.181Z,2.00
2022-09-16T07:16:17.644Z,2.07
2022-09-16T07:18:44.688Z,2.10
2022-09-16T07:21:17.218Z,2.27
2022-09-16T07:23:45.264Z,2.20
2022-09-16T07:26:13.555Z,1.80
2022-09-16T07:28:41.352Z,2.00
2022-09-16T07:31:10.181Z,1.93
2022-09-16T07:33:41.701Z,2.17
2022-09-16T07:36:09.822Z,1.87
2022-09-16T07:38:37.148Z,1.77
2022-09-16T07:41:06.073Z,1.80
2022-09-16T07:43:33.151Z,2.13
2022-09-16T07:46:00.499Z,1.80
2022-09-16T07:48:34.551Z,1.70
2022-09-16T07:51:04.375Z,1.50
2022-09-16T07:53:32.153Z,2.00
2022-09-16T07:56:06.403Z,1.70
2022-09-16T07:58:33.467Z,1.50
2022-09-16T08:01:04.577Z,1.70
2022-09-16T08:03:36.530Z,1.70
2022-09-16T08:06:12.720Z,1.80
2022-09-16T08:08:40.224Z,1.90
2022-09-16T08:11:07.745Z,2.13
2022-09-16T08:13:35.822Z,1.50
2022-09-16T08:16:08.472Z,1.80
2022-09-16T08:18:35.447Z,1.73
2022-09-16T08:21:07.661Z,1.60
2022-09-16T08:23:35.440Z,1.73
2022-09-16T08:26:02.743Z,1.70
2022-09-16T08:28:39.971Z,1.70
2022-09-16T08:31:17.812Z,1.70
2022-09-16T08:33:45.236Z,2.13
2022-09-16T08:36:22.278Z,2.00
2022-09-16T08:38:51.791Z,2.00
2022-09-16T08:41:24.457Z,1.90
2022-09-16T08:44:27.467Z,2.30
2022-09-16T08:46:59.544Z,1.70
2022-09-16T08:49:46.735Z,1.67
2022-09-16T08:52:36.461Z,1.57
2022-09-16T08:55:34.529Z,1.67
2022-09-16T08:58:04.184Z,1.67
2022-09-16T09:00:31.489Z,1.70
2022-09-16T09:02:58.609Z,1.70
2022-09-16T09:05:25.636Z,1.63
2022-09-16T09:07:56.356Z,1.60
2022-09-16T09:10:26.548Z,1.53
2022-09-16T09:12:59.233Z,1.60
2022-09-16T09:15:28.417Z,1.43
2022-09-16T09:18:16.168Z,1.50
2022-09-16T09:20:55.245Z,1.53
2022-09-16T09:23:40.851Z,1.43
2022-09-16T09:26:21.448Z,1.50
2022-09-16T09:29:18.265Z,1.53
2022-09-16T09:32:19.241Z,1.47
2022-09-16T09:34:58.227Z,1.40
2022-09-16T09:37:45.337Z,1.53
2022-09-16T09:40:40.076Z,1.47
2022-09-16T09:43:11.513Z,1.80
2022-09-16T09:45:41.396Z,1.67
2022-09-16T09:48:23.613Z,1.33
2022-09-16T09:50:51.287Z,1.40
2022-09-16T09:53:25.204Z,1.40
2022-09-16T09:56:00.066Z,1.90
2022-09-16T09:58:39.879Z,1.87
2022-09-16T10:01:07.168Z,1.20
2022-09-16T10:03:33.881Z,1.50
2022-09-16T10:06:00.547Z,1.27
2022-09-16T10:08:30.923Z,1.13
2022-09-16T10:11:00.811Z,1.20
2022-09-16T10:13:30.186Z,1.53
2022-09-16T10:16:12.450Z,1.30
2022-09-16T10:18:40.159Z,1.20
2022-09-16T10:21:17.758Z,1.50
2022-09-16T10:23:55.345Z,1.20
2022-09-16T10:26:24.966Z,1.30
2022-09-16T10:28:55.228Z,1.30
2022-09-16T10:31:23.425Z,1.10
2022-09-16T10:33:50.744Z,1.40
2022-09-16T10:36:22.556Z,1.20
2022-09-16T10:38:59.605Z,2.03
2022-09-16T10:41:33.478Z,1.47
2022-09-16T10:44:02.275Z,1.47
2022-09-16T10:46:30.139Z,1.23
2022-09-16T10:49:01.928Z,1.37
2022-09-16T10:51:31.491Z,1.50
2022-09-16T10:54:00.273Z,1.23
2022-09-16T10:56:30.241Z,1.00
2022-09-16T10:59:13.176Z,1.40
2022-09-16T11:02:15.255Z,1.30
2022-09-16T11:05:23.990Z,1.40
2022-09-16T11:08:19.530Z,1.30
2022-09-16T11:11:11.896Z,1.10
2022-09-16T11:13:47.539Z,1.07
2022-09-16T11:16:20.121Z,1.20
2022-09-16T11:18:56.158Z,1.20
2022-09-16T11:21:23.193Z,1.30
2022-09-16T11:23:58.733Z,1.13
2022-09-16T11:26:49.848Z,1.20
2022-09-16T11:29:28.454Z,1.50
2022-09-16T11:32:01.568Z,1.30
2022-09-16T11:35:17.405Z,1.60
2022-09-16T11:37:48.628Z,2.43
2022-09-16T11:40:52.117Z,1.30
2022-09-16T11:43:39.431Z,1.30
2022-09-16T11:46:16.046Z,1.10
2022-09-16T11:49:07.550Z,1.10
2022-09-16T11:51:34.592Z,2.13
2022-09-16T11:54:20.262Z,1.60
2022-09-16T11:56:56.037Z,1.50
2022-09-16T11:59:23.079Z,1.30
2022-09-16T12:02:19.952Z,1.10
2022-09-16T12:04:58.741Z,1.30
2022-09-16T12:07:50.445Z,1.50
2022-09-16T12:10:27.805Z,1.50
2022-09-16T12:13:02.102Z,1.30
2022-09-16T12:15:40.472Z,2.03
2022-09-16T12:18:14.138Z,1.20
2022-09-16T12:20:42.794Z,1.10
2022-09-16T12:23:09.923Z,1.10
2022-09-16T12:25:59.908Z,1.30
2022-09-16T12:28:30.045Z,1.27
2022-09-16T12:31:11.936Z,1.50
2022-09-16T12:33:55.496Z,1.30
2022-09-16T12:36:35.190Z,1.73
2022-09-16T12:39:02.612Z,1.87
2022-09-16T12:41:35.704Z,1.40
2022-09-16T12:44:23.372Z,1.60
2022-09-16T12:46:58.576Z,1.30
2022-09-16T12:49:40.275Z,1.30
2022-09-16T12:52:33.912Z,1.00
2022-09-16T12:55:38.252Z,1.20
2022-09-16T12:58:07.953Z,1.40
2022-09-16T13:00:39.501Z,1.13
2022-09-16T13:03:17.840Z,1.10
2022-09-16T13:05:50.784Z,1.20
2022-09-16T13:08:31.810Z,1.27
2022-09-16T13:11:28.057Z,1.00
2022-09-16T13:13:52.460Z,1.10
2022-09-16T13:16:34.378Z,1.10
2022-09-16T13:19:29.678Z,1.10
2022-09-16T13:22:00.756Z,1.07
2022-09-16T13:24:35.074Z,1.10
2022-09-16T13:27:02.222Z,1.00
2022-09-16T13:29:38.012Z,1.30
2022-09-16T13:32:04.997Z,1.60
2022-09-16T13:34:31.952Z,1.43
2022-09-16T13:36:58.615Z,1.23
2022-09-16T13:39:34.346Z,1.67
2022-09-16T13:42:18.199Z,2.00
2022-09-16T13:44:44.920Z,1.43
2022-09-16T13:47:15.082Z,1.60
2022-09-16T13:49:56.489Z,1.70
2022-09-16T13:52:34.553Z,1.30
2022-09-16T13:55:12.166Z,1.40
2022-09-16T13:58:00.249Z,1.50
2022-09-16T14:00:32.341Z,1.30
2022-09-16T14:03:37.088Z,1.23
2022-09-16T14:06:15.627Z,1.20
2022-09-16T14:09:13.945Z,1.20
2022-09-16T14:11:47.532Z,1.30
2022-09-16T14:14:45.808Z,1.10
2022-09-16T14:17:15.079Z,1.10
2022-09-16T14:19:46.583Z,1.13
2022-09-16T14:22:18.462Z,1.30
2022-09-16T14:24:48.376Z,1.27
2022-09-16T14:27:27.517Z,1.33
2022-09-16T14:30:02.175Z,1.50
2022-09-16T14:32:35.349Z,1.30
2022-09-16T14:35:09.875Z,1.20
2022-09-16T14:37:38.657Z,2.03
2022-09-16T14:40:13.782Z,1.30
2022-09-16T14:43:05.532Z,1.63
2022-09-16T14:45:35.079Z,1.30
2022-09-16T14:48:06.314Z,1.43
2022-09-16T14:50:37.826Z,1.30
2022-09-16T14:53:09.065Z,1.60
2022-09-16T14:55:40.150Z,1.50
2022-09-16T14:58:10.709Z,1.50
2022-09-16T15:00:47.764Z,1.70
2022-09-16T15:03:42.803Z,1.40
2022-09-16T15:06:14.654Z,1.43
2022-09-16T15:08:52.871Z,1.40
2022-09-16T15:11:46.338Z,1.30
2022-09-16T15:14:12.760Z,1.37
2022-09-16T15:16:46.917Z,1.40
2022-09-16T15:19:21.384Z,1.20
2022-09-16T15:21:48.822Z,1.40
2022-09-16T15:24:20.585Z,1.30
2022-09-16T15:26:47.960Z,1.40
2022-09-16T15:29:20.667Z,3.37
2022-09-16T15:31:48.095Z,3.10
2022-09-16T15:34:23.851Z,2.57
2022-09-16T15:36:55.673Z,1.60
2022-09-16T15:39:25.047Z,1.47
2022-09-16T15:42:09.679Z,1.27
2022-09-16T15:44:37.660Z,1.20
2022-09-16T15:47:05.192Z,1.20
2022-09-16T15:49:37.936Z,1.10
2022-09-16T15:52:12.033Z,1.40
2022-09-16T15:54:52.676Z,1.17
2022-09-16T15:57:38.042Z,1.53
2022-09-16T16:00:13.760Z,1.47
2022-09-16T16:02:54.338Z,1.40
2022-09-16T16:05:28.090Z,1.60
2022-09-16T16:08:04.070Z,3.50
2022-09-16T16:10:38.314Z,2.00
2022-09-16T16:13:05.390Z,2.57
2022-09-16T16:15:37.235Z,2.20
2022-09-16T16:18:08.814Z,1.80
2022-09-16T16:20:37.983Z,1.30
2022-09-16T16:23:04.685Z,1.50
2022-09-16T16:25:32.197Z,1.80
2022-09-16T16:27:59.333Z,1.57
2022-09-16T16:30:26.392Z,1.53
2022-09-16T16:32:53.018Z,1.43
2022-09-16T16:35:20.094Z,1.57
2022-09-16T16:37:47.723Z,1.13
2022-09-16T16:40:15.468Z,1.13
2022-09-16T16:42:43.746Z,1.70
2022-09-16T16:45:13.230Z,1.57
2022-09-16T16:47:40.100Z,1.37
2022-09-16T16:50:07.161Z,1.50
2022-09-16T16:52:34.283Z,1.60
2022-09-16T16:55:01.035Z,1.70
2022-09-16T16:57:27.767Z,1.60
2022-09-16T16:59:54.414Z,1.60
2022-09-16T17:02:21.128Z,1.30
2022-09-16T17:04:47.846Z,1.60
2022-09-16T17:07:25.570Z,1.20
2022-09-16T17:09:54.141Z,1.37
2022-09-16T17:12:21.295Z,1.30
2022-09-16T17:14:48.081Z,1.70
2022-09-16T17:17:14.743Z,1.60
2022-09-16T17:19:41.792Z,1.23
2022-09-16T17:22:08.516Z,1.40
2022-09-16T17:24:35.582Z,1.60
2022-09-16T17:27:02.535Z,1.47
2022-09-16T17:29:29.185Z,1.50
2022-09-16T17:31:57.037Z,1.47
2022-09-16T17:34:26.242Z,2.07
2022-09-16T17:36:53.028Z,1.90
2022-09-16T17:39:21.481Z,1.60
2022-09-16T17:41:49.700Z,1.80
2022-09-16T17:44:17.667Z,1.43
2022-09-16T17:46:45.581Z,1.60
2022-09-16T17:49:23.945Z,1.40
2022-09-16T17:51:51.841Z,1.50
2022-09-16T17:54:19.053Z,1.33
2022-09-16T17:56:46.133Z,1.53
2022-09-16T17:59:15.141Z,1.43
2022-09-16T18:01:42.236Z,1.40
2022-09-16T18:04:09.350Z,1.60
2022-09-16T18:06:46.379Z,1.50
2022-09-16T18:09:13.781Z,1.70
2022-09-16T18:11:40.752Z,1.93
2022-09-16T18:14:10.009Z,2.17
2022-09-16T18:16:37.122Z,1.53
2022-09-16T18:19:05.053Z,1.70
2022-09-16T18:21:32.818Z,1.50
2022-09-16T18:24:02.350Z,1.40
2022-09-16T18:26:29.727Z,1.43
2022-09-16T18:29:12.832Z,1.50
2022-09-16T18:31:45.601Z,1.60
2022-09-16T18:34:13.192Z,2.00
2022-09-16T18:36:40.502Z,1.70
2022-09-16T18:39:12.519Z,2.27
2022-09-16T18:41:41.380Z,1.67
2022-09-16T18:44:19.972Z,1.30
2022-09-16T18:46:47.137Z,1.70
2022-09-16T18:49:16.225Z,1.83
2022-09-16T18:51:50.550Z,1.80
2022-09-16T18:54:24.583Z,1.40
2022-09-16T18:56:52.616Z,1.40
2022-09-16T18:59:23.075Z,1.60
2022-09-16T19:01:55.046Z,1.60
2022-09-16T19:04:25.005Z,1.60
2022-09-16T19:06:53.902Z,1.90
2022-09-16T19:09:22.827Z,1.57
2022-09-16T19:11:50.711Z,1.90
2022-09-16T19:14:17.838Z,2.00
2022-09-16T19:16:45.658Z,1.77
2022-09-16T19:19:14.421Z,2.10
2022-09-16T19:21:42.911Z,1.70
2022-09-16T19:24:18.595Z,1.87
2022-09-16T19:26:46.428Z,1.87
2022-09-16T19:29:15.067Z,1.90
2022-09-16T19:31:43.757Z,1.93
2022-09-16T19:34:11.440Z,1.80
2022-09-16T19:36:38.985Z,2.20
2022-09-16T19:39:07.204Z,1.60
2022-09-16T19:41:35.987Z,1.80
2022-09-16T19:44:05.659Z,2.23
2022-09-16T19:46:37.492Z,2.07
2022-09-16T19:49:05.526Z,1.90
2022-09-16T19:51:33.072Z,1.93
2022-09-16T19:54:00.844Z,2.10
2022-09-16T19:56:30.039Z,2.00
2022-09-16T19:58:57.090Z,1.90
2022-09-16T20:01:29.093Z,2.07
2022-09-16T20:03:56.530Z,2.33
2022-09-16T20:06:25.925Z,1.87
2022-09-16T20:08:56.123Z,2.20
2022-09-16T20:11:25.271Z,2.30
2022-09-16T20:13:55.093Z,2.00
2022-09-16T20:16:27.301Z,1.90
2022-09-16T20:18:54.801Z,1.70
2022-09-16T20:21:24.864Z,1.80
2022-09-16T20:23:52.940Z,1.93
2022-09-16T20:26:20.568Z,1.90
2022-09-16T20:28:50.130Z,1.60
2022-09-16T20:31:18.934Z,1.80
2022-09-16T20:33:46.180Z,1.90
2022-09-16T20:36:14.564Z,2.10
2022-09-16T20:38:42.624Z,1.67
2022-09-16T20:41:18.893Z,1.90
2022-09-16T20:43:46.547Z,1.80
2022-09-16T20:46:16.821Z,2.10
2022-09-16T20:48:44.976Z,1.70
2022-09-16T20:51:14.211Z,2.37
2022-09-16T20:53:41.808Z,1.70
2022-09-16T20:56:14.686Z,2.03
2022-09-16T20:58:42.760Z,1.73
2022-09-16T21:01:12.451Z,1.67
2022-09-16T21:03:39.535Z,1.60
2022-09-16T21:06:11.885Z,1.60
2022-09-16T21:08:38.795Z,2.50
2022-09-16T21:11:19.384Z,1.73
2022-09-16T21:13:53.894Z,1.50
2022-09-16T21:16:21.913Z,1.80
2022-09-16T21:18:49.130Z,1.50
2022-09-16T21:21:19.521Z,1.87
2022-09-16T21:23:47.048Z,1.60
2022-09-16T21:26:22.620Z,1.63
2022-09-16T21:29:01.417Z,1.87
2022-09-16T21:31:33.236Z,2.00
2022-09-16T21:34:02.991Z,1.50
2022-09-16T21:36:30.613Z,1.80
2022-09-16T21:38:57.738Z,2.47
2022-09-16T21:41:25.318Z,1.80
2022-09-16T21:43:55.614Z,2.07
2022-09-16T21:46:31.846Z,2.30
2022-09-16T21:49:01.159Z,2.00
2022-09-16T21:51:35.294Z,2.07
2022-09-16T21:54:03.964Z,2.00
2022-09-16T21:56:31.523Z,1.83
2022-09-16T21:58:59.207Z,2.00
2022-09-16T22:01:28.439Z,2.13
2022-09-16T22:04:03.966Z,2.00
2022-09-16T22:06:31.516Z,2.00
2022-09-16T22:09:01.900Z,2.10
2022-09-16T22:11:31.105Z,2.30
2022-09-16T22:14:01.499Z,1.80
2022-09-16T22:16:30.628Z,1.57
2022-09-16T22:19:02.682Z,2.20
2022-09-16T22:21:32.230Z,2.00
2022-09-16T22:24:00.390Z,2.17
2022-09-16T22:26:28.397Z,2.00
2022-09-16T22:28:55.632Z,2.30
2022-09-16T22:31:25.148Z,1.80
2022-09-16T22:33:53.533Z,2.13
2022-09-16T22:36:22.580Z,2.13
2022-09-16T22:38:52.490Z,1.70
2022-09-16T22:41:19.885Z,1.87
2022-09-16T22:43:48.945Z,2.10
2022-09-16T22:46:18.309Z,2.20
2022-09-16T22:48:45.666Z,1.80
2022-09-16T22:51:14.225Z,1.80
2022-09-16T22:53:42.148Z,2.30
2022-09-16T22:56:14.487Z,1.90
2022-09-16T22:58:43.809Z,1.83
2022-09-16T23:01:19.020Z,1.60
2022-09-16T23:03:47.100Z,2.10
2022-09-16T23:06:15.447Z,2.20
2022-09-16T23:08:45.605Z,1.93
2022-09-16T23:11:14.819Z,2.00
2022-09-16T23:13:42.338Z,1.80
2022-09-16T23:16:17.773Z,1.70
2022-09-16T23:18:46.279Z,1.80
2022-09-16T23:21:15.805Z,2.30
2022-09-16T23:23:45.518Z,1.90
2022-09-16T23:26:14.806Z,2.00
2022-09-16T23:28:41.977Z,1.87
2022-09-16T23:31:11.457Z,2.10
2022-09-16T23:33:38.968Z,1.70
2022-09-16T23:36:07.040Z,2.03
2022-09-16T23:38:38.052Z,2.40
2022-09-16T23:41:10.686Z,2.03
2022-09-16T23:43:41.675Z,2.00
2022-09-16T23:46:09.641Z,2.10
2022-09-16T23:48:37.404Z,1.97
2022-09-16T23:51:04.936Z,1.90
2022-09-16T23:53:32.123Z,2.07
2022-09-16T23:55:58.830Z,2.03
2022-09-16T23:58:25.901Z,2.17
